createdAt,value
2022-08-02T00:00:42.125Z,1.60
2022-08-02T00:03:10.477Z,1.93
2022-08-02T00:05:40.421Z,1.90
2022-08-02T00:08:08.820Z,2.10
2022-08-02T00:10:37.672Z,1.80
2022-08-02T00:13:06.154Z,2.40
2022-08-02T00:15:34.478Z,1.90
2022-08-02T00:18:02.696Z,1.80
2022-08-02T00:20:31.341Z,2.97
2022-08-02T00:23:01.004Z,1.77
2022-08-02T00:25:29.285Z,1.70
2022-08-02T00:27:57.593Z,2.23
2022-08-02T00:30:26.084Z,2.07
2022-08-02T00:32:54.373Z,1.60
2022-08-02T00:35:22.824Z,2.10
2022-08-02T00:37:51.201Z,1.60
2022-08-02T00:40:23.970Z,2.50
2022-08-02T00:43:04.237Z,2.20
2022-08-02T00:46:03.383Z,2.20
2022-08-02T00:48:23.207Z,2.07
2022-08-02T00:50:51.435Z,2.00
2022-08-02T00:53:19.696Z,2.37
2022-08-02T00:55:49.500Z,2.13
2022-08-02T00:58:17.783Z,1.83
2022-08-02T01:00:46.074Z,1.73
2022-08-02T01:03:14.360Z,1.80
2022-08-02T01:06:10.061Z,1.70
2022-08-02T01:08:35.584Z,1.73
2022-08-02T01:11:12.768Z,1.60
2022-08-02T01:13:41.329Z,2.13
2022-08-02T01:16:17.007Z,1.60
2022-08-02T01:18:48.978Z,1.63
2022-08-02T01:21:36.161Z,1.63
2022-08-02T01:24:36.082Z,1.37
2022-08-02T01:27:21.271Z,1.97
2022-08-02T01:29:58.062Z,1.57
2022-08-02T01:32:30.593Z,1.40
2022-08-02T01:35:03.715Z,1.57
2022-08-02T01:37:39.026Z,1.60
2022-08-02T01:40:11.343Z,1.40
2022-08-02T01:42:42.920Z,1.23
2022-08-02T01:45:14.445Z,1.60
2022-08-02T01:47:44.656Z,1.70
2022-08-02T01:50:15.320Z,1.33
2022-08-02T01:52:53.378Z,1.53
2022-08-02T01:55:28.231Z,1.90
2022-08-02T01:58:06.751Z,1.67
2022-08-02T02:00:40.155Z,1.50
2022-08-02T02:03:13.567Z,1.70
2022-08-02T02:05:44.412Z,1.90
2022-08-02T02:08:13.636Z,1.27
2022-08-02T02:10:57.151Z,1.80
2022-08-02T02:13:33.317Z,1.60
2022-08-02T02:16:10.448Z,1.53
2022-08-02T02:18:43.826Z,1.77
2022-08-02T02:21:13.848Z,1.50
2022-08-02T02:23:43.555Z,2.03
2022-08-02T02:26:14.894Z,1.43
2022-08-02T02:28:48.910Z,2.00
2022-08-02T02:31:20.793Z,2.40
2022-08-02T02:33:52.230Z,1.63
2022-08-02T02:36:22.238Z,1.93
2022-08-02T02:38:52.814Z,2.63
2022-08-02T02:41:23.660Z,2.03
2022-08-02T02:43:54.211Z,4.60
2022-08-02T02:46:24.954Z,2.30
2022-08-02T02:48:53.857Z,2.60
2022-08-02T02:51:23.355Z,3.83
2022-08-02T02:54:32.064Z,2.37
2022-08-02T02:56:43.588Z,2.93
2022-08-02T02:59:14.953Z,3.17
2022-08-02T03:01:56.910Z,3.50
2022-08-02T03:04:56.453Z,3.20
2022-08-02T03:07:16.290Z,3.27
2022-08-02T03:09:44.831Z,2.90
2022-08-02T03:12:15.772Z,3.20
2022-08-02T03:14:49.473Z,3.00
2022-08-02T03:17:19.204Z,3.57
2022-08-02T03:19:47.872Z,2.70
2022-08-02T03:22:16.059Z,3.20
2022-08-02T03:24:44.304Z,3.03
2022-08-02T03:27:12.519Z,2.90
2022-08-02T03:29:40.678Z,3.27
2022-08-02T03:32:09.352Z,4.23
2022-08-02T03:34:39.266Z,2.77
2022-08-02T03:37:07.929Z,3.17
2022-08-02T03:39:36.727Z,3.63
2022-08-02T03:42:11.042Z,3.30
2022-08-02T03:44:44.282Z,3.63
2022-08-02T03:47:13.709Z,3.43
2022-08-02T03:49:44.894Z,3.30
2022-08-02T03:52:13.720Z,4.10
2022-08-02T03:54:45.410Z,3.47
2022-08-02T03:57:14.814Z,3.67
2022-08-02T03:59:43.652Z,4.87
2022-08-02T04:02:12.762Z,3.50
2022-08-02T04:04:42.564Z,3.40
2022-08-02T04:07:10.789Z,4.07
2022-08-02T04:09:39.673Z,7.20
2022-08-02T04:12:07.254Z,3.90
2022-08-02T04:14:36.517Z,5.43
2022-08-02T04:17:09.359Z,4.03
2022-08-02T04:19:41.825Z,3.97
2022-08-02T04:22:18.047Z,4.43
2022-08-02T04:24:50.115Z,4.40
2022-08-02T04:27:51.221Z,4.07
2022-08-02T04:30:10.357Z,4.50
2022-08-02T04:32:39.384Z,4.13
2022-08-02T04:35:19.212Z,4.73
2022-08-02T04:38:09.415Z,5.00
2022-08-02T04:40:38.865Z,5.87
2022-08-02T04:43:07.297Z,6.03
2022-08-02T04:45:36.717Z,7.80
2022-08-02T04:48:07.068Z,5.30
2022-08-02T04:50:35.473Z,4.40
2022-08-02T04:53:05.479Z,5.10
2022-08-02T04:55:33.974Z,5.67
2022-08-02T04:58:06.675Z,6.93
2022-08-02T05:00:42.112Z,5.10
2022-08-02T05:03:10.455Z,4.93
2022-08-02T05:05:39.356Z,5.30
2022-08-02T05:08:08.894Z,5.43
2022-08-02T05:10:37.163Z,5.70
2022-08-02T05:13:06.899Z,6.30
2022-08-02T05:15:35.280Z,6.20
2022-08-02T05:18:03.469Z,5.23
2022-08-02T05:20:31.665Z,6.87
2022-08-02T05:22:59.880Z,4.50
2022-08-02T05:25:29.584Z,6.27
2022-08-02T05:27:57.803Z,5.30
2022-08-02T05:30:26.110Z,5.63
2022-08-02T05:32:54.306Z,5.10
2022-08-02T05:35:24.968Z,4.90
2022-08-02T05:37:53.736Z,6.23
2022-08-02T05:40:25.418Z,4.77
2022-08-02T05:42:55.784Z,5.10
2022-08-02T05:45:24.145Z,6.93
2022-08-02T05:47:52.996Z,5.53
2022-08-02T05:50:21.755Z,5.43
2022-08-02T05:53:03.000Z,6.33
2022-08-02T05:55:36.032Z,5.00
2022-08-02T05:58:12.976Z,6.63
2022-08-02T06:00:42.676Z,6.70
2022-08-02T06:03:20.075Z,6.03
2022-08-02T06:05:54.954Z,4.00
2022-08-02T06:08:26.461Z,4.67
2022-08-02T06:11:01.139Z,5.03
2022-08-02T06:13:31.047Z,6.20
2022-08-02T06:16:00.621Z,4.17
2022-08-02T06:18:29.505Z,5.07
2022-08-02T06:22:29.891Z,5.50
2022-08-02T06:23:58.063Z,5.67
2022-08-02T06:26:29.186Z,5.27
2022-08-02T06:28:59.995Z,4.50
2022-08-02T06:31:28.278Z,5.20
2022-08-02T06:33:56.572Z,4.40
2022-08-02T06:36:33.162Z,6.03
2022-08-02T06:39:05.480Z,4.60
2022-08-02T06:41:40.461Z,4.80
2022-08-02T06:47:11.489Z,4.80
2022-08-02T06:49:52.019Z,5.40
2022-08-02T06:52:27.831Z,6.13
2022-08-02T06:54:58.295Z,6.57
2022-08-02T06:57:26.554Z,5.27
2022-08-02T06:59:56.178Z,5.80
2022-08-02T07:02:24.646Z,6.20
2022-08-02T07:04:52.804Z,5.90
2022-08-02T07:07:21.118Z,5.87
2022-08-02T07:09:56.984Z,6.90
2022-08-02T07:12:30.898Z,5.90
2022-08-02T07:15:01.302Z,6.00
2022-08-02T07:17:29.787Z,6.10
2022-08-02T07:19:58.277Z,5.67
2022-08-02T07:22:27.534Z,6.00
2022-08-02T07:24:56.716Z,5.40
2022-08-02T07:27:25.295Z,5.40
2022-08-02T07:29:53.883Z,5.30
2022-08-02T07:32:25.888Z,5.57
2022-08-02T07:34:55.998Z,6.30
2022-08-02T07:37:53.899Z,5.53
2022-08-02T07:40:20.187Z,5.10
2022-08-02T07:42:49.379Z,5.73
2022-08-02T07:45:17.595Z,5.23
2022-08-02T07:47:47.182Z,5.50
2022-08-02T07:50:16.814Z,5.20
2022-08-02T07:52:46.399Z,4.70
2022-08-02T07:55:17.887Z,5.37
2022-08-02T07:57:47.283Z,4.77
2022-08-02T08:00:17.797Z,4.87
2022-08-02T08:02:48.137Z,5.83
2022-08-02T08:05:16.596Z,4.33
2022-08-02T08:07:44.866Z,4.80
2022-08-02T08:10:13.055Z,4.00
2022-08-02T08:12:41.319Z,4.77
2022-08-02T08:15:10.536Z,4.57
2022-08-02T08:17:39.157Z,3.90
2022-08-02T08:20:12.865Z,4.73
2022-08-02T08:22:44.343Z,4.30
2022-08-02T08:25:12.905Z,4.47
2022-08-02T08:27:50.078Z,3.90
2022-08-02T08:30:18.360Z,4.53
2022-08-02T08:32:47.051Z,4.43
2022-08-02T08:35:17.134Z,4.07
2022-08-02T08:37:45.355Z,3.40
2022-08-02T08:40:19.406Z,3.87
2022-08-02T08:42:48.840Z,4.30
2022-08-02T08:45:18.041Z,3.90
2022-08-02T08:47:53.218Z,3.93
2022-08-02T08:50:29.158Z,3.80
2022-08-02T08:53:04.171Z,3.30
2022-08-02T08:55:33.700Z,4.00
2022-08-02T08:58:03.468Z,3.50
2022-08-02T09:00:33.591Z,4.53
2022-08-02T09:03:04.686Z,4.00
2022-08-02T09:05:35.991Z,3.40
2022-08-02T09:08:04.641Z,3.60
2022-08-02T09:10:34.805Z,3.00
2022-08-02T09:13:38.368Z,3.00
2022-08-02T09:16:17.089Z,3.40
2022-08-02T09:18:47.588Z,3.40
2022-08-02T09:21:18.096Z,5.73
2022-08-02T09:23:47.483Z,3.30
2022-08-02T09:26:17.121Z,3.30
2022-08-02T09:28:47.549Z,3.10
2022-08-02T09:31:18.110Z,3.17
2022-08-02T09:33:54.652Z,3.40
2022-08-02T09:36:25.793Z,2.87
2022-08-02T09:38:56.836Z,3.07
2022-08-02T09:41:27.110Z,3.20
2022-08-02T09:44:04.416Z,2.67
2022-08-02T09:46:38.894Z,3.33
2022-08-02T09:49:09.792Z,2.93
2022-08-02T09:51:41.999Z,2.77
2022-08-02T09:54:12.814Z,3.10
2022-08-02T09:56:46.409Z,2.80
2022-08-02T09:59:15.453Z,3.33
2022-08-02T10:01:51.691Z,2.90
2022-08-02T10:04:34.559Z,3.20
2022-08-02T10:07:22.646Z,3.10
2022-08-02T10:09:52.726Z,2.70
2022-08-02T10:12:22.326Z,3.00
2022-08-02T10:14:52.560Z,2.80
2022-08-02T10:17:22.217Z,2.57
2022-08-02T10:20:03.474Z,2.63
2022-08-02T10:22:34.899Z,2.40
2022-08-02T10:25:05.842Z,2.30
2022-08-02T10:28:02.575Z,2.10
2022-08-02T10:30:26.011Z,2.40
2022-08-02T10:32:57.915Z,2.53
2022-08-02T10:35:27.160Z,2.23
2022-08-02T10:38:03.310Z,2.30
2022-08-02T10:40:44.855Z,2.40
2022-08-02T10:43:13.542Z,2.57
2022-08-02T10:45:41.840Z,1.87
2022-08-02T10:48:14.515Z,2.50
2022-08-02T10:50:55.824Z,2.07
2022-08-02T10:53:27.921Z,2.30
2022-08-02T10:55:58.494Z,2.30
2022-08-02T10:58:30.155Z,2.30
2022-08-02T11:00:59.879Z,2.30
2022-08-02T11:03:46.321Z,2.30
2022-08-02T11:06:25.319Z,2.17
2022-08-02T11:09:32.391Z,2.60
2022-08-02T11:12:04.294Z,2.10
2022-08-02T11:14:35.050Z,2.23
2022-08-02T11:17:24.997Z,2.03
2022-08-02T11:20:16.078Z,2.30
2022-08-02T11:22:47.308Z,1.63
2022-08-02T11:26:01.369Z,2.30
2022-08-02T11:28:25.823Z,1.77
2022-08-02T11:31:02.826Z,2.43
2022-08-02T11:33:36.843Z,1.70
2022-08-02T11:36:16.508Z,1.90
2022-08-02T11:38:45.120Z,1.80
2022-08-02T11:41:47.126Z,1.80
2022-08-02T11:44:10.388Z,2.00
2022-08-02T11:46:38.744Z,2.33
2022-08-02T11:49:17.176Z,1.60
2022-08-02T11:51:57.515Z,2.00
2022-08-02T11:54:35.281Z,1.70
2022-08-02T11:57:19.902Z,1.77
2022-08-02T11:59:51.938Z,1.80
2022-08-02T12:02:21.654Z,1.80
2022-08-02T12:04:58.538Z,2.10
2022-08-02T12:07:35.450Z,1.80
2022-08-02T12:10:06.947Z,1.53
2022-08-02T12:12:49.045Z,1.37
2022-08-02T12:15:17.567Z,1.70
2022-08-02T12:18:06.233Z,1.70
2022-08-02T12:20:38.381Z,1.73
2022-08-02T12:23:06.968Z,2.00
2022-08-02T12:25:35.714Z,2.23
2022-08-02T12:28:22.473Z,3.80
2022-08-02T12:30:53.373Z,4.10
2022-08-02T12:33:22.952Z,3.20
2022-08-02T12:35:51.487Z,3.10
2022-08-02T12:38:19.868Z,2.90
2022-08-02T12:40:48.529Z,3.27
2022-08-02T12:43:23.578Z,2.67
2022-08-02T12:45:54.097Z,2.60
2022-08-02T12:48:39.230Z,2.50
2022-08-02T12:51:21.095Z,2.40
2022-08-02T12:53:59.834Z,2.10
2022-08-02T12:56:30.643Z,2.23
2022-08-02T12:59:00.542Z,2.63
2022-08-02T13:01:30.040Z,2.20
2022-08-02T13:04:12.279Z,2.00
2022-08-02T13:06:44.490Z,2.70
2022-08-02T13:09:16.301Z,1.90
2022-08-02T13:11:44.826Z,1.93
2022-08-02T13:14:14.884Z,1.80
2022-08-02T13:16:44.488Z,2.00
2022-08-02T13:19:13.277Z,2.00
2022-08-02T13:22:02.584Z,1.70
2022-08-02T13:24:40.126Z,1.97
2022-08-02T13:27:18.366Z,1.60
2022-08-02T13:29:48.742Z,2.20
2022-08-02T13:32:17.424Z,2.23
2022-08-02T13:34:46.483Z,1.90
2022-08-02T13:37:14.807Z,2.10
2022-08-02T13:39:55.319Z,2.70
2022-08-02T13:42:31.293Z,2.30
2022-08-02T13:45:00.849Z,2.40
2022-08-02T13:47:57.356Z,2.13
2022-08-02T13:50:30.225Z,2.40
2022-08-02T13:52:58.726Z,2.97
2022-08-02T13:55:27.967Z,2.60
2022-08-02T13:57:56.201Z,2.93
2022-08-02T14:00:35.287Z,2.70
2022-08-02T14:03:06.011Z,2.70
2022-08-02T14:05:39.116Z,2.60
2022-08-02T14:08:16.894Z,2.60
2022-08-02T14:10:45.771Z,2.33
2022-08-02T14:13:14.127Z,2.63
2022-08-02T14:15:44.009Z,2.93
2022-08-02T14:18:13.877Z,2.10
2022-08-02T14:20:42.163Z,2.17
2022-08-02T14:23:10.323Z,1.90
2022-08-02T14:25:38.696Z,1.97
2022-08-02T14:28:07.070Z,2.10
2022-08-02T14:30:35.529Z,1.90
2022-08-02T14:33:05.321Z,2.07
2022-08-02T14:35:33.687Z,2.13
2022-08-02T14:38:02.019Z,2.23
2022-08-02T14:40:31.724Z,2.10
2022-08-02T14:43:00.734Z,2.60
2022-08-02T14:45:36.693Z,2.13
2022-08-02T14:48:10.986Z,2.03
2022-08-02T14:50:40.116Z,2.70
2022-08-02T14:53:12.608Z,2.90
2022-08-02T14:55:42.531Z,2.07
2022-08-02T14:58:11.064Z,2.10
2022-08-02T15:00:41.161Z,1.90
2022-08-02T15:03:11.343Z,2.60
2022-08-02T15:05:39.687Z,1.80
2022-08-02T15:08:08.226Z,1.80
2022-08-02T15:10:36.493Z,2.07
2022-08-02T15:13:04.999Z,2.30
2022-08-02T15:15:43.263Z,2.47
2022-08-02T15:18:14.127Z,2.13
2022-08-02T15:20:47.114Z,1.80
2022-08-02T15:23:37.086Z,1.70
2022-08-02T15:26:22.257Z,2.23
2022-08-02T15:28:55.468Z,1.87
2022-08-02T15:31:33.323Z,2.33
2022-08-02T15:34:03.666Z,2.07
2022-08-02T15:36:31.836Z,2.00
2022-08-02T15:39:00.030Z,1.67
2022-08-02T15:41:28.811Z,1.97
2022-08-02T15:44:01.136Z,2.10
2022-08-02T15:46:30.808Z,1.70
2022-08-02T15:49:00.571Z,1.90
2022-08-02T15:51:30.179Z,2.00
2022-08-02T15:53:58.353Z,2.20
2022-08-02T15:56:26.736Z,1.80
2022-08-02T15:58:58.605Z,2.00
2022-08-02T16:01:37.464Z,2.07
2022-08-02T16:04:07.989Z,2.07
2022-08-02T16:06:37.791Z,2.03
2022-08-02T16:09:06.075Z,2.07
2022-08-02T16:11:34.440Z,1.87
2022-08-02T16:14:02.644Z,1.60
2022-08-02T16:16:32.325Z,2.17
2022-08-02T16:19:47.461Z,2.07
2022-08-02T16:21:51.592Z,1.77
2022-08-02T16:24:19.856Z,1.90
2022-08-02T16:26:48.235Z,1.73
2022-08-02T16:29:19.154Z,2.30
2022-08-02T16:31:48.171Z,2.03
2022-08-02T16:34:16.630Z,1.90
2022-08-02T16:36:45.333Z,1.80
2022-08-02T16:39:15.053Z,2.20
2022-08-02T16:41:50.570Z,1.87
2022-08-02T16:44:26.805Z,2.77
2022-08-02T16:47:11.443Z,2.00
2022-08-02T16:50:04.223Z,2.43
2022-08-02T16:52:28.983Z,1.77
2022-08-02T16:54:58.775Z,1.73
2022-08-02T16:57:43.563Z,2.23
2022-08-02T17:00:16.094Z,1.60
2022-08-02T17:02:47.142Z,2.23
2022-08-02T17:05:15.579Z,1.93
2022-08-02T17:08:08.690Z,1.87
2022-08-02T17:10:34.641Z,1.67
2022-08-02T17:13:11.288Z,1.80
2022-08-02T17:16:07.576Z,1.87
2022-08-02T17:18:29.419Z,1.70
2022-08-02T17:20:58.051Z,1.60
2022-08-02T17:24:04.026Z,1.90
2022-08-02T17:26:19.200Z,1.93
2022-08-02T17:31:42.924Z,1.57
2022-08-02T17:34:12.726Z,2.10
2022-08-02T17:36:41.004Z,1.87
2022-08-02T17:39:09.206Z,1.60
2022-08-02T17:41:48.908Z,1.80
2022-08-02T17:44:37.330Z,1.60
2022-08-02T17:47:07.436Z,1.60
2022-08-02T17:49:42.674Z,1.63
2022-08-02T17:52:49.097Z,2.00
2022-08-02T17:55:03.349Z,1.93
2022-08-02T17:57:57.579Z,2.03
2022-08-02T18:00:22.087Z,2.20
2022-08-02T18:02:55.016Z,1.63
2022-08-02T18:05:26.340Z,1.53
2022-08-02T18:08:07.993Z,1.67
2022-08-02T18:10:37.075Z,1.70
2022-08-02T18:13:06.734Z,1.87
2022-08-02T18:15:35.916Z,1.73
2022-08-02T18:18:04.249Z,1.97
2022-08-02T18:20:32.480Z,1.60
2022-08-02T18:23:00.718Z,1.90
2022-08-02T18:25:37.060Z,2.00
2022-08-02T18:28:16.776Z,1.57
2022-08-02T18:30:45.164Z,1.90
2022-08-02T18:33:55.766Z,1.83
2022-08-02T18:36:01.607Z,2.17
2022-08-02T18:38:31.435Z,2.17
2022-08-02T18:41:02.761Z,1.63
2022-08-02T18:43:43.624Z,1.77
2022-08-02T18:46:15.913Z,2.13
2022-08-02T18:48:47.919Z,2.10
2022-08-02T18:51:19.204Z,1.70
2022-08-02T18:53:51.311Z,1.87
2022-08-02T18:56:24.287Z,1.90
2022-08-02T18:58:55.438Z,1.93
2022-08-02T19:01:32.037Z,2.10
2022-08-02T19:04:03.228Z,1.93
2022-08-02T19:06:31.775Z,1.83
2022-08-02T19:09:11.466Z,2.03
2022-08-02T19:11:50.395Z,2.13
2022-08-02T19:17:16.150Z,1.63
2022-08-02T19:19:56.822Z,2.00
2022-08-02T19:22:25.365Z,2.30
2022-08-02T19:24:59.085Z,1.90
2022-08-02T19:27:32.705Z,1.53
2022-08-02T19:30:07.612Z,1.70
2022-08-02T19:32:39.583Z,2.33
2022-08-02T19:35:24.166Z,2.10
2022-08-02T19:38:08.749Z,1.83
2022-08-02T19:40:38.609Z,1.97
2022-08-02T19:44:25.692Z,2.07
2022-08-02T19:45:57.486Z,1.77
2022-08-02T19:48:26.986Z,2.20
2022-08-02T19:51:00.497Z,2.10
2022-08-02T19:53:47.110Z,2.00
2022-08-02T19:59:13.304Z,2.13
2022-08-02T20:01:48.609Z,2.33
2022-08-02T20:04:23.421Z,1.90
2022-08-02T20:06:52.219Z,2.10
2022-08-02T20:09:23.250Z,1.97
2022-08-02T20:11:54.717Z,2.30
2022-08-02T20:14:26.922Z,2.33
2022-08-02T20:17:00.619Z,1.90
2022-08-02T20:19:29.825Z,2.33
2022-08-02T20:22:00.231Z,2.73
2022-08-02T20:24:29.634Z,2.10
2022-08-02T20:26:59.154Z,2.03
2022-08-02T20:29:42.984Z,1.93
2022-08-02T20:32:23.334Z,2.43
2022-08-02T20:34:52.810Z,2.03
2022-08-02T20:38:00.630Z,2.43
2022-08-02T20:40:17.164Z,2.63
2022-08-02T20:43:00.556Z,2.30
2022-08-02T20:45:29.053Z,2.27
2022-08-02T20:48:03.240Z,2.20
2022-08-02T20:50:52.203Z,2.20
2022-08-02T20:53:23.512Z,2.13
2022-08-02T20:55:55.487Z,2.20
2022-08-02T20:58:27.337Z,2.50
2022-08-02T21:00:59.426Z,2.20
2022-08-02T21:03:38.942Z,2.10
2022-08-02T21:09:02.335Z,2.17
2022-08-02T21:11:34.090Z,2.10
2022-08-02T21:14:07.434Z,2.20
2022-08-02T21:16:37.369Z,2.40
2022-08-02T21:19:07.881Z,2.20
2022-08-02T21:21:38.151Z,2.10
2022-08-02T21:24:06.986Z,1.93
2022-08-02T21:26:40.826Z,1.87
2022-08-02T21:29:10.165Z,2.27
2022-08-02T21:31:42.065Z,1.90
2022-08-02T21:34:26.682Z,2.03
2022-08-02T21:36:56.074Z,2.47
2022-08-02T21:39:24.904Z,2.27
2022-08-02T21:41:53.428Z,2.60
2022-08-02T21:44:23.100Z,2.90
2022-08-02T21:46:52.920Z,2.17
2022-08-02T21:49:40.675Z,2.17
2022-08-02T21:52:13.193Z,2.60
2022-08-02T21:54:45.494Z,2.50
2022-08-02T21:57:15.983Z,2.27
2022-08-02T21:59:46.196Z,2.20
2022-08-02T22:02:15.545Z,2.20
2022-08-02T22:04:47.834Z,2.67
2022-08-02T22:07:23.673Z,2.20
2022-08-02T22:09:53.253Z,1.77
2022-08-02T22:12:26.015Z,2.70
2022-08-02T22:14:56.323Z,2.40
2022-08-02T22:17:50.598Z,2.23
2022-08-02T22:20:20.270Z,2.73
2022-08-02T22:22:50.511Z,2.30
2022-08-02T22:28:37.645Z,2.03
2022-08-02T22:31:04.387Z,2.17
2022-08-02T22:34:01.051Z,2.53
2022-08-02T22:36:33.024Z,2.70
2022-08-02T22:39:01.842Z,2.90
2022-08-02T22:42:00.171Z,2.43
2022-08-02T22:44:19.012Z,2.43
2022-08-02T22:46:50.167Z,2.20
2022-08-02T22:49:38.117Z,2.20
2022-08-02T22:52:14.042Z,2.40
2022-08-02T22:54:43.401Z,2.10
2022-08-02T22:57:11.837Z,2.17
2022-08-02T22:58:47.334Z,2.10
2022-08-02T22:58:51.465Z,1.50
2022-08-02T22:58:53.873Z,1.87
2022-08-02T22:59:01.820Z,2.60
2022-08-02T22:59:12.506Z,2.30
2022-08-02T22:59:41.301Z,2.20
2022-08-02T23:02:10.400Z,2.20
2022-08-02T23:04:39.420Z,2.30
2022-08-02T23:07:09.105Z,2.20
2022-08-02T23:09:37.700Z,2.47
2022-08-02T23:12:06.558Z,2.37
2022-08-02T23:14:36.305Z,2.67
2022-08-02T23:17:22.021Z,2.03
2022-08-02T23:19:53.012Z,2.37
2022-08-02T23:22:29.470Z,2.20
2022-08-02T23:25:01.582Z,2.50
2022-08-02T23:27:29.974Z,2.27
2022-08-02T23:29:58.227Z,2.00
2022-08-02T23:32:26.605Z,2.20
2022-08-02T23:34:54.865Z,2.40
2022-08-02T23:37:24.779Z,2.03
2022-08-02T23:39:53.134Z,2.17
2022-08-02T23:42:23.284Z,2.50
2022-08-02T23:44:51.555Z,2.27
2022-08-02T23:47:19.811Z,2.63
2022-08-02T23:49:48.696Z,2.20
2022-08-02T23:52:17.262Z,2.30
2022-08-02T23:54:47.224Z,2.40
2022-08-02T23:57:20.548Z,2.37
2022-08-02T23:59:52.431Z,2.10
