createdAt,value
2018-09-08T00:00:20.899Z,0.00
2018-09-08T00:01:20.812Z,0.00
2018-09-08T00:02:20.754Z,0.00
2018-09-08T00:03:20.650Z,0.00
2018-09-08T00:04:20.578Z,0.00
2018-09-08T00:05:21.200Z,0.00
2018-09-08T00:06:20.409Z,0.00
2018-09-08T00:07:20.481Z,0.00
2018-09-08T00:08:20.270Z,0.00
2018-09-08T00:09:20.166Z,0.00
2018-09-08T00:10:20.092Z,0.00
2018-09-08T00:11:19.998Z,0.00
2018-09-08T00:12:19.927Z,0.00
2018-09-08T00:13:19.861Z,0.00
2018-09-08T00:14:19.787Z,0.00
2018-09-08T00:15:19.671Z,0.00
2018-09-08T00:18:01.984Z,0.00
2018-09-08T00:19:01.889Z,0.00
2018-09-08T00:46:23.544Z,0.00
2018-09-08T00:47:23.454Z,0.00
2018-09-08T00:48:23.362Z,0.00
2018-09-08T00:49:23.319Z,0.00
2018-09-08T00:50:23.207Z,0.00
2018-09-08T00:53:05.474Z,0.00
2018-09-08T00:54:05.394Z,0.00
2018-09-08T00:55:05.330Z,0.00
2018-09-08T00:56:05.231Z,0.00
2018-09-08T00:57:05.165Z,0.00
2018-09-08T00:58:05.068Z,0.00
2018-09-08T00:59:04.986Z,0.00
2018-09-08T01:00:04.925Z,0.00
2018-09-08T01:01:04.824Z,0.00
2018-09-08T01:02:04.747Z,0.00
2018-09-08T01:03:04.657Z,0.00
2018-09-08T01:04:04.585Z,0.00
2018-09-08T01:05:04.533Z,0.00
2018-09-08T01:06:04.421Z,0.00
2018-09-08T01:07:04.333Z,0.00
2018-09-08T01:08:04.264Z,0.00
2018-09-08T01:09:04.180Z,0.00
2018-09-08T01:10:04.139Z,0.00
2018-09-08T01:11:04.013Z,0.00
2018-09-08T01:13:45.974Z,0.00
2018-09-08T01:14:45.904Z,0.00
2018-09-08T01:15:45.832Z,0.00
2018-09-08T01:16:45.733Z,0.00
2018-09-08T01:17:45.653Z,0.00
2018-09-08T01:18:45.582Z,0.00
2018-09-08T01:19:45.488Z,0.00
2018-09-08T01:20:45.454Z,0.00
2018-09-08T01:21:45.337Z,0.00
2018-09-08T01:22:45.252Z,0.00
2018-09-08T01:23:45.162Z,0.00
2018-09-08T01:24:45.108Z,0.00
2018-09-08T01:25:45.019Z,0.00
2018-09-08T01:26:44.971Z,0.00
2018-09-08T01:27:44.836Z,0.00
2018-09-08T01:28:44.760Z,0.00
2018-09-08T01:29:44.678Z,0.00
2018-09-08T01:30:44.618Z,0.00
2018-09-08T01:31:44.507Z,0.00
2018-09-08T01:34:26.477Z,0.00
2018-09-08T01:35:26.399Z,0.00
2018-09-08T01:36:26.328Z,0.00
2018-09-08T01:37:26.245Z,0.00
2018-09-08T01:38:26.161Z,0.00
2018-09-08T01:41:07.994Z,0.00
2018-09-08T01:42:07.917Z,0.00
2018-09-08T01:43:07.823Z,0.00
2018-09-08T01:44:07.742Z,0.00
2018-09-08T01:45:07.653Z,0.00
2018-09-08T01:46:08.592Z,0.00
2018-09-08T01:47:07.507Z,0.00
2018-09-08T01:48:07.416Z,0.00
2018-09-08T01:49:07.331Z,0.00
2018-09-08T01:50:07.250Z,0.00
2018-09-08T01:51:07.183Z,0.00
2018-09-08T01:52:07.106Z,0.00
2018-09-08T01:53:07.005Z,0.00
2018-09-08T01:54:06.932Z,0.00
2018-09-08T01:55:06.848Z,0.00
2018-09-08T01:56:06.762Z,0.00
2018-09-08T01:57:06.704Z,0.00
2018-09-08T01:58:06.609Z,0.00
2018-09-08T01:59:06.513Z,0.00
2018-09-08T02:00:06.438Z,0.00
2018-09-08T02:01:06.355Z,0.00
2018-09-08T02:02:06.289Z,0.00
2018-09-08T02:03:06.198Z,0.00
2018-09-08T02:04:06.124Z,0.00
2018-09-08T02:05:06.024Z,0.00
2018-09-08T02:06:05.955Z,0.00
2018-09-08T02:07:05.880Z,0.00
2018-09-08T02:08:05.792Z,0.00
2018-09-08T02:09:05.708Z,0.00
2018-09-08T02:10:05.632Z,0.00
2018-09-08T02:11:05.540Z,0.00
2018-09-08T02:12:05.495Z,0.00
2018-09-08T02:13:05.376Z,0.00
2018-09-08T02:14:05.304Z,0.00
2018-09-08T02:15:05.219Z,0.00
2018-09-08T02:16:05.140Z,0.00
2018-09-08T02:17:05.064Z,0.00
2018-09-08T02:18:05.000Z,0.00
2018-09-08T02:19:04.899Z,0.00
2018-09-08T02:20:04.811Z,0.00
2018-09-08T02:21:04.723Z,0.00
2018-09-08T02:22:04.664Z,0.00
2018-09-08T02:23:04.570Z,0.00
2018-09-08T02:24:04.485Z,0.00
2018-09-08T02:25:04.396Z,0.00
2018-09-08T02:26:04.332Z,0.00
2018-09-08T02:27:04.265Z,0.00
2018-09-08T02:28:04.188Z,0.00
2018-09-08T02:29:04.080Z,0.00
2018-09-08T02:30:03.998Z,0.00
2018-09-08T02:31:03.911Z,0.00
2018-09-08T02:32:03.839Z,0.00
2018-09-08T02:33:03.770Z,0.00
2018-09-08T02:34:03.672Z,0.00
2018-09-08T02:35:03.589Z,0.00
2018-09-08T02:36:03.506Z,0.00
2018-09-08T02:37:03.431Z,0.00
2018-09-08T02:38:03.389Z,0.00
2018-09-08T02:39:03.256Z,0.00
2018-09-08T02:41:45.499Z,0.00
2018-09-08T02:42:46.430Z,0.00
2018-09-08T02:43:45.331Z,0.00
2018-09-08T02:44:45.265Z,0.00
2018-09-08T02:45:45.173Z,0.00
2018-09-08T02:46:45.093Z,0.00
2018-09-08T02:47:45.026Z,0.00
2018-09-08T02:48:44.926Z,0.00
2018-09-08T02:49:44.873Z,0.00
2018-09-08T02:50:44.762Z,0.00
2018-09-08T02:51:44.679Z,0.00
2018-09-08T02:54:26.508Z,0.00
2018-09-08T02:55:26.416Z,0.00
2018-09-08T02:56:26.336Z,0.00
2018-09-08T02:57:26.249Z,0.00
2018-09-08T02:58:26.183Z,0.00
2018-09-08T02:59:26.095Z,0.00
2018-09-08T03:00:26.013Z,0.00
2018-09-08T03:01:25.933Z,0.00
2018-09-08T03:02:25.846Z,0.00
2018-09-08T03:03:25.792Z,0.00
2018-09-08T03:04:25.687Z,0.00
2018-09-08T03:05:25.600Z,0.00
2018-09-08T03:06:25.532Z,0.00
2018-09-08T03:07:25.438Z,0.00
2018-09-08T03:08:25.365Z,0.00
2018-09-08T03:09:25.285Z,0.00
2018-09-08T03:10:25.196Z,0.00
2018-09-08T03:11:25.122Z,0.00
2018-09-08T03:12:25.047Z,0.00
2018-09-08T03:13:24.973Z,0.00
2018-09-08T03:14:24.881Z,0.00
2018-09-08T03:15:24.788Z,0.00
2018-09-08T03:16:24.703Z,0.00
2018-09-08T03:17:24.620Z,0.00
2018-09-08T03:18:24.549Z,0.00
2018-09-08T03:19:24.474Z,0.00
2018-09-08T03:20:24.371Z,0.00
2018-09-08T03:21:24.305Z,0.00
2018-09-08T03:22:24.211Z,0.00
2018-09-08T03:23:24.138Z,0.00
2018-09-08T03:24:24.074Z,0.00
2018-09-08T03:25:23.970Z,0.00
2018-09-08T03:26:23.885Z,0.00
2018-09-08T03:27:23.809Z,0.00
2018-09-08T03:28:23.728Z,0.00
2018-09-08T03:29:23.664Z,0.00
2018-09-08T03:30:23.555Z,0.00
2018-09-08T03:31:23.480Z,0.00
2018-09-08T03:32:23.394Z,0.00
2018-09-08T03:33:23.328Z,0.00
2018-09-08T03:34:23.355Z,0.00
2018-09-08T03:35:23.175Z,0.00
2018-09-08T03:36:23.069Z,0.00
2018-09-08T03:37:23.002Z,0.00
2018-09-08T03:38:22.910Z,0.00
2018-09-08T03:39:22.825Z,0.00
2018-09-08T03:40:22.756Z,0.00
2018-09-08T03:41:22.662Z,0.00
2018-09-08T03:42:22.579Z,0.00
2018-09-08T03:43:22.500Z,0.00
2018-09-08T03:44:22.418Z,0.00
2018-09-08T03:45:22.362Z,0.00
2018-09-08T03:46:22.259Z,0.00
2018-09-08T03:47:22.172Z,0.00
2018-09-08T03:48:22.085Z,0.00
2018-09-08T03:49:22.026Z,0.00
2018-09-08T03:50:21.946Z,0.00
2018-09-08T03:51:21.881Z,0.00
2018-09-08T03:52:21.761Z,0.00
2018-09-08T03:53:21.691Z,0.00
2018-09-08T03:54:21.649Z,0.00
2018-09-08T03:55:21.540Z,0.00
2018-09-08T03:56:21.433Z,0.00
2018-09-08T03:57:21.355Z,0.00
2018-09-08T03:58:21.274Z,0.00
2018-09-08T03:59:21.191Z,0.00
2018-09-08T04:00:21.103Z,0.00
2018-09-08T04:01:21.067Z,0.00
2018-09-08T04:02:20.945Z,0.00
2018-09-08T04:03:20.875Z,0.00
2018-09-08T04:04:20.780Z,0.00
2018-09-08T04:05:20.699Z,0.00
2018-09-08T04:06:20.633Z,0.00
2018-09-08T04:07:20.543Z,0.00
2018-09-08T04:08:20.459Z,0.00
2018-09-08T04:09:20.379Z,0.00
2018-09-08T04:10:20.298Z,0.00
2018-09-08T04:11:20.296Z,0.00
2018-09-08T04:12:20.137Z,0.00
2018-09-08T04:13:20.130Z,0.00
2018-09-08T04:14:19.970Z,0.00
2018-09-08T04:15:19.897Z,0.00
2018-09-08T04:16:19.799Z,0.00
2018-09-08T04:17:19.725Z,0.00
2018-09-08T04:18:19.660Z,0.00
2018-09-08T04:19:19.560Z,0.00
2018-09-08T04:20:19.476Z,0.00
2018-09-08T04:23:01.546Z,0.00
2018-09-08T04:25:43.516Z,4.00
2018-09-08T04:26:43.459Z,0.00
2018-09-08T04:27:43.359Z,4.00
2018-09-08T04:28:43.270Z,4.00
2018-09-08T04:29:43.187Z,4.00
2018-09-08T04:30:43.106Z,4.00
2018-09-08T04:31:43.058Z,4.00
2018-09-08T04:32:42.950Z,4.00
2018-09-08T04:33:42.859Z,8.00
2018-09-08T04:36:25.023Z,12.00
2018-09-08T04:37:24.952Z,16.00
2018-09-08T04:38:24.853Z,16.00
2018-09-08T04:39:24.777Z,20.00
2018-09-08T04:40:24.685Z,24.00
2018-09-08T04:41:24.628Z,28.00
2018-09-08T04:42:24.543Z,32.00
2018-09-08T04:43:24.452Z,32.00
2018-09-08T04:44:24.367Z,40.00
2018-09-08T04:45:24.285Z,48.00
2018-09-08T04:46:24.196Z,52.00
2018-09-08T04:47:24.141Z,56.00
2018-09-08T04:48:24.033Z,68.00
2018-09-08T04:49:23.958Z,76.00
2018-09-08T04:50:23.875Z,84.00
2018-09-08T04:51:23.797Z,100.00
2018-09-08T04:52:23.734Z,108.00
2018-09-08T04:53:23.660Z,120.00
2018-09-08T04:54:23.542Z,140.00
2018-09-08T04:55:23.481Z,144.00
2018-09-08T04:56:23.377Z,168.00
2018-09-08T04:57:23.331Z,180.00
2018-09-08T04:58:23.225Z,188.00
2018-09-08T04:59:23.148Z,208.00
2018-09-08T05:00:23.066Z,224.00
2018-09-08T05:01:22.977Z,244.00
2018-09-08T05:02:22.932Z,272.00
2018-09-08T05:03:22.830Z,272.00
2018-09-08T05:04:22.721Z,320.00
2018-09-08T05:05:22.655Z,316.00
2018-09-08T05:06:22.557Z,352.00
2018-09-08T05:07:22.482Z,396.00
2018-09-08T05:08:22.414Z,424.00
2018-09-08T05:09:22.338Z,460.00
2018-09-08T05:10:22.234Z,452.00
2018-09-08T05:11:22.159Z,504.00
2018-09-08T05:12:22.085Z,508.00
2018-09-08T05:13:21.997Z,556.00
2018-09-08T05:14:21.922Z,588.00
2018-09-08T05:15:21.831Z,620.00
2018-09-08T05:16:21.742Z,660.00
2018-09-08T05:19:04.023Z,704.00
2018-09-08T05:20:04.957Z,744.00
2018-09-08T05:22:28.518Z,852.00
2018-09-08T05:23:28.452Z,876.00
2018-09-08T05:24:28.356Z,872.00
2018-09-08T05:25:28.305Z,916.00
2018-09-08T05:26:28.210Z,912.00
2018-09-08T05:47:25.373Z,1880.00
2018-09-08T05:48:25.271Z,2080.00
2018-09-08T05:49:25.222Z,2024.00
2018-09-08T05:50:25.104Z,2068.00
2018-09-08T05:51:25.050Z,2004.00
2018-09-08T05:52:24.949Z,1940.00
2018-09-08T05:55:07.068Z,1924.00
2018-09-08T05:56:06.952Z,1868.00
2018-09-08T05:57:06.868Z,2008.00
2018-09-08T05:58:06.793Z,1940.00
2018-09-08T05:59:06.704Z,2012.00
2018-09-08T06:00:06.653Z,2068.00
2018-09-08T06:01:06.544Z,2140.00
2018-09-08T06:02:06.493Z,2080.00
2018-09-08T06:03:06.386Z,2088.00
2018-09-08T06:04:06.343Z,2152.00
2018-09-08T06:05:06.210Z,2200.00
2018-09-08T06:06:06.142Z,2192.00
2018-09-08T06:07:06.054Z,2316.00
2018-09-08T06:08:05.997Z,2340.00
2018-09-08T06:09:05.907Z,2200.00
2018-09-08T06:10:05.881Z,2220.00
2018-09-08T06:11:05.721Z,2288.00
2018-09-08T06:12:05.649Z,2280.00
2018-09-08T06:13:05.602Z,2488.00
2018-09-08T06:14:05.494Z,2308.00
2018-09-08T06:15:05.407Z,2644.00
2018-09-08T06:16:05.424Z,2700.00
2018-09-08T06:17:05.257Z,3056.00
2018-09-08T06:18:06.332Z,3196.00
2018-09-08T06:19:05.078Z,3216.00
2018-09-08T06:20:05.036Z,4200.00
2018-09-08T06:21:04.917Z,4372.00
2018-09-08T06:23:47.053Z,5648.00
2018-09-08T06:24:47.038Z,5772.00
2018-09-08T06:25:46.871Z,5880.00
2018-09-08T06:26:46.848Z,5052.00
2018-09-08T06:27:46.709Z,4636.00
2018-09-08T06:28:46.920Z,4796.00
2018-09-08T06:29:46.547Z,5184.00
2018-09-08T06:30:46.567Z,5228.00
2018-09-08T06:31:46.416Z,4008.00
2018-09-08T06:32:46.379Z,4012.00
2018-09-08T06:33:46.298Z,3580.00
2018-09-08T06:34:46.195Z,3920.00
2018-09-08T06:35:46.086Z,4188.00
2018-09-08T06:36:46.097Z,4056.00
2018-09-08T06:37:45.903Z,4540.00
2018-09-08T06:38:45.937Z,4576.00
2018-09-08T06:39:45.756Z,4312.00
2018-09-08T06:40:45.715Z,4732.00
2018-09-08T06:41:45.605Z,4488.00
2018-09-08T06:42:45.520Z,4712.00
2018-09-08T06:43:45.549Z,5040.00
2018-09-08T06:44:45.464Z,5616.00
2018-09-08T06:45:45.270Z,5644.00
2018-09-08T06:46:45.384Z,5800.00
2018-09-08T06:47:45.092Z,6108.00
2018-09-08T06:48:45.057Z,6776.00
2018-09-08T06:51:09.576Z,8036.00
2018-09-08T06:53:52.168Z,8788.00
2018-09-08T06:54:55.539Z,8400.00
2018-09-08T06:55:51.395Z,8972.00
2018-09-08T06:56:53.530Z,8484.00
2018-09-08T06:57:51.220Z,8396.00
2018-09-08T06:58:51.262Z,8468.00
2018-09-08T06:59:51.071Z,8476.00
2018-09-08T07:00:51.072Z,8712.00
2018-09-08T07:01:50.909Z,8700.00
2018-09-08T07:02:50.916Z,8244.00
2018-09-08T07:03:50.776Z,8456.00
2018-09-08T07:04:51.106Z,8356.00
2018-09-08T07:05:50.588Z,8676.00
2018-09-08T07:06:50.613Z,8824.00
2018-09-08T07:07:50.467Z,9008.00
2018-09-08T07:08:50.423Z,9412.00
2018-09-08T07:09:50.274Z,7416.00
2018-09-08T07:10:50.221Z,9256.00
2018-09-08T07:11:50.108Z,9584.00
2018-09-08T07:12:50.123Z,9428.00
2018-09-08T07:13:49.973Z,9332.00
2018-09-08T07:14:49.942Z,9592.00
2018-09-08T07:15:49.797Z,9516.00
2018-09-08T07:16:49.755Z,10076.00
2018-09-08T07:17:49.642Z,10356.00
2018-09-08T07:18:49.706Z,9888.00
2018-09-08T07:19:49.471Z,10280.00
2018-09-08T07:20:49.462Z,10448.00
2018-09-08T07:22:49.281Z,10232.00
2018-09-08T07:23:49.186Z,10252.00
2018-09-08T07:24:49.241Z,9792.00
2018-09-08T07:27:12.141Z,9400.00
2018-09-08T07:28:12.060Z,9912.00
2018-09-08T07:29:11.944Z,10168.00
2018-09-08T07:30:11.838Z,10592.00
2018-09-08T07:31:11.897Z,10488.00
2018-09-08T07:32:11.669Z,10688.00
2018-09-08T07:33:11.711Z,10508.00
2018-09-08T07:36:35.565Z,11260.00
2018-09-08T07:37:35.571Z,12256.00
2018-09-08T07:38:35.564Z,10300.00
2018-09-08T07:41:17.606Z,15200.00
2018-09-08T07:42:17.601Z,15456.00
2018-09-08T07:43:17.424Z,16032.00
2018-09-08T07:45:59.648Z,19552.00
2018-09-08T07:48:41.608Z,18816.00
2018-09-08T07:49:41.727Z,18432.00
2018-09-08T07:55:52.103Z,17280.00
2018-09-08T07:56:51.926Z,16416.00
2018-09-08T07:57:51.858Z,18048.00
2018-09-08T07:58:51.775Z,17696.00
2018-09-08T07:59:51.780Z,19232.00
2018-09-08T08:00:51.623Z,19072.00
2018-09-08T08:01:51.667Z,10272.00
2018-09-08T08:02:51.467Z,13376.00
2018-09-08T08:03:51.452Z,19296.00
2018-09-08T08:04:51.315Z,18368.00
2018-09-08T08:05:51.321Z,18016.00
2018-09-08T08:06:51.243Z,18208.00
2018-09-08T08:07:51.155Z,16384.00
2018-09-08T08:08:50.981Z,12016.00
2018-09-08T08:09:51.087Z,20832.00
2018-09-08T08:10:50.828Z,20448.00
2018-09-08T08:11:50.889Z,6528.00
2018-09-08T08:12:50.682Z,20192.00
2018-09-08T08:13:50.657Z,21440.00
2018-09-08T08:14:50.605Z,23104.00
2018-09-08T08:15:50.472Z,24736.00
2018-09-08T08:16:50.378Z,23872.00
2018-09-08T08:17:50.279Z,21600.00
2018-09-08T08:18:50.229Z,23136.00
2018-09-08T08:19:50.165Z,22304.00
2018-09-08T08:20:50.112Z,28512.00
2018-09-08T08:21:52.090Z,24672.00
2018-09-08T08:22:49.885Z,22784.00
2018-09-08T08:23:49.882Z,24128.00
2018-09-08T08:24:49.751Z,22272.00
2018-09-08T08:25:49.716Z,19808.00
2018-09-08T08:26:49.593Z,18496.00
2018-09-08T08:27:49.614Z,20544.00
2018-09-08T08:28:49.442Z,18528.00
2018-09-08T08:29:49.416Z,18624.00
2018-09-08T08:30:49.317Z,18976.00
2018-09-08T08:31:49.424Z,20864.00
2018-09-08T08:32:49.159Z,19488.00
2018-09-08T08:33:49.131Z,21376.00
2018-09-08T08:34:48.974Z,20160.00
2018-09-08T08:35:48.938Z,16256.00
2018-09-08T08:36:48.972Z,20800.00
2018-09-08T08:37:48.861Z,18752.00
2018-09-08T08:38:48.671Z,19328.00
2018-09-08T08:39:48.652Z,20864.00
2018-09-08T08:40:48.521Z,22688.00
2018-09-08T08:41:48.504Z,23136.00
2018-09-08T08:42:48.363Z,22496.00
2018-09-08T08:43:48.378Z,23744.00
2018-09-08T08:44:48.193Z,27712.00
2018-09-08T08:45:48.181Z,27872.00
2018-09-08T08:46:48.080Z,28096.00
2018-09-08T08:47:48.104Z,28640.00
2018-09-08T08:48:47.887Z,29792.00
2018-09-08T08:49:47.977Z,15328.00
2018-09-08T08:50:47.735Z,17344.00
2018-09-08T08:51:47.754Z,14496.00
2018-09-08T08:52:47.592Z,23936.00
2018-09-08T08:53:47.613Z,24416.00
2018-09-08T08:54:47.443Z,26080.00
2018-09-08T08:55:47.431Z,28352.00
2018-09-08T08:56:47.283Z,31488.00
2018-09-08T08:57:47.276Z,31488.00
2018-09-08T08:58:48.114Z,26592.00
2018-09-08T08:59:47.054Z,31168.00
2018-09-08T09:00:46.975Z,14668.00
2018-09-08T09:03:29.116Z,27552.00
2018-09-08T09:04:29.057Z,19136.00
2018-09-08T09:05:28.946Z,27328.00
2018-09-08T09:06:29.014Z,25120.00
2018-09-08T09:07:28.787Z,25088.00
2018-09-08T09:08:29.328Z,16128.00
2018-09-08T09:09:28.734Z,8020.00
2018-09-08T09:10:28.665Z,10768.00
2018-09-08T09:11:28.486Z,15200.00
2018-09-08T09:12:28.511Z,11332.00
2018-09-08T09:13:28.402Z,46240.00
2018-09-08T09:14:28.690Z,12660.00
2018-09-08T09:15:28.614Z,26752.00
2018-09-08T09:16:28.250Z,14772.00
2018-09-08T09:17:28.034Z,44160.00
2018-09-08T09:18:28.036Z,52800.00
2018-09-08T09:19:29.635Z,12996.00
2018-09-08T09:20:27.833Z,27520.00
2018-09-08T09:21:27.738Z,23264.00
2018-09-08T09:22:27.664Z,26336.00
2018-09-08T09:23:27.595Z,46528.00
2018-09-08T09:24:27.929Z,32256.00
2018-09-08T09:25:27.419Z,10228.00
2018-09-08T09:26:27.393Z,11120.00
2018-09-08T09:27:27.278Z,66336.00
2018-09-08T09:28:27.417Z,49824.00
2018-09-08T09:29:27.122Z,32640.00
2018-09-08T09:30:27.093Z,23648.00
2018-09-08T09:31:26.965Z,9904.00
2018-09-08T09:32:27.000Z,32640.00
2018-09-08T09:33:26.820Z,38368.00
2018-09-08T09:34:26.828Z,37536.00
2018-09-08T09:35:26.674Z,18144.00
2018-09-08T09:36:26.714Z,56512.00
2018-09-08T09:37:26.630Z,59136.00
2018-09-08T09:38:26.515Z,53376.00
2018-09-08T09:39:26.625Z,9676.00
2018-09-08T09:40:26.324Z,11532.00
2018-09-08T09:41:26.233Z,36224.00
2018-09-08T09:42:26.237Z,60992.00
2018-09-08T09:43:26.079Z,68800.00
2018-09-08T09:44:26.073Z,22464.00
2018-09-08T09:45:25.941Z,74432.00
2018-09-08T09:46:26.008Z,74368.00
2018-09-08T09:47:25.782Z,45440.00
2018-09-08T09:48:25.717Z,11400.00
2018-09-08T09:49:25.663Z,12668.00
2018-09-08T09:50:26.760Z,11448.00
2018-09-08T09:51:25.482Z,12760.00
2018-09-08T09:52:25.498Z,11976.00
2018-09-08T09:53:25.349Z,23936.00
2018-09-08T09:54:25.290Z,17664.00
2018-09-08T09:55:25.209Z,12240.00
2018-09-08T09:58:07.113Z,23392.00
2018-09-08T09:59:07.099Z,65760.00
2018-09-08T10:00:06.974Z,61664.00
2018-09-08T10:01:07.024Z,76352.00
2018-09-08T10:02:06.818Z,76544.00
2018-09-08T10:03:06.826Z,76608.00
2018-09-08T10:04:06.665Z,74496.00
2018-09-08T10:05:06.605Z,75552.00
2018-09-08T10:06:06.532Z,29536.00
2018-09-08T10:07:06.549Z,44256.00
2018-09-08T10:08:06.368Z,42272.00
2018-09-08T10:09:06.352Z,7592.00
2018-09-08T10:10:06.249Z,14056.00
2018-09-08T10:11:06.188Z,12212.00
2018-09-08T10:12:06.103Z,10300.00
2018-09-08T10:13:06.031Z,12512.00
2018-09-08T10:14:05.939Z,25472.00
2018-09-08T10:15:05.990Z,77632.00
2018-09-08T10:16:05.810Z,13152.00
2018-09-08T10:17:05.802Z,15712.00
2018-09-08T10:18:05.678Z,11960.00
2018-09-08T10:19:05.713Z,77024.00
2018-09-08T10:20:05.510Z,19136.00
2018-09-08T10:21:05.471Z,9284.00
2018-09-08T10:22:05.354Z,7836.00
2018-09-08T10:23:05.333Z,27040.00
2018-09-08T10:24:05.628Z,69632.00
2018-09-08T10:25:05.149Z,84224.00
2018-09-08T10:26:05.075Z,84416.00
2018-09-08T10:27:04.996Z,10072.00
2018-09-08T10:28:04.919Z,9724.00
2018-09-08T10:29:04.845Z,84928.00
2018-09-08T10:30:04.758Z,86656.00
2018-09-08T10:31:04.713Z,16672.00
2018-09-08T10:32:04.953Z,47200.00
2018-09-08T10:33:04.546Z,41408.00
2018-09-08T10:34:04.469Z,79808.00
2018-09-08T10:35:04.389Z,83232.00
2018-09-08T10:36:04.364Z,87424.00
2018-09-08T10:37:04.250Z,136096.00
2018-09-08T10:38:04.179Z,12552.00
2018-09-08T10:39:04.111Z,68416.00
2018-09-08T10:40:04.029Z,87168.00
2018-09-08T10:41:03.993Z,88256.00
2018-09-08T10:42:03.881Z,88992.00
2018-09-08T10:43:03.963Z,87168.00
2018-09-08T10:44:03.732Z,24320.00
2018-09-08T10:45:03.736Z,16992.00
2018-09-08T10:46:03.627Z,90464.00
2018-09-08T10:47:03.561Z,19808.00
2018-09-08T10:48:03.442Z,88608.00
2018-09-08T10:49:03.454Z,94624.00
2018-09-08T10:50:03.309Z,56768.00
2018-09-08T10:51:03.405Z,89632.00
2018-09-08T10:52:03.183Z,92320.00
2018-09-08T10:53:03.213Z,91264.00
2018-09-08T10:54:03.027Z,94496.00
2018-09-08T10:55:02.989Z,55104.00
2018-09-08T10:56:02.897Z,17472.00
2018-09-08T10:57:02.893Z,94112.00
2018-09-08T10:58:02.773Z,31872.00
2018-09-08T10:59:02.728Z,67744.00
2018-09-08T11:00:02.634Z,13204.00
2018-09-08T11:01:02.615Z,11620.00
2018-09-08T11:02:02.740Z,58784.00
2018-09-08T11:03:02.456Z,84640.00
2018-09-08T11:04:02.332Z,87072.00
2018-09-08T11:05:02.347Z,83648.00
2018-09-08T11:06:02.190Z,81856.00
2018-09-08T11:07:02.142Z,86048.00
2018-09-08T11:08:02.073Z,84928.00
2018-09-08T11:09:02.067Z,80864.00
2018-09-08T11:10:01.938Z,13184.00
2018-09-08T11:11:03.926Z,90080.00
2018-09-08T11:12:01.767Z,102528.00
2018-09-08T11:13:01.815Z,91392.00
2018-09-08T11:14:01.643Z,93728.00
2018-09-08T11:15:01.582Z,68256.00
2018-09-08T11:16:01.491Z,12140.00
2018-09-08T11:17:01.510Z,11460.00
2018-09-08T11:18:01.380Z,12116.00
2018-09-08T11:19:05.304Z,13548.00
2018-09-08T11:20:01.222Z,82976.00
2018-09-08T11:21:01.256Z,92704.00
2018-09-08T11:22:01.085Z,23168.00
2018-09-08T11:23:01.062Z,13416.00
2018-09-08T11:24:00.954Z,11896.00
2018-09-08T11:25:00.942Z,79776.00
2018-09-08T11:26:00.803Z,92512.00
2018-09-08T11:27:00.738Z,11468.00
2018-09-08T11:28:00.699Z,9100.00
2018-09-08T11:29:00.661Z,7176.00
2018-09-08T11:30:00.518Z,7656.00
2018-09-08T11:31:00.466Z,8996.00
2018-09-08T11:32:00.368Z,8780.00
2018-09-08T11:33:16.355Z,11792.00
2018-09-08T11:34:00.300Z,13520.00
2018-09-08T11:35:00.191Z,31232.00
2018-09-08T11:36:00.090Z,96064.00
2018-09-08T11:37:00.106Z,95808.00
2018-09-08T11:38:00.014Z,96960.00
2018-09-08T11:38:59.939Z,97408.00
2018-09-08T11:39:59.865Z,95232.00
2018-09-08T11:42:41.669Z,97920.00
2018-09-08T11:43:41.741Z,102176.00
2018-09-08T11:44:41.580Z,132512.00
2018-09-08T11:45:41.502Z,95200.00
2018-09-08T11:46:41.377Z,93536.00
2018-09-08T11:47:41.409Z,93696.00
2018-09-08T11:48:41.250Z,96640.00
2018-09-08T11:49:41.297Z,96832.00
2018-09-08T11:50:41.083Z,0.00
2018-09-08T11:51:41.129Z,91840.00
2018-09-08T11:52:40.945Z,91872.00
2018-09-08T11:53:40.937Z,92736.00
2018-09-08T11:54:40.805Z,91680.00
2018-09-08T11:55:40.883Z,94560.00
2018-09-08T11:56:40.665Z,96608.00
2018-09-08T11:57:40.662Z,49632.00
2018-09-08T11:58:40.535Z,96224.00
2018-09-08T11:59:40.530Z,63584.00
2018-09-08T12:00:40.399Z,13500.00
2018-09-08T12:01:40.406Z,8076.00
2018-09-08T12:02:40.237Z,10284.00
2018-09-08T12:03:40.284Z,9848.00
2018-09-08T12:04:40.093Z,8428.00
2018-09-08T12:05:40.132Z,7104.00
2018-09-08T12:06:39.957Z,6696.00
2018-09-08T12:09:22.187Z,7156.00
2018-09-08T12:10:24.398Z,8828.00
2018-09-08T12:11:22.052Z,9592.00
2018-09-08T12:12:24.586Z,10296.00
2018-09-08T12:13:21.893Z,11024.00
2018-09-08T12:14:24.690Z,9728.00
2018-09-08T12:15:21.750Z,8928.00
2018-09-08T12:16:24.945Z,9692.00
2018-09-08T12:17:21.588Z,9216.00
2018-09-08T12:20:07.669Z,8488.00
2018-09-08T12:21:07.668Z,8880.00
2018-09-08T12:22:07.612Z,8084.00
2018-09-08T12:23:07.553Z,7736.00
2018-09-08T12:24:07.373Z,7816.00
2018-09-08T12:25:07.394Z,7600.00
2018-09-08T12:26:07.236Z,7348.00
2018-09-08T12:28:49.176Z,6208.00
2018-09-08T12:29:49.164Z,5796.00
2018-09-08T12:30:49.084Z,5516.00
2018-09-08T12:31:49.132Z,5168.00
2018-09-08T12:32:48.867Z,4716.00
2018-09-08T12:33:48.887Z,5088.00
2018-09-08T12:34:48.710Z,6476.00
2018-09-08T12:35:48.720Z,8108.00
2018-09-08T12:36:48.570Z,7724.00
2018-09-08T12:37:48.598Z,7908.00
2018-09-08T12:38:48.422Z,8380.00
2018-09-08T12:39:48.406Z,9668.00
2018-09-08T12:40:48.253Z,9604.00
2018-09-08T12:41:48.355Z,7604.00
2018-09-08T12:42:48.118Z,6184.00
2018-09-08T12:43:48.126Z,6284.00
2018-09-08T12:44:47.948Z,6364.00
2018-09-08T12:57:11.231Z,7704.00
2018-09-08T12:58:11.194Z,8612.00
2018-09-08T12:59:11.169Z,10256.00
2018-09-08T13:00:11.065Z,11160.00
2018-09-08T13:01:10.915Z,11220.00
2018-09-08T13:02:11.037Z,11324.00
2018-09-08T13:03:10.753Z,11188.00
2018-09-08T13:04:10.726Z,11028.00
2018-09-08T13:05:10.588Z,10712.00
2018-09-08T13:06:10.597Z,11352.00
2018-09-08T13:07:10.429Z,11296.00
2018-09-08T13:09:52.708Z,10580.00
2018-09-08T13:10:52.610Z,10232.00
2018-09-08T13:11:52.531Z,10508.00
2018-09-08T13:12:52.459Z,10600.00
2018-09-08T13:13:52.401Z,11284.00
2018-09-08T13:14:52.309Z,11396.00
2018-09-08T13:15:52.240Z,10992.00
2018-09-08T13:18:34.189Z,7368.00
2018-09-08T13:19:34.159Z,6980.00
2018-09-08T13:20:34.052Z,6604.00
2018-09-08T13:23:16.188Z,6920.00
2018-09-08T13:24:16.276Z,6816.00
2018-09-08T13:25:16.051Z,7480.00
2018-09-08T13:26:15.967Z,8300.00
2018-09-08T13:27:15.875Z,7516.00
2018-09-08T13:28:15.809Z,7184.00
2018-09-08T13:29:15.753Z,6920.00
2018-09-08T13:30:15.653Z,7108.00
2018-09-08T13:31:15.572Z,7872.00
2018-09-08T13:32:15.508Z,8280.00
2018-09-08T13:33:15.430Z,8556.00
2018-09-08T13:34:15.342Z,8804.00
2018-09-08T13:35:15.297Z,9320.00
2018-09-08T13:37:57.190Z,10392.00
2018-09-08T13:38:57.144Z,10044.00
2018-09-08T13:39:57.128Z,9980.00
2018-09-08T13:40:56.976Z,9036.00
2018-09-08T13:41:56.889Z,8444.00
2018-09-08T13:42:56.819Z,8176.00
2018-09-08T13:43:56.733Z,8832.00
2018-09-08T13:44:57.682Z,8924.00
2018-09-08T13:45:56.571Z,9416.00
2018-09-08T13:46:56.575Z,8976.00
2018-09-08T13:47:56.419Z,8136.00
2018-09-08T13:48:56.343Z,8560.00
2018-09-08T13:51:20.720Z,8192.00
2018-09-08T13:52:20.635Z,7628.00
2018-09-08T13:53:20.543Z,8464.00
2018-09-08T13:54:20.470Z,7472.00
2018-09-08T13:55:20.399Z,6640.00
2018-09-08T13:56:20.355Z,5808.00
2018-09-08T13:57:20.235Z,4792.00
2018-09-08T13:58:20.160Z,4368.00
2018-09-08T13:59:20.071Z,3916.00
2018-09-08T14:00:20.012Z,3540.00
2018-09-08T14:01:19.949Z,3780.00
2018-09-08T14:02:19.855Z,4804.00
2018-09-08T14:03:19.775Z,5116.00
2018-09-08T14:04:19.762Z,4472.00
2018-09-08T14:05:19.609Z,4016.00
2018-09-08T14:06:19.560Z,4188.00
2018-09-08T14:07:19.462Z,4640.00
2018-09-08T14:10:01.701Z,6584.00
2018-09-08T14:11:01.661Z,6900.00
2018-09-08T14:12:01.552Z,7260.00
2018-09-08T14:13:01.484Z,7956.00
2018-09-08T14:14:01.396Z,7812.00
2018-09-08T14:15:01.337Z,8384.00
2018-09-08T14:16:01.277Z,8768.00
2018-09-08T14:17:01.165Z,9108.00
2018-09-08T14:18:01.082Z,9068.00
2018-09-08T14:19:01.019Z,8900.00