createdAt,value
2022-11-18T00:01:13.473Z,15.73
2022-11-18T00:03:41.324Z,16.55
2022-11-18T00:06:12.120Z,15.50
2022-11-18T00:08:39.172Z,15.20
2022-11-18T00:11:08.213Z,14.87
2022-11-18T00:13:55.696Z,15.18
2022-11-18T00:16:23.818Z,15.75
2022-11-18T00:19:10.627Z,14.45
2022-11-18T00:21:37.952Z,14.13
2022-11-18T00:24:05.181Z,15.40
2022-11-18T00:26:32.357Z,14.63
2022-11-18T00:28:59.783Z,13.65
2022-11-18T00:31:26.793Z,14.32
2022-11-18T00:33:53.838Z,13.62
2022-11-18T00:36:21.529Z,13.18
2022-11-18T00:38:48.705Z,13.80
2022-11-18T00:41:16.249Z,13.50
2022-11-18T00:43:43.662Z,13.88
2022-11-18T00:46:12.180Z,14.35
2022-11-18T00:48:40.317Z,13.55
2022-11-18T00:51:16.047Z,15.15
2022-11-18T00:53:43.503Z,13.93
2022-11-18T00:56:11.386Z,14.15
2022-11-18T00:58:38.541Z,15.80
2022-11-18T01:01:05.905Z,15.73
2022-11-18T01:03:33.474Z,15.15
2022-11-18T01:06:00.449Z,15.43
2022-11-18T01:08:27.628Z,15.77
2022-11-18T01:10:54.947Z,13.80
2022-11-18T01:13:23.956Z,14.50
2022-11-18T01:15:53.646Z,15.90
2022-11-18T01:18:24.135Z,15.48
2022-11-18T01:20:51.877Z,15.43
2022-11-18T01:23:20.672Z,14.65
2022-11-18T01:25:49.751Z,14.73
2022-11-18T01:28:23.190Z,14.35
2022-11-18T01:30:51.592Z,14.27
2022-11-18T01:33:18.638Z,15.48
2022-11-18T01:35:45.700Z,15.75
2022-11-18T01:38:14.786Z,14.87
2022-11-18T01:40:42.043Z,14.20
2022-11-18T01:43:18.806Z,13.65
2022-11-18T01:45:48.184Z,14.27
2022-11-18T01:48:22.305Z,13.20
2022-11-18T01:51:02.631Z,14.65
2022-11-18T01:53:34.320Z,14.60
2022-11-18T01:56:12.142Z,14.87
2022-11-18T01:58:46.072Z,14.38
2022-11-18T02:03:43.025Z,15.75
2022-11-18T02:06:11.204Z,17.08
2022-11-18T02:08:40.248Z,16.80
2022-11-18T02:11:30.684Z,18.25
2022-11-18T02:14:00.058Z,17.55
2022-11-18T02:16:52.509Z,19.08
2022-11-18T02:19:25.789Z,20.33
2022-11-18T02:22:30.104Z,16.98
2022-11-18T02:25:12.598Z,18.55
2022-11-18T02:27:54.568Z,18.87
2022-11-18T02:30:22.198Z,17.00
2022-11-18T02:33:03.681Z,17.10
2022-11-18T02:35:45.255Z,18.27
2022-11-18T02:38:19.981Z,19.02
2022-11-18T02:40:57.665Z,16.95
2022-11-18T02:43:31.073Z,16.17
2022-11-18T02:46:06.918Z,17.00
2022-11-18T02:48:38.377Z,18.95
2022-11-18T02:51:09.713Z,15.38
2022-11-18T02:53:39.665Z,22.33
2022-11-18T02:56:08.731Z,19.42
2022-11-18T02:58:35.736Z,18.48
2022-11-18T03:01:02.902Z,17.90
2022-11-18T03:03:31.549Z,18.77
2022-11-18T03:06:10.570Z,21.70
2022-11-18T03:08:49.607Z,13.85
2022-11-18T03:11:22.511Z,18.83
2022-11-18T03:13:55.487Z,20.12
2022-11-18T03:16:38.785Z,17.95
2022-11-18T03:19:16.289Z,21.37
2022-11-18T03:21:52.532Z,17.98
2022-11-18T03:24:32.635Z,19.85
2022-11-18T03:27:14.477Z,15.43
2022-11-18T03:29:48.444Z,18.85
2022-11-18T03:32:21.511Z,15.55
2022-11-18T03:34:54.673Z,15.80
2022-11-18T03:37:25.298Z,16.15
2022-11-18T03:39:57.767Z,15.68
2022-11-18T03:42:32.060Z,16.35
2022-11-18T03:45:06.971Z,15.55
2022-11-18T03:47:39.605Z,16.77
2022-11-18T03:50:26.261Z,15.88
2022-11-18T03:52:55.189Z,16.25
2022-11-18T03:55:27.718Z,16.58
2022-11-18T03:58:03.509Z,18.12
2022-11-18T04:00:37.496Z,17.67
2022-11-18T04:03:04.852Z,16.50
2022-11-18T04:05:36.983Z,16.85
2022-11-18T04:08:20.075Z,17.17
2022-11-18T04:10:58.502Z,16.65
2022-11-18T04:13:30.655Z,17.52
2022-11-18T04:15:57.825Z,15.48
2022-11-18T04:18:24.951Z,17.77
2022-11-18T04:20:52.357Z,17.33
2022-11-18T04:23:19.488Z,17.12
2022-11-18T04:25:46.507Z,17.08
2022-11-18T04:28:13.841Z,15.23
2022-11-18T04:30:40.837Z,14.75
2022-11-18T04:33:07.827Z,16.35
2022-11-18T04:35:35.192Z,17.87
2022-11-18T04:38:03.063Z,16.80
2022-11-18T04:40:31.803Z,16.77
2022-11-18T04:42:59.178Z,18.00
2022-11-18T04:45:27.290Z,16.08
2022-11-18T04:47:56.609Z,15.70
2022-11-18T04:50:27.718Z,17.43
2022-11-18T04:52:54.768Z,17.20
2022-11-18T04:55:22.289Z,17.85
2022-11-18T04:57:49.698Z,16.70
2022-11-18T05:00:17.238Z,15.93
2022-11-18T05:02:44.341Z,18.20
2022-11-18T05:05:11.670Z,16.58
2022-11-18T05:07:38.734Z,20.95
2022-11-18T05:10:06.234Z,20.15
2022-11-18T05:12:52.502Z,18.70
2022-11-18T05:15:23.821Z,17.27
2022-11-18T05:17:51.097Z,18.65
2022-11-18T05:20:18.222Z,19.90
2022-11-18T05:22:45.228Z,21.40
2022-11-18T05:25:12.500Z,21.95
2022-11-18T05:27:39.543Z,22.42
2022-11-18T05:30:07.010Z,21.60
2022-11-18T05:32:34.301Z,20.02
2022-11-18T05:35:01.324Z,18.73
2022-11-18T05:37:28.365Z,18.77
2022-11-18T05:39:55.663Z,20.98
2022-11-18T05:42:41.359Z,19.98
2022-11-18T05:45:08.949Z,19.65
2022-11-18T05:47:55.933Z,20.98
2022-11-18T05:50:23.227Z,20.25
2022-11-18T05:52:50.239Z,21.83
2022-11-18T05:55:19.595Z,20.88
2022-11-18T05:57:48.793Z,21.85
2022-11-18T06:00:16.532Z,24.58
2022-11-18T06:02:46.734Z,23.30
2022-11-18T06:05:14.892Z,22.90
2022-11-18T06:07:44.375Z,21.15
2022-11-18T06:10:24.927Z,23.52
2022-11-18T06:12:58.460Z,22.27
2022-11-18T06:15:33.169Z,26.60
2022-11-18T06:18:08.177Z,25.00
2022-11-18T06:20:38.125Z,22.65
2022-11-18T06:23:05.287Z,22.85
2022-11-18T06:25:33.084Z,20.37
2022-11-18T06:28:02.474Z,23.27
2022-11-18T06:30:29.556Z,25.27
2022-11-18T06:32:56.600Z,21.23
2022-11-18T06:35:24.126Z,24.25
2022-11-18T06:37:51.206Z,23.67
2022-11-18T06:40:18.344Z,21.70
2022-11-18T06:43:04.279Z,20.35
2022-11-18T06:45:31.345Z,21.08
2022-11-18T06:48:00.939Z,20.90
2022-11-18T06:50:28.781Z,21.95
2022-11-18T06:52:56.581Z,21.37
2022-11-18T06:55:24.285Z,21.40
2022-11-18T06:57:51.333Z,21.73
2022-11-18T07:00:18.696Z,21.45
2022-11-18T07:02:45.998Z,21.67
2022-11-18T07:05:12.965Z,22.40
2022-11-18T07:07:42.487Z,21.87
2022-11-18T07:10:10.501Z,23.83
2022-11-18T07:12:37.577Z,21.42
2022-11-18T07:15:04.854Z,21.08
2022-11-18T07:17:32.128Z,19.73
2022-11-18T07:19:59.081Z,19.55
2022-11-18T07:22:26.094Z,19.77
2022-11-18T07:24:53.421Z,17.77
2022-11-18T07:27:20.417Z,21.02
2022-11-18T07:29:47.416Z,20.70
2022-11-18T07:32:14.754Z,20.95
2022-11-18T07:34:41.895Z,22.98
2022-11-18T07:37:08.952Z,15.35
2022-11-18T07:39:36.241Z,16.77
2022-11-18T07:42:03.381Z,15.43
2022-11-18T07:44:30.479Z,16.20
2022-11-18T07:46:58.381Z,15.50
2022-11-18T07:49:25.578Z,16.30
2022-11-18T07:51:55.152Z,14.82
2022-11-18T07:54:22.439Z,14.45
2022-11-18T07:56:49.404Z,15.88
2022-11-18T07:59:16.655Z,13.75
2022-11-18T08:01:44.367Z,14.00
2022-11-18T08:04:13.195Z,14.48
2022-11-18T08:06:40.452Z,14.25
2022-11-18T08:09:08.875Z,14.82
2022-11-18T08:11:36.641Z,12.65
2022-11-18T08:14:03.880Z,13.50
2022-11-18T08:16:30.904Z,14.77
2022-11-18T08:18:59.746Z,14.77
2022-11-18T08:21:26.823Z,13.40
2022-11-18T08:23:56.191Z,14.02
2022-11-18T08:26:25.028Z,12.68
2022-11-18T08:28:52.811Z,12.18
2022-11-18T08:31:25.919Z,10.95
2022-11-18T08:34:00.702Z,10.07
2022-11-18T08:36:33.955Z,9.68
2022-11-18T08:39:02.956Z,9.18
2022-11-18T08:41:38.623Z,8.60
2022-11-18T08:44:07.954Z,8.15
2022-11-18T08:46:35.002Z,10.05
2022-11-18T08:49:02.048Z,10.85
2022-11-18T08:51:29.850Z,10.10
2022-11-18T08:53:57.070Z,10.35
2022-11-18T08:56:25.119Z,9.70
2022-11-18T08:58:53.088Z,10.65
2022-11-18T09:01:20.815Z,9.73
2022-11-18T09:03:48.789Z,10.25
2022-11-18T09:06:19.273Z,10.98
2022-11-18T09:08:47.005Z,10.18
2022-11-18T09:11:16.678Z,11.52
2022-11-18T09:14:09.982Z,9.45
2022-11-18T09:16:33.656Z,10.57
2022-11-18T09:19:18.202Z,10.48
2022-11-18T09:21:48.657Z,10.80
2022-11-18T09:24:16.292Z,11.15
2022-11-18T09:26:43.678Z,8.73
2022-11-18T09:29:11.829Z,8.57
2022-11-18T09:31:39.159Z,8.45
2022-11-18T09:34:06.380Z,8.52
2022-11-18T09:36:33.847Z,8.48
2022-11-18T09:39:01.360Z,8.02
2022-11-18T09:41:48.059Z,9.63
2022-11-18T09:44:57.066Z,9.43
2022-11-18T09:47:32.157Z,7.78
2022-11-18T09:50:41.891Z,10.10
2022-11-18T09:53:09.880Z,8.40
2022-11-18T09:55:39.519Z,9.10
2022-11-18T09:58:07.858Z,9.25
2022-11-18T10:00:35.004Z,8.68
2022-11-18T10:03:14.106Z,8.30
2022-11-18T10:05:50.908Z,10.02
2022-11-18T10:08:45.142Z,8.85
2022-11-18T10:11:21.956Z,9.63
2022-11-18T10:13:52.759Z,11.02
2022-11-18T10:16:39.533Z,9.77
2022-11-18T10:19:39.164Z,10.75
2022-11-18T10:22:25.169Z,10.30
2022-11-18T10:24:58.800Z,13.07
2022-11-18T10:27:35.111Z,11.98
2022-11-18T10:30:03.016Z,11.75
2022-11-18T10:32:30.038Z,12.95
2022-11-18T10:35:03.261Z,12.93
2022-11-18T10:40:26.149Z,13.60
2022-11-18T10:42:54.287Z,10.80
2022-11-18T10:45:21.818Z,11.00
2022-11-18T10:48:18.081Z,9.70
2022-11-18T10:50:53.493Z,9.13
2022-11-18T10:53:39.485Z,9.05
2022-11-18T10:56:16.064Z,9.10
2022-11-18T10:58:46.113Z,10.20
2022-11-18T11:01:25.729Z,11.60
2022-11-18T11:03:57.071Z,8.75
2022-11-18T11:06:27.098Z,7.22
2022-11-18T11:09:13.447Z,14.75
2022-11-18T11:11:55.516Z,9.32
2022-11-18T11:14:26.413Z,8.70
2022-11-18T11:17:02.443Z,7.45
2022-11-18T11:19:39.908Z,6.72
2022-11-18T11:22:11.958Z,6.97
2022-11-18T11:24:39.454Z,8.10
2022-11-18T11:30:09.043Z,8.57
2022-11-18T11:33:11.400Z,11.10
2022-11-18T11:35:52.633Z,6.80
2022-11-18T11:39:04.814Z,6.62
2022-11-18T11:41:49.115Z,7.80
2022-11-18T11:44:44.304Z,7.27
2022-11-18T11:47:45.522Z,6.25
2022-11-18T11:51:01.886Z,6.00
2022-11-18T11:54:13.611Z,6.60
2022-11-18T11:56:55.641Z,6.82
2022-11-18T11:59:29.192Z,6.72
2022-11-18T12:02:34.769Z,8.55
2022-11-18T12:05:23.342Z,8.32
2022-11-18T12:08:00.245Z,6.90
2022-11-18T12:10:42.144Z,7.93
2022-11-18T12:13:21.367Z,7.00
2022-11-18T12:15:53.834Z,8.43
2022-11-18T12:18:35.331Z,6.82
2022-11-18T12:21:02.670Z,7.53
2022-11-18T12:23:31.689Z,8.95
2022-11-18T12:26:00.499Z,7.80
2022-11-18T12:28:42.667Z,7.00
2022-11-18T12:31:19.273Z,6.37
2022-11-18T12:34:02.480Z,6.80
2022-11-18T12:36:40.199Z,5.30
2022-11-18T12:39:25.844Z,6.15
2022-11-18T12:42:22.040Z,5.35
2022-11-18T12:44:51.641Z,4.68
2022-11-18T12:47:36.962Z,5.55
2022-11-18T12:50:10.086Z,5.22
2022-11-18T12:52:37.025Z,4.95
2022-11-18T12:55:22.609Z,5.15
2022-11-18T12:57:49.775Z,5.95
2022-11-18T13:00:22.761Z,6.95
2022-11-18T13:02:58.704Z,5.35
2022-11-18T13:05:29.540Z,5.78
2022-11-18T13:08:13.349Z,5.35
2022-11-18T13:10:55.900Z,5.30
2022-11-18T13:13:27.671Z,5.32
2022-11-18T13:16:16.276Z,6.80
2022-11-18T13:18:53.864Z,4.75
2022-11-18T13:21:48.958Z,5.93
2022-11-18T13:24:21.267Z,5.50
2022-11-18T13:26:57.695Z,5.90
2022-11-18T13:29:42.217Z,5.93
2022-11-18T13:32:25.008Z,7.93
2022-11-18T13:34:55.403Z,9.00
2022-11-18T13:37:31.804Z,11.32
2022-11-18T13:39:58.847Z,10.20
2022-11-18T13:42:31.249Z,10.25
2022-11-18T13:45:00.666Z,9.77
2022-11-18T13:47:40.627Z,9.35
2022-11-18T13:50:10.754Z,9.57
2022-11-18T13:53:27.601Z,10.05
2022-11-18T13:56:04.859Z,10.13
2022-11-18T13:58:34.035Z,8.05
2022-11-18T14:01:16.637Z,10.88
2022-11-18T14:04:01.305Z,6.53
2022-11-18T14:06:29.507Z,6.90
2022-11-18T14:09:24.341Z,6.50
2022-11-18T14:12:06.342Z,8.43
2022-11-18T14:14:34.884Z,7.22
2022-11-18T14:17:27.473Z,7.22
2022-11-18T14:19:57.163Z,7.07
2022-11-18T14:22:25.504Z,9.10
2022-11-18T14:25:03.974Z,6.68
2022-11-18T14:27:38.901Z,9.00
2022-11-18T14:30:27.800Z,9.93
2022-11-18T14:33:16.053Z,6.62
2022-11-18T14:36:08.633Z,7.00
2022-11-18T14:38:41.143Z,5.95
2022-11-18T14:41:44.253Z,6.90
2022-11-18T14:44:13.588Z,9.30
2022-11-18T14:46:43.161Z,7.72
2022-11-18T14:49:18.521Z,7.05
2022-11-18T14:51:46.463Z,6.90
2022-11-18T14:54:25.171Z,6.95
2022-11-18T14:57:00.850Z,5.85
2022-11-18T14:59:28.025Z,5.70
2022-11-18T15:01:56.804Z,4.93
2022-11-18T15:04:25.272Z,5.00
2022-11-18T15:06:52.325Z,5.37
2022-11-18T15:09:19.761Z,6.62
2022-11-18T15:11:47.816Z,6.53
2022-11-18T15:14:15.140Z,6.40
2022-11-18T15:16:42.661Z,6.65
2022-11-18T15:19:15.229Z,6.65
2022-11-18T15:21:43.582Z,6.22
2022-11-18T15:24:10.589Z,11.35
2022-11-18T15:26:46.860Z,7.85
2022-11-18T15:29:22.851Z,8.50
2022-11-18T15:31:49.952Z,9.30
2022-11-18T15:34:20.061Z,9.52
2022-11-18T15:36:47.829Z,10.60
2022-11-18T15:39:14.848Z,12.18
2022-11-18T15:41:43.100Z,11.48
2022-11-18T15:44:11.094Z,9.80
2022-11-18T15:46:38.918Z,9.18
2022-11-18T15:49:09.562Z,9.85
2022-11-18T15:51:37.078Z,17.45
2022-11-18T15:54:04.125Z,14.40
2022-11-18T15:56:33.024Z,11.38
2022-11-18T15:59:01.637Z,9.27
2022-11-18T16:01:40.014Z,12.50
2022-11-18T16:04:10.151Z,10.88
2022-11-18T16:06:37.660Z,10.18
2022-11-18T16:09:06.280Z,8.73
2022-11-18T16:11:52.093Z,9.38
2022-11-18T16:14:21.706Z,9.38
2022-11-18T16:16:51.280Z,11.30
2022-11-18T16:19:21.073Z,11.68
2022-11-18T16:21:54.148Z,11.93
2022-11-18T16:24:23.919Z,10.90
2022-11-18T16:26:51.080Z,10.13
2022-11-18T16:29:19.197Z,9.80
2022-11-18T16:31:52.852Z,9.32
2022-11-18T16:34:27.931Z,25.40
2022-11-18T16:36:57.235Z,28.27
2022-11-18T16:39:26.556Z,34.58
2022-11-18T16:41:55.794Z,37.13
2022-11-18T16:44:24.172Z,33.22
2022-11-18T16:46:54.066Z,23.80
2022-11-18T16:49:23.388Z,17.33
2022-11-18T16:51:53.388Z,16.55
2022-11-18T16:54:28.419Z,15.77
2022-11-18T16:56:58.170Z,18.52
2022-11-18T16:59:30.642Z,19.87
2022-11-18T17:01:59.366Z,19.12
2022-11-18T17:04:28.272Z,17.37
2022-11-18T17:06:55.962Z,18.75
2022-11-18T17:09:24.726Z,16.42
2022-11-18T17:11:53.627Z,14.77
2022-11-18T17:14:21.991Z,14.82
2022-11-18T17:16:49.907Z,15.95
2022-11-18T17:19:19.636Z,17.60
2022-11-18T17:21:47.618Z,14.25
2022-11-18T17:24:17.854Z,16.65
2022-11-18T17:26:45.769Z,15.65
2022-11-18T17:29:13.377Z,15.43
2022-11-18T17:31:42.042Z,16.45
2022-11-18T17:34:13.986Z,16.40
2022-11-18T17:36:42.294Z,16.87
2022-11-18T17:39:11.252Z,16.80
2022-11-18T17:41:57.198Z,16.58
2022-11-18T17:44:25.750Z,14.90
2022-11-18T17:46:52.802Z,15.48
2022-11-18T17:49:23.368Z,13.98
2022-11-18T17:51:51.501Z,13.93
2022-11-18T17:54:19.319Z,13.95
2022-11-18T17:56:47.281Z,13.80
2022-11-18T17:59:15.783Z,15.45
2022-11-18T18:01:43.141Z,14.02
2022-11-18T18:04:11.490Z,14.50
2022-11-18T18:06:38.499Z,14.23
2022-11-18T18:09:05.523Z,15.48
2022-11-18T18:11:32.865Z,17.10
2022-11-18T18:14:15.023Z,16.10
2022-11-18T18:16:49.879Z,14.93
2022-11-18T18:19:19.163Z,16.70
2022-11-18T18:21:46.729Z,16.37
2022-11-18T18:24:16.446Z,17.45
2022-11-18T18:26:43.680Z,17.00
2022-11-18T18:29:11.799Z,19.58
2022-11-18T18:31:39.764Z,17.30
2022-11-18T18:34:06.848Z,17.15
2022-11-18T18:36:34.246Z,15.88
2022-11-18T18:39:02.393Z,16.42
2022-11-18T18:41:30.345Z,15.20
2022-11-18T18:43:57.792Z,15.45
2022-11-18T18:46:29.878Z,16.15
2022-11-18T18:49:06.116Z,15.15
2022-11-18T18:51:37.187Z,15.77
2022-11-18T18:54:05.891Z,14.90
2022-11-18T18:56:33.778Z,14.73
2022-11-18T18:59:00.870Z,14.98
2022-11-18T19:01:28.583Z,15.40
2022-11-18T19:03:58.187Z,14.00
2022-11-18T19:06:51.985Z,16.15
2022-11-18T19:09:14.434Z,15.07
2022-11-18T19:12:00.359Z,15.50
2022-11-18T19:14:28.138Z,16.45
2022-11-18T19:16:56.238Z,15.88
2022-11-18T19:19:44.084Z,14.80
2022-11-18T19:22:13.884Z,13.90
2022-11-18T19:24:49.789Z,15.25
2022-11-18T19:27:18.810Z,13.57
2022-11-18T19:29:46.472Z,14.35
2022-11-18T19:32:14.651Z,13.48
2022-11-18T19:34:42.049Z,12.23
2022-11-18T19:37:09.261Z,13.27
2022-11-18T19:39:38.319Z,13.48
2022-11-18T19:42:05.959Z,12.52
2022-11-18T19:44:33.268Z,11.25
2022-11-18T19:47:00.252Z,10.95
2022-11-18T19:49:27.707Z,9.73
2022-11-18T19:51:55.124Z,9.65
2022-11-18T19:54:22.242Z,10.57
2022-11-18T19:56:50.910Z,9.15
2022-11-18T19:59:18.109Z,9.90
2022-11-18T20:01:45.351Z,9.65
2022-11-18T20:04:12.686Z,8.93
2022-11-18T20:06:40.453Z,8.02
2022-11-18T20:09:09.474Z,7.53
2022-11-18T20:11:38.252Z,8.98
2022-11-18T20:14:06.254Z,8.13
2022-11-18T20:16:33.739Z,7.57
2022-11-18T20:19:06.555Z,7.53
2022-11-18T20:21:39.068Z,8.27
2022-11-18T20:24:08.110Z,7.78
2022-11-18T20:26:38.145Z,7.85
2022-11-18T20:29:06.408Z,7.57
2022-11-18T20:31:36.348Z,5.95
2022-11-18T20:34:05.023Z,5.43
2022-11-18T20:36:34.519Z,6.22
2022-11-18T20:39:05.096Z,5.90
2022-11-18T20:41:32.654Z,5.85
2022-11-18T20:44:00.899Z,4.97
2022-11-18T20:46:28.479Z,5.20
2022-11-18T20:48:55.717Z,5.35
2022-11-18T20:51:24.809Z,5.87
2022-11-18T20:53:54.034Z,4.60
2022-11-18T20:56:23.582Z,5.40
2022-11-18T20:58:50.780Z,6.30
2022-11-18T21:01:29.568Z,5.93
2022-11-18T21:03:59.472Z,6.55
2022-11-18T21:06:29.220Z,6.15
2022-11-18T21:08:59.762Z,5.45
2022-11-18T21:11:27.649Z,5.30
2022-11-18T21:14:16.002Z,4.93
2022-11-18T21:16:46.386Z,5.55
2022-11-18T21:19:13.726Z,5.45
2022-11-18T21:21:48.927Z,4.90
2022-11-18T21:24:17.692Z,5.75
2022-11-18T21:26:46.351Z,5.40
2022-11-18T21:29:14.748Z,5.05
2022-11-18T21:31:42.780Z,5.95
2022-11-18T21:34:11.237Z,5.37
2022-11-18T21:36:44.395Z,5.78
2022-11-18T21:39:14.592Z,5.65
2022-11-18T21:41:41.708Z,5.45
2022-11-18T21:44:10.724Z,5.70
2022-11-18T21:46:39.739Z,5.72
2022-11-18T21:49:07.440Z,5.50
2022-11-18T21:51:36.378Z,5.28
2022-11-18T21:54:04.910Z,5.82
2022-11-18T21:56:32.154Z,4.90
2022-11-18T21:59:01.082Z,6.37
2022-11-18T22:01:33.252Z,6.35
2022-11-18T22:04:02.888Z,6.80
2022-11-18T22:06:32.663Z,5.87
2022-11-18T22:09:00.493Z,6.47
2022-11-18T22:11:28.429Z,6.03
2022-11-18T22:13:55.767Z,6.75
2022-11-18T22:16:24.699Z,6.93
2022-11-18T22:18:59.077Z,6.45
2022-11-18T22:21:29.980Z,6.72
2022-11-18T22:23:59.401Z,6.57
2022-11-18T22:26:26.946Z,7.47
2022-11-18T22:28:56.407Z,7.30
2022-11-18T22:31:25.340Z,7.53
2022-11-18T22:33:53.050Z,7.65
2022-11-18T22:36:23.080Z,8.68
2022-11-18T22:38:50.499Z,7.07
2022-11-18T22:41:42.179Z,7.93
2022-11-18T22:44:10.777Z,7.35
2022-11-18T22:46:39.191Z,7.87
2022-11-18T22:49:07.605Z,7.90
2022-11-18T22:51:39.104Z,7.65
2022-11-18T22:56:54.496Z,6.85
2022-11-18T22:59:21.929Z,9.20
2022-11-18T23:01:51.211Z,8.80
2022-11-18T23:04:18.733Z,8.25
2022-11-18T23:06:46.116Z,8.77
2022-11-18T23:09:13.641Z,8.45
2022-11-18T23:11:59.464Z,9.00
2022-11-18T23:14:26.492Z,8.32
2022-11-18T23:16:54.385Z,9.23
2022-11-18T23:19:21.751Z,8.70
2022-11-18T23:21:49.030Z,8.32
2022-11-18T23:24:18.950Z,8.65
2022-11-18T23:26:46.616Z,8.23
2022-11-18T23:29:15.051Z,8.05
2022-11-18T23:31:44.525Z,9.48
2022-11-18T23:34:15.815Z,8.82
2022-11-18T23:36:43.440Z,8.70
2022-11-18T23:39:10.549Z,8.93
2022-11-18T23:41:38.075Z,9.63
2022-11-18T23:44:06.165Z,8.65
2022-11-18T23:46:33.714Z,10.02
2022-11-18T23:49:00.923Z,10.02
2022-11-18T23:51:28.186Z,9.23
2022-11-18T23:53:56.998Z,9.60
2022-11-18T23:56:26.461Z,9.32
2022-11-18T23:58:56.758Z,9.98
