createdAt,value
2022-10-17T00:01:17.064Z,11.43
2022-10-17T00:11:55.446Z,11.63
2022-10-17T00:17:14.926Z,11.86
2022-10-17T00:22:33.840Z,11.93
2022-10-17T00:27:53.097Z,12.1
2022-10-17T00:33:11.874Z,11.98
2022-10-17T00:41:44.906Z,11.79
2022-10-17T00:50:47.153Z,11.73
2022-10-17T00:54:28.385Z,11.65
2022-10-17T00:59:47.616Z,11.62
2022-10-17T01:05:06.567Z,11.58
2022-10-17T01:10:25.949Z,11.71
2022-10-17T01:15:45.144Z,11.76
2022-10-17T01:21:04.464Z,11.43
2022-10-17T01:26:23.556Z,11.26
2022-10-17T01:31:42.294Z,11.3
2022-10-17T01:37:01.140Z,11.12
2022-10-17T01:42:20.626Z,10.84
2022-10-17T01:47:40.154Z,10.85
2022-10-17T01:52:59.048Z,10.72
2022-10-17T01:58:18.291Z,10.77
2022-10-17T02:03:37.420Z,10.56
2022-10-17T02:08:56.445Z,10.41
2022-10-17T02:14:15.522Z,10.54
2022-10-17T02:19:34.650Z,10.53
2022-10-17T02:24:54.220Z,10.5
2022-10-17T02:30:13.926Z,10.6
2022-10-17T02:35:32.961Z,10.65
2022-10-17T02:40:52.578Z,10.75
2022-10-17T02:46:11.437Z,10.61
2022-10-17T02:51:30.716Z,10.7
2022-10-17T02:56:50.195Z,10.57
2022-10-17T03:02:09.121Z,10.56
2022-10-17T03:07:26.904Z,10.57
2022-10-17T03:12:46.217Z,10.29
2022-10-17T03:18:05.316Z,10.24
2022-10-17T03:23:24.589Z,9.96
2022-10-17T03:28:43.413Z,9.88
2022-10-17T03:34:02.535Z,9.67
2022-10-17T03:39:21.970Z,9.96
2022-10-17T03:44:41.270Z,10.06
2022-10-17T03:50:00.957Z,9.79
2022-10-17T03:55:20.447Z,9.83
2022-10-17T04:00:40.185Z,9.63
2022-10-17T04:05:59.813Z,9.55
2022-10-17T04:11:19.511Z,9.5
2022-10-17T04:16:38.795Z,9.39
2022-10-17T04:21:58.151Z,9.32
2022-10-17T04:27:17.882Z,9.24
2022-10-17T04:32:36.781Z,9.01
2022-10-17T04:39:35.378Z,9.09
2022-10-17T04:43:16.973Z,9.17
2022-10-17T04:51:50.039Z,9.37
2022-10-17T04:53:53.966Z,9.45
2022-10-17T05:00:52.598Z,9.63
2022-10-17T05:09:52.690Z,10.02
2022-10-17T05:15:11.562Z,10.24
2022-10-17T05:20:30.753Z,10.32
2022-10-17T05:25:50.213Z,9.96
2022-10-17T05:31:09.087Z,9.58
2022-10-17T05:36:28.511Z,9.37
2022-10-17T05:45:01.615Z,9.5
2022-10-17T05:49:31.767Z,9.09
2022-10-17T05:52:25.022Z,8.99
2022-10-17T05:57:44.163Z,9.17
2022-10-17T06:03:03.402Z,9.38
2022-10-17T06:08:22.147Z,9.51
2022-10-17T06:13:41.668Z,9.55
2022-10-17T06:19:00.878Z,9.43
2022-10-17T06:24:20.335Z,9.27
2022-10-17T06:29:40.079Z,9.1
2022-10-17T06:36:14.247Z,9.38
2022-10-17T06:40:30.733Z,9.74
2022-10-17T06:45:38.755Z,10.03
2022-10-17T06:50:57.707Z,10.28
2022-10-17T06:56:16.607Z,10.64
2022-10-17T07:01:36.723Z,10.82
2022-10-17T07:06:55.753Z,11.11
2022-10-17T07:12:14.774Z,11.59
2022-10-17T07:17:33.890Z,11.89
2022-10-17T07:22:53.367Z,12.11
2022-10-17T07:28:12.554Z,12.16
2022-10-17T07:33:31.740Z,12.11
2022-10-17T07:38:51.173Z,12.37
2022-10-17T07:44:09.019Z,12.38
2022-10-17T07:49:28.120Z,12.58
2022-10-17T07:56:02.282Z,13.03
2022-10-17T08:00:07.543Z,13.55
2022-10-17T08:08:40.577Z,13.81
2022-10-17T08:10:46.004Z,14.23
2022-10-17T08:16:04.906Z,14.59
2022-10-17T08:21:24.166Z,15.15
2022-10-17T08:29:57.232Z,15.82
2022-10-17T08:32:04.536Z,16.12
2022-10-17T08:42:41.299Z,17.46
2022-10-17T08:48:00.334Z,17.74
2022-10-17T08:53:20.064Z,18.19
2022-10-17T09:02:25.562Z,18.7
2022-10-17T09:03:58.087Z,19.2
2022-10-17T09:09:17.535Z,19.51
2022-10-17T09:14:36.608Z,19.62
2022-10-17T09:19:55.483Z,20.26
2022-10-17T09:25:14.552Z,20.85
2022-10-17T09:30:44.509Z,21.2
2022-10-17T09:35:52.839Z,21.26
2022-10-17T09:41:20.064Z,21.37
2022-10-17T09:46:30.774Z,21.3
2022-10-17T09:51:50.156Z,21.45
2022-10-17T10:00:23.294Z,21.76
2022-10-17T10:04:47.001Z,22.04
2022-10-17T10:13:12.843Z,23.07
2022-10-17T10:18:25.707Z,23.81
2022-10-17T10:23:45.034Z,24.17
2022-10-17T10:29:03.911Z,24.19
2022-10-17T10:34:23.182Z,24.64
2022-10-17T10:39:42.539Z,24.54
2022-10-17T10:45:01.327Z,24.19
2022-10-17T10:50:19.781Z,23.99
2022-10-17T10:55:38.404Z,24.36
2022-10-17T11:00:58.045Z,24.73
2022-10-17T11:06:16.672Z,24.61
2022-10-17T11:11:35.392Z,24.85
2022-10-17T11:18:09.560Z,25.47
2022-10-17T11:22:14.759Z,26.05
2022-10-17T11:27:33.101Z,26.56
2022-10-17T11:32:52.573Z,26.52
2022-10-17T11:39:26.699Z,26.79
2022-10-17T11:43:31.656Z,27.19
2022-10-17T11:48:51.003Z,27.04
2022-10-17T11:54:10.353Z,26.76
2022-10-17T11:59:29.850Z,26.72
2022-10-17T12:04:49.732Z,26.38
2022-10-17T12:10:07.357Z,26.23
2022-10-17T12:15:26.321Z,26.34
2022-10-17T12:20:45.365Z,26.32
2022-10-17T12:26:04.972Z,26.3
2022-10-17T12:31:23.648Z,26.25
2022-10-17T12:36:42.926Z,26.37
2022-10-17T12:43:17.098Z,26.51
2022-10-17T12:47:21.179Z,26.59
2022-10-17T12:47:47.118Z,26.76
2022-10-17T12:53:05.704Z,26.67
2022-10-17T12:58:25.284Z,26.63
2022-10-17T13:03:44.526Z,26.61
2022-10-17T13:09:05.343Z,26.41
2022-10-17T13:14:23.239Z,26.1
2022-10-17T13:19:42.473Z,25.69
2022-10-17T13:25:01.142Z,25.65
2022-10-17T13:30:20.237Z,25.63
2022-10-17T13:35:59.278Z,25.45
2022-10-17T13:41:06.038Z,25.35
2022-10-17T13:52:53.696Z,25.35
2022-10-17T13:56:58.828Z,25.15
2022-10-17T14:02:17.993Z,24.88
2022-10-17T14:07:51.978Z,24.88
2022-10-17T14:12:56.979Z,24.85
2022-10-17T14:18:16.485Z,24.46
2022-10-17T14:23:35.490Z,24.41
2022-10-17T14:30:09.684Z,24.23
2022-10-17T14:34:25.074Z,23.75
2022-10-17T14:39:33.079Z,23.65
2022-10-17T14:44:51.345Z,23.53
2022-10-17T14:50:10.849Z,23.57
2022-10-17T14:55:31.232Z,23.65
2022-10-17T15:00:49.995Z,23.64
2022-10-17T15:06:08.948Z,23.69
2022-10-17T15:11:27.708Z,23.75
2022-10-17T15:16:46.658Z,23.69
2022-10-17T15:23:20.807Z,23.41
2022-10-17T15:27:26.246Z,22.99
2022-10-17T15:32:45.871Z,22.49
2022-10-17T15:38:04.050Z,22.05
2022-10-17T15:43:23.030Z,22.02
2022-10-17T15:48:41.834Z,21.98
2022-10-17T15:54:00.205Z,21.83
2022-10-17T15:59:19.605Z,21.67
2022-10-17T16:04:38.516Z,21.37
2022-10-17T16:09:57.543Z,21.05
2022-10-17T16:15:17.765Z,20.64
2022-10-17T16:21:51.904Z,20.2
2022-10-17T16:25:56.938Z,19.85
2022-10-17T16:31:14.139Z,19.56
2022-10-17T16:36:33.371Z,19.48
2022-10-17T16:41:54.736Z,19.2
2022-10-17T16:47:11.720Z,18.76
2022-10-17T16:52:31.979Z,18.52
2022-10-17T16:57:50.352Z,18.33
2022-10-17T17:03:09.962Z,18.29
2022-10-17T17:08:29.655Z,18.29
2022-10-17T17:13:48.398Z,18.18
2022-10-17T17:19:08.620Z,17.87
2022-10-17T17:25:42.791Z,17.48
2022-10-17T17:29:47.824Z,17.07
2022-10-17T17:35:06.499Z,16.9
2022-10-17T17:40:25.556Z,16.67
2022-10-17T17:45:44.485Z,16.49
2022-10-17T17:51:03.738Z,16.28
2022-10-17T17:56:22.753Z,16.11
2022-10-17T18:01:41.880Z,15.91
2022-10-17T18:07:01.863Z,15.76
2022-10-17T18:12:20.523Z,15.53
2022-10-17T18:17:39.311Z,15.31
2022-10-17T18:22:59.338Z,15.11
2022-10-17T18:28:17.761Z,15.24
2022-10-17T18:33:38.000Z,15.28
2022-10-17T18:40:12.150Z,15.28
2022-10-17T18:44:16.463Z,15.29
2022-10-17T18:49:35.415Z,15.19
2022-10-17T18:54:54.885Z,15.15
2022-10-17T19:00:14.491Z,15.24
2022-10-17T19:05:33.279Z,15.27
2022-10-17T19:10:51.919Z,15.11
2022-10-17T19:16:10.795Z,14.81
2022-10-17T19:21:29.698Z,14.56
2022-10-17T19:26:49.014Z,14.33
2022-10-17T19:33:23.196Z,14.23
2022-10-17T19:37:29.228Z,14.23
2022-10-17T19:46:02.040Z,14.29
2022-10-17T19:48:06.140Z,14.4
2022-10-17T19:53:25.056Z,14.36
2022-10-17T19:58:44.704Z,14.18
2022-10-17T20:04:03.790Z,14.01
2022-10-17T20:09:23.172Z,13.91
2022-10-17T20:14:42.137Z,13.72
2022-10-17T20:20:02.314Z,13.44
2022-10-17T20:25:19.993Z,13.46
2022-10-17T20:30:39.214Z,13.55
2022-10-17T20:35:58.368Z,13.75
2022-10-17T20:41:17.065Z,13.64
2022-10-17T20:46:38.422Z,13.51
2022-10-17T20:51:56.183Z,13.43
2022-10-17T20:57:15.845Z,13.4
2022-10-17T21:03:50.057Z,13.4
2022-10-17T21:07:55.454Z,13.28
2022-10-17T21:13:14.354Z,13.1
2022-10-17T21:18:33.310Z,13.14
2022-10-17T21:23:52.906Z,13.2
2022-10-17T21:29:11.789Z,13.02
2022-10-17T21:34:30.001Z,12.85
2022-10-17T21:39:48.915Z,12.7
2022-10-17T21:45:10.775Z,12.68
2022-10-17T21:51:41.813Z,12.79
2022-10-17T21:55:47.955Z,12.78
2022-10-17T22:01:06.914Z,12.68
2022-10-17T22:09:39.911Z,12.69
2022-10-17T22:11:44.729Z,12.75
2022-10-17T22:17:04.391Z,12.88
2022-10-17T22:22:22.697Z,12.83
2022-10-17T22:27:42.002Z,12.83
2022-10-17T22:33:01.391Z,12.79
2022-10-17T22:38:20.111Z,12.6
2022-10-17T22:43:39.200Z,12.49
2022-10-17T22:48:58.301Z,12.35
2022-10-17T22:54:17.102Z,12.11
2022-10-17T22:59:36.691Z,11.93
2022-10-17T23:04:55.864Z,11.98
2022-10-17T23:11:54.466Z,11.97
2022-10-17T23:20:54.359Z,11.93
2022-10-17T23:26:13.817Z,12
2022-10-17T23:31:32.893Z,12.07
2022-10-17T23:36:51.669Z,12.18
2022-10-17T23:42:10.700Z,12.05
2022-10-17T23:47:30.027Z,12.17
2022-10-17T23:52:49.326Z,12.05
2022-10-17T23:58:08.535Z,11.81
