createdAt,value
2017-06-14T00:00:14.466Z,0
2017-06-14T00:01:14.160Z,0
2017-06-14T00:02:14.454Z,0
2017-06-14T00:03:14.458Z,0
2017-06-14T00:04:14.441Z,0
2017-06-14T00:05:14.438Z,0
2017-06-14T00:06:14.431Z,0
2017-06-14T00:07:14.137Z,0
2017-06-14T00:08:14.127Z,0
2017-06-14T00:09:14.124Z,0
2017-06-14T00:10:13.800Z,0
2017-06-14T00:11:14.103Z,0
2017-06-14T00:12:14.391Z,0
2017-06-14T00:13:14.388Z,0
2017-06-14T00:14:14.379Z,0
2017-06-14T00:15:14.372Z,0
2017-06-14T00:16:14.081Z,0
2017-06-14T00:17:14.361Z,0
2017-06-14T00:18:14.351Z,0
2017-06-14T00:19:14.359Z,0
2017-06-14T00:20:14.340Z,0
2017-06-14T00:21:14.335Z,0
2017-06-14T00:22:14.327Z,0
2017-06-14T00:23:14.328Z,0
2017-06-14T00:24:14.314Z,0
2017-06-14T00:25:14.306Z,0
2017-06-14T00:26:14.318Z,0
2017-06-14T00:27:14.295Z,0
2017-06-14T00:28:14.298Z,0
2017-06-14T00:29:14.280Z,0
2017-06-14T00:30:14.283Z,0
2017-06-14T00:31:14.274Z,0
2017-06-14T00:32:14.280Z,0
2017-06-14T00:33:14.256Z,0
2017-06-14T00:34:14.247Z,0
2017-06-14T00:35:13.943Z,0
2017-06-14T00:36:14.238Z,0
2017-06-14T00:37:13.926Z,0
2017-06-14T00:38:13.919Z,0
2017-06-14T00:39:14.219Z,0
2017-06-14T00:40:13.907Z,0
2017-06-14T00:41:13.908Z,0
2017-06-14T00:42:13.593Z,0
2017-06-14T00:43:14.207Z,0
2017-06-14T00:44:13.878Z,0
2017-06-14T00:45:13.876Z,0
2017-06-14T00:46:14.170Z,0
2017-06-14T00:47:13.862Z,0
2017-06-14T00:48:14.156Z,0
2017-06-14T00:49:13.852Z,0
2017-06-14T00:50:13.843Z,0
2017-06-14T00:51:14.135Z,0
2017-06-14T00:52:14.132Z,0
2017-06-14T00:53:13.516Z,0
2017-06-14T00:54:13.813Z,0
2017-06-14T00:55:14.123Z,0
2017-06-14T00:56:13.799Z,0
2017-06-14T00:57:13.810Z,0
2017-06-14T00:58:13.786Z,0
2017-06-14T00:59:13.780Z,0
2017-06-14T01:00:14.085Z,0
2017-06-14T01:01:14.088Z,0
2017-06-14T01:02:14.076Z,0
2017-06-14T01:03:14.073Z,0
2017-06-14T01:04:13.747Z,0
2017-06-14T01:05:14.059Z,0
2017-06-14T01:06:13.734Z,0
2017-06-14T01:07:13.425Z,0
2017-06-14T01:08:13.720Z,0
2017-06-14T01:09:13.720Z,0
2017-06-14T01:10:13.707Z,0
2017-06-14T01:11:14.001Z,0
2017-06-14T01:12:13.996Z,0
2017-06-14T01:13:13.988Z,0
2017-06-14T01:14:13.981Z,0
2017-06-14T01:15:14.019Z,0
2017-06-14T01:16:13.971Z,0
2017-06-14T01:17:13.963Z,0
2017-06-14T01:18:13.957Z,0
2017-06-14T01:19:13.953Z,0
2017-06-14T01:20:13.939Z,0
2017-06-14T01:21:13.934Z,0
2017-06-14T01:22:13.927Z,0
2017-06-14T01:23:13.619Z,0
2017-06-14T01:24:13.609Z,0
2017-06-14T01:25:13.913Z,0
2017-06-14T01:26:13.899Z,0
2017-06-14T01:27:13.892Z,0
2017-06-14T01:28:13.890Z,0
2017-06-14T01:29:13.577Z,0
2017-06-14T01:30:13.871Z,0
2017-06-14T01:31:13.865Z,0
2017-06-14T01:32:13.857Z,0
2017-06-14T01:33:13.553Z,0
2017-06-14T01:34:13.539Z,0
2017-06-14T01:35:13.839Z,0
2017-06-14T01:36:13.529Z,0
2017-06-14T01:37:13.827Z,0
2017-06-14T01:38:13.815Z,0
2017-06-14T01:39:13.205Z,0
2017-06-14T01:40:13.801Z,0
2017-06-14T01:41:13.797Z,0
2017-06-14T01:42:13.484Z,0
2017-06-14T01:43:13.781Z,0
2017-06-14T01:44:13.774Z,0
2017-06-14T01:45:13.465Z,0
2017-06-14T01:46:13.762Z,0
2017-06-14T01:47:13.753Z,4
2017-06-14T01:48:13.446Z,4
2017-06-14T01:49:13.744Z,4
2017-06-14T01:50:13.133Z,4
2017-06-14T01:51:13.724Z,0
2017-06-14T01:52:13.416Z,4
2017-06-14T01:53:13.710Z,4
2017-06-14T01:54:13.705Z,4
2017-06-14T01:55:13.697Z,0
2017-06-14T01:56:13.694Z,4
2017-06-14T01:57:13.688Z,4
2017-06-14T01:58:13.677Z,4
2017-06-14T01:59:13.668Z,4
2017-06-14T02:00:13.358Z,8
2017-06-14T02:01:13.656Z,8
2017-06-14T02:02:13.648Z,4
2017-06-14T02:03:13.647Z,8
2017-06-14T02:04:13.631Z,8
2017-06-14T02:05:13.630Z,8
2017-06-14T02:06:13.617Z,12
2017-06-14T02:07:13.612Z,12
2017-06-14T02:08:13.300Z,12
2017-06-14T02:09:13.597Z,16
2017-06-14T02:10:13.593Z,20
2017-06-14T02:11:13.587Z,20
2017-06-14T02:12:13.575Z,20
2017-06-14T02:13:13.567Z,24
2017-06-14T02:14:13.564Z,28
2017-06-14T02:15:13.555Z,32
2017-06-14T02:16:13.248Z,36
2017-06-14T02:17:13.541Z,36
2017-06-14T02:18:13.227Z,44
2017-06-14T02:19:13.527Z,52
2017-06-14T02:20:13.215Z,56
2017-06-14T02:21:13.518Z,60
2017-06-14T02:22:13.504Z,64
2017-06-14T02:23:13.496Z,76
2017-06-14T02:24:13.493Z,84
2017-06-14T02:25:13.481Z,92
2017-06-14T02:26:13.474Z,100
2017-06-14T02:27:13.466Z,112
2017-06-14T02:28:13.463Z,124
2017-06-14T02:29:13.451Z,132
2017-06-14T02:30:13.450Z,148
2017-06-14T02:31:13.438Z,164
2017-06-14T02:32:13.433Z,176
2017-06-14T02:33:13.424Z,192
2017-06-14T02:34:13.413Z,208
2017-06-14T02:35:13.415Z,228
2017-06-14T02:36:13.403Z,244
2017-06-14T02:37:13.394Z,264
2017-06-14T02:38:13.401Z,288
2017-06-14T02:39:13.381Z,308
2017-06-14T02:40:13.377Z,332
2017-06-14T02:41:13.365Z,356
2017-06-14T02:42:13.366Z,380
2017-06-14T02:43:13.350Z,408
2017-06-14T02:44:13.346Z,436
2017-06-14T02:45:13.334Z,464
2017-06-14T02:46:13.024Z,496
2017-06-14T02:47:13.325Z,528
2017-06-14T02:48:13.315Z,560
2017-06-14T02:49:13.311Z,588
2017-06-14T02:50:13.300Z,624
2017-06-14T02:51:13.020Z,660
2017-06-14T02:52:13.282Z,700
2017-06-14T02:53:13.276Z,744
2017-06-14T02:54:13.270Z,784
2017-06-14T02:55:13.267Z,828
2017-06-14T02:56:13.256Z,872
2017-06-14T02:57:13.246Z,920
2017-06-14T02:58:13.239Z,964
2017-06-14T02:59:13.229Z,1020
2017-06-14T03:00:12.622Z,1068
2017-06-14T03:01:12.916Z,1120
2017-06-14T03:02:12.911Z,1172
2017-06-14T03:03:13.202Z,1228
2017-06-14T03:04:13.195Z,1280
2017-06-14T03:05:13.189Z,1336
2017-06-14T03:06:12.875Z,1388
2017-06-14T03:07:13.176Z,1444
2017-06-14T03:08:13.169Z,1500
2017-06-14T03:09:13.160Z,1560
2017-06-14T03:10:13.151Z,1616
2017-06-14T03:11:13.146Z,1676
2017-06-14T03:12:13.137Z,1732
2017-06-14T03:13:13.130Z,1796
2017-06-14T03:14:13.125Z,1864
2017-06-14T03:15:13.115Z,1948
2017-06-14T03:16:13.110Z,2080
2017-06-14T03:17:13.100Z,2232
2017-06-14T03:18:13.103Z,2336
2017-06-14T03:19:13.084Z,2516
2017-06-14T03:20:12.774Z,2780
2017-06-14T03:21:13.070Z,3068
2017-06-14T03:22:13.098Z,3340
2017-06-14T03:23:13.057Z,3408
2017-06-14T03:24:12.749Z,3524
2017-06-14T03:25:13.043Z,3568
2017-06-14T03:26:13.039Z,3680
2017-06-14T03:27:13.029Z,3804
2017-06-14T03:28:12.720Z,4156
2017-06-14T03:29:13.015Z,4576
2017-06-14T03:30:12.705Z,4788
2017-06-14T03:31:13.007Z,5052
2017-06-14T03:32:12.998Z,5352
2017-06-14T03:33:12.994Z,5544
2017-06-14T03:34:12.681Z,5576
2017-06-14T03:35:12.980Z,5720
2017-06-14T03:36:12.672Z,5960
2017-06-14T03:37:12.983Z,6144
2017-06-14T03:38:12.962Z,6396
2017-06-14T03:39:12.656Z,6708
2017-06-14T03:40:12.651Z,6872
2017-06-14T03:41:12.947Z,6920
2017-06-14T03:42:12.943Z,6908
2017-06-14T03:43:12.941Z,7152
2017-06-14T03:44:12.631Z,7444
2017-06-14T03:45:12.627Z,7712
2017-06-14T03:46:12.934Z,7856
2017-06-14T03:47:12.927Z,7972
2017-06-14T03:48:12.919Z,8256
2017-06-14T03:49:12.918Z,8396
2017-06-14T03:50:12.611Z,8592
2017-06-14T03:51:12.614Z,8804
2017-06-14T03:52:12.910Z,9116
2017-06-14T03:53:12.602Z,8976
2017-06-14T03:54:12.602Z,8868
2017-06-14T03:55:12.904Z,9020
2017-06-14T03:56:12.902Z,9448
2017-06-14T03:57:12.900Z,9552
2017-06-14T03:58:12.900Z,9844
2017-06-14T03:59:12.897Z,10120
2017-06-14T04:00:12.596Z,9204
2017-06-14T04:01:12.897Z,9320
2017-06-14T04:02:12.896Z,9256
2017-06-14T04:03:12.895Z,8848
2017-06-14T04:04:12.594Z,10452
2017-06-14T04:05:12.593Z,10928
2017-06-14T04:06:12.894Z,11900
2017-06-14T04:07:12.899Z,12612
2017-06-14T04:08:12.589Z,12576
2017-06-14T04:09:12.897Z,13312
2017-06-14T04:10:12.897Z,13024
2017-06-14T04:11:12.898Z,12296
2017-06-14T04:12:12.600Z,12952
2017-06-14T04:13:12.901Z,13376
2017-06-14T04:14:12.935Z,13408
2017-06-14T04:15:12.904Z,14240
2017-06-14T04:16:12.604Z,15072
2017-06-14T04:17:12.912Z,15232
2017-06-14T04:18:12.947Z,14848
2017-06-14T04:19:12.915Z,14848
2017-06-14T04:20:12.924Z,15200
2017-06-14T04:21:12.924Z,15520
2017-06-14T04:22:12.624Z,15904
2017-06-14T04:23:12.926Z,17120
2017-06-14T04:24:12.935Z,17792
2017-06-14T04:25:12.938Z,17376
2017-06-14T04:26:12.939Z,18048
2017-06-14T04:27:12.947Z,18016
2017-06-14T04:28:12.948Z,18016
2017-06-14T04:29:12.958Z,17600
2017-06-14T04:30:12.959Z,15968
2017-06-14T04:31:12.662Z,17440
2017-06-14T04:32:12.972Z,19072
2017-06-14T04:33:12.976Z,19296
2017-06-14T04:34:12.986Z,21600
2017-06-14T04:35:12.990Z,20288
2017-06-14T04:36:12.993Z,19456
2017-06-14T04:37:12.998Z,22464
2017-06-14T04:38:13.010Z,20608
2017-06-14T04:39:13.013Z,20160
2017-06-14T04:40:13.024Z,22912
2017-06-14T04:41:13.026Z,21952
2017-06-14T04:42:12.731Z,24640
2017-06-14T04:43:13.042Z,26720
2017-06-14T04:44:13.080Z,24320
2017-06-14T04:45:13.058Z,25536
2017-06-14T04:46:13.067Z,28768
2017-06-14T04:47:13.072Z,27808
2017-06-14T04:48:12.775Z,25824
2017-06-14T04:49:13.090Z,26112
2017-06-14T04:50:12.793Z,28640
2017-06-14T04:51:12.801Z,29984
2017-06-14T04:52:13.110Z,28480
2017-06-14T04:53:13.118Z,28000
2017-06-14T04:54:12.825Z,28736
2017-06-14T04:55:13.136Z,28704
2017-06-14T04:56:13.145Z,28096
2017-06-14T04:57:13.152Z,27712
2017-06-14T04:58:13.161Z,26528
2017-06-14T04:59:13.171Z,27072
2017-06-14T05:00:13.187Z,29216
2017-06-14T05:01:13.194Z,30464
2017-06-14T05:02:16.256Z,30176
2017-06-14T05:03:13.207Z,29248
2017-06-14T05:04:13.220Z,30720
2017-06-14T05:05:13.228Z,33056
2017-06-14T05:06:13.238Z,32608
2017-06-14T05:07:12.941Z,31552
2017-06-14T05:08:13.256Z,30496
2017-06-14T05:09:13.267Z,31648
2017-06-14T05:10:13.278Z,34176
2017-06-14T05:11:13.289Z,34176
2017-06-14T05:12:12.991Z,31648
2017-06-14T05:13:13.003Z,32640
2017-06-14T05:14:13.313Z,35744
2017-06-14T05:15:13.331Z,35232
2017-06-14T05:16:13.638Z,35968
2017-06-14T05:17:13.042Z,37952
2017-06-14T05:18:13.358Z,37408
2017-06-14T05:19:13.364Z,36448
2017-06-14T05:20:13.379Z,39232
2017-06-14T05:21:13.386Z,42112
2017-06-14T05:22:13.398Z,39904
2017-06-14T05:23:13.413Z,39424
2017-06-14T05:24:13.420Z,44640
2017-06-14T05:25:13.433Z,44064
2017-06-14T05:26:13.138Z,41856
2017-06-14T05:27:13.456Z,41312
2017-06-14T05:28:13.462Z,49120
2017-06-14T05:29:13.474Z,47008
2017-06-14T05:30:13.488Z,36832
2017-06-14T05:31:13.502Z,36224
2017-06-14T05:32:13.211Z,40288
2017-06-14T05:33:13.519Z,44320
2017-06-14T05:34:13.529Z,42656
2017-06-14T05:35:13.243Z,40672
2017-06-14T05:36:13.248Z,41760
2017-06-14T05:37:13.568Z,42752
2017-06-14T05:38:13.577Z,45248
2017-06-14T05:39:13.589Z,44128
2017-06-14T05:40:13.298Z,39072
2017-06-14T05:41:13.613Z,41088
2017-06-14T05:42:13.628Z,46688
2017-06-14T05:43:13.637Z,48000
2017-06-14T05:44:13.651Z,46496
2017-06-14T05:45:13.663Z,44672
2017-06-14T05:46:13.678Z,49184
2017-06-14T05:47:13.686Z,51264
2017-06-14T05:48:13.698Z,47584
2017-06-14T05:49:13.716Z,48160
2017-06-14T05:50:13.425Z,49568
2017-06-14T05:51:13.740Z,53376
2017-06-14T05:52:13.448Z,42208
2017-06-14T05:53:13.765Z,55968
2017-06-14T05:54:13.478Z,51232
2017-06-14T05:55:13.795Z,44160
2017-06-14T05:56:13.806Z,19520
2017-06-14T05:57:13.820Z,59168
2017-06-14T05:58:13.529Z,55552
2017-06-14T05:59:13.849Z,42816
2017-06-14T06:00:13.554Z,16896
2017-06-14T06:01:13.905Z,33856
2017-06-14T06:02:13.885Z,31776
2017-06-14T06:03:13.905Z,53696
2017-06-14T06:04:13.911Z,29696
2017-06-14T06:05:13.925Z,14452
2017-06-14T06:06:13.943Z,54752
2017-06-14T06:07:13.953Z,49824
2017-06-14T06:08:13.965Z,58272
2017-06-14T06:09:13.978Z,60576
2017-06-14T06:10:14.004Z,59808
2017-06-14T06:11:14.019Z,20608
2017-06-14T06:12:14.034Z,55776
2017-06-14T06:13:13.729Z,53504
2017-06-14T06:14:14.054Z,51456
2017-06-14T06:15:14.072Z,54656
2017-06-14T06:16:14.071Z,42144
2017-06-14T06:17:14.096Z,43008
2017-06-14T06:18:14.104Z,49504
2017-06-14T06:19:14.126Z,44672
2017-06-14T06:20:14.140Z,49792
2017-06-14T06:21:14.134Z,51328
2017-06-14T06:22:14.164Z,50432
2017-06-14T06:23:14.166Z,49184
2017-06-14T06:24:13.875Z,46656
2017-06-14T06:25:14.189Z,44800
2017-06-14T06:26:14.217Z,42752
2017-06-14T06:27:14.218Z,41600
2017-06-14T06:28:14.246Z,41536
2017-06-14T06:29:13.943Z,41504
2017-06-14T06:30:14.264Z,41920
2017-06-14T06:31:14.278Z,42432
2017-06-14T06:32:14.293Z,41536
2017-06-14T06:33:14.310Z,40992
2017-06-14T06:34:14.319Z,34880
2017-06-14T06:35:14.349Z,31008
2017-06-14T06:36:14.348Z,32640
2017-06-14T06:37:14.366Z,36576
2017-06-14T06:38:14.383Z,47712
2017-06-14T06:39:14.397Z,55488
2017-06-14T06:40:14.127Z,66304
2017-06-14T06:41:18.067Z,68192
2017-06-14T06:42:15.655Z,72960
2017-06-14T06:43:14.461Z,72160
2017-06-14T06:44:14.474Z,69376
2017-06-14T06:45:14.490Z,68704
2017-06-14T06:46:14.216Z,57024
2017-06-14T06:47:14.521Z,58016
2017-06-14T06:48:14.536Z,65024
2017-06-14T06:49:14.251Z,70368
2017-06-14T06:50:14.265Z,76864
2017-06-14T06:51:14.585Z,83648
2017-06-14T06:52:14.599Z,89504
2017-06-14T06:53:14.617Z,96096
2017-06-14T06:54:14.634Z,88800
2017-06-14T06:55:14.657Z,95360
2017-06-14T06:56:14.363Z,100576
2017-06-14T06:57:14.685Z,111744
2017-06-14T06:58:14.709Z,122784
2017-06-14T06:59:14.718Z,124864
2017-06-14T07:00:14.736Z,125760
2017-06-14T07:01:14.757Z,124256
2017-06-14T07:02:14.772Z,114816
2017-06-14T07:03:14.787Z,101152
2017-06-14T07:04:14.805Z,89856
2017-06-14T07:05:14.829Z,82656
2017-06-14T07:06:14.839Z,81152
2017-06-14T07:07:14.861Z,90016
2017-06-14T07:08:14.878Z,106112
2017-06-14T07:09:14.592Z,127200
2017-06-14T07:10:14.918Z,149408
2017-06-14T07:11:14.930Z,179200
2017-06-14T07:12:14.953Z,199424
2017-06-14T07:13:14.966Z,198400
2017-06-14T07:14:14.987Z,189504
2017-06-14T07:15:15.004Z,167232
2017-06-14T07:16:14.720Z,143968
2017-06-14T07:17:15.062Z,123840
2017-06-14T07:18:14.755Z,137088
2017-06-14T07:19:14.776Z,148224
2017-06-14T07:20:15.099Z,160768
2017-06-14T07:21:14.812Z,144352
2017-06-14T07:22:15.133Z,170816
2017-06-14T07:23:14.853Z,167424
2017-06-14T07:24:14.869Z,157664
2017-06-14T07:25:14.886Z,146368
2017-06-14T07:26:14.909Z,140608
2017-06-14T07:27:15.230Z,141632
2017-06-14T07:28:15.246Z,151008
2017-06-14T07:29:15.262Z,42112
2017-06-14T07:30:15.306Z,34016
2017-06-14T07:31:15.301Z,13216
2017-06-14T07:32:15.015Z,13796
2017-06-14T07:33:15.340Z,81600
2017-06-14T07:34:14.749Z,83168
2017-06-14T07:35:15.373Z,90432
2017-06-14T07:36:15.394Z,102720
2017-06-14T07:37:15.407Z,108000
2017-06-14T07:38:15.427Z,113152
2017-06-14T07:39:15.449Z,119136
2017-06-14T07:40:15.160Z,94368
2017-06-14T07:41:15.489Z,117984
2017-06-14T07:42:15.198Z,34208
2017-06-14T07:43:15.517Z,60384
2017-06-14T07:44:15.534Z,80896
2017-06-14T07:45:15.553Z,36160
2017-06-14T07:46:15.577Z,56064
2017-06-14T07:47:15.892Z,44672
2017-06-14T07:48:15.307Z,37664
2017-06-14T07:49:15.626Z,36480
2017-06-14T07:50:15.339Z,39744
2017-06-14T07:51:15.359Z,40416
2017-06-14T07:52:15.378Z,38144
2017-06-14T07:53:15.705Z,41024
2017-06-14T07:54:15.411Z,49856
2017-06-14T07:55:15.733Z,41856
2017-06-14T07:56:15.453Z,60320
2017-06-14T07:57:15.772Z,63040
2017-06-14T07:58:15.488Z,19008
2017-06-14T07:59:15.502Z,64000
2017-06-14T08:00:15.824Z,68960
2017-06-14T08:01:15.542Z,60768
2017-06-14T08:02:15.558Z,54784
2017-06-14T08:03:15.578Z,60992
2017-06-14T08:04:15.594Z,45440
2017-06-14T08:05:15.913Z,64576
2017-06-14T08:06:15.634Z,70016
2017-06-14T08:07:15.948Z,73728
2017-06-14T08:08:15.664Z,74592
2017-06-14T08:09:15.987Z,46624
2017-06-14T08:10:16.005Z,16928
2017-06-14T08:11:16.019Z,19584
2017-06-14T08:12:15.432Z,19808
2017-06-14T08:13:16.058Z,80320
2017-06-14T08:14:15.765Z,15336
2017-06-14T08:15:16.089Z,14652
2017-06-14T08:16:15.798Z,16256
2017-06-14T08:17:16.320Z,19232
2017-06-14T08:18:15.529Z,20896
2017-06-14T08:19:16.145Z,37440
2017-06-14T08:20:16.164Z,15484
2017-06-14T08:21:16.176Z,15172
2017-06-14T08:22:16.194Z,15380
2017-06-14T08:23:16.202Z,17216
2017-06-14T08:24:16.226Z,20096
2017-06-14T08:25:16.227Z,88384
2017-06-14T08:26:16.238Z,90368
2017-06-14T08:28:19.902Z,95936
2017-06-14T08:29:16.272Z,95840
2017-06-14T08:30:15.983Z,100320
2017-06-14T08:31:16.299Z,39936
2017-06-14T08:32:16.306Z,20928
2017-06-14T08:33:16.320Z,20416
2017-06-14T08:34:16.329Z,21088
2017-06-14T08:35:16.339Z,20128
2017-06-14T08:36:16.359Z,16704
2017-06-14T08:37:16.365Z,15568
2017-06-14T08:38:16.375Z,17920
2017-06-14T08:39:16.387Z,21504
2017-06-14T08:40:16.402Z,27168
2017-06-14T08:41:16.406Z,99296
2017-06-14T08:42:16.112Z,26784
2017-06-14T08:43:16.127Z,26016
2017-06-14T08:44:16.136Z,25600
2017-06-14T08:45:16.468Z,22976
2017-06-14T08:46:16.471Z,17856
2017-06-14T08:47:16.167Z,16448
2017-06-14T08:48:16.477Z,16800
2017-06-14T08:49:16.490Z,19584
2017-06-14T08:50:16.200Z,53280
2017-06-14T08:51:16.522Z,50720
2017-06-14T08:52:16.551Z,34240
2017-06-14T08:53:16.523Z,28416
2017-06-14T08:54:16.234Z,27040
2017-06-14T08:55:16.241Z,28128
2017-06-14T08:56:16.250Z,25824
2017-06-14T08:57:16.256Z,21568
2017-06-14T08:58:16.266Z,20704
2017-06-14T08:59:16.274Z,20608
2017-06-14T09:00:16.595Z,20224
2017-06-14T09:01:16.600Z,19648
2017-06-14T09:02:16.605Z,18752
2017-06-14T09:03:16.304Z,18784
2017-06-14T09:04:16.314Z,17760
2017-06-14T09:05:16.322Z,17248
2017-06-14T09:06:16.632Z,18464
2017-06-14T09:07:16.336Z,19776
2017-06-14T09:08:16.648Z,19776
2017-06-14T09:09:16.653Z,19552
2017-06-14T09:10:16.360Z,18368
2017-06-14T09:11:16.367Z,18176
2017-06-14T09:12:16.367Z,19424
2017-06-14T09:13:16.681Z,21440
2017-06-14T09:14:16.690Z,23808
2017-06-14T09:15:17.036Z,25920
2017-06-14T09:16:16.398Z,25024
2017-06-14T09:17:16.702Z,23776
2017-06-14T09:18:16.705Z,23200
2017-06-14T09:19:16.712Z,21760
2017-06-14T09:20:16.721Z,21280
2017-06-14T09:21:16.724Z,21408
2017-06-14T09:22:16.728Z,19520
2017-06-14T09:23:16.740Z,18720
2017-06-14T09:24:16.435Z,17824
2017-06-14T09:25:16.749Z,16928
2017-06-14T09:26:16.448Z,17920
2017-06-14T09:27:16.466Z,20992
2017-06-14T09:28:16.758Z,23744
2017-06-14T09:29:16.487Z,24768
2017-06-14T09:30:16.784Z,23200
2017-06-14T09:31:16.776Z,22112
2017-06-14T09:32:16.785Z,20416
2017-06-14T09:33:16.788Z,17536
2017-06-14T09:34:16.788Z,15168
2017-06-14T09:35:16.793Z,14128
2017-06-14T09:36:16.709Z,13472
2017-06-14T09:37:16.802Z,12564
2017-06-14T09:38:16.809Z,11888
2017-06-14T09:39:16.814Z,12396
2017-06-14T09:40:16.817Z,13292
2017-06-14T09:41:16.819Z,13696
2017-06-14T09:42:16.826Z,13400
2017-06-14T09:43:16.829Z,15324
2017-06-14T09:44:16.845Z,15184
2017-06-14T09:45:16.835Z,14480
2017-06-14T09:46:16.853Z,14060
2017-06-14T09:47:16.856Z,14932
2017-06-14T09:48:16.845Z,15512
2017-06-14T09:49:16.853Z,15780
2017-06-14T09:50:16.853Z,17248
2017-06-14T09:51:16.856Z,17824
2017-06-14T09:52:16.555Z,17408
2017-06-14T09:53:16.867Z,17184
2017-06-14T09:54:16.867Z,17312
2017-06-14T09:55:16.874Z,17792
2017-06-14T09:56:16.874Z,17440
2017-06-14T09:57:16.881Z,15464
2017-06-14T09:58:16.880Z,13688
2017-06-14T09:59:16.882Z,11600
2017-06-14T10:00:16.580Z,11048
2017-06-14T10:01:16.889Z,12076
2017-06-14T10:03:18.108Z,17216
2017-06-14T10:04:16.792Z,18784
2017-06-14T10:08:16.913Z,12804
2017-06-14T10:09:16.616Z,11220
2017-06-14T10:10:16.919Z,10840
2017-06-14T10:11:16.921Z,12380
2017-06-14T10:12:16.940Z,13448
2017-06-14T10:13:16.965Z,14512
2017-06-14T10:14:16.931Z,16712
2017-06-14T10:15:16.935Z,17984
2017-06-14T10:16:16.635Z,16864
2017-06-14T10:17:16.638Z,15352
2017-06-14T10:18:16.641Z,13900
2017-06-14T10:19:16.949Z,12472
2017-06-14T10:20:16.955Z,12596
2017-06-14T10:21:16.957Z,13220
2017-06-14T10:22:16.960Z,13944
2017-06-14T10:23:16.658Z,15368
2017-06-14T10:24:16.963Z,16664
2017-06-14T10:25:16.967Z,17568
2017-06-14T10:26:16.972Z,18208
2017-06-14T10:27:16.367Z,17984
2017-06-14T10:28:16.979Z,15996
2017-06-14T10:29:16.981Z,13932
2017-06-14T10:30:16.986Z,14532
2017-06-14T10:31:17.025Z,15924
2017-06-14T10:32:16.990Z,15020
2017-06-14T10:33:16.996Z,14276
2017-06-14T10:34:16.997Z,12792
2017-06-14T10:35:17.001Z,11392
2017-06-14T10:36:17.005Z,10596
2017-06-14T10:37:17.007Z,10980
2017-06-14T10:38:17.011Z,11056
2017-06-14T10:39:17.015Z,11072
2017-06-14T10:40:17.019Z,10852
2017-06-14T10:41:17.029Z,9936
2017-06-14T10:42:17.026Z,9976
2017-06-14T10:43:16.722Z,9816
2017-06-14T10:44:17.036Z,9544
2017-06-14T10:45:17.039Z,9712
2017-06-14T10:46:16.731Z,9560
2017-06-14T10:47:17.045Z,9100
2017-06-14T10:48:17.389Z,8640
2017-06-14T10:49:17.046Z,8828
2017-06-14T10:50:17.061Z,9452
2017-06-14T10:51:17.051Z,9736
2017-06-14T10:52:16.746Z,9100
2017-06-14T10:53:16.754Z,8792
2017-06-14T10:54:17.052Z,9728
2017-06-14T10:55:17.062Z,10112
2017-06-14T10:56:17.058Z,10020
2017-06-14T10:57:17.062Z,9416
2017-06-14T10:58:16.457Z,8792
2017-06-14T10:59:17.066Z,8232
2017-06-14T11:00:17.074Z,7772
2017-06-14T11:01:16.768Z,7552
2017-06-14T11:02:17.072Z,7804
2017-06-14T11:03:17.074Z,8196
2017-06-14T11:04:17.078Z,8488
2017-06-14T11:05:17.078Z,9032
2017-06-14T11:06:17.078Z,8736
2017-06-14T11:07:17.084Z,8548
2017-06-14T11:08:17.080Z,9040
2017-06-14T11:09:17.086Z,9352
2017-06-14T11:10:16.785Z,8832
2017-06-14T11:11:17.089Z,8456
2017-06-14T11:12:17.091Z,8236
2017-06-14T11:13:17.093Z,8096
2017-06-14T11:14:16.988Z,8580
2017-06-14T11:15:17.101Z,9200
2017-06-14T11:16:16.793Z,9036
2017-06-14T11:17:17.097Z,8696
2017-06-14T11:18:17.101Z,8252
2017-06-14T11:19:17.100Z,8124
2017-06-14T11:20:17.105Z,8376
2017-06-14T11:21:17.102Z,9104
2017-06-14T11:22:17.107Z,9964
2017-06-14T11:23:17.108Z,10812
2017-06-14T11:24:17.110Z,11700
2017-06-14T11:25:17.112Z,12348
2017-06-14T11:26:17.112Z,12024
2017-06-14T11:27:17.115Z,11260
2017-06-14T11:28:17.118Z,11216
2017-06-14T11:29:16.816Z,11800
2017-06-14T11:30:17.120Z,11804
2017-06-14T11:31:17.127Z,11984
2017-06-14T11:32:17.127Z,12040
2017-06-14T11:33:17.125Z,12168
2017-06-14T11:34:17.129Z,12476
2017-06-14T11:35:17.132Z,12384
2017-06-14T11:36:17.132Z,12768
2017-06-14T11:37:17.146Z,12820
2017-06-14T11:38:17.143Z,12800
2017-06-14T11:39:17.149Z,12120
2017-06-14T11:40:17.143Z,11840
2017-06-14T11:41:17.145Z,11132
2017-06-14T11:42:17.144Z,10992
2017-06-14T11:43:16.546Z,10168
2017-06-14T11:44:17.150Z,9668
2017-06-14T11:45:17.155Z,9108
2017-06-14T11:46:17.155Z,8396
2017-06-14T11:47:17.155Z,7836
2017-06-14T11:48:16.553Z,7620
2017-06-14T11:49:17.164Z,7444
2017-06-14T11:50:17.163Z,7516
2017-06-14T11:51:17.164Z,7244
2017-06-14T11:52:17.164Z,6556
2017-06-14T11:53:17.169Z,6752
2017-06-14T11:54:16.561Z,6740
2017-06-14T11:55:17.176Z,6444
2017-06-14T11:56:17.171Z,6148
2017-06-14T11:57:17.177Z,6372
2017-06-14T11:58:17.206Z,6320
2017-06-14T11:59:17.174Z,6320
2017-06-14T12:00:17.190Z,6376
2017-06-14T12:01:17.181Z,6464
2017-06-14T12:02:16.880Z,6336
2017-06-14T12:03:16.578Z,6576
2017-06-14T12:04:17.184Z,6648
2017-06-14T12:05:17.184Z,6928
2017-06-14T12:06:16.579Z,7760
2017-06-14T12:07:17.188Z,8568
2017-06-14T12:08:17.188Z,8580
2017-06-14T12:09:17.194Z,8420
2017-06-14T12:10:17.190Z,8356
2017-06-14T12:11:17.193Z,8596
2017-06-14T12:12:17.198Z,9020
2017-06-14T12:13:16.902Z,9256
2017-06-14T12:14:17.199Z,9584
2017-06-14T12:15:17.200Z,10068
2017-06-14T12:16:17.198Z,10676
2017-06-14T12:17:17.199Z,11312
2017-06-14T12:18:17.205Z,11772
2017-06-14T12:19:17.202Z,12412
2017-06-14T12:20:17.206Z,13160
2017-06-14T12:21:17.209Z,13600
2017-06-14T12:22:17.208Z,13852
2017-06-14T12:23:17.211Z,14212
2017-06-14T12:24:17.210Z,14552
2017-06-14T12:25:16.911Z,14980
2017-06-14T12:26:16.917Z,15232
2017-06-14T12:27:17.216Z,15728
2017-06-14T12:28:17.222Z,16832
2017-06-14T12:29:17.217Z,17504
2017-06-14T12:30:16.919Z,18176
2017-06-14T12:31:17.224Z,18816
2017-06-14T12:32:17.226Z,18784
2017-06-14T12:33:17.225Z,18176
2017-06-14T12:34:17.263Z,17248
2017-06-14T12:35:17.233Z,16416
2017-06-14T12:36:17.238Z,15280
2017-06-14T12:37:17.235Z,14972
2017-06-14T12:38:17.242Z,14236
2017-06-14T12:39:17.452Z,13112
2017-06-14T12:40:17.246Z,11460
2017-06-14T12:41:17.246Z,10100
2017-06-14T12:42:17.255Z,8672
2017-06-14T12:43:17.259Z,7764
2017-06-14T12:44:17.285Z,7136
2017-06-14T12:45:17.264Z,6896
2017-06-14T12:46:16.968Z,7028
2017-06-14T12:47:17.297Z,7564
2017-06-14T12:48:17.275Z,7788
2017-06-14T12:49:17.276Z,7936
2017-06-14T12:50:17.281Z,7952
2017-06-14T12:51:17.278Z,8016
2017-06-14T12:52:17.287Z,7788
2017-06-14T12:53:17.283Z,8152
2017-06-14T12:54:17.287Z,8332
2017-06-14T12:55:17.290Z,8256
2017-06-14T12:56:17.293Z,8160
2017-06-14T12:57:17.000Z,7924
2017-06-14T12:58:16.690Z,7696
2017-06-14T12:59:16.997Z,7424
2017-06-14T13:00:17.300Z,7316
2017-06-14T13:01:16.697Z,7512
2017-06-14T13:02:17.004Z,7912
2017-06-14T13:03:17.309Z,7816
2017-06-14T13:04:17.005Z,6540
2017-06-14T13:05:17.316Z,6128
2017-06-14T13:06:17.011Z,5872
2017-06-14T13:07:16.709Z,5680
2017-06-14T13:08:17.319Z,5568
2017-06-14T13:09:17.323Z,5552
2017-06-14T13:10:17.064Z,5616
2017-06-14T13:11:17.325Z,5592
2017-06-14T13:12:17.325Z,5488
2017-06-14T13:13:17.331Z,5464
2017-06-14T13:14:17.329Z,5420
2017-06-14T13:15:17.333Z,5432
2017-06-14T13:16:17.029Z,5516
2017-06-14T13:17:17.337Z,5580
2017-06-14T13:18:17.332Z,5420
2017-06-14T13:19:17.334Z,5424
2017-06-14T13:20:17.342Z,5484
2017-06-14T13:21:17.040Z,5360
2017-06-14T13:22:17.342Z,5276