createdAt,value
2019-05-13T00:00:44.387Z,19.30
2019-05-13T00:03:13.461Z,19.20
2019-05-13T00:05:40.570Z,19.30
2019-05-13T00:08:08.035Z,19.20
2019-05-13T00:10:35.576Z,19.20
2019-05-13T00:13:04.328Z,19.30
2019-05-13T00:15:34.019Z,19.30
2019-05-13T00:18:03.606Z,19.30
2019-05-13T00:20:30.657Z,19.20
2019-05-13T00:22:58.126Z,19.20
2019-05-13T00:25:25.588Z,19.30
2019-05-13T00:27:53.699Z,19.20
2019-05-13T00:30:23.412Z,19.30
2019-05-13T00:32:50.485Z,19.20
2019-05-13T00:35:17.945Z,19.20
2019-05-13T00:37:45.418Z,19.20
2019-05-13T00:40:14.427Z,19.20
2019-05-13T00:42:44.177Z,19.20
2019-05-13T00:45:11.289Z,19.20
2019-05-13T00:47:38.759Z,19.20
2019-05-13T00:50:06.303Z,19.20
2019-05-13T00:52:34.017Z,19.30
2019-05-13T00:55:04.090Z,19.20
2019-05-13T00:57:30.813Z,19.30
2019-05-13T00:59:58.277Z,19.20
2019-05-13T01:02:25.747Z,19.20
2019-05-13T01:04:53.581Z,19.20
2019-05-13T01:07:25.847Z,19.20
2019-05-13T01:09:50.342Z,19.20
2019-05-13T01:12:17.819Z,19.20
2019-05-13T01:14:45.279Z,19.20
2019-05-13T01:17:14.188Z,19.20
2019-05-13T01:19:43.327Z,19.20
2019-05-13T01:22:10.857Z,19.20
2019-05-13T01:24:38.642Z,19.20
2019-05-13T01:27:06.125Z,19.20
2019-05-13T01:29:34.382Z,19.20
2019-05-13T01:32:04.249Z,19.20
2019-05-13T01:34:33.769Z,19.20
2019-05-13T01:37:00.562Z,19.20
2019-05-13T01:39:28.022Z,19.20
2019-05-13T01:41:55.572Z,19.20
2019-05-13T01:44:24.384Z,19.20
2019-05-13T01:46:53.790Z,19.20
2019-05-13T01:49:21.422Z,19.20
2019-05-13T01:51:48.889Z,19.20
2019-05-13T01:54:16.360Z,19.20
2019-05-13T01:56:44.235Z,19.20
2019-05-13T01:59:11.846Z,19.20
2019-05-13T02:01:39.323Z,19.20
2019-05-13T02:23:18.894Z,19.10
2019-05-13T02:25:46.392Z,19.10
2019-05-13T02:28:14.018Z,19.10
2019-05-13T02:30:45.255Z,19.10
2019-05-13T02:33:13.291Z,19.10
2019-05-13T02:35:43.103Z,19.10
2019-05-13T02:38:19.577Z,19.10
2019-05-13T02:40:38.562Z,19.10
2019-05-13T02:43:06.039Z,19.10
2019-05-13T02:45:33.573Z,19.20
2019-05-13T02:48:03.408Z,19.20
2019-05-13T02:50:33.531Z,19.10
2019-05-13T02:53:02.361Z,19.20
2019-05-13T02:55:28.711Z,19.20
2019-05-13T02:57:56.184Z,19.20
2019-05-13T03:00:23.812Z,19.20
2019-05-13T03:02:52.383Z,19.20
2019-05-13T03:05:22.013Z,19.10
2019-05-13T03:07:52.972Z,19.20
2019-05-13T03:10:22.429Z,19.20
2019-05-13T03:12:53.174Z,19.20
2019-05-13T03:15:18.718Z,19.10
2019-05-13T03:30:26.432Z,19.10
2019-05-13T03:33:01.493Z,19.00
2019-05-13T03:35:26.793Z,19.00
2019-05-13T03:37:52.855Z,19.10
2019-05-13T03:40:23.215Z,19.00
2019-05-13T03:42:53.020Z,19.10
2019-05-13T03:45:21.993Z,19.10
2019-05-13T03:47:48.702Z,19.10
2019-05-13T03:50:16.177Z,19.10
2019-05-13T03:52:43.650Z,19.10
2019-05-13T03:55:13.063Z,19.10
2019-05-13T03:57:42.601Z,19.10
2019-05-13T04:00:12.900Z,19.10
2019-05-13T04:02:38.710Z,19.10
2019-05-13T04:05:07.244Z,19.10
2019-05-13T04:07:34.733Z,19.10
2019-05-13T04:10:04.565Z,19.10
2019-05-13T04:12:33.346Z,19.10
2019-05-13T04:15:03.512Z,19.10
2019-05-13T04:17:32.042Z,19.10
2019-05-13T04:20:02.824Z,19.10
2019-05-13T04:22:28.950Z,19.10
2019-05-13T04:24:56.455Z,19.20
2019-05-13T04:27:23.942Z,19.20
2019-05-13T04:29:52.723Z,19.20
2019-05-13T04:32:23.085Z,19.10
2019-05-13T04:34:52.653Z,19.10
2019-05-13T04:37:22.074Z,19.10
2019-05-13T04:39:52.618Z,19.20
2019-05-13T04:42:17.221Z,19.10
2019-05-13T04:44:44.697Z,19.10
2019-05-13T04:47:12.746Z,19.10
2019-05-13T04:49:42.911Z,19.10
2019-05-13T04:52:13.075Z,19.10
2019-05-13T04:54:38.947Z,19.20
2019-05-13T04:57:06.412Z,19.10
2019-05-13T04:59:35.822Z,19.20
2019-05-13T05:02:13.237Z,19.10
2019-05-13T05:04:43.563Z,19.20
2019-05-13T05:07:12.768Z,19.20
2019-05-13T05:10:13.009Z,19.20
2019-05-13T05:12:35.762Z,19.20
2019-05-13T05:15:04.867Z,19.20
2019-05-13T05:17:33.958Z,19.20
2019-05-13T05:20:03.818Z,19.10
2019-05-13T05:22:38.942Z,19.10
2019-05-13T05:25:24.468Z,19.20
2019-05-13T05:28:11.169Z,19.10
2019-05-13T05:30:41.212Z,19.10
2019-05-13T05:33:16.517Z,19.10
2019-05-13T05:35:48.463Z,19.10
2019-05-13T05:38:34.282Z,19.30
2019-05-13T05:41:01.784Z,19.10
2019-05-13T05:43:31.361Z,19.10
2019-05-13T05:45:58.490Z,19.10
2019-05-13T05:48:25.950Z,19.10
2019-05-13T05:50:53.422Z,19.10
2019-05-13T05:53:21.864Z,19.10
2019-05-13T05:55:51.631Z,19.10
2019-05-13T05:58:18.618Z,19.10
2019-05-13T06:00:46.093Z,19.10
2019-05-13T06:03:14.093Z,19.10
2019-05-13T06:05:41.959Z,19.10
2019-05-13T06:08:11.423Z,19.20
2019-05-13T06:10:49.112Z,19.20
2019-05-13T06:13:08.408Z,19.20
2019-05-13T06:15:35.921Z,19.20
2019-05-13T06:18:03.387Z,19.20
2019-05-13T06:20:31.681Z,19.20
2019-05-13T06:22:59.411Z,19.20
2019-05-13T06:25:26.876Z,19.10
2019-05-13T06:27:54.347Z,19.20
2019-05-13T06:30:21.992Z,19.20
2019-05-13T06:32:49.569Z,19.20
2019-05-13T06:35:17.027Z,19.20
2019-05-13T06:37:44.509Z,19.20
2019-05-13T06:40:12.468Z,19.20
2019-05-13T06:42:41.697Z,19.20
2019-05-13T06:45:09.356Z,19.20
2019-05-13T06:47:36.818Z,19.20
2019-05-13T06:50:04.545Z,19.20
2019-05-13T06:52:32.157Z,19.20
2019-05-13T06:55:02.525Z,19.20
2019-05-13T06:57:28.852Z,19.20
2019-05-13T06:59:56.310Z,19.20
2019-05-13T07:02:23.777Z,19.20
2019-05-13T07:04:51.781Z,19.20
2019-05-13T07:07:21.672Z,19.20
2019-05-13T07:09:48.566Z,19.20
2019-05-13T07:12:16.108Z,19.20
2019-05-13T07:14:43.669Z,19.20
2019-05-13T07:17:12.317Z,19.20
2019-05-13T07:19:41.488Z,19.20
2019-05-13T07:22:11.487Z,19.20
2019-05-13T07:24:38.434Z,19.20
2019-05-13T07:27:05.940Z,19.20
2019-05-13T07:29:33.406Z,19.20
2019-05-13T07:32:01.778Z,19.20
2019-05-13T07:34:32.932Z,19.20
2019-05-13T07:36:58.944Z,19.20
2019-05-13T07:39:26.436Z,19.20
2019-05-13T07:41:53.918Z,19.20
2019-05-13T07:44:22.358Z,19.20
2019-05-13T07:46:52.301Z,19.20
2019-05-13T07:49:19.309Z,19.20
2019-05-13T07:51:46.776Z,19.20
2019-05-13T07:54:14.238Z,19.20
2019-05-13T07:56:42.746Z,19.20
2019-05-13T07:59:12.268Z,19.20
2019-05-13T08:01:41.708Z,19.20
2019-05-13T08:04:19.224Z,19.20
2019-05-13T08:06:38.031Z,19.20
2019-05-13T08:09:06.637Z,19.20
2019-05-13T08:11:36.879Z,19.20
2019-05-13T08:14:03.320Z,19.20
2019-05-13T08:16:32.298Z,19.20
2019-05-13T08:19:01.868Z,19.20
2019-05-13T08:21:29.159Z,19.20
2019-05-13T08:23:56.631Z,19.20
2019-05-13T08:26:24.106Z,19.20
2019-05-13T08:29:01.299Z,19.20
2019-05-13T08:31:21.628Z,19.20
2019-05-13T08:33:51.774Z,19.20
2019-05-13T08:36:18.609Z,19.20
2019-05-13T08:38:46.085Z,19.20
2019-05-13T08:41:19.042Z,19.20
2019-05-13T08:43:42.825Z,19.20
2019-05-13T08:46:12.495Z,19.20
2019-05-13T08:48:39.566Z,19.20
2019-05-13T08:51:07.030Z,19.20
2019-05-13T08:53:34.499Z,19.20
2019-05-13T08:56:01.986Z,19.20
2019-05-13T08:58:31.840Z,19.20
2019-05-13T09:01:01.546Z,19.20
2019-05-13T09:03:28.083Z,19.20
2019-05-13T09:05:55.553Z,19.20
2019-05-13T09:08:23.470Z,19.20
2019-05-13T09:10:52.057Z,19.20
2019-05-13T09:13:22.205Z,19.20
2019-05-13T09:15:51.653Z,19.20
2019-05-13T09:18:18.623Z,19.20
2019-05-13T09:20:46.081Z,19.20
2019-05-13T09:23:13.545Z,19.20
2019-05-13T09:25:41.676Z,19.20
2019-05-13T09:28:09.149Z,19.20
2019-05-13T09:30:36.622Z,19.20
2019-05-13T09:33:04.097Z,19.20
2019-05-13T09:35:31.691Z,19.20
2019-05-13T09:38:02.900Z,19.20
2019-05-13T09:40:28.494Z,19.20
2019-05-13T09:42:55.950Z,19.20
2019-05-13T09:45:23.417Z,19.20
2019-05-13T09:47:52.544Z,19.20
2019-05-13T09:50:29.285Z,19.20
2019-05-13T09:52:51.227Z,19.20
2019-05-13T09:55:26.489Z,19.20
2019-05-13T09:57:47.877Z,19.20
2019-05-13T10:00:15.350Z,19.20
2019-05-13T10:02:42.842Z,19.20
2019-05-13T10:05:11.479Z,19.20
2019-05-13T10:07:42.129Z,19.20
2019-05-13T10:10:08.490Z,19.20
2019-05-13T10:12:35.994Z,19.20
2019-05-13T10:15:04.741Z,19.30
2019-05-13T10:17:32.195Z,19.20
2019-05-13T10:19:59.665Z,19.20
2019-05-13T10:22:27.307Z,19.30
2019-05-13T10:24:54.781Z,19.20
2019-05-13T10:27:22.686Z,19.20
2019-05-13T10:29:51.780Z,19.30
2019-05-13T10:32:21.935Z,19.20
2019-05-13T10:34:48.908Z,19.30
2019-05-13T10:37:16.375Z,19.20
2019-05-13T10:39:43.855Z,19.20
2019-05-13T10:42:12.072Z,19.30
2019-05-13T10:44:42.226Z,19.20
2019-05-13T10:47:11.872Z,19.30
2019-05-13T10:49:38.373Z,19.20
2019-05-13T10:52:05.851Z,19.20
2019-05-13T10:54:33.318Z,19.20
2019-05-13T10:57:03.561Z,19.20
2019-05-13T10:59:29.978Z,19.20
2019-05-13T11:01:57.469Z,19.20
2019-05-13T11:04:25.327Z,19.20
2019-05-13T11:06:52.889Z,19.20
2019-05-13T11:09:21.872Z,19.20
2019-05-13T11:11:52.173Z,19.20
2019-05-13T11:14:18.991Z,19.20
2019-05-13T11:16:46.468Z,19.30
2019-05-13T11:19:13.929Z,19.20
2019-05-13T11:21:44.115Z,19.30
2019-05-13T11:24:12.672Z,19.30
2019-05-13T11:26:41.826Z,19.30
2019-05-13T11:29:11.584Z,19.30
2019-05-13T11:31:38.533Z,19.20
2019-05-13T11:34:06.005Z,19.20
2019-05-13T11:36:33.585Z,19.30
2019-05-13T11:39:02.946Z,19.30
2019-05-13T11:41:32.668Z,19.30
2019-05-13T11:44:13.024Z,19.30
2019-05-13T11:46:29.089Z,19.20
2019-05-13T11:48:56.563Z,19.30
2019-05-13T11:51:24.404Z,19.30
2019-05-13T11:53:52.985Z,19.20
2019-05-13T11:56:23.009Z,19.30
2019-05-13T11:58:53.085Z,19.30
2019-05-13T12:01:22.604Z,19.30
2019-05-13T12:03:48.414Z,19.30
2019-05-13T12:06:15.857Z,19.30
2019-05-13T12:08:50.441Z,19.20
2019-05-13T12:11:13.952Z,19.30
2019-05-13T12:13:42.594Z,19.20
2019-05-13T12:16:12.932Z,19.20
2019-05-13T12:18:43.748Z,19.30
2019-05-13T12:21:08.749Z,19.30
2019-05-13T12:23:36.254Z,19.30
2019-05-13T12:26:05.003Z,19.30
2019-05-13T12:28:32.997Z,19.30
2019-05-13T12:31:03.361Z,19.30
2019-05-13T12:33:32.358Z,19.30
2019-05-13T12:35:58.830Z,19.30
2019-05-13T12:38:26.312Z,19.30
2019-05-13T12:40:53.766Z,19.30
2019-05-13T12:43:24.094Z,19.30
2019-05-13T12:45:53.025Z,19.30
2019-05-13T12:48:22.658Z,19.30
2019-05-13T12:50:49.091Z,19.30
2019-05-13T12:53:16.558Z,19.30
2019-05-13T12:55:44.018Z,19.30
2019-05-13T12:58:12.141Z,19.30
2019-05-13T13:00:42.802Z,19.30
2019-05-13T13:03:09.030Z,19.30
2019-05-13T13:05:37.170Z,19.30
2019-05-13T13:08:18.283Z,19.30
2019-05-13T13:10:34.728Z,19.30
2019-05-13T13:13:02.419Z,19.30
2019-05-13T13:15:38.358Z,19.30
2019-05-13T13:17:59.114Z,19.30
2019-05-13T13:20:26.574Z,19.30
2019-05-13T13:22:54.046Z,19.30
2019-05-13T13:25:23.762Z,19.30
2019-05-13T13:28:10.090Z,19.30
2019-05-13T13:30:19.994Z,19.30
2019-05-13T13:32:47.851Z,19.30
2019-05-13T13:35:15.323Z,19.30
2019-05-13T13:37:45.747Z,19.30
2019-05-13T13:40:11.978Z,19.30
2019-05-13T13:42:43.076Z,19.30
2019-05-13T13:45:08.640Z,19.30
2019-05-13T13:47:36.118Z,19.30
2019-05-13T13:50:04.755Z,19.30
2019-05-13T13:52:33.581Z,19.30
2019-05-13T13:55:04.391Z,19.30
2019-05-13T13:57:32.397Z,19.30
2019-05-13T14:00:29.270Z,19.30
2019-05-13T14:02:29.038Z,19.30
2019-05-13T14:04:56.781Z,19.30
2019-05-13T14:07:45.293Z,19.20
2019-05-13T14:09:53.430Z,19.10
2019-05-13T14:12:21.975Z,18.90
2019-05-13T14:14:51.898Z,18.90
2019-05-13T14:17:18.732Z,18.90
2019-05-13T14:19:46.194Z,18.70
2019-05-13T14:22:13.734Z,18.70
2019-05-13T14:24:42.602Z,18.70
2019-05-13T14:27:12.029Z,18.70
2019-05-13T14:29:43.101Z,18.60
2019-05-13T14:32:08.766Z,18.60
2019-05-13T14:34:36.293Z,18.60
2019-05-13T14:37:03.751Z,18.60
2019-05-13T14:39:31.882Z,18.60
2019-05-13T14:42:01.927Z,18.60
2019-05-13T14:44:29.146Z,18.70
2019-05-13T14:46:56.619Z,18.70
2019-05-13T14:49:24.101Z,18.80
2019-05-13T14:51:53.032Z,18.80
2019-05-13T14:54:20.831Z,18.90
2019-05-13T14:56:48.299Z,18.90
2019-05-13T14:59:15.778Z,19.00
2019-05-13T15:01:43.234Z,19.00
2019-05-13T15:04:12.254Z,19.00
2019-05-13T15:06:41.646Z,19.10
2019-05-13T15:09:09.037Z,19.00
2019-05-13T15:11:36.511Z,19.00
2019-05-13T15:14:04.266Z,19.10
2019-05-13T15:16:31.947Z,19.00
2019-05-13T15:19:01.580Z,19.10
2019-05-13T15:21:29.061Z,19.10
2019-05-13T15:23:56.567Z,19.10
2019-05-13T15:26:44.996Z,19.10
2019-05-13T15:29:12.470Z,19.10
2019-05-13T15:31:42.168Z,19.10
2019-05-13T15:34:09.214Z,19.10
2019-05-13T15:36:36.689Z,19.10
2019-05-13T15:39:05.566Z,19.10
2019-05-13T15:41:33.038Z,19.20
2019-05-13T15:44:03.201Z,19.20
2019-05-13T15:46:31.801Z,19.10
2019-05-13T15:48:58.976Z,19.20
2019-05-13T15:51:26.443Z,19.20
2019-05-13T15:53:57.046Z,19.20
2019-05-13T15:56:23.114Z,19.20
2019-05-13T15:58:53.043Z,19.20
2019-05-13T16:01:22.692Z,19.20
2019-05-13T16:03:49.239Z,19.20
2019-05-13T16:06:16.731Z,19.20
2019-05-13T16:08:44.203Z,19.20
2019-05-13T16:11:12.615Z,19.20
2019-05-13T16:13:40.518Z,19.20
2019-05-13T16:16:08.007Z,19.20
2019-05-13T16:18:35.489Z,19.20
2019-05-13T16:21:02.967Z,19.20
2019-05-13T16:23:32.320Z,19.20
2019-05-13T16:26:01.578Z,19.20
2019-05-13T16:28:28.823Z,19.20
2019-05-13T16:30:56.570Z,19.20
2019-05-13T16:33:24.080Z,19.20
2019-05-13T16:35:51.782Z,19.20
2019-05-13T16:38:21.840Z,19.20
2019-05-13T16:40:48.623Z,19.20
2019-05-13T16:43:16.166Z,19.20
2019-05-13T16:45:43.631Z,19.20
2019-05-13T16:48:12.364Z,19.20
2019-05-13T16:50:41.830Z,19.20
2019-05-13T16:53:09.234Z,19.20
2019-05-13T16:55:36.724Z,19.20
2019-05-13T16:58:04.189Z,19.20
2019-05-13T17:00:31.919Z,19.20
2019-05-13T17:03:02.099Z,19.20
2019-05-13T17:05:28.692Z,19.20
2019-05-13T17:07:56.167Z,19.20
2019-05-13T17:10:23.636Z,19.20
2019-05-13T17:12:52.365Z,19.20
2019-05-13T17:15:21.259Z,19.20
2019-05-13T17:17:48.902Z,19.20
2019-05-13T17:20:16.369Z,19.20
2019-05-13T17:22:43.857Z,19.20
2019-05-13T17:25:12.717Z,19.20
2019-05-13T17:27:40.558Z,19.30
2019-05-13T17:30:08.088Z,19.20
2019-05-13T17:32:35.557Z,19.30
2019-05-13T17:35:03.843Z,19.20
2019-05-13T17:37:31.410Z,19.30
2019-05-13T17:40:01.149Z,19.30
2019-05-13T17:42:28.079Z,19.20
2019-05-13T17:44:55.537Z,19.30
2019-05-13T17:47:23.014Z,19.30
2019-05-13T17:49:52.111Z,19.30
2019-05-13T17:52:21.942Z,19.30
2019-05-13T17:54:49.017Z,19.30
2019-05-13T17:57:16.519Z,19.30
2019-05-13T17:59:43.981Z,19.20
2019-05-13T18:02:11.992Z,19.30
2019-05-13T18:04:41.531Z,19.30
2019-05-13T18:07:08.897Z,19.30
2019-05-13T18:09:36.537Z,19.30
2019-05-13T18:12:04.073Z,19.30
2019-05-13T18:14:31.547Z,19.20
2019-05-13T18:17:01.365Z,19.30
2019-05-13T18:19:28.203Z,19.30
2019-05-13T18:21:55.686Z,19.30
2019-05-13T18:24:23.159Z,19.30
2019-05-13T18:26:52.079Z,19.30
2019-05-13T18:29:22.540Z,19.30
2019-05-13T18:31:49.002Z,19.20
2019-05-13T18:34:16.566Z,19.30
2019-05-13T18:36:44.113Z,19.20
2019-05-13T18:39:12.384Z,19.30
2019-05-13T18:41:41.333Z,19.30
2019-05-13T18:44:08.969Z,19.30
2019-05-13T18:46:36.431Z,19.30
2019-05-13T18:49:03.970Z,19.20
2019-05-13T18:51:31.677Z,19.30
2019-05-13T18:54:01.299Z,19.30
2019-05-13T18:56:28.481Z,19.30
2019-05-13T18:58:55.985Z,19.30
2019-05-13T19:01:23.494Z,19.30
2019-05-13T19:03:50.962Z,19.30
2019-05-13T19:06:18.431Z,19.30
2019-05-13T19:08:45.902Z,19.30
2019-05-13T19:11:13.400Z,19.30
2019-05-13T19:13:41.639Z,19.30
2019-05-13T19:16:11.659Z,19.30
2019-05-13T19:18:38.637Z,19.30
2019-05-13T19:21:06.105Z,19.30
2019-05-13T19:23:33.574Z,19.30
2019-05-13T19:26:01.995Z,19.30
2019-05-13T19:28:31.771Z,19.30
2019-05-13T19:30:58.887Z,19.30
2019-05-13T19:33:26.355Z,19.30
2019-05-13T19:35:53.825Z,19.30
2019-05-13T19:38:21.310Z,19.30
2019-05-13T19:40:48.767Z,19.30
2019-05-13T19:43:16.404Z,19.30
2019-05-13T19:45:43.866Z,19.30
2019-05-13T19:48:11.900Z,19.30
2019-05-13T19:50:41.561Z,19.30
2019-05-13T19:53:08.886Z,19.30
2019-05-13T19:55:36.355Z,19.30
2019-05-13T19:58:03.839Z,19.30
2019-05-13T20:00:31.602Z,19.30
2019-05-13T20:02:59.306Z,19.30
2019-05-13T20:05:27.038Z,19.30
2019-05-13T20:07:54.505Z,19.30
2019-05-13T20:10:22.053Z,19.30
2019-05-13T20:12:51.344Z,19.30
2019-05-13T20:15:18.726Z,19.30
2019-05-13T20:17:46.206Z,19.30
2019-05-13T20:20:13.670Z,19.30
2019-05-13T20:22:42.229Z,19.30
2019-05-13T20:25:12.590Z,19.30
2019-05-13T20:27:39.174Z,19.30
2019-05-13T20:30:06.692Z,19.30
2019-05-13T20:32:34.177Z,19.30
2019-05-13T20:35:02.159Z,19.30
2019-05-13T20:37:31.978Z,19.30
2019-05-13T20:39:59.082Z,19.30
2019-05-13T20:42:26.550Z,19.30
2019-05-13T20:44:54.018Z,19.30
2019-05-13T20:47:21.500Z,19.30
2019-05-13T20:49:59.088Z,19.30
2019-05-13T20:52:18.146Z,19.30
2019-05-13T20:54:45.618Z,19.30
2019-05-13T20:57:13.080Z,19.30
2019-05-13T20:59:41.393Z,19.30
2019-05-13T21:02:09.080Z,19.30
2019-05-13T21:04:36.545Z,19.30
2019-05-13T21:07:04.021Z,19.30
2019-05-13T21:09:31.734Z,19.30
2019-05-13T21:12:01.483Z,19.30
2019-05-13T21:14:28.690Z,19.30
2019-05-13T21:16:56.140Z,19.30
2019-05-13T21:19:23.601Z,19.30
2019-05-13T21:21:51.180Z,19.30
2019-05-13T21:24:18.714Z,19.30
2019-05-13T21:26:46.179Z,19.30
2019-05-13T21:29:13.637Z,19.30
2019-05-13T21:31:41.519Z,19.30
2019-05-13T21:34:11.218Z,19.30
2019-05-13T21:36:38.436Z,19.30
2019-05-13T21:39:05.929Z,19.30
2019-05-13T21:41:33.445Z,19.30
2019-05-13T21:44:01.354Z,19.30
2019-05-13T21:46:28.945Z,19.30
2019-05-13T21:48:56.417Z,19.30
2019-05-13T21:51:23.880Z,19.30
2019-05-13T21:53:51.860Z,19.30
2019-05-13T21:56:22.912Z,19.30
2019-05-13T21:58:48.794Z,19.30
2019-05-13T22:01:16.305Z,19.30
2019-05-13T22:03:43.769Z,19.30
2019-05-13T22:06:11.229Z,19.30
2019-05-13T22:08:38.695Z,19.30
2019-05-13T22:11:06.263Z,19.30
2019-05-13T22:13:33.726Z,19.30
2019-05-13T22:16:01.731Z,19.30
2019-05-13T22:18:31.310Z,19.30
2019-05-13T22:20:58.624Z,19.30
2019-05-13T22:23:26.093Z,19.30
2019-05-13T22:25:53.577Z,19.30
2019-05-13T22:28:22.111Z,19.30
2019-05-13T22:30:51.666Z,19.30
2019-05-13T22:33:18.955Z,19.30
2019-05-13T22:35:46.435Z,19.30
2019-05-13T22:38:13.898Z,19.30
2019-05-13T22:40:41.995Z,19.30
2019-05-13T22:43:11.490Z,19.30
2019-05-13T22:45:38.935Z,19.30
2019-05-13T22:48:06.514Z,19.30
2019-05-13T22:50:33.996Z,19.30
2019-05-13T22:53:01.475Z,19.30
2019-05-13T22:55:31.118Z,19.30
2019-05-13T22:57:58.185Z,19.30
2019-05-13T23:00:25.658Z,19.30
2019-05-13T23:02:53.118Z,19.30
2019-05-13T23:05:21.793Z,19.30
2019-05-13T23:07:51.487Z,19.30
2019-05-13T23:10:19.118Z,19.30
2019-05-13T23:12:46.582Z,19.30
2019-05-13T23:15:14.062Z,19.30
2019-05-13T23:17:41.664Z,19.30
2019-05-13T23:20:09.275Z,19.30
2019-05-13T23:22:36.743Z,19.30
2019-05-13T23:25:05.846Z,19.30
2019-05-13T23:27:33.310Z,19.30
2019-05-13T23:30:01.341Z,19.30
2019-05-13T23:32:31.851Z,19.30
2019-05-13T23:34:58.399Z,19.30
2019-05-13T23:37:25.881Z,19.30
2019-05-13T23:39:53.342Z,19.30
2019-05-13T23:42:21.210Z,19.20
2019-05-13T23:44:48.740Z,19.30
2019-05-13T23:47:16.205Z,19.30
2019-05-13T23:49:43.679Z,19.30
2019-05-13T23:52:11.646Z,19.30
2019-05-13T23:54:39.394Z,19.30
2019-05-13T23:57:06.862Z,19.30
2019-05-13T23:59:34.325Z,19.30
