createdAt,value
2018-01-01T00:02:10.988Z,8.33
2018-01-01T00:04:39.274Z,8.07
2018-01-01T00:07:07.573Z,7.93
2018-01-01T00:09:35.836Z,7.87
2018-01-01T00:12:04.082Z,7.63
2018-01-01T00:14:32.338Z,6.27
2018-01-01T00:17:00.595Z,10.53
2018-01-01T00:19:28.871Z,7.33
2018-01-01T00:21:57.887Z,7.07
2018-01-01T00:24:26.155Z,5.60
2018-01-01T00:26:55.187Z,5.30
2018-01-01T00:29:23.456Z,6.33
2018-01-01T00:31:52.471Z,5.27
2018-01-01T00:34:21.501Z,3.73
2018-01-01T00:36:49.744Z,3.00
2018-01-01T00:39:18.011Z,2.20
2018-01-01T00:41:47.024Z,2.83
2018-01-01T00:44:15.275Z,2.60
2018-01-01T00:46:43.533Z,2.20
2018-01-01T00:49:12.555Z,2.47
2018-01-01T00:51:40.856Z,2.17
2018-01-01T00:54:09.110Z,1.90
2018-01-01T00:56:38.113Z,1.80
2018-01-01T00:59:07.151Z,1.80
2018-01-01T01:01:35.395Z,1.43
2018-01-01T01:04:03.676Z,1.67
2018-01-01T01:06:31.931Z,1.80
2018-01-01T01:09:00.186Z,1.50
2018-01-01T01:11:29.197Z,1.60
2018-01-01T01:13:58.251Z,1.60
2018-01-01T01:16:26.539Z,3.07
2018-01-01T01:18:54.807Z,1.60
2018-01-01T01:21:23.055Z,1.80
2018-01-01T01:23:52.053Z,1.33
2018-01-01T01:26:20.316Z,1.97
2018-01-01T01:28:48.567Z,1.73
2018-01-01T01:31:16.836Z,1.47
2018-01-01T01:33:45.081Z,1.23
2018-01-01T01:36:13.373Z,1.37
2018-01-01T01:38:41.644Z,1.70
2018-01-01T01:41:09.901Z,1.27
2018-01-01T01:43:38.911Z,1.83
2018-01-01T01:46:07.203Z,1.20
2018-01-01T01:48:47.187Z,1.33
2018-01-01T01:51:15.464Z,1.57
2018-01-01T01:53:43.716Z,1.47
2018-01-01T01:56:11.982Z,1.63
2018-01-01T01:58:40.236Z,1.50
2018-01-01T02:01:08.499Z,1.27
2018-01-01T02:03:37.514Z,1.30
2018-01-01T02:06:06.550Z,1.33
2018-01-01T02:08:34.813Z,0.90
2018-01-01T02:11:03.072Z,1.03
2018-01-01T02:13:31.324Z,1.60
2018-01-01T02:15:59.590Z,1.43
2018-01-01T02:18:27.827Z,1.40
2018-01-01T02:20:56.102Z,1.30
2018-01-01T02:23:24.349Z,1.23
2018-01-01T02:25:52.610Z,1.20
2018-01-01T02:28:20.874Z,1.30
2018-01-01T02:30:49.265Z,1.40
2018-01-01T02:33:17.517Z,1.20
2018-01-01T02:35:45.798Z,1.03
2018-01-01T02:38:14.058Z,1.20
2018-01-01T02:40:42.330Z,1.17
2018-01-01T02:43:10.592Z,1.30
2018-01-01T02:45:38.873Z,1.00
2018-01-01T02:48:07.115Z,1.10
2018-01-01T02:50:36.175Z,1.33
2018-01-01T02:53:04.430Z,1.00
2018-01-01T02:55:33.469Z,1.17
2018-01-01T02:58:01.698Z,1.10
2018-01-01T03:00:29.963Z,1.13
2018-01-01T03:02:58.216Z,1.00
2018-01-01T03:05:26.471Z,1.10
2018-01-01T03:07:54.801Z,1.27
2018-01-01T03:10:23.055Z,1.10
2018-01-01T03:12:52.090Z,1.40
2018-01-01T03:15:20.370Z,1.20
2018-01-01T03:17:48.636Z,1.20
2018-01-01T03:20:16.909Z,1.20
2018-01-01T03:22:45.183Z,1.50
2018-01-01T03:25:13.428Z,1.10
2018-01-01T03:27:41.712Z,1.20
2018-01-01T03:30:09.962Z,1.00
2018-01-01T03:32:38.231Z,1.30
2018-01-01T03:35:06.487Z,1.20
2018-01-01T03:37:34.771Z,1.00
2018-01-01T03:40:03.016Z,1.17
2018-01-01T03:42:31.281Z,1.07
2018-01-01T03:44:59.531Z,1.10
2018-01-01T03:47:28.572Z,1.37
2018-01-01T03:49:56.836Z,1.17
2018-01-01T03:52:25.101Z,1.20
2018-01-01T03:54:54.117Z,1.20
2018-01-01T03:57:23.143Z,1.20
2018-01-01T03:59:51.398Z,1.10
2018-01-01T04:02:19.667Z,1.10
2018-01-01T04:04:47.912Z,1.37
2018-01-01T04:07:16.178Z,1.10
2018-01-01T04:09:44.431Z,1.00
2018-01-01T04:12:12.697Z,1.57
2018-01-01T04:14:40.952Z,1.30
2018-01-01T04:17:09.979Z,1.67
2018-01-01T04:19:38.239Z,1.20
2018-01-01T04:22:07.280Z,1.40
2018-01-01T04:24:35.522Z,1.10
2018-01-01T04:27:05.290Z,1.00
2018-01-01T04:29:33.576Z,1.43
2018-01-01T04:32:01.823Z,1.03
2018-01-01T04:34:30.836Z,1.10
2018-01-01T04:36:59.876Z,1.23
2018-01-01T04:39:28.123Z,1.30
2018-01-01T04:41:56.368Z,1.20
2018-01-01T04:44:24.635Z,0.90
2018-01-01T04:46:52.898Z,1.30
2018-01-01T04:49:21.173Z,1.20
2018-01-01T04:51:49.424Z,1.23
2018-01-01T04:54:17.697Z,1.43
2018-01-01T04:56:45.938Z,0.97
2018-01-01T04:59:14.210Z,1.40
2018-01-01T05:01:42.457Z,1.10
2018-01-01T05:04:10.737Z,1.20
2018-01-01T05:06:38.999Z,1.20
2018-01-01T05:09:07.277Z,1.10
2018-01-01T05:11:35.519Z,1.10
2018-01-01T05:14:03.795Z,1.40
2018-01-01T05:16:32.026Z,1.50
2018-01-01T05:19:00.283Z,1.10
2018-01-01T05:21:28.543Z,1.30
2018-01-01T05:23:57.566Z,1.20
2018-01-01T05:26:25.835Z,1.50
2018-01-01T05:28:54.860Z,1.60
2018-01-01T05:31:23.099Z,1.13
2018-01-01T05:33:51.352Z,1.63
2018-01-01T05:36:19.592Z,1.20
2018-01-01T05:38:47.887Z,1.53
2018-01-01T05:41:16.147Z,1.27
2018-01-01T05:43:44.412Z,1.20
2018-01-01T05:46:12.662Z,1.20
2018-01-01T05:48:42.439Z,1.03
2018-01-01T05:51:10.696Z,0.97
2018-01-01T05:53:38.951Z,1.13
2018-01-01T05:56:07.247Z,1.50
2018-01-01T05:58:35.464Z,1.10
2018-01-01T06:01:03.733Z,1.17
2018-01-01T06:03:32.739Z,1.00
2018-01-01T06:06:01.775Z,1.10
2018-01-01T06:08:30.024Z,1.10
2018-01-01T06:10:58.286Z,1.10
2018-01-01T06:13:27.303Z,0.93
2018-01-01T06:15:55.576Z,1.30
2018-01-01T06:18:23.820Z,1.20
2018-01-01T06:20:52.851Z,1.00
2018-01-01T06:23:21.101Z,1.10
2018-01-01T06:25:50.123Z,1.20
2018-01-01T06:28:18.375Z,1.37
2018-01-01T06:30:46.647Z,1.33
2018-01-01T06:33:14.911Z,1.17
2018-01-01T06:35:43.183Z,1.50
2018-01-01T06:38:11.443Z,1.07
2018-01-01T06:40:39.708Z,1.30
2018-01-01T06:43:07.975Z,1.20
2018-01-01T06:45:36.237Z,1.20
2018-01-01T06:48:04.487Z,1.30
2018-01-01T06:50:32.758Z,0.90
2018-01-01T06:53:01.023Z,1.33
2018-01-01T06:55:29.292Z,1.17
2018-01-01T06:57:58.310Z,1.30
2018-01-01T07:00:26.563Z,1.27
2018-01-01T07:02:54.807Z,1.23
2018-01-01T07:05:23.087Z,1.47
2018-01-01T07:07:51.350Z,1.30
2018-01-01T07:10:19.615Z,1.67
2018-01-01T07:12:47.859Z,1.20
2018-01-01T07:15:16.109Z,0.97
2018-01-01T07:17:44.390Z,1.00
2018-01-01T07:20:13.944Z,1.47
2018-01-01T07:22:42.229Z,1.10
2018-01-01T07:25:10.495Z,1.03
2018-01-01T07:27:39.535Z,1.33
2018-01-01T07:30:07.796Z,1.57
2018-01-01T07:32:37.419Z,1.37
2018-01-01T07:35:06.452Z,1.30
2018-01-01T07:37:34.725Z,1.33
2018-01-01T07:40:03.736Z,1.23
2018-01-01T07:42:32.007Z,1.33
2018-01-01T07:45:01.061Z,1.10
2018-01-01T07:47:29.335Z,1.37
2018-01-01T07:49:57.575Z,1.27
2018-01-01T07:52:25.844Z,1.27
2018-01-01T07:54:54.105Z,1.40
2018-01-01T07:57:23.982Z,1.60
2018-01-01T07:59:52.216Z,1.13
2018-01-01T08:02:20.483Z,1.20
2018-01-01T08:04:49.514Z,1.70
2018-01-01T08:07:17.779Z,1.00
2018-01-01T08:09:46.816Z,1.60
2018-01-01T08:12:15.076Z,1.13
2018-01-01T08:14:44.110Z,1.33
2018-01-01T08:17:12.375Z,1.40
2018-01-01T08:19:40.639Z,1.20
2018-01-01T08:22:08.907Z,1.43
2018-01-01T08:24:37.920Z,1.23
2018-01-01T08:27:06.184Z,1.57
2018-01-01T08:29:35.212Z,1.10
2018-01-01T08:32:03.489Z,1.50
2018-01-01T08:34:31.745Z,1.00
2018-01-01T08:37:00.036Z,1.30
2018-01-01T08:39:28.296Z,1.10
2018-01-01T08:41:56.583Z,1.30
2018-01-01T08:44:24.838Z,1.07
2018-01-01T08:46:53.078Z,1.23
2018-01-01T08:49:22.120Z,1.13
2018-01-01T08:51:50.358Z,1.30
2018-01-01T08:54:18.620Z,1.33
2018-01-01T08:56:46.907Z,1.27
2018-01-01T08:59:15.184Z,1.40
2018-01-01T09:01:43.435Z,1.90
2018-01-01T09:04:13.003Z,1.63
2018-01-01T09:06:41.260Z,1.50
2018-01-01T09:09:09.528Z,1.07
2018-01-01T09:11:38.548Z,1.33
2018-01-01T09:14:06.828Z,1.23
2018-01-01T09:16:35.106Z,1.40
2018-01-01T09:19:03.367Z,1.40
2018-01-01T09:21:31.612Z,1.17
2018-01-01T09:23:59.886Z,1.30
2018-01-01T09:26:28.919Z,1.50
2018-01-01T09:28:57.186Z,1.57
2018-01-01T09:31:25.434Z,1.00
2018-01-01T09:33:53.705Z,1.30
2018-01-01T09:36:21.956Z,1.10
2018-01-01T09:38:50.228Z,1.33
2018-01-01T09:41:19.240Z,1.10
2018-01-01T09:43:48.262Z,1.10
2018-01-01T09:46:16.501Z,1.33
2018-01-01T09:48:44.774Z,1.53
2018-01-01T09:51:13.028Z,1.20
2018-01-01T09:53:41.296Z,0.87
2018-01-01T09:56:10.329Z,1.47
2018-01-01T09:58:39.363Z,1.43
2018-01-01T10:01:07.599Z,1.40
2018-01-01T10:03:36.643Z,1.30
2018-01-01T10:06:04.895Z,1.40
2018-01-01T10:08:33.925Z,1.30
2018-01-01T10:11:02.172Z,1.50
2018-01-01T10:13:30.452Z,1.30
2018-01-01T10:15:58.699Z,1.23
2018-01-01T10:18:26.959Z,1.30
2018-01-01T10:20:55.972Z,0.90
2018-01-01T10:23:24.215Z,1.40
2018-01-01T10:25:52.480Z,1.20
2018-01-01T10:28:20.731Z,1.67
2018-01-01T10:30:49.815Z,1.40
2018-01-01T10:33:18.084Z,1.10
2018-01-01T10:35:46.334Z,1.20
2018-01-01T10:38:14.603Z,1.20
2018-01-01T10:40:43.651Z,1.30
2018-01-01T10:43:11.899Z,1.40
2018-01-01T10:45:40.212Z,1.43
2018-01-01T10:48:08.484Z,1.13
2018-01-01T10:50:37.515Z,1.20
2018-01-01T10:53:05.761Z,1.10
2018-01-01T10:55:34.803Z,1.30
2018-01-01T10:58:03.049Z,1.60
2018-01-01T11:00:31.312Z,1.20
2018-01-01T11:02:59.571Z,1.13
2018-01-01T11:05:27.848Z,1.30
2018-01-01T11:07:56.867Z,1.10
2018-01-01T11:10:25.148Z,1.10
2018-01-01T11:12:53.432Z,1.20
2018-01-01T11:15:22.476Z,1.30
2018-01-01T11:17:50.728Z,1.57
2018-01-01T11:20:18.997Z,1.27
2018-01-01T11:22:48.040Z,1.03
2018-01-01T11:25:16.335Z,1.00
2018-01-01T11:27:44.618Z,1.77
2018-01-01T11:30:13.811Z,1.63
2018-01-01T11:32:42.822Z,1.30
2018-01-01T11:35:11.096Z,1.70
2018-01-01T11:37:40.104Z,1.20
2018-01-01T11:40:09.139Z,1.40
2018-01-01T11:42:38.181Z,1.90
2018-01-01T11:45:06.436Z,1.10
2018-01-01T11:47:34.775Z,1.30
2018-01-01T11:50:03.016Z,1.17
2018-01-01T11:52:31.287Z,1.03
2018-01-01T11:55:00.300Z,1.20
2018-01-01T11:57:28.562Z,1.30
2018-01-01T11:59:57.589Z,1.10
2018-01-01T12:02:25.892Z,1.43
2018-01-01T12:04:54.144Z,1.40
2018-01-01T12:07:22.498Z,1.37
2018-01-01T12:09:51.644Z,1.30
2018-01-01T12:12:19.933Z,1.73
2018-01-01T12:14:48.175Z,1.27
2018-01-01T12:17:16.497Z,1.50
2018-01-01T12:19:44.799Z,1.40
2018-01-01T12:22:13.110Z,1.20
2018-01-01T12:24:41.364Z,1.47
2018-01-01T12:27:09.634Z,1.50
2018-01-01T12:29:37.934Z,1.47
2018-01-01T12:32:06.244Z,1.70
2018-01-01T12:34:34.492Z,1.63
2018-01-01T12:37:02.769Z,2.00
2018-01-01T12:39:32.557Z,1.30
2018-01-01T12:42:01.565Z,1.00
2018-01-01T12:44:30.630Z,1.57
2018-01-01T12:46:58.894Z,1.10
2018-01-01T12:49:27.141Z,1.57
2018-01-01T12:51:56.219Z,1.20
2018-01-01T12:54:25.239Z,1.27
2018-01-01T12:56:53.545Z,1.17
2018-01-01T12:59:21.779Z,1.70
2018-01-01T13:01:50.046Z,1.77
2018-01-01T13:04:18.310Z,1.50
2018-01-01T13:06:46.611Z,1.63
2018-01-01T13:09:15.620Z,1.57
2018-01-01T13:11:44.702Z,1.70
2018-01-01T13:14:12.983Z,1.60
2018-01-01T13:16:41.307Z,1.47
2018-01-01T13:19:09.717Z,1.30
2018-01-01T13:21:37.992Z,1.20
2018-01-01T13:24:07.066Z,1.87
2018-01-01T13:26:35.308Z,1.40
2018-01-01T13:29:03.644Z,1.00
2018-01-01T13:31:34.105Z,1.60
2018-01-01T13:34:03.198Z,1.20
2018-01-01T13:36:31.504Z,1.27
2018-01-01T13:39:00.565Z,1.20
2018-01-01T13:41:29.619Z,0.93
2018-01-01T13:43:59.560Z,1.10
2018-01-01T13:46:28.633Z,1.53
2018-01-01T13:48:56.932Z,1.70
2018-01-01T13:51:25.225Z,1.17
2018-01-01T13:53:54.325Z,1.40
2018-01-01T13:56:22.620Z,1.33
2018-01-01T13:58:50.926Z,1.83
2018-01-01T14:01:19.977Z,1.40
2018-01-01T14:03:48.289Z,2.53
2018-01-01T14:06:16.605Z,1.13
2018-01-01T14:08:44.926Z,0.90
2018-01-01T14:11:13.973Z,1.53
2018-01-01T14:13:42.235Z,1.20
2018-01-01T14:16:10.552Z,1.10
2018-01-01T14:18:38.842Z,1.20
2018-01-01T14:21:07.134Z,1.23
2018-01-01T14:23:35.476Z,1.23
2018-01-01T14:26:04.524Z,1.23
2018-01-01T14:28:32.820Z,1.23
2018-01-01T14:31:01.160Z,0.87
2018-01-01T14:33:30.201Z,1.43
2018-01-01T14:35:58.501Z,1.30
2018-01-01T14:38:26.811Z,1.33
2018-01-01T14:40:55.110Z,1.00
2018-01-01T14:43:23.437Z,1.50
2018-01-01T14:45:52.492Z,1.43
2018-01-01T14:48:20.789Z,1.80
2018-01-01T14:50:49.102Z,1.10
2018-01-01T14:53:18.900Z,1.10
2018-01-01T14:55:47.998Z,1.20
2018-01-01T14:58:16.304Z,1.10
2018-01-01T15:00:44.646Z,1.20
2018-01-01T15:03:13.710Z,1.50
2018-01-01T15:05:42.022Z,1.37
2018-01-01T15:08:10.322Z,1.30
2018-01-01T15:10:39.395Z,1.10
2018-01-01T15:13:08.411Z,1.50
2018-01-01T15:15:37.535Z,1.40
2018-01-01T15:18:06.598Z,1.53
2018-01-01T15:20:34.905Z,1.50
2018-01-01T15:23:03.175Z,1.30
2018-01-01T15:25:31.506Z,1.27
2018-01-01T15:28:00.562Z,1.20
2018-01-01T15:30:28.879Z,1.13
2018-01-01T15:32:57.144Z,1.23
2018-01-01T15:35:25.469Z,1.23
2018-01-01T15:37:53.745Z,0.90
2018-01-01T15:40:22.099Z,0.97
2018-01-01T15:42:50.405Z,0.93
2018-01-01T15:45:19.476Z,1.20
2018-01-01T15:47:48.526Z,1.10
2018-01-01T15:50:16.816Z,1.27
2018-01-01T15:52:45.070Z,1.20
2018-01-01T15:55:14.889Z,1.40
2018-01-01T15:57:44.736Z,1.20
2018-01-01T16:00:13.066Z,1.60
2018-01-01T16:02:41.379Z,1.40
2018-01-01T16:05:09.694Z,1.13
2018-01-01T16:07:38.757Z,1.60
2018-01-01T16:10:07.054Z,1.03
2018-01-01T16:12:35.337Z,1.70
2018-01-01T16:15:04.434Z,1.00
2018-01-01T16:17:32.683Z,3.97
2018-01-01T16:20:01.003Z,1.50
2018-01-01T16:22:29.307Z,2.37
2018-01-01T16:24:58.387Z,1.37
2018-01-01T16:27:26.702Z,1.10
2018-01-01T16:29:55.006Z,1.07
2018-01-01T16:32:23.326Z,1.40
2018-01-01T16:34:52.331Z,1.17
2018-01-01T16:37:21.398Z,1.10
2018-01-01T16:39:49.712Z,1.10
2018-01-01T16:42:18.033Z,1.40
2018-01-01T16:44:47.081Z,3.30
2018-01-01T16:47:15.464Z,1.40
2018-01-01T16:49:43.758Z,5.90
2018-01-01T16:52:12.067Z,1.10
2018-01-01T16:54:40.341Z,1.20
2018-01-01T16:57:08.643Z,1.17
2018-01-01T16:59:36.947Z,1.03
2018-01-01T17:02:05.270Z,1.10
2018-01-01T17:04:33.630Z,1.30
2018-01-01T17:07:03.442Z,1.30
2018-01-01T17:09:31.689Z,1.53
2018-01-01T17:12:00.022Z,1.63
2018-01-01T17:14:28.336Z,1.40
2018-01-01T17:16:57.423Z,1.20
2018-01-01T17:19:27.252Z,0.90
2018-01-01T17:21:55.625Z,0.80
2018-01-01T17:24:23.955Z,2.00
2018-01-01T17:26:53.030Z,1.27
2018-01-01T17:29:22.099Z,0.70
2018-01-01T17:31:50.406Z,1.13
2018-01-01T17:34:18.716Z,1.10
2018-01-01T17:36:47.062Z,1.10
2018-01-01T17:39:15.354Z,1.33
2018-01-01T17:41:43.689Z,1.20
2018-01-01T17:44:11.976Z,1.00
2018-01-01T17:46:40.295Z,1.60
2018-01-01T17:49:10.114Z,1.00
2018-01-01T17:51:38.460Z,0.93
2018-01-01T17:54:06.747Z,1.23
2018-01-01T17:56:35.069Z,1.10
2018-01-01T17:59:03.401Z,1.00
2018-01-01T18:01:31.703Z,1.13
2018-01-01T18:04:00.052Z,1.10
2018-01-01T18:06:28.356Z,1.20
2018-01-01T18:08:57.507Z,1.30
2018-01-01T18:11:25.821Z,1.37
2018-01-01T18:13:54.121Z,1.20
2018-01-01T18:16:22.492Z,1.10
2018-01-01T18:18:50.816Z,1.00
2018-01-01T18:21:19.109Z,0.80
2018-01-01T18:23:48.254Z,1.10
2018-01-01T18:26:16.559Z,1.20
2018-01-01T18:28:44.898Z,1.10
2018-01-01T18:31:13.963Z,0.80
2018-01-01T18:33:42.274Z,1.17
2018-01-01T18:36:10.584Z,1.00
2018-01-01T18:38:38.899Z,0.93
2018-01-01T18:41:07.201Z,1.37
2018-01-01T18:43:35.539Z,0.93
2018-01-01T18:46:03.853Z,1.03
2018-01-01T18:48:32.946Z,1.37
2018-01-01T18:51:03.327Z,1.00
2018-01-01T18:53:31.656Z,0.90
2018-01-01T18:55:59.946Z,0.90
2018-01-01T18:58:28.255Z,0.90
2018-01-01T19:00:56.566Z,1.10
2018-01-01T19:03:24.885Z,0.90
2018-01-01T19:05:53.182Z,1.87
2018-01-01T19:08:21.505Z,2.70
2018-01-01T19:10:49.804Z,1.10
2018-01-01T19:13:18.143Z,0.90
2018-01-01T19:15:46.454Z,0.90
2018-01-01T19:18:14.779Z,0.80
2018-01-01T19:20:43.134Z,1.20
2018-01-01T19:23:11.418Z,1.20
2018-01-01T19:25:39.748Z,0.97
2018-01-01T19:28:08.815Z,0.90
2018-01-01T19:30:37.130Z,1.00
2018-01-01T19:33:05.440Z,0.90
2018-01-01T19:35:33.758Z,1.00
2018-01-01T19:38:02.114Z,0.90
2018-01-01T19:40:30.435Z,1.10
2018-01-01T19:42:58.743Z,4.03
2018-01-01T19:45:27.081Z,1.10
2018-01-01T19:47:56.230Z,0.80
2018-01-01T19:50:24.601Z,1.00
2018-01-01T19:52:53.707Z,1.00
2018-01-01T19:55:22.794Z,0.90
2018-01-01T19:57:51.090Z,1.03
2018-01-01T20:00:19.469Z,0.90
2018-01-01T20:02:47.768Z,1.30
2018-01-01T20:05:16.118Z,1.00
2018-01-01T20:07:44.434Z,1.00
2018-01-01T20:10:12.794Z,1.17
2018-01-01T20:12:41.091Z,0.93
2018-01-01T20:15:09.427Z,1.20
2018-01-01T20:17:37.752Z,1.40
2018-01-01T20:20:06.077Z,0.90
2018-01-01T20:22:34.380Z,0.70
2018-01-01T20:25:02.692Z,0.80
2018-01-01T20:27:30.985Z,0.90
2018-01-01T20:29:59.297Z,0.80
2018-01-01T20:32:28.357Z,0.90
2018-01-01T20:34:56.654Z,1.10
2018-01-01T20:37:24.955Z,1.20
2018-01-01T20:39:53.264Z,0.80
2018-01-01T20:42:22.391Z,0.80
2018-01-01T20:44:50.776Z,0.90
2018-01-01T20:47:19.107Z,0.80
2018-01-01T20:49:48.206Z,0.80
2018-01-01T20:52:16.514Z,0.80
2018-01-01T20:54:44.845Z,1.10
2018-01-01T20:57:13.898Z,1.00
2018-01-01T20:59:42.784Z,1.00
2018-01-01T21:02:11.119Z,1.03
2018-01-01T21:04:39.411Z,0.80
2018-01-01T21:07:07.727Z,0.90
2018-01-01T21:09:36.042Z,1.00
2018-01-01T21:12:05.120Z,0.77
2018-01-01T21:14:34.199Z,0.90
2018-01-01T21:17:02.515Z,0.83
2018-01-01T21:19:30.806Z,0.80
2018-01-01T21:21:59.126Z,0.80
2018-01-01T21:24:30.726Z,0.90
2018-01-01T21:26:59.898Z,0.87
2018-01-01T21:29:29.012Z,0.87
2018-01-01T21:31:57.553Z,0.80
2018-01-01T21:34:25.849Z,0.90
2018-01-01T21:36:54.179Z,0.90
2018-01-01T21:39:22.505Z,0.80
2018-01-01T21:41:51.571Z,0.80
2018-01-01T21:44:19.875Z,0.70
2018-01-01T21:46:48.191Z,0.70
2018-01-01T21:49:17.272Z,0.93
2018-01-01T21:51:45.576Z,1.33
2018-01-01T21:54:13.874Z,0.90
2018-01-01T21:56:43.602Z,0.90
2018-01-01T21:59:12.737Z,3.17
2018-01-01T22:01:41.051Z,0.80
2018-01-01T22:04:09.358Z,1.00
2018-01-01T22:06:37.667Z,0.73
2018-01-01T22:09:05.982Z,0.80
2018-01-01T22:11:35.062Z,0.70
2018-01-01T22:14:03.369Z,0.70
2018-01-01T22:16:32.447Z,0.70
2018-01-01T22:19:03.739Z,0.70
2018-01-01T22:21:36.007Z,0.70
2018-01-01T22:24:05.080Z,0.70
2018-01-01T22:26:33.463Z,0.63
2018-01-01T22:29:01.811Z,0.73
2018-01-01T22:31:30.112Z,0.70
2018-01-01T22:33:58.441Z,0.80
2018-01-01T22:36:26.789Z,0.87
2018-01-01T22:38:55.101Z,0.70
2018-01-01T22:41:24.179Z,0.70
2018-01-01T22:43:52.497Z,0.70
2018-01-01T22:46:20.793Z,0.80
2018-01-01T22:48:49.876Z,0.67
2018-01-01T22:51:18.202Z,0.70
2018-01-01T22:53:47.312Z,0.73
2018-01-01T22:56:16.495Z,0.70
2018-01-01T22:58:44.876Z,0.60
2018-01-01T23:01:13.169Z,0.70
2018-01-01T23:03:41.511Z,0.90
2018-01-01T23:06:09.824Z,0.70
2018-01-01T23:08:38.143Z,0.80
2018-01-01T23:11:06.445Z,0.70
2018-01-01T23:13:34.754Z,0.70
2018-01-01T23:16:03.841Z,0.70
2018-01-01T23:18:32.915Z,0.70
2018-01-01T23:21:01.836Z,0.80
2018-01-01T23:23:30.201Z,0.80
2018-01-01T23:25:58.524Z,0.80
2018-01-01T23:28:26.831Z,0.70
2018-01-01T23:30:55.141Z,0.80
2018-01-01T23:33:24.218Z,0.90
2018-01-01T23:35:52.534Z,0.87
2018-01-01T23:38:22.354Z,0.83
2018-01-01T23:40:51.431Z,1.00
2018-01-01T23:43:19.726Z,1.20
2018-01-01T23:45:48.050Z,0.90
2018-01-01T23:48:17.228Z,1.07
2018-01-01T23:50:45.531Z,0.97
2018-01-01T23:53:13.850Z,1.10
2018-01-01T23:55:42.139Z,1.20
2018-01-01T23:58:10.473Z,0.97
