createdAt,value
2018-08-24T00:02:18.977Z,3.10
2018-08-24T00:04:47.782Z,2.80
2018-08-24T00:07:16.562Z,3.27
2018-08-24T00:09:46.745Z,3.80
2018-08-24T00:12:15.512Z,2.67
2018-08-24T00:14:44.317Z,3.23
2018-08-24T00:17:18.549Z,2.90
2018-08-24T00:19:47.332Z,2.87
2018-08-24T00:22:16.029Z,2.67
2018-08-24T00:24:44.742Z,2.77
2018-08-24T00:27:13.481Z,3.30
2018-08-24T00:29:42.216Z,3.07
2018-08-24T00:32:11.114Z,3.10
2018-08-24T00:34:39.841Z,3.47
2018-08-24T00:37:08.628Z,3.43
2018-08-24T00:39:37.417Z,3.07
2018-08-24T00:42:06.288Z,3.30
2018-08-24T00:44:35.047Z,3.70
2018-08-24T00:47:03.737Z,3.57
2018-08-24T00:49:32.478Z,3.17
2018-08-24T00:52:01.320Z,3.30
2018-08-24T00:54:30.029Z,3.37
2018-08-24T00:56:59.000Z,3.47
2018-08-24T00:59:27.836Z,3.50
2018-08-24T01:01:56.545Z,3.87
2018-08-24T01:04:30.854Z,3.10
2018-08-24T01:06:59.629Z,3.37
2018-08-24T01:09:28.329Z,3.30
2018-08-24T01:12:02.480Z,3.30
2018-08-24T01:14:31.269Z,3.40
2018-08-24T01:17:05.527Z,3.90
2018-08-24T01:19:34.217Z,3.57
2018-08-24T01:22:02.942Z,3.20
2018-08-24T01:24:31.693Z,3.20
2018-08-24T01:27:02.954Z,3.40
2018-08-24T01:29:33.381Z,3.60
2018-08-24T01:32:02.182Z,3.53
2018-08-24T01:34:31.336Z,3.57
2018-08-24T01:37:00.156Z,4.23
2018-08-24T01:39:29.164Z,4.27
2018-08-24T01:41:58.045Z,4.73
2018-08-24T01:44:27.314Z,4.00
2018-08-24T01:46:56.055Z,4.13
2018-08-24T01:49:24.837Z,4.60
2018-08-24T01:51:53.861Z,4.13
2018-08-24T01:54:22.705Z,3.77
2018-08-24T01:56:51.470Z,4.97
2018-08-24T01:59:20.342Z,5.07
2018-08-24T02:01:49.090Z,4.53
2018-08-24T02:04:17.889Z,4.67
2018-08-24T02:06:46.662Z,4.00
2018-08-24T02:09:15.473Z,3.73
2018-08-24T02:11:44.218Z,4.77
2018-08-24T02:14:18.342Z,5.07
2018-08-24T02:16:53.046Z,5.37
2018-08-24T02:19:27.198Z,5.17
2018-08-24T02:22:01.540Z,4.37
2018-08-24T02:24:30.345Z,4.47
2018-08-24T02:26:59.172Z,4.93
2018-08-24T02:29:27.877Z,5.00
2018-08-24T02:31:56.616Z,5.07
2018-08-24T02:34:25.465Z,4.90
2018-08-24T02:36:54.341Z,5.37
2018-08-24T02:39:23.117Z,4.77
2018-08-24T02:41:51.989Z,4.90
2018-08-24T02:44:20.817Z,4.80
2018-08-24T02:46:49.610Z,4.57
2018-08-24T02:49:26.149Z,6.13
2018-08-24T02:51:55.029Z,5.03
2018-08-24T02:54:23.817Z,4.83
2018-08-24T02:56:52.652Z,4.63
2018-08-24T02:59:21.382Z,4.83
2018-08-24T03:01:50.145Z,4.50
2018-08-24T03:04:18.901Z,4.73
2018-08-24T03:06:47.737Z,4.00
2018-08-24T03:09:16.566Z,3.63
2018-08-24T03:11:45.277Z,4.53
2018-08-24T03:14:14.180Z,4.07
2018-08-24T03:16:47.121Z,4.13
2018-08-24T03:19:16.018Z,4.00
2018-08-24T03:21:44.742Z,3.83
2018-08-24T03:24:13.580Z,3.83
2018-08-24T03:26:42.306Z,3.93
2018-08-24T03:29:11.197Z,4.10
2018-08-24T03:31:40.075Z,4.40
2018-08-24T03:34:08.721Z,4.30
2018-08-24T03:36:37.538Z,4.73
2018-08-24T03:39:07.687Z,4.33
2018-08-24T03:41:36.670Z,4.40
2018-08-24T03:44:05.754Z,4.13
2018-08-24T03:46:34.481Z,4.40
2018-08-24T03:49:03.405Z,3.93
2018-08-24T03:51:32.081Z,4.30
2018-08-24T03:54:03.554Z,4.27
2018-08-24T03:56:32.523Z,3.90
2018-08-24T03:59:01.334Z,4.17
2018-08-24T04:01:30.590Z,3.90
2018-08-24T04:03:59.441Z,3.80
2018-08-24T04:06:28.261Z,4.07
2018-08-24T04:08:56.950Z,4.00
2018-08-24T04:11:25.723Z,4.20
2018-08-24T04:13:54.569Z,4.47
2018-08-24T04:16:23.257Z,3.67
2018-08-24T04:18:52.116Z,3.83
2018-08-24T04:21:20.984Z,4.30
2018-08-24T04:23:49.845Z,4.07
2018-08-24T04:26:18.698Z,4.13
2018-08-24T04:28:47.485Z,3.63
2018-08-24T04:31:16.253Z,3.70
2018-08-24T04:33:44.957Z,4.30
2018-08-24T04:36:13.929Z,3.50
2018-08-24T04:38:42.693Z,3.77
2018-08-24T04:41:11.543Z,3.57
2018-08-24T04:43:40.250Z,4.30
2018-08-24T04:46:08.961Z,3.90
2018-08-24T04:48:37.677Z,4.50
2018-08-24T04:51:06.445Z,4.23
2018-08-24T04:53:35.161Z,4.03
2018-08-24T04:56:03.940Z,4.00
2018-08-24T04:58:32.653Z,4.57
2018-08-24T05:01:01.367Z,4.10
2018-08-24T05:03:30.233Z,4.33
2018-08-24T05:05:59.042Z,4.20
2018-08-24T05:08:27.910Z,4.10
2018-08-24T05:10:56.801Z,3.90
2018-08-24T05:13:25.797Z,4.00
2018-08-24T05:15:54.581Z,3.93
2018-08-24T05:18:23.361Z,4.20
2018-08-24T05:20:52.347Z,4.27
2018-08-24T05:23:21.042Z,4.27
2018-08-24T05:25:50.182Z,4.60
2018-08-24T05:28:25.978Z,4.40
2018-08-24T05:30:54.697Z,5.00
2018-08-24T05:33:23.463Z,5.63
2018-08-24T05:35:52.350Z,5.03
2018-08-24T05:38:21.317Z,4.57
2018-08-24T05:40:50.202Z,5.10
2018-08-24T05:43:18.918Z,4.97
2018-08-24T05:45:47.861Z,5.90
2018-08-24T05:48:16.653Z,5.10
2018-08-24T05:50:45.376Z,6.00
2018-08-24T05:53:14.160Z,5.47
2018-08-24T05:55:43.013Z,5.33
2018-08-24T05:58:11.866Z,5.80
2018-08-24T06:00:42.030Z,5.50
2018-08-24T06:03:10.861Z,5.00
2018-08-24T06:05:45.041Z,5.30
2018-08-24T06:08:13.705Z,6.00
2018-08-24T06:10:42.497Z,6.43
2018-08-24T06:13:15.703Z,5.13
2018-08-24T06:15:45.412Z,4.40
2018-08-24T06:18:21.684Z,3.90
2018-08-24T06:20:50.563Z,4.30
2018-08-24T06:23:19.410Z,4.33
2018-08-24T06:25:59.875Z,4.00
2018-08-24T06:28:32.249Z,4.00
2018-08-24T06:31:03.094Z,3.77
2018-08-24T06:33:39.454Z,3.43
2018-08-24T06:36:13.261Z,3.00
2018-08-24T06:38:42.062Z,3.10
2018-08-24T06:41:10.849Z,2.57
2018-08-24T06:43:46.364Z,4.33
2018-08-24T06:46:15.149Z,2.80
2018-08-24T06:48:44.002Z,2.63
2018-08-24T06:51:16.242Z,2.43
2018-08-24T06:53:45.211Z,2.67
2018-08-24T06:56:17.165Z,2.50
2018-08-24T06:58:47.113Z,2.93
2018-08-24T07:01:16.080Z,2.60
2018-08-24T07:03:45.224Z,1.80
2018-08-24T07:06:14.101Z,1.80
2018-08-24T07:08:42.933Z,1.90
2018-08-24T07:16:02.086Z,1.67
2018-08-24T07:18:37.046Z,1.60
2018-08-24T07:21:06.012Z,1.43
2018-08-24T07:23:35.618Z,1.33
2018-08-24T07:26:05.561Z,1.30
2018-08-24T07:28:34.282Z,1.43
2018-08-24T07:31:02.953Z,1.30
2018-08-24T07:33:33.775Z,1.20
2018-08-24T07:36:02.501Z,1.20
2018-08-24T07:38:34.373Z,1.30
2018-08-24T07:41:03.090Z,1.60
2018-08-24T07:43:31.896Z,1.30
2018-08-24T07:46:00.717Z,1.10
2018-08-24T07:48:29.413Z,0.97
2018-08-24T07:50:58.320Z,1.10
2018-08-24T07:53:27.073Z,1.20
2018-08-24T07:55:55.853Z,1.03
2018-08-24T07:58:24.910Z,1.10
2018-08-24T08:00:53.604Z,1.20
2018-08-24T08:03:36.498Z,1.20
2018-08-24T08:06:12.039Z,1.30
2018-08-24T08:08:59.022Z,1.20
2018-08-24T08:11:45.147Z,1.20
2018-08-24T08:14:21.427Z,1.13
2018-08-24T08:17:05.501Z,1.37
2018-08-24T08:22:27.802Z,1.23
2018-08-24T08:24:56.606Z,1.50
2018-08-24T08:27:25.344Z,1.40
2018-08-24T08:30:03.556Z,1.57
2018-08-24T08:32:32.997Z,1.27
2018-08-24T08:35:05.849Z,1.43
2018-08-24T08:37:34.681Z,1.47
2018-08-24T08:40:06.715Z,1.27
2018-08-24T08:42:35.438Z,1.70
2018-08-24T08:45:04.364Z,1.70
2018-08-24T08:47:39.466Z,1.80
2018-08-24T08:50:08.402Z,1.70
2018-08-24T08:52:37.084Z,1.87
2018-08-24T08:55:05.890Z,1.80
2018-08-24T08:57:34.642Z,1.40
2018-08-24T09:00:03.536Z,1.63
2018-08-24T09:02:37.477Z,1.70
2018-08-24T09:05:06.501Z,2.10
2018-08-24T09:07:35.330Z,2.03
2018-08-24T09:10:04.162Z,2.13
2018-08-24T09:12:32.867Z,2.50
2018-08-24T09:15:01.539Z,2.77
2018-08-24T09:17:35.549Z,2.60
2018-08-24T09:20:09.785Z,2.93
2018-08-24T09:22:44.094Z,3.17
2018-08-24T09:25:18.436Z,2.97
2018-08-24T09:27:52.390Z,2.97
2018-08-24T09:30:24.316Z,2.83
2018-08-24T09:32:53.237Z,2.90
2018-08-24T09:35:22.161Z,3.17
2018-08-24T09:37:50.948Z,2.67
2018-08-24T09:40:32.809Z,2.57
2018-08-24T09:43:05.834Z,2.97
2018-08-24T09:45:34.550Z,2.77
2018-08-24T09:48:08.519Z,2.70
2018-08-24T09:50:42.621Z,2.90
2018-08-24T09:53:16.895Z,2.47
2018-08-24T09:55:45.775Z,3.17
2018-08-24T09:58:14.604Z,2.70
2018-08-24T10:00:55.483Z,3.33
2018-08-24T10:03:29.682Z,3.17
2018-08-24T10:06:03.921Z,2.80
2018-08-24T10:08:38.503Z,3.00
2018-08-24T10:11:07.346Z,2.33
2018-08-24T10:13:36.398Z,2.50
2018-08-24T10:16:05.169Z,2.20
2018-08-24T10:18:34.022Z,2.60
2018-08-24T10:21:03.002Z,2.60
2018-08-24T10:23:31.762Z,2.53
2018-08-24T10:26:00.557Z,2.40
2018-08-24T10:28:29.937Z,2.60
2018-08-24T10:31:12.643Z,2.60
2018-08-24T10:33:41.403Z,2.30
2018-08-24T10:36:10.536Z,3.20
2018-08-24T10:38:44.951Z,2.80
2018-08-24T10:41:14.790Z,3.60
2018-08-24T10:43:43.549Z,3.30
2018-08-24T10:46:12.245Z,3.23
2018-08-24T10:48:41.065Z,3.73
2018-08-24T10:51:09.834Z,3.27
2018-08-24T10:53:38.732Z,3.03
2018-08-24T10:56:07.611Z,3.57
2018-08-24T10:58:36.350Z,4.07
2018-08-24T11:01:05.071Z,3.97
2018-08-24T11:03:38.885Z,4.23
2018-08-24T11:06:07.719Z,3.83
2018-08-24T11:08:42.724Z,3.50
2018-08-24T11:11:11.530Z,4.73
2018-08-24T11:13:40.269Z,5.30
2018-08-24T11:16:08.997Z,4.50
2018-08-24T11:18:37.944Z,4.60
2018-08-24T11:21:06.910Z,3.77
2018-08-24T11:23:35.729Z,4.00
2018-08-24T11:26:04.971Z,3.27
2018-08-24T11:28:33.731Z,4.17
2018-08-24T11:31:02.550Z,3.87
2018-08-24T11:33:31.541Z,3.43
2018-08-24T11:36:00.368Z,3.90
2018-08-24T11:38:29.080Z,4.13
2018-08-24T11:40:57.927Z,3.70
2018-08-24T11:43:26.760Z,4.10
2018-08-24T11:45:55.758Z,3.83
2018-08-24T11:48:26.991Z,4.07
2018-08-24T11:50:56.495Z,4.87
2018-08-24T11:53:25.417Z,4.60
2018-08-24T11:55:54.387Z,4.60
2018-08-24T11:58:23.209Z,4.60
2018-08-24T12:00:54.177Z,4.57
2018-08-24T12:03:22.884Z,6.03
2018-08-24T12:05:55.761Z,4.17
2018-08-24T12:08:25.003Z,4.50
2018-08-24T12:11:00.297Z,4.53
2018-08-24T12:13:29.019Z,4.60
2018-08-24T12:16:06.974Z,4.23
2018-08-24T12:18:35.813Z,4.80
2018-08-24T12:21:04.652Z,6.73
2018-08-24T12:23:33.455Z,4.77
2018-08-24T12:26:02.379Z,5.00
2018-08-24T12:28:31.104Z,5.63
2018-08-24T12:30:59.880Z,4.00
2018-08-24T12:33:28.813Z,4.40
2018-08-24T12:35:57.555Z,5.10
2018-08-24T12:38:26.420Z,5.00
2018-08-24T12:41:01.935Z,4.87
2018-08-24T12:43:38.501Z,4.80
2018-08-24T12:46:07.969Z,4.63
2018-08-24T12:48:43.317Z,6.17
2018-08-24T12:51:12.170Z,5.13
2018-08-24T12:53:55.662Z,5.03
2018-08-24T12:56:24.382Z,3.80
2018-08-24T12:58:53.451Z,5.07
2018-08-24T13:01:26.388Z,5.83
2018-08-24T13:03:55.265Z,5.20
2018-08-24T13:06:24.009Z,5.30
2018-08-24T13:08:53.924Z,8.73
2018-08-24T13:11:22.782Z,6.77
2018-08-24T13:13:51.499Z,4.73
2018-08-24T13:16:20.278Z,4.80
2018-08-24T13:18:48.950Z,4.57
2018-08-24T13:21:17.872Z,5.30
2018-08-24T13:23:46.785Z,5.87
2018-08-24T13:26:15.629Z,8.73
2018-08-24T13:28:44.406Z,6.67
2018-08-24T13:31:13.194Z,4.43
2018-08-24T13:33:42.053Z,4.03
2018-08-24T13:36:10.820Z,4.13
2018-08-24T13:38:39.627Z,5.47
2018-08-24T13:41:08.474Z,4.70
2018-08-24T13:43:37.153Z,3.87
2018-08-24T13:46:05.938Z,3.80
2018-08-24T13:48:34.673Z,4.10
2018-08-24T13:51:03.442Z,3.83
2018-08-24T13:53:32.427Z,3.47
2018-08-24T13:56:01.217Z,4.50
2018-08-24T13:58:30.074Z,4.57
2018-08-24T14:00:58.825Z,3.27
2018-08-24T14:03:27.630Z,3.97
2018-08-24T14:05:56.522Z,3.03
2018-08-24T14:08:33.994Z,4.40
2018-08-24T14:11:02.713Z,3.37
2018-08-24T14:13:31.548Z,3.47
2018-08-24T14:16:00.292Z,3.27
2018-08-24T14:18:29.140Z,2.80
2018-08-24T14:20:58.943Z,2.73
2018-08-24T14:23:27.861Z,3.03
2018-08-24T14:25:56.736Z,2.80
2018-08-24T14:28:25.508Z,3.63
2018-08-24T14:30:54.249Z,3.13
2018-08-24T14:33:22.949Z,3.03
2018-08-24T14:35:51.797Z,3.40
2018-08-24T14:38:20.775Z,3.30
2018-08-24T14:40:49.546Z,3.00
2018-08-24T14:43:18.372Z,3.33
2018-08-24T14:45:47.060Z,3.30
2018-08-24T14:48:16.071Z,3.23
2018-08-24T14:50:45.302Z,3.03
2018-08-24T14:53:14.560Z,3.30
2018-08-24T14:55:43.845Z,2.87
2018-08-24T14:58:13.141Z,3.10
2018-08-24T15:00:42.218Z,3.03
2018-08-24T15:03:11.495Z,3.23
2018-08-24T15:05:40.365Z,3.20
2018-08-24T15:08:09.421Z,2.87
2018-08-24T15:10:38.069Z,2.47
2018-08-24T15:13:06.882Z,2.30
2018-08-24T15:15:41.719Z,2.63
2018-08-24T15:18:10.453Z,2.97
2018-08-24T15:20:39.557Z,2.77
2018-08-24T15:23:08.320Z,2.90
2018-08-24T15:25:37.082Z,3.00
2018-08-24T15:28:05.789Z,2.40
2018-08-24T15:30:34.629Z,2.83
2018-08-24T15:33:03.293Z,3.30
2018-08-24T15:35:32.053Z,3.13
2018-08-24T15:38:00.901Z,3.03
2018-08-24T15:40:29.990Z,2.80
2018-08-24T15:42:59.814Z,2.80
2018-08-24T15:45:28.874Z,3.33
2018-08-24T15:47:57.881Z,3.10
2018-08-24T15:50:26.631Z,2.90
2018-08-24T15:52:55.450Z,3.10
2018-08-24T15:55:25.533Z,3.13
2018-08-24T15:57:54.336Z,3.17
2018-08-24T16:00:23.077Z,3.27
2018-08-24T16:02:51.873Z,2.77
2018-08-24T16:05:20.755Z,2.97
2018-08-24T16:07:49.757Z,2.93
2018-08-24T16:10:18.436Z,2.73
2018-08-24T16:13:04.838Z,2.80
2018-08-24T16:15:33.614Z,3.07
2018-08-24T16:18:07.744Z,2.47
2018-08-24T16:20:36.493Z,2.60
2018-08-24T16:23:05.534Z,2.50
2018-08-24T16:25:34.411Z,2.87
2018-08-24T16:28:12.078Z,2.30
2018-08-24T16:30:40.813Z,2.20
2018-08-24T16:33:09.717Z,2.70
2018-08-24T16:35:38.558Z,2.20
2018-08-24T16:38:07.317Z,2.60
2018-08-24T16:40:42.534Z,2.17
2018-08-24T16:43:11.364Z,2.20
2018-08-24T16:45:40.085Z,2.60
2018-08-24T16:48:08.891Z,2.67
2018-08-24T16:50:37.596Z,2.17
2018-08-24T16:53:06.457Z,2.20
2018-08-24T16:55:35.241Z,3.10
2018-08-24T16:58:04.063Z,2.27
2018-08-24T17:00:37.742Z,2.40
2018-08-24T17:03:06.794Z,2.77
2018-08-24T17:05:35.605Z,2.40
2018-08-24T17:08:05.694Z,2.23
2018-08-24T17:10:34.745Z,2.20
2018-08-24T17:13:03.542Z,2.50
2018-08-24T17:15:36.405Z,2.90
2018-08-24T17:18:05.446Z,2.23
2018-08-24T17:20:34.474Z,2.27
2018-08-24T17:23:03.343Z,2.20
2018-08-24T17:25:34.150Z,2.27
2018-08-24T17:28:02.941Z,2.33
2018-08-24T17:30:31.811Z,2.27
2018-08-24T17:33:00.738Z,2.10
2018-08-24T17:35:38.633Z,2.43
2018-08-24T17:38:07.486Z,2.33
2018-08-24T17:40:36.171Z,2.10
2018-08-24T17:43:05.354Z,1.97
2018-08-24T17:45:34.054Z,2.17
2018-08-24T17:48:02.789Z,2.30
2018-08-24T17:50:31.616Z,1.67
2018-08-24T17:53:00.370Z,1.80
2018-08-24T17:55:29.493Z,2.20
2018-08-24T17:58:00.393Z,1.77
2018-08-24T18:00:29.139Z,1.73
2018-08-24T18:02:57.961Z,1.80
2018-08-24T18:05:26.774Z,1.67
2018-08-24T18:07:55.795Z,1.70
2018-08-24T18:10:24.601Z,1.60
2018-08-24T18:12:53.449Z,1.90
2018-08-24T18:15:22.530Z,1.90
2018-08-24T18:17:51.354Z,2.13
2018-08-24T18:20:27.823Z,1.83
2018-08-24T18:22:56.542Z,1.97
2018-08-24T18:25:25.270Z,1.80
2018-08-24T18:27:54.069Z,1.47
2018-08-24T18:30:22.755Z,1.80
2018-08-24T18:32:51.463Z,1.70
2018-08-24T18:35:20.427Z,1.83
2018-08-24T18:37:55.896Z,1.97
2018-08-24T18:40:24.797Z,1.50
2018-08-24T18:42:53.690Z,1.73
2018-08-24T18:45:22.456Z,1.53
2018-08-24T18:47:51.278Z,1.40
2018-08-24T18:50:20.070Z,1.50
2018-08-24T18:52:48.791Z,1.33
2018-08-24T18:55:17.666Z,1.30
2018-08-24T18:57:46.549Z,1.43
2018-08-24T19:00:15.330Z,1.30
2018-08-24T19:02:44.313Z,1.27
2018-08-24T19:05:13.336Z,1.40
2018-08-24T19:07:42.245Z,1.53
2018-08-24T19:10:11.060Z,0.93
2018-08-24T19:12:39.837Z,1.43
2018-08-24T19:15:10.025Z,2.47
2018-08-24T19:17:44.281Z,1.63
2018-08-24T19:20:18.542Z,1.37
2018-08-24T19:22:50.137Z,1.30
2018-08-24T19:25:19.425Z,1.33
2018-08-24T19:27:55.861Z,1.50
2018-08-24T19:30:29.904Z,1.30
2018-08-24T19:32:58.693Z,1.40
2018-08-24T19:35:27.434Z,1.47
2018-08-24T19:37:56.252Z,1.30
2018-08-24T19:40:30.424Z,1.07
2018-08-24T19:43:19.456Z,1.43
2018-08-24T19:45:48.213Z,1.20
2018-08-24T19:48:22.235Z,1.20
2018-08-24T19:50:50.886Z,1.10
2018-08-24T19:53:19.681Z,1.13
2018-08-24T19:55:48.405Z,1.27
2018-08-24T19:58:22.577Z,1.40
2018-08-24T20:00:51.385Z,1.10
2018-08-24T20:03:20.066Z,1.20
2018-08-24T20:05:54.161Z,1.70
2018-08-24T20:08:28.136Z,1.07
2018-08-24T20:10:56.933Z,1.00
2018-08-24T20:13:25.723Z,1.00
2018-08-24T20:15:59.874Z,1.10
2018-08-24T20:18:28.923Z,1.07
2018-08-24T20:20:57.725Z,1.20
2018-08-24T20:23:26.449Z,1.50
2018-08-24T20:25:55.165Z,1.60
2018-08-24T20:28:23.900Z,1.00
2018-08-24T20:30:52.647Z,1.13
2018-08-24T20:33:21.637Z,1.10
2018-08-24T20:35:50.341Z,1.33
2018-08-24T20:38:31.584Z,1.00
2018-08-24T20:41:00.302Z,1.10
2018-08-24T20:43:29.200Z,1.00
2018-08-24T20:45:58.085Z,1.13
2018-08-24T20:48:26.875Z,1.20
2018-08-24T20:50:55.637Z,0.93
2018-08-24T20:53:24.376Z,1.50
2018-08-24T20:55:53.189Z,0.90
2018-08-24T20:58:21.948Z,0.80
2018-08-24T21:00:50.962Z,1.10
2018-08-24T21:03:19.741Z,0.83
2018-08-24T21:05:48.709Z,3.40
2018-08-24T21:08:17.417Z,1.27
2018-08-24T21:10:46.309Z,1.10
2018-08-24T21:13:15.062Z,1.10
2018-08-24T21:15:43.745Z,1.10
2018-08-24T21:18:12.550Z,1.03
2018-08-24T21:20:41.350Z,1.00
2018-08-24T21:23:10.130Z,1.07
2018-08-24T21:25:38.889Z,1.13
2018-08-24T21:28:07.650Z,1.20
2018-08-24T21:30:36.381Z,0.90
2018-08-24T21:33:05.555Z,1.13
2018-08-24T21:35:34.394Z,1.03
2018-08-24T21:38:03.109Z,1.20
2018-08-24T21:40:31.837Z,1.13
2018-08-24T21:43:00.596Z,0.80
2018-08-24T21:45:29.408Z,1.03
2018-08-24T21:47:58.233Z,0.80
2018-08-24T21:50:36.874Z,0.87
2018-08-24T21:53:05.685Z,1.20
2018-08-24T21:55:34.497Z,1.03
2018-08-24T21:58:03.448Z,0.87
2018-08-24T22:00:36.483Z,1.10
2018-08-24T22:03:05.290Z,1.13
2018-08-24T22:05:34.254Z,0.70
2018-08-24T22:08:02.937Z,0.80
2018-08-24T22:10:31.601Z,0.70
2018-08-24T22:13:00.454Z,1.00
2018-08-24T22:15:29.509Z,0.70
2018-08-24T22:17:58.206Z,1.00
2018-08-24T22:20:33.539Z,0.70
2018-08-24T22:23:02.299Z,0.90
2018-08-24T22:25:31.069Z,1.00
2018-08-24T22:27:59.865Z,0.93
2018-08-24T22:30:28.689Z,0.90
2018-08-24T22:32:57.433Z,0.60
2018-08-24T22:35:26.305Z,1.00
2018-08-24T22:37:55.085Z,1.00
2018-08-24T22:40:23.905Z,1.00
2018-08-24T22:42:52.609Z,0.90
2018-08-24T22:45:23.600Z,1.10
2018-08-24T22:47:53.097Z,0.90
2018-08-24T22:50:21.880Z,0.77
2018-08-24T22:52:50.694Z,0.87
2018-08-24T22:55:19.340Z,1.10
2018-08-24T22:57:48.189Z,1.20
2018-08-24T23:00:17.074Z,1.00
2018-08-24T23:02:45.802Z,1.10
2018-08-24T23:05:14.573Z,0.90
2018-08-24T23:07:43.273Z,0.83
2018-08-24T23:10:14.192Z,1.37
2018-08-24T23:12:42.982Z,1.07
2018-08-24T23:15:11.776Z,1.00
2018-08-24T23:17:40.676Z,1.30
2018-08-24T23:20:09.365Z,1.10
2018-08-24T23:22:38.256Z,0.70
2018-08-24T23:25:07.147Z,1.13
2018-08-24T23:27:35.940Z,1.00
2018-08-24T23:30:04.741Z,0.90
2018-08-24T23:32:33.565Z,0.90
2018-08-24T23:35:03.385Z,0.90
2018-08-24T23:37:32.139Z,0.90
2018-08-24T23:40:01.148Z,1.00
2018-08-24T23:42:29.882Z,0.73
2018-08-24T23:44:58.687Z,0.90
2018-08-24T23:47:27.445Z,1.00
2018-08-24T23:49:56.213Z,1.13
2018-08-24T23:52:25.069Z,0.70
2018-08-24T23:54:53.849Z,1.10
2018-08-24T23:57:22.702Z,0.80
2018-08-24T23:59:51.406Z,0.80
