createdAt,value
2019-02-17T00:00:50.928Z,96.47
2019-02-17T00:03:20.882Z,94.65
2019-02-17T00:05:49.800Z,93.70
2019-02-17T00:08:18.939Z,94.80
2019-02-17T00:10:47.900Z,99.62
2019-02-17T00:13:17.003Z,111.88
2019-02-17T00:15:45.759Z,103.60
2019-02-17T00:35:00.817Z,115.40
2019-02-17T00:37:30.775Z,116.85
2019-02-17T00:40:00.104Z,111.15
2019-02-17T00:42:29.215Z,106.67
2019-02-17T00:58:51.408Z,172.07
2019-02-17T01:01:21.355Z,166.43
2019-02-17T01:03:50.166Z,152.72
2019-02-17T01:06:19.258Z,150.05
2019-02-17T01:08:48.429Z,149.38
2019-02-17T01:11:17.440Z,141.62
2019-02-17T01:13:46.644Z,137.62
2019-02-17T01:16:16.251Z,131.40
2019-02-17T01:18:46.135Z,134.40
2019-02-17T01:21:15.816Z,128.50
2019-02-17T01:23:45.063Z,123.58
2019-02-17T01:26:14.650Z,125.47
2019-02-17T01:28:43.747Z,113.68
2019-02-17T01:31:12.722Z,115.45
2019-02-17T01:33:41.754Z,113.35
2019-02-17T01:36:10.709Z,111.95
2019-02-17T01:38:40.494Z,116.30
2019-02-17T01:41:09.443Z,114.52
2019-02-17T01:43:38.791Z,102.92
2019-02-17T01:46:08.064Z,106.10
2019-02-17T01:48:37.135Z,103.70
2019-02-17T01:51:06.028Z,105.30
2019-02-17T01:53:35.458Z,111.57
2019-02-17T01:56:05.240Z,103.20
2019-02-17T01:58:34.811Z,106.22
2019-02-17T02:01:04.573Z,102.32
2019-02-17T02:03:33.464Z,100.95
2019-02-17T02:06:02.443Z,103.97
2019-02-17T02:08:31.861Z,102.22
2019-02-17T02:11:00.954Z,104.90
2019-02-17T02:13:30.206Z,99.03
2019-02-17T02:15:59.245Z,100.33
2019-02-17T02:18:29.246Z,99.13
2019-02-17T02:20:58.375Z,96.50
2019-02-17T02:23:27.965Z,96.35
2019-02-17T02:25:56.941Z,87.57
2019-02-17T02:28:26.072Z,91.32
2019-02-17T02:30:55.256Z,95.40
2019-02-17T02:33:24.950Z,91.40
2019-02-17T02:35:53.992Z,94.32
2019-02-17T02:38:23.053Z,86.85
2019-02-17T02:40:52.037Z,82.02
2019-02-17T02:43:21.164Z,88.12
2019-02-17T02:45:50.027Z,91.30
2019-02-17T02:48:18.914Z,83.47
2019-02-17T02:50:47.886Z,83.07
2019-02-17T02:53:16.828Z,81.32
2019-02-17T02:55:45.891Z,82.67
2019-02-17T02:58:15.046Z,81.05
2019-02-17T03:00:44.926Z,82.97
2019-02-17T03:03:13.789Z,84.85
2019-02-17T03:05:46.848Z,84.52
2019-02-17T03:08:15.995Z,80.17
2019-02-17T03:10:45.184Z,81.80
2019-02-17T03:13:14.307Z,79.97
2019-02-17T03:15:43.283Z,78.78
2019-02-17T03:18:12.187Z,82.47
2019-02-17T03:20:41.840Z,79.70
2019-02-17T03:23:10.882Z,81.60
2019-02-17T03:25:39.865Z,79.53
2019-02-17T03:28:08.942Z,83.80
2019-02-17T03:30:38.556Z,81.28
2019-02-17T03:33:07.636Z,79.20
2019-02-17T03:35:36.760Z,79.72
2019-02-17T03:38:05.939Z,84.40
2019-02-17T03:40:35.056Z,82.82
2019-02-17T03:43:04.383Z,76.77
2019-02-17T03:45:33.284Z,78.57
2019-02-17T03:48:02.768Z,76.82
2019-02-17T03:50:31.911Z,74.50
2019-02-17T03:53:00.745Z,84.87
2019-02-17T03:55:29.683Z,87.45
2019-02-17T03:57:59.184Z,90.35
2019-02-17T04:00:28.140Z,87.05
2019-02-17T04:02:56.899Z,94.77
2019-02-17T04:05:26.327Z,97.70
2019-02-17T04:07:55.306Z,93.47
2019-02-17T04:10:24.642Z,105.22
2019-02-17T04:12:54.085Z,110.78
2019-02-17T04:15:23.951Z,96.90
2019-02-17T04:17:52.931Z,102.12
2019-02-17T04:20:21.968Z,104.12
2019-02-17T04:22:51.444Z,108.27
2019-02-17T04:25:20.727Z,110.88
2019-02-17T04:27:50.627Z,109.00
2019-02-17T04:30:28.810Z,110.55
2019-02-17T04:32:48.711Z,107.78
2019-02-17T04:35:17.647Z,111.45
2019-02-17T04:37:47.340Z,105.25
2019-02-17T04:40:17.070Z,117.50
2019-02-17T04:42:45.991Z,109.90
2019-02-17T04:45:15.419Z,107.40
2019-02-17T04:47:44.947Z,102.97
2019-02-17T04:50:14.808Z,135.88
2019-02-17T04:52:43.774Z,108.57
2019-02-17T04:55:13.042Z,104.25
2019-02-17T04:57:43.116Z,120.20
2019-02-17T05:00:13.181Z,111.88
2019-02-17T05:02:42.201Z,106.27
2019-02-17T05:05:11.259Z,108.17
2019-02-17T05:07:40.180Z,106.87
2019-02-17T05:10:09.194Z,103.40
2019-02-17T05:12:38.313Z,103.78
2019-02-17T05:15:07.471Z,99.50
2019-02-17T05:17:36.365Z,93.87
2019-02-17T05:20:05.925Z,104.63
2019-02-17T05:22:35.254Z,109.20
2019-02-17T05:25:04.099Z,107.15
2019-02-17T05:27:33.515Z,109.05
2019-02-17T05:30:03.097Z,135.60
2019-02-17T05:32:33.046Z,124.07
2019-02-17T05:35:02.139Z,121.07
2019-02-17T05:37:31.072Z,119.57
2019-02-17T05:40:00.112Z,119.13
2019-02-17T05:42:29.934Z,110.15
2019-02-17T05:44:59.710Z,114.88
2019-02-17T05:47:28.667Z,97.65
2019-02-17T05:49:57.574Z,98.87
2019-02-17T05:52:27.016Z,104.30
2019-02-17T05:54:56.711Z,99.47
2019-02-17T05:57:26.216Z,110.28
2019-02-17T05:59:55.111Z,113.92
2019-02-17T06:02:24.035Z,127.10
2019-02-17T06:04:52.890Z,136.05
2019-02-17T06:07:22.382Z,137.00
2019-02-17T06:09:51.678Z,134.80
2019-02-17T06:12:20.791Z,130.63
2019-02-17T06:14:49.508Z,165.03
2019-02-17T06:17:18.493Z,154.47
2019-02-17T06:19:47.364Z,137.60
2019-02-17T06:22:17.216Z,130.07
2019-02-17T06:24:46.400Z,124.58
2019-02-17T06:27:15.454Z,123.18
2019-02-17T06:29:44.352Z,135.18
2019-02-17T06:32:13.481Z,125.85
2019-02-17T06:34:42.540Z,132.57
2019-02-17T06:37:11.856Z,135.80
2019-02-17T06:39:40.985Z,128.20
2019-02-17T06:42:09.828Z,125.45
2019-02-17T06:44:39.131Z,123.28
2019-02-17T06:47:12.669Z,124.80
2019-02-17T06:49:41.966Z,123.00
2019-02-17T06:52:11.651Z,130.87
2019-02-17T06:54:40.853Z,128.53
2019-02-17T06:57:15.983Z,120.33
2019-02-17T06:59:45.444Z,124.45
2019-02-17T07:02:14.307Z,131.93
2019-02-17T07:04:49.187Z,128.27
2019-02-17T07:07:18.208Z,124.75
2019-02-17T07:09:47.323Z,122.02
2019-02-17T07:12:16.335Z,113.22
2019-02-17T07:14:45.582Z,114.52
2019-02-17T07:17:14.747Z,102.82
2019-02-17T07:19:43.963Z,98.80
2019-02-17T07:22:13.280Z,93.10
2019-02-17T07:24:42.588Z,103.07
2019-02-17T07:27:12.223Z,107.07
2019-02-17T07:29:41.705Z,96.02
2019-02-17T07:32:10.831Z,93.35
2019-02-17T07:34:39.932Z,82.90
2019-02-17T07:37:09.659Z,81.85
2019-02-17T07:39:38.493Z,82.92
2019-02-17T07:42:09.567Z,80.28
2019-02-17T07:44:37.086Z,79.25
2019-02-17T07:47:06.199Z,81.75
2019-02-17T07:49:35.091Z,77.90
2019-02-17T07:52:04.692Z,85.97
2019-02-17T07:54:33.928Z,80.17
2019-02-17T07:57:03.177Z,80.05
2019-02-17T07:59:33.401Z,76.42
2019-02-17T08:02:02.642Z,79.67
2019-02-17T08:04:31.732Z,83.10
2019-02-17T08:07:01.522Z,75.40
2019-02-17T08:09:31.121Z,71.12
2019-02-17T08:12:00.230Z,64.95
2019-02-17T08:14:29.215Z,67.50
2019-02-17T08:16:58.255Z,73.33
2019-02-17T08:19:27.251Z,73.92
2019-02-17T08:21:56.319Z,73.35
2019-02-17T08:24:25.207Z,91.90
2019-02-17T08:26:54.202Z,135.63
2019-02-17T08:29:23.984Z,73.55
2019-02-17T08:31:56.126Z,65.42
2019-02-17T08:34:22.520Z,63.15
2019-02-17T08:36:51.175Z,69.47
2019-02-17T08:39:20.931Z,64.25
2019-02-17T08:41:50.004Z,68.47
2019-02-17T08:44:19.636Z,68.33
2019-02-17T08:46:48.534Z,59.23
2019-02-17T08:49:17.803Z,104.63
2019-02-17T08:51:46.799Z,81.60
2019-02-17T08:54:16.349Z,71.45
2019-02-17T08:56:45.495Z,67.60
2019-02-17T08:59:14.533Z,60.90
2019-02-17T09:01:43.580Z,62.03
2019-02-17T09:04:12.620Z,64.47
2019-02-17T09:06:41.681Z,62.13
2019-02-17T09:09:11.350Z,61.70
2019-02-17T09:11:40.420Z,58.83
2019-02-17T09:14:09.486Z,65.25
2019-02-17T09:16:38.615Z,59.90
2019-02-17T09:19:07.911Z,64.30
2019-02-17T09:21:36.776Z,71.35
2019-02-17T09:24:05.867Z,127.22
2019-02-17T09:26:35.305Z,121.05
2019-02-17T09:29:04.399Z,68.02
2019-02-17T09:31:33.501Z,51.77
2019-02-17T09:34:02.594Z,55.20
2019-02-17T09:36:31.460Z,55.92
2019-02-17T09:39:00.547Z,56.08
2019-02-17T09:41:30.091Z,55.70
2019-02-17T09:43:59.058Z,53.63
2019-02-17T09:46:28.705Z,56.25
2019-02-17T09:48:57.969Z,53.42
2019-02-17T09:51:27.185Z,56.13
2019-02-17T09:53:56.471Z,50.58
2019-02-17T09:56:25.926Z,50.52
2019-02-17T09:58:54.748Z,45.98
2019-02-17T10:01:23.753Z,46.75
2019-02-17T10:03:53.023Z,54.90
2019-02-17T10:06:22.067Z,49.38
2019-02-17T10:08:51.088Z,51.33
2019-02-17T10:11:20.229Z,49.42
2019-02-17T10:13:49.216Z,49.23
2019-02-17T10:16:18.538Z,51.53
2019-02-17T10:18:49.000Z,44.83
2019-02-17T10:21:18.187Z,45.92
2019-02-17T10:23:47.258Z,49.63
2019-02-17T10:26:16.371Z,48.33
2019-02-17T10:28:45.992Z,45.15
2019-02-17T10:31:14.829Z,50.55
2019-02-17T10:33:44.079Z,49.42
2019-02-17T10:36:13.132Z,48.80
2019-02-17T10:38:42.027Z,52.30
2019-02-17T10:41:11.304Z,46.10
2019-02-17T10:43:40.113Z,43.08
2019-02-17T10:46:09.127Z,40.50
2019-02-17T10:48:38.309Z,52.70
2019-02-17T10:51:07.431Z,49.88
2019-02-17T10:53:36.808Z,95.15
2019-02-17T10:56:05.749Z,59.75
2019-02-17T10:58:34.628Z,39.92
2019-02-17T11:01:04.108Z,46.53
2019-02-17T11:03:33.167Z,39.83
2019-02-17T11:06:02.192Z,43.98
2019-02-17T11:08:31.982Z,41.95
2019-02-17T11:11:01.675Z,42.55
2019-02-17T11:13:30.507Z,42.60
2019-02-17T11:15:59.662Z,41.00
2019-02-17T11:18:28.827Z,36.07
2019-02-17T11:20:57.899Z,34.40
2019-02-17T11:23:26.795Z,43.10
2019-02-17T11:25:56.475Z,37.60
2019-02-17T11:28:26.163Z,34.40
2019-02-17T11:30:55.545Z,36.33
2019-02-17T11:33:24.542Z,36.25
2019-02-17T11:35:53.705Z,39.42
2019-02-17T11:38:23.332Z,38.30
2019-02-17T11:40:52.456Z,39.90
2019-02-17T11:43:21.308Z,33.92
2019-02-17T11:45:50.407Z,36.23
2019-02-17T11:48:19.736Z,33.83
2019-02-17T11:50:48.526Z,31.60
2019-02-17T11:53:17.248Z,32.20
2019-02-17T11:55:46.223Z,31.80
2019-02-17T11:58:15.390Z,32.97
2019-02-17T12:00:45.191Z,32.63
2019-02-17T12:03:14.327Z,34.33
2019-02-17T12:05:43.396Z,30.43
2019-02-17T12:08:12.902Z,30.80
2019-02-17T12:10:41.921Z,27.53
2019-02-17T12:13:11.076Z,26.73
2019-02-17T12:15:39.760Z,28.73
2019-02-17T12:18:08.798Z,29.80
2019-02-17T12:20:48.853Z,41.90
2019-02-17T12:23:22.724Z,24.03
2019-02-17T12:25:56.836Z,32.50
2019-02-17T12:28:32.222Z,26.33
2019-02-17T12:31:01.241Z,22.73
2019-02-17T12:33:30.159Z,26.57
2019-02-17T12:35:59.174Z,45.00
2019-02-17T12:38:28.264Z,160.93
2019-02-17T12:40:57.361Z,25.33
2019-02-17T12:43:26.651Z,24.47
2019-02-17T12:45:55.758Z,23.77
2019-02-17T12:48:25.710Z,22.67
2019-02-17T12:50:55.198Z,20.50
2019-02-17T12:53:24.168Z,21.90
2019-02-17T12:55:53.274Z,20.27
2019-02-17T12:58:29.904Z,20.60
2019-02-17T13:00:53.230Z,17.30
2019-02-17T13:03:28.496Z,18.73
2019-02-17T13:05:51.274Z,22.57
2019-02-17T13:08:20.284Z,23.97
2019-02-17T13:10:49.163Z,19.33
2019-02-17T13:13:19.246Z,17.70
2019-02-17T13:15:48.193Z,18.90
2019-02-17T13:18:17.302Z,16.83
2019-02-17T13:20:46.713Z,18.17
2019-02-17T13:23:15.569Z,17.70
2019-02-17T13:25:44.355Z,17.47
2019-02-17T13:28:13.872Z,18.93
2019-02-17T13:30:43.467Z,19.87
2019-02-17T13:33:12.826Z,16.67
2019-02-17T13:35:41.914Z,16.80
2019-02-17T13:38:11.813Z,15.00
2019-02-17T13:40:40.900Z,19.93
2019-02-17T13:43:09.947Z,16.23
2019-02-17T13:45:41.363Z,13.67
2019-02-17T13:48:12.989Z,15.93
2019-02-17T13:50:43.489Z,16.30
2019-02-17T13:53:12.914Z,33.53
2019-02-17T13:55:42.627Z,18.17
2019-02-17T13:58:11.742Z,13.60
2019-02-17T14:00:41.013Z,14.10
2019-02-17T14:03:10.305Z,16.57
2019-02-17T14:05:39.123Z,13.07
2019-02-17T14:08:08.326Z,34.33
2019-02-17T14:10:37.504Z,48.27
2019-02-17T14:13:08.155Z,15.13
2019-02-17T14:15:37.416Z,17.50
2019-02-17T14:18:06.884Z,17.20
2019-02-17T14:20:35.977Z,17.70
2019-02-17T14:23:05.211Z,16.40
2019-02-17T14:25:35.186Z,18.23
2019-02-17T14:28:05.486Z,18.43
2019-02-17T14:30:34.355Z,55.93
2019-02-17T14:33:04.300Z,18.83
2019-02-17T14:35:33.863Z,16.33
2019-02-17T14:38:03.105Z,16.47
2019-02-17T14:40:32.826Z,16.80
2019-02-17T14:43:02.145Z,18.13
2019-02-17T14:45:33.148Z,15.63
2019-02-17T14:48:03.045Z,20.60
2019-02-17T14:50:32.635Z,16.37
2019-02-17T14:53:01.494Z,15.17
2019-02-17T14:55:30.616Z,14.67
2019-02-17T14:58:05.342Z,14.40
2019-02-17T15:00:28.839Z,15.90
2019-02-17T15:02:57.719Z,17.63
2019-02-17T15:05:27.143Z,15.97
2019-02-17T15:07:56.242Z,16.73
2019-02-17T15:10:25.146Z,17.90
2019-02-17T15:12:54.865Z,133.80
2019-02-17T15:15:23.972Z,17.30
2019-02-17T15:17:53.050Z,17.70
2019-02-17T15:20:22.052Z,20.50
2019-02-17T15:22:50.981Z,73.10
2019-02-17T15:25:20.839Z,49.60
2019-02-17T15:27:49.844Z,24.37
2019-02-17T15:30:19.178Z,21.57
2019-02-17T15:32:48.245Z,25.87
2019-02-17T15:35:18.400Z,24.87
2019-02-17T15:37:47.313Z,19.20
2019-02-17T15:40:19.061Z,24.60
2019-02-17T15:42:48.038Z,23.93
2019-02-17T15:45:17.664Z,21.43
2019-02-17T15:47:46.421Z,23.97
2019-02-17T15:50:15.632Z,24.90
2019-02-17T15:52:44.837Z,25.47
2019-02-17T15:55:14.685Z,28.50
2019-02-17T15:57:44.011Z,26.27
2019-02-17T16:00:13.622Z,27.23
2019-02-17T16:02:42.838Z,25.10
2019-02-17T16:05:12.021Z,27.17
2019-02-17T16:07:40.759Z,28.97
2019-02-17T16:10:10.470Z,24.67
2019-02-17T16:12:39.389Z,73.20
2019-02-17T16:15:10.791Z,54.43
2019-02-17T16:17:40.617Z,27.47
2019-02-17T16:20:11.228Z,38.20
2019-02-17T16:22:40.301Z,26.17
2019-02-17T16:25:09.724Z,34.07
2019-02-17T16:27:38.812Z,28.13
2019-02-17T16:30:10.813Z,27.37
2019-02-17T16:32:41.435Z,27.97
2019-02-17T16:35:10.590Z,26.13
2019-02-17T16:37:39.727Z,36.50
2019-02-17T16:40:10.407Z,31.52
2019-02-17T16:42:39.538Z,38.23
2019-02-17T16:45:10.668Z,40.30
2019-02-17T16:47:39.627Z,34.92
2019-02-17T16:50:11.124Z,45.30
2019-02-17T16:52:40.562Z,41.23
2019-02-17T16:55:10.295Z,40.08
2019-02-17T16:57:39.216Z,37.35
2019-02-17T17:00:09.783Z,42.38
2019-02-17T17:02:39.458Z,37.67
2019-02-17T17:05:09.701Z,36.10
2019-02-17T17:07:38.786Z,53.38
2019-02-17T17:10:07.980Z,185.60
2019-02-17T17:12:37.152Z,41.00
2019-02-17T17:15:06.915Z,42.85
2019-02-17T17:17:36.148Z,45.30
2019-02-17T17:20:05.311Z,43.95
2019-02-17T17:22:34.384Z,46.98
2019-02-17T17:25:03.510Z,93.47
2019-02-17T17:27:32.605Z,125.38
2019-02-17T17:30:02.361Z,53.73
2019-02-17T17:32:31.402Z,50.70
2019-02-17T17:35:00.415Z,50.85
2019-02-17T17:37:31.371Z,52.17
2019-02-17T17:40:00.439Z,48.50
2019-02-17T17:42:29.582Z,47.93
2019-02-17T17:44:58.743Z,42.83
2019-02-17T17:47:28.512Z,56.18
2019-02-17T17:49:57.452Z,45.83
2019-02-17T17:52:26.671Z,51.63
2019-02-17T17:54:55.706Z,58.28
2019-02-17T17:57:24.739Z,93.00
2019-02-17T17:59:53.608Z,46.73
2019-02-17T18:02:22.592Z,60.38
2019-02-17T18:04:51.815Z,49.73
2019-02-17T18:07:20.823Z,51.02
2019-02-17T18:09:50.251Z,51.77
2019-02-17T18:12:19.212Z,52.03
2019-02-17T18:14:47.931Z,49.90
2019-02-17T18:17:16.724Z,51.15
2019-02-17T18:19:45.571Z,48.42
2019-02-17T18:22:14.601Z,74.27
2019-02-17T18:24:43.627Z,62.70
2019-02-17T18:27:12.931Z,49.27
2019-02-17T18:29:41.942Z,51.25
2019-02-17T18:32:11.247Z,51.83
2019-02-17T18:34:40.354Z,53.92
2019-02-17T18:37:09.329Z,51.85
2019-02-17T18:39:38.215Z,56.30
2019-02-17T18:42:07.344Z,55.67
2019-02-17T18:44:36.395Z,57.05
2019-02-17T18:47:05.513Z,52.00
2019-02-17T18:49:34.435Z,60.63
2019-02-17T18:52:04.252Z,52.65
2019-02-17T18:54:36.785Z,52.03
2019-02-17T18:57:08.222Z,53.20
2019-02-17T18:59:34.658Z,47.58
2019-02-17T19:02:04.517Z,46.08
2019-02-17T19:04:33.340Z,46.98
2019-02-17T19:07:02.363Z,44.30
2019-02-17T19:09:31.499Z,46.02
2019-02-17T19:12:00.559Z,48.28
2019-02-17T19:14:29.520Z,52.45
2019-02-17T19:16:59.096Z,46.40
2019-02-17T19:19:27.959Z,49.13
2019-02-17T19:21:57.072Z,44.08
2019-02-17T19:24:26.814Z,44.45
2019-02-17T19:26:56.208Z,47.62
2019-02-17T19:29:25.172Z,48.60
2019-02-17T19:31:54.438Z,51.37
2019-02-17T19:34:23.690Z,47.90
2019-02-17T19:36:53.217Z,53.95
2019-02-17T19:39:22.071Z,71.85
2019-02-17T19:41:51.119Z,71.55
2019-02-17T19:44:20.008Z,47.93
2019-02-17T19:46:49.080Z,49.35
2019-02-17T19:49:18.723Z,48.25
2019-02-17T19:51:49.642Z,46.68
2019-02-17T19:54:16.899Z,49.48
2019-02-17T19:56:46.207Z,49.05
2019-02-17T19:59:15.042Z,48.28
2019-02-17T20:01:44.199Z,44.60
2019-02-17T20:04:24.256Z,47.40
2019-02-17T20:06:53.451Z,45.03
2019-02-17T20:09:22.622Z,48.80
2019-02-17T20:11:52.416Z,39.85
2019-02-17T20:14:21.033Z,45.40
2019-02-17T20:16:50.281Z,39.95
2019-02-17T20:19:19.269Z,37.83
2019-02-17T20:21:48.707Z,40.65
2019-02-17T20:24:17.949Z,38.98
2019-02-17T20:26:47.103Z,37.65
2019-02-17T20:29:16.416Z,37.45
2019-02-17T20:31:45.639Z,39.67
2019-02-17T20:34:14.812Z,36.68
2019-02-17T20:36:44.036Z,32.38
2019-02-17T20:39:13.092Z,37.80
2019-02-17T20:41:42.075Z,32.88
2019-02-17T20:44:11.529Z,35.45
2019-02-17T20:46:40.460Z,33.70
2019-02-17T20:49:09.344Z,37.28
2019-02-17T20:51:38.665Z,34.98
2019-02-17T20:54:08.175Z,34.85
2019-02-17T20:56:37.899Z,32.48
2019-02-17T20:59:08.027Z,33.98
2019-02-17T21:01:36.908Z,33.75
2019-02-17T21:04:05.886Z,30.80
2019-02-17T21:06:34.942Z,33.58
2019-02-17T21:09:04.503Z,35.80
2019-02-17T21:11:34.049Z,34.13
2019-02-17T21:14:03.184Z,39.63
2019-02-17T21:16:32.672Z,33.35
2019-02-17T21:19:01.724Z,41.95
2019-02-17T21:21:30.903Z,34.35
2019-02-17T21:24:00.860Z,36.55
2019-02-17T21:26:31.103Z,33.15
2019-02-17T21:28:59.956Z,34.83
2019-02-17T21:31:29.381Z,41.13
2019-02-17T21:33:59.151Z,32.50
2019-02-17T21:36:30.337Z,32.05
2019-02-17T21:39:00.224Z,41.37
2019-02-17T21:41:29.883Z,63.20
2019-02-17T21:43:59.032Z,136.65
2019-02-17T21:46:28.572Z,136.52
2019-02-17T21:48:57.478Z,127.20
2019-02-17T21:51:26.653Z,125.22
2019-02-17T21:53:56.253Z,110.10
2019-02-17T21:56:25.869Z,110.05
2019-02-17T21:58:55.579Z,111.85
2019-02-17T22:01:24.957Z,122.90
2019-02-17T22:03:54.405Z,320.80
2019-02-17T22:06:32.926Z,149.75
2019-02-17T22:08:52.746Z,109.25
2019-02-17T22:11:22.315Z,95.85
2019-02-17T22:13:51.838Z,91.60
2019-02-17T22:16:20.721Z,99.47
2019-02-17T22:18:50.343Z,101.72
2019-02-17T22:21:19.461Z,101.02
2019-02-17T22:23:48.414Z,95.87
2019-02-17T22:26:17.210Z,99.62
2019-02-17T22:28:46.334Z,99.28
2019-02-17T22:31:15.303Z,101.95
2019-02-17T22:33:44.391Z,97.47
2019-02-17T22:36:13.630Z,94.32
2019-02-17T22:38:42.460Z,93.70
2019-02-17T22:41:12.176Z,100.70
2019-02-17T22:43:41.483Z,107.55
2019-02-17T22:46:10.540Z,96.55
2019-02-17T22:48:39.385Z,107.63
2019-02-17T22:51:08.418Z,112.08
2019-02-17T22:53:43.713Z,136.62
2019-02-17T22:56:07.140Z,121.25
2019-02-17T22:58:36.138Z,127.70
2019-02-17T23:01:06.767Z,130.95
2019-02-17T23:03:36.226Z,128.75
2019-02-17T23:06:05.568Z,133.03
2019-02-17T23:08:35.111Z,126.02
2019-02-17T23:11:04.055Z,127.62
2019-02-17T23:13:33.459Z,128.47
2019-02-17T23:16:02.624Z,129.03
2019-02-17T23:18:31.516Z,127.70
2019-02-17T23:21:00.539Z,129.00
2019-02-17T23:23:29.598Z,131.07
2019-02-17T23:25:58.276Z,128.93
2019-02-17T23:28:28.059Z,124.38
2019-02-17T23:30:57.108Z,132.50
2019-02-17T23:33:25.991Z,144.93
2019-02-17T23:35:55.247Z,137.62
2019-02-17T23:38:24.810Z,140.88
2019-02-17T23:40:55.032Z,139.28
2019-02-17T23:43:24.600Z,139.32
2019-02-17T23:45:53.622Z,134.60
2019-02-17T23:48:22.508Z,142.82
2019-02-17T23:50:52.308Z,149.50
2019-02-17T23:53:22.437Z,138.12
2019-02-17T23:55:51.453Z,130.10
2019-02-17T23:58:20.832Z,130.70
