createdAt,value
2022-12-08T00:00:27.287Z,0.00
2022-12-08T00:01:27.254Z,0.00
2022-12-08T00:02:27.392Z,0.00
2022-12-08T00:03:27.426Z,0.00
2022-12-08T00:04:27.297Z,0.00
2022-12-08T00:05:27.226Z,0.00
2022-12-08T00:06:27.203Z,0.00
2022-12-08T00:07:27.226Z,0.00
2022-12-08T00:08:27.241Z,0.00
2022-12-08T00:09:30.922Z,0.00
2022-12-08T00:10:48.304Z,0.00
2022-12-08T00:11:28.184Z,0.00
2022-12-08T00:12:27.184Z,0.00
2022-12-08T00:13:27.135Z,0.00
2022-12-08T00:14:27.156Z,0.00
2022-12-08T00:15:27.145Z,0.00
2022-12-08T00:16:27.170Z,0.00
2022-12-08T00:17:27.097Z,0.00
2022-12-08T00:18:27.075Z,0.00
2022-12-08T00:19:27.110Z,0.00
2022-12-08T00:20:27.062Z,0.00
2022-12-08T00:21:27.066Z,0.00
2022-12-08T00:22:27.053Z,0.00
2022-12-08T00:23:27.058Z,0.00
2022-12-08T00:24:27.044Z,0.00
2022-12-08T00:25:27.015Z,0.00
2022-12-08T00:26:27.030Z,0.00
2022-12-08T00:27:26.996Z,0.00
2022-12-08T00:28:27.002Z,0.00
2022-12-08T00:29:27.072Z,0.00
2022-12-08T00:30:26.985Z,0.00
2022-12-08T00:31:26.979Z,0.00
2022-12-08T00:32:26.946Z,0.00
2022-12-08T00:33:26.961Z,0.00
2022-12-08T00:34:26.972Z,0.00
2022-12-08T00:35:26.975Z,0.00
2022-12-08T00:36:27.627Z,0.00
2022-12-08T00:37:26.905Z,0.00
2022-12-08T00:38:26.909Z,0.00
2022-12-08T00:39:26.875Z,0.00
2022-12-08T00:40:26.884Z,0.00
2022-12-08T00:41:26.907Z,0.00
2022-12-08T00:42:26.847Z,0.00
2022-12-08T00:43:26.841Z,0.00
2022-12-08T00:44:26.861Z,0.00
2022-12-08T00:45:26.845Z,0.00
2022-12-08T00:46:26.867Z,0.00
2022-12-08T00:47:26.827Z,0.00
2022-12-08T00:48:26.807Z,0.00
2022-12-08T00:49:26.807Z,0.00
2022-12-08T00:50:26.817Z,0.00
2022-12-08T00:51:26.795Z,0.00
2022-12-08T00:52:26.766Z,0.00
2022-12-08T00:53:26.761Z,0.00
2022-12-08T00:54:26.738Z,0.00
2022-12-08T00:55:26.826Z,0.00
2022-12-08T00:56:26.728Z,0.00
2022-12-08T00:57:26.775Z,0.00
2022-12-08T00:58:26.735Z,0.00
2022-12-08T00:59:26.708Z,0.00
2022-12-08T01:00:26.658Z,0.00
2022-12-08T01:01:26.762Z,0.00
2022-12-08T01:02:26.688Z,0.00
2022-12-08T01:03:26.710Z,0.00
2022-12-08T01:04:26.630Z,0.00
2022-12-08T01:05:26.660Z,0.00
2022-12-08T01:06:26.607Z,0.00
2022-12-08T01:07:26.640Z,0.00
2022-12-08T01:08:26.645Z,0.00
2022-12-08T01:09:26.584Z,0.00
2022-12-08T01:10:26.578Z,0.00
2022-12-08T01:11:26.568Z,0.00
2022-12-08T01:12:26.618Z,0.00
2022-12-08T01:13:26.571Z,0.00
2022-12-08T01:14:26.559Z,0.00
2022-12-08T01:15:26.520Z,0.00
2022-12-08T01:16:26.614Z,0.00
2022-12-08T01:17:26.539Z,0.00
2022-12-08T01:18:26.522Z,0.00
2022-12-08T01:19:26.499Z,0.00
2022-12-08T01:20:26.488Z,0.00
2022-12-08T01:21:26.483Z,0.00
2022-12-08T01:22:26.489Z,0.00
2022-12-08T01:23:26.458Z,0.00
2022-12-08T01:24:26.470Z,0.00
2022-12-08T01:25:26.432Z,0.00
2022-12-08T01:26:26.726Z,0.00
2022-12-08T01:27:26.451Z,0.00
2022-12-08T01:28:26.420Z,0.00
2022-12-08T01:29:26.405Z,0.00
2022-12-08T01:30:26.441Z,0.00
2022-12-08T01:31:26.473Z,0.00
2022-12-08T01:32:26.390Z,0.00
2022-12-08T01:33:26.361Z,0.00
2022-12-08T01:34:26.341Z,0.00
2022-12-08T01:35:26.382Z,0.00
2022-12-08T01:36:26.370Z,0.00
2022-12-08T01:37:26.338Z,0.00
2022-12-08T01:38:26.341Z,0.00
2022-12-08T01:39:26.294Z,0.00
2022-12-08T01:40:26.292Z,0.00
2022-12-08T01:41:26.285Z,0.00
2022-12-08T01:42:26.277Z,0.00
2022-12-08T01:43:26.482Z,0.00
2022-12-08T01:44:26.262Z,0.00
2022-12-08T01:45:26.234Z,0.00
2022-12-08T01:46:26.321Z,0.00
2022-12-08T01:47:26.261Z,0.00
2022-12-08T01:48:26.263Z,0.00
2022-12-08T01:49:26.216Z,0.00
2022-12-08T01:50:26.223Z,0.00
2022-12-08T01:51:26.274Z,0.00
2022-12-08T01:52:26.161Z,0.00
2022-12-08T01:53:26.193Z,0.00
2022-12-08T01:54:26.164Z,0.00
2022-12-08T01:55:26.253Z,0.00
2022-12-08T01:56:26.134Z,0.00
2022-12-08T01:57:26.145Z,0.00
2022-12-08T01:58:26.114Z,0.00
2022-12-08T01:59:26.111Z,0.00
2022-12-08T02:00:26.074Z,0.00
2022-12-08T02:01:26.141Z,0.00
2022-12-08T02:02:26.109Z,0.00
2022-12-08T02:03:26.075Z,0.00
2022-12-08T02:04:26.044Z,0.00
2022-12-08T02:05:26.063Z,0.00
2022-12-08T02:06:26.059Z,0.00
2022-12-08T02:07:26.025Z,0.00
2022-12-08T02:08:26.172Z,0.00
2022-12-08T02:09:26.034Z,0.00
2022-12-08T02:10:26.006Z,0.00
2022-12-08T02:11:26.182Z,0.00
2022-12-08T02:12:26.006Z,0.00
2022-12-08T02:13:25.965Z,0.00
2022-12-08T02:14:26.031Z,0.00
2022-12-08T02:15:25.973Z,0.00
2022-12-08T02:16:25.964Z,0.00
2022-12-08T02:17:26.142Z,0.00
2022-12-08T02:18:25.927Z,0.00
2022-12-08T02:19:33.002Z,0.00
2022-12-08T02:20:26.912Z,0.00
2022-12-08T02:21:25.935Z,0.00
2022-12-08T02:22:25.902Z,0.00
2022-12-08T02:23:25.875Z,0.00
2022-12-08T02:24:25.875Z,0.00
2022-12-08T02:25:25.838Z,0.00
2022-12-08T02:26:25.844Z,0.00
2022-12-08T02:27:25.835Z,0.00
2022-12-08T02:28:25.830Z,0.00
2022-12-08T02:29:25.870Z,0.00
2022-12-08T02:30:25.906Z,0.00
2022-12-08T02:31:25.860Z,0.00
2022-12-08T02:32:25.759Z,0.00
2022-12-08T02:33:25.760Z,0.00
2022-12-08T02:34:25.761Z,0.00
2022-12-08T02:35:25.757Z,0.00
2022-12-08T02:36:25.769Z,0.00
2022-12-08T02:37:25.708Z,0.00
2022-12-08T02:38:25.712Z,0.00
2022-12-08T02:39:25.708Z,0.00
2022-12-08T02:40:25.738Z,0.00
2022-12-08T02:41:25.679Z,0.00
2022-12-08T02:42:25.687Z,0.00
2022-12-08T02:43:25.677Z,0.00
2022-12-08T02:44:25.679Z,0.00
2022-12-08T02:45:25.629Z,0.00
2022-12-08T02:46:25.675Z,0.00
2022-12-08T02:47:25.616Z,0.00
2022-12-08T02:48:25.648Z,0.00
2022-12-08T02:49:25.588Z,0.00
2022-12-08T02:50:25.595Z,0.00
2022-12-08T02:51:25.589Z,0.00
2022-12-08T02:52:25.569Z,0.00
2022-12-08T02:53:25.590Z,0.00
2022-12-08T02:54:25.561Z,0.00
2022-12-08T02:55:25.540Z,0.00
2022-12-08T02:56:25.573Z,0.00
2022-12-08T02:57:25.530Z,0.00
2022-12-08T02:58:25.523Z,0.00
2022-12-08T02:59:25.528Z,0.00
2022-12-08T03:00:25.510Z,0.00
2022-12-08T03:01:25.570Z,0.00
2022-12-08T03:02:25.534Z,0.00
2022-12-08T03:03:25.469Z,0.00
2022-12-08T03:04:25.461Z,0.00
2022-12-08T03:05:25.472Z,0.00
2022-12-08T03:06:25.456Z,0.00
2022-12-08T03:07:25.441Z,0.00
2022-12-08T03:08:25.476Z,0.00
2022-12-08T03:09:25.421Z,0.00
2022-12-08T03:10:25.405Z,0.00
2022-12-08T03:11:25.391Z,0.00
2022-12-08T03:12:25.401Z,0.00
2022-12-08T03:13:25.371Z,0.00
2022-12-08T03:14:25.373Z,0.00
2022-12-08T03:15:25.408Z,0.00
2022-12-08T03:16:25.395Z,0.00
2022-12-08T03:17:25.342Z,0.00
2022-12-08T03:18:25.332Z,0.00
2022-12-08T03:19:25.314Z,0.00
2022-12-08T03:20:25.282Z,0.00
2022-12-08T03:21:25.303Z,0.00
2022-12-08T03:22:25.273Z,0.00
2022-12-08T03:23:25.273Z,0.00
2022-12-08T03:24:25.263Z,0.00
2022-12-08T03:25:25.262Z,0.00
2022-12-08T03:26:25.254Z,0.00
2022-12-08T03:27:25.215Z,0.00
2022-12-08T03:28:25.203Z,0.00
2022-12-08T03:29:25.220Z,0.00
2022-12-08T03:30:25.194Z,0.00
2022-12-08T03:31:25.273Z,0.00
2022-12-08T03:32:25.193Z,0.00
2022-12-08T03:33:25.156Z,0.00
2022-12-08T03:34:25.202Z,0.00
2022-12-08T03:35:25.143Z,0.00
2022-12-08T03:36:25.154Z,0.00
2022-12-08T03:37:25.125Z,0.00
2022-12-08T03:38:25.114Z,0.00
2022-12-08T03:39:25.143Z,0.00
2022-12-08T03:40:25.139Z,0.00
2022-12-08T03:41:25.121Z,0.00
2022-12-08T03:42:25.105Z,0.00
2022-12-08T03:43:25.095Z,0.00
2022-12-08T03:44:25.095Z,0.00
2022-12-08T03:45:25.047Z,0.00
2022-12-08T03:46:57.371Z,0.00
2022-12-08T03:47:57.637Z,0.00
2022-12-08T03:48:57.620Z,0.00
2022-12-08T03:49:57.640Z,0.00
2022-12-08T03:50:57.601Z,0.00
2022-12-08T03:51:57.609Z,0.00
2022-12-08T03:52:57.589Z,0.00
2022-12-08T03:53:57.575Z,0.00
2022-12-08T03:54:57.569Z,0.00
2022-12-08T03:55:57.583Z,0.00
2022-12-08T03:56:57.751Z,0.00
2022-12-08T03:57:57.641Z,0.00
2022-12-08T03:58:57.540Z,0.00
2022-12-08T03:59:57.539Z,0.00
2022-12-08T04:00:57.502Z,0.00
2022-12-08T04:01:57.560Z,0.00
2022-12-08T04:02:57.568Z,0.00
2022-12-08T04:03:57.490Z,0.00
2022-12-08T04:04:57.492Z,0.00
2022-12-08T04:05:57.481Z,0.00
2022-12-08T04:06:57.463Z,0.00
2022-12-08T04:07:57.505Z,0.00
2022-12-08T04:08:57.442Z,0.00
2022-12-08T04:09:57.407Z,0.00
2022-12-08T04:10:57.460Z,0.00
2022-12-08T04:11:57.404Z,0.00
2022-12-08T04:12:57.413Z,0.00
2022-12-08T04:13:57.404Z,0.00
2022-12-08T04:14:57.381Z,0.00
2022-12-08T04:15:57.386Z,0.00
2022-12-08T04:16:57.362Z,0.00
2022-12-08T04:17:57.331Z,0.00
2022-12-08T04:18:57.351Z,0.00
2022-12-08T04:19:57.332Z,0.00
2022-12-08T04:20:57.313Z,0.00
2022-12-08T04:21:57.294Z,0.00
2022-12-08T04:22:57.314Z,0.00
2022-12-08T04:24:01.079Z,0.00
2022-12-08T04:24:57.272Z,0.00
2022-12-08T04:25:57.274Z,0.00
2022-12-08T04:26:57.328Z,0.00
2022-12-08T04:27:57.243Z,0.00
2022-12-08T04:28:57.226Z,0.00
2022-12-08T04:29:57.205Z,0.00
2022-12-08T04:30:57.306Z,0.00
2022-12-08T04:31:57.267Z,0.00
2022-12-08T04:32:57.207Z,0.00
2022-12-08T04:33:57.171Z,0.00
2022-12-08T04:34:57.174Z,0.00
2022-12-08T04:35:57.155Z,0.00
2022-12-08T04:36:57.177Z,0.00
2022-12-08T04:37:57.143Z,0.00
2022-12-08T04:38:57.135Z,0.00
2022-12-08T04:39:57.119Z,0.00
2022-12-08T04:40:57.179Z,0.00
2022-12-08T04:41:57.107Z,0.00
2022-12-08T04:42:57.087Z,0.00
2022-12-08T04:43:57.054Z,0.00
2022-12-08T04:44:57.076Z,0.00
2022-12-08T04:45:57.067Z,0.00
2022-12-08T04:46:57.112Z,0.00
2022-12-08T04:47:57.075Z,0.00
2022-12-08T04:48:57.012Z,0.00
2022-12-08T04:49:57.018Z,0.00
2022-12-08T04:50:57.035Z,0.00
2022-12-08T04:51:57.021Z,0.00
2022-12-08T04:52:56.988Z,0.00
2022-12-08T04:53:56.945Z,0.00
2022-12-08T04:54:56.957Z,0.00
2022-12-08T04:55:56.947Z,0.00
2022-12-08T04:56:56.937Z,0.00
2022-12-08T04:57:56.927Z,0.00
2022-12-08T04:58:56.943Z,0.00
2022-12-08T04:59:56.918Z,0.00
2022-12-08T05:00:56.958Z,0.00
2022-12-08T05:01:57.033Z,0.00
2022-12-08T05:02:56.964Z,0.00
2022-12-08T05:03:56.877Z,0.00
2022-12-08T05:04:56.873Z,0.00
2022-12-08T05:05:56.868Z,0.00
2022-12-08T05:06:56.886Z,0.00
2022-12-08T05:07:56.899Z,0.00
2022-12-08T05:08:56.834Z,0.00
2022-12-08T05:09:56.799Z,0.00
2022-12-08T05:10:56.798Z,0.00
2022-12-08T05:11:56.766Z,0.00
2022-12-08T05:12:56.809Z,0.00
2022-12-08T05:13:56.770Z,0.00
2022-12-08T05:14:56.767Z,0.00
2022-12-08T05:15:56.779Z,0.00
2022-12-08T05:16:56.760Z,0.00
2022-12-08T05:17:56.845Z,0.00
2022-12-08T05:18:56.720Z,0.00
2022-12-08T05:19:56.712Z,0.00
2022-12-08T05:20:56.698Z,0.00
2022-12-08T05:21:56.701Z,0.00
2022-12-08T05:22:56.706Z,0.00
2022-12-08T05:23:56.728Z,0.00
2022-12-08T05:24:56.674Z,0.00
2022-12-08T05:25:56.640Z,0.00
2022-12-08T05:26:56.636Z,0.00
2022-12-08T05:28:17.659Z,0.00
2022-12-08T05:28:57.621Z,0.00
2022-12-08T05:29:56.601Z,0.00
2022-12-08T05:30:56.611Z,0.00
2022-12-08T05:31:56.660Z,0.00
2022-12-08T05:32:56.585Z,0.00
2022-12-08T05:34:02.447Z,0.00
2022-12-08T05:34:57.569Z,0.00
2022-12-08T05:35:56.568Z,0.00
2022-12-08T05:36:56.541Z,0.00
2022-12-08T05:37:56.531Z,0.00
2022-12-08T05:38:56.531Z,0.00
2022-12-08T05:39:56.511Z,0.00
2022-12-08T05:40:56.506Z,0.00
2022-12-08T05:41:56.472Z,0.00
2022-12-08T05:42:56.492Z,0.00
2022-12-08T05:43:56.473Z,0.00
2022-12-08T05:44:56.470Z,0.00
2022-12-08T05:45:56.521Z,0.00
2022-12-08T05:46:56.455Z,0.00
2022-12-08T05:47:56.514Z,0.00
2022-12-08T05:48:56.401Z,0.00
2022-12-08T05:49:56.403Z,0.00
2022-12-08T05:50:56.408Z,0.00
2022-12-08T05:51:56.371Z,0.00
2022-12-08T05:52:56.456Z,0.00
2022-12-08T05:53:56.351Z,0.00
2022-12-08T05:54:56.381Z,0.00
2022-12-08T05:55:56.333Z,0.00
2022-12-08T05:56:56.323Z,0.00
2022-12-08T05:57:56.355Z,0.00
2022-12-08T05:58:56.302Z,0.00
2022-12-08T05:59:56.313Z,0.00
2022-12-08T06:00:56.294Z,0.00
2022-12-08T06:01:56.338Z,0.00
2022-12-08T06:02:56.391Z,0.00
2022-12-08T06:03:56.257Z,0.00
2022-12-08T06:04:56.284Z,0.00
2022-12-08T06:05:56.343Z,0.00
2022-12-08T06:06:56.248Z,0.00
2022-12-08T06:07:56.260Z,0.00
2022-12-08T06:08:56.282Z,0.00
2022-12-08T06:09:56.222Z,0.00
2022-12-08T06:10:56.212Z,0.00
2022-12-08T06:11:56.193Z,0.00
2022-12-08T06:12:56.184Z,0.00
2022-12-08T06:13:56.164Z,0.00
2022-12-08T06:14:56.169Z,0.00
2022-12-08T06:15:56.155Z,0.00
2022-12-08T06:16:56.184Z,0.00
2022-12-08T06:17:56.162Z,0.00
2022-12-08T06:18:56.103Z,0.00
2022-12-08T06:19:56.103Z,0.00
2022-12-08T06:20:56.126Z,0.00
2022-12-08T06:21:56.074Z,0.00
2022-12-08T06:22:56.115Z,0.00
2022-12-08T06:23:56.102Z,0.00
2022-12-08T06:24:56.015Z,0.00
2022-12-08T06:25:56.035Z,0.00
2022-12-08T06:26:55.975Z,0.00
2022-12-08T06:27:55.999Z,0.00
2022-12-08T06:28:56.010Z,0.00
2022-12-08T06:29:56.021Z,0.00
2022-12-08T06:30:56.006Z,0.00
2022-12-08T06:31:56.019Z,0.00
2022-12-08T06:32:55.919Z,0.00
2022-12-08T06:33:55.936Z,0.00
2022-12-08T06:34:55.903Z,0.00
2022-12-08T06:35:55.915Z,0.00
2022-12-08T06:36:55.907Z,0.00
2022-12-08T06:37:55.865Z,0.00
2022-12-08T06:38:55.886Z,0.00
2022-12-08T06:39:55.871Z,0.00
2022-12-08T06:40:55.864Z,0.00
2022-12-08T06:41:55.876Z,0.00
2022-12-08T06:42:55.826Z,0.00
2022-12-08T06:43:55.808Z,0.00
2022-12-08T06:44:55.814Z,0.00
2022-12-08T06:45:55.844Z,0.00
2022-12-08T06:46:55.812Z,0.00
2022-12-08T06:47:55.772Z,0.00
2022-12-08T06:48:55.764Z,0.00
2022-12-08T06:49:55.789Z,0.00
2022-12-08T06:50:55.778Z,0.00
2022-12-08T06:51:55.916Z,0.00
2022-12-08T06:53:04.542Z,0.00
2022-12-08T06:53:56.837Z,0.00
2022-12-08T06:54:55.729Z,0.00
2022-12-08T06:55:59.920Z,0.00
2022-12-08T06:56:55.739Z,0.00
2022-12-08T06:57:57.138Z,0.00
2022-12-08T06:58:55.648Z,0.00
2022-12-08T06:59:55.659Z,0.00
2022-12-08T07:00:55.691Z,0.00
2022-12-08T07:01:55.704Z,0.00
2022-12-08T07:02:55.704Z,0.00
2022-12-08T07:03:55.610Z,5.62
2022-12-08T07:04:55.623Z,5.62
2022-12-08T07:06:00.241Z,5.62
2022-12-08T07:06:56.652Z,5.62
2022-12-08T07:07:55.614Z,5.62
2022-12-08T07:08:55.570Z,5.62
2022-12-08T07:09:55.561Z,5.62
2022-12-08T07:10:55.599Z,5.62
2022-12-08T07:11:55.569Z,5.62
2022-12-08T07:12:55.512Z,5.62
2022-12-08T07:13:55.551Z,5.62
2022-12-08T07:14:55.499Z,5.62
2022-12-08T07:15:55.519Z,5.62
2022-12-08T07:16:55.510Z,5.62
2022-12-08T07:17:59.875Z,5.62
2022-12-08T07:18:56.492Z,5.62
2022-12-08T07:19:55.486Z,0.00
2022-12-08T07:20:55.449Z,0.00
2022-12-08T07:21:55.425Z,0.00
2022-12-08T07:22:55.433Z,0.00
2022-12-08T07:23:57.926Z,0.00
2022-12-08T07:24:55.587Z,0.00
2022-12-08T07:25:55.383Z,0.00
2022-12-08T07:26:55.395Z,0.00
2022-12-08T07:27:55.373Z,5.62
2022-12-08T07:28:55.363Z,5.62
2022-12-08T07:29:55.375Z,11.25
2022-12-08T07:30:55.408Z,16.88
2022-12-08T07:31:55.363Z,16.88
2022-12-08T07:32:55.323Z,16.88
2022-12-08T07:33:55.329Z,16.88
2022-12-08T07:34:55.308Z,11.25
2022-12-08T07:35:55.295Z,11.25
2022-12-08T07:36:55.379Z,11.25
2022-12-08T07:37:55.287Z,16.88
2022-12-08T07:38:55.304Z,16.88
2022-12-08T07:39:55.242Z,22.50
2022-12-08T07:40:55.308Z,22.50
2022-12-08T07:41:55.463Z,22.50
2022-12-08T07:42:55.250Z,22.50
2022-12-08T07:43:55.197Z,16.88
2022-12-08T07:44:55.210Z,16.88
2022-12-08T07:45:55.519Z,16.88
2022-12-08T07:46:55.191Z,16.88
2022-12-08T07:47:55.186Z,16.88
2022-12-08T07:48:55.155Z,16.88
2022-12-08T07:49:55.134Z,16.88
2022-12-08T07:50:55.149Z,16.88
2022-12-08T07:51:55.147Z,16.88
2022-12-08T07:52:55.105Z,16.88
2022-12-08T07:53:55.412Z,22.50
2022-12-08T07:54:55.116Z,22.50
2022-12-08T07:55:55.107Z,28.12
2022-12-08T07:56:55.119Z,28.12
2022-12-08T07:57:55.082Z,33.75
2022-12-08T07:58:55.068Z,33.75
2022-12-08T07:59:55.066Z,33.75
2022-12-08T08:00:55.203Z,33.75
2022-12-08T08:02:13.441Z,28.12
2022-12-08T08:02:56.052Z,28.12
2022-12-08T08:03:55.088Z,28.12
2022-12-08T08:04:55.051Z,28.12
2022-12-08T08:05:54.991Z,28.12
2022-12-08T08:06:54.988Z,22.50
2022-12-08T08:07:55.050Z,22.50
2022-12-08T08:08:55.018Z,28.12
2022-12-08T08:09:54.957Z,28.12
2022-12-08T08:10:54.961Z,28.12
2022-12-08T08:12:14.715Z,22.50
2022-12-08T08:12:55.928Z,22.50
2022-12-08T08:13:54.944Z,22.50
2022-12-08T08:14:54.930Z,16.88
2022-12-08T08:15:54.953Z,16.88
2022-12-08T08:16:54.992Z,16.88
2022-12-08T08:17:54.867Z,22.50
2022-12-08T08:18:54.870Z,22.50
2022-12-08T08:19:54.865Z,22.50
2022-12-08T08:20:54.821Z,22.50
2022-12-08T08:21:54.840Z,22.50
2022-12-08T08:22:54.828Z,28.12
2022-12-08T08:23:54.860Z,28.12
2022-12-08T08:24:54.830Z,28.12
2022-12-08T08:25:54.788Z,28.12
2022-12-08T08:26:54.800Z,28.12
2022-12-08T08:27:54.757Z,22.50
2022-12-08T08:28:54.771Z,16.88
2022-12-08T08:29:54.851Z,16.88
2022-12-08T08:30:54.765Z,16.88
2022-12-08T08:31:54.717Z,22.50
2022-12-08T08:32:54.712Z,28.12
2022-12-08T08:33:54.744Z,28.12
2022-12-08T08:34:54.852Z,22.50
2022-12-08T08:35:54.725Z,22.50
2022-12-08T08:36:54.711Z,33.75
2022-12-08T08:37:54.661Z,39.38
2022-12-08T08:38:54.685Z,39.38
2022-12-08T08:39:54.633Z,45.00
2022-12-08T08:40:54.665Z,45.00
2022-12-08T08:41:54.627Z,50.62
2022-12-08T08:42:54.627Z,50.62
2022-12-08T08:43:54.623Z,67.50
2022-12-08T08:44:54.607Z,73.12
2022-12-08T08:45:54.686Z,73.12
2022-12-08T08:46:54.636Z,78.75
2022-12-08T08:47:54.599Z,84.38
2022-12-08T08:48:54.561Z,84.38
2022-12-08T08:49:54.553Z,78.75
2022-12-08T08:50:54.546Z,78.75
2022-12-08T08:51:54.532Z,67.50
2022-12-08T08:52:54.583Z,61.88
2022-12-08T08:53:54.642Z,61.88
2022-12-08T08:54:54.491Z,67.50
2022-12-08T08:55:54.508Z,73.12
2022-12-08T08:56:54.482Z,84.38
2022-12-08T08:57:54.484Z,84.38
2022-12-08T08:58:54.452Z,84.38
2022-12-08T08:59:54.455Z,95.62
2022-12-08T09:00:54.443Z,95.62
2022-12-08T09:01:54.544Z,95.62
2022-12-08T09:02:54.434Z,95.62
2022-12-08T09:03:54.431Z,106.88
2022-12-08T09:04:54.494Z,112.50
2022-12-08T09:05:54.475Z,118.12
2022-12-08T09:06:54.363Z,112.50
2022-12-08T09:07:54.463Z,112.50
2022-12-08T09:08:54.349Z,106.88
2022-12-08T09:09:58.429Z,106.88
2022-12-08T09:10:55.385Z,101.25
2022-12-08T09:11:54.325Z,90.00
2022-12-08T09:12:54.355Z,84.38
2022-12-08T09:13:54.310Z,84.38
2022-12-08T09:14:54.325Z,84.38
2022-12-08T09:15:54.356Z,101.25
2022-12-08T09:16:54.308Z,106.88
2022-12-08T09:17:54.265Z,112.50
2022-12-08T09:18:54.257Z,118.12
2022-12-08T09:19:54.255Z,123.75
2022-12-08T09:20:54.222Z,123.75
2022-12-08T09:21:54.228Z,129.38
2022-12-08T09:22:54.260Z,129.38
2022-12-08T09:23:54.211Z,123.75
2022-12-08T09:24:54.220Z,123.75
2022-12-08T09:25:54.197Z,118.12
2022-12-08T09:26:54.157Z,118.12
2022-12-08T09:27:54.152Z,112.50
2022-12-08T09:28:54.162Z,112.50
2022-12-08T09:29:54.180Z,112.50
2022-12-08T09:30:54.187Z,101.25
2022-12-08T09:31:54.205Z,101.25
2022-12-08T09:32:54.119Z,95.62
2022-12-08T09:33:54.102Z,95.62
2022-12-08T09:34:54.128Z,95.62
2022-12-08T09:35:54.107Z,90.00
2022-12-08T09:36:54.096Z,90.00
2022-12-08T09:37:54.049Z,90.00
2022-12-08T09:38:54.064Z,90.00
2022-12-08T09:39:54.039Z,90.00
2022-12-08T09:40:54.044Z,90.00
2022-12-08T09:41:54.023Z,90.00
2022-12-08T09:42:54.040Z,90.00
2022-12-08T09:43:54.011Z,90.00
2022-12-08T09:44:53.999Z,90.00
2022-12-08T09:45:53.980Z,90.00
2022-12-08T09:46:54.000Z,90.00
2022-12-08T09:47:53.968Z,95.62
2022-12-08T09:48:54.012Z,95.62
2022-12-08T09:49:53.925Z,95.62
2022-12-08T09:50:53.942Z,95.62
2022-12-08T09:51:53.941Z,95.62
2022-12-08T09:52:53.894Z,95.62
2022-12-08T09:53:53.900Z,101.25
2022-12-08T09:54:53.910Z,101.25
2022-12-08T09:55:53.888Z,101.25
2022-12-08T09:56:53.892Z,106.88
2022-12-08T09:57:56.421Z,106.88
2022-12-08T09:58:53.883Z,106.88
2022-12-08T09:59:53.873Z,112.50
2022-12-08T10:00:53.818Z,112.50
2022-12-08T10:01:53.918Z,118.12
2022-12-08T10:02:53.864Z,118.12
2022-12-08T10:03:53.820Z,118.12
2022-12-08T10:04:53.984Z,118.12
2022-12-08T10:05:53.783Z,118.12
2022-12-08T10:06:53.822Z,118.12
2022-12-08T10:07:53.796Z,118.12
2022-12-08T10:08:53.760Z,123.75
2022-12-08T10:09:53.740Z,123.75
2022-12-08T10:10:53.715Z,123.75
2022-12-08T10:11:53.713Z,118.12
2022-12-08T10:12:53.691Z,118.12
2022-12-08T10:13:53.694Z,112.50
2022-12-08T10:14:53.767Z,101.25
2022-12-08T10:15:53.694Z,90.00
2022-12-08T10:16:53.725Z,84.38
2022-12-08T10:17:53.651Z,78.75
2022-12-08T10:18:53.632Z,73.12
2022-12-08T10:19:53.665Z,73.12
2022-12-08T10:20:53.632Z,61.88
2022-12-08T10:21:53.615Z,56.25
2022-12-08T10:22:53.603Z,56.25
2022-12-08T10:23:53.620Z,56.25
2022-12-08T10:24:53.589Z,50.62
2022-12-08T10:25:53.567Z,56.25
2022-12-08T10:26:53.584Z,56.25
2022-12-08T10:27:53.596Z,50.62
2022-12-08T10:28:53.546Z,45.00
2022-12-08T10:29:53.578Z,50.62
2022-12-08T10:30:53.565Z,61.88
2022-12-08T10:31:53.578Z,73.12
2022-12-08T10:32:53.512Z,78.75
2022-12-08T10:33:53.533Z,84.38
2022-12-08T10:34:56.325Z,90.00
2022-12-08T10:35:53.461Z,90.00
2022-12-08T10:36:53.475Z,90.00
2022-12-08T10:37:53.497Z,95.62
2022-12-08T10:38:53.457Z,95.62
2022-12-08T10:39:53.441Z,95.62
2022-12-08T10:40:53.478Z,95.62
2022-12-08T10:41:53.425Z,95.62
2022-12-08T10:42:53.416Z,95.62
2022-12-08T10:43:53.432Z,95.62
2022-12-08T10:44:53.415Z,95.62
2022-12-08T10:45:53.368Z,90.00
2022-12-08T10:46:53.366Z,84.38
2022-12-08T10:47:55.537Z,90.00
2022-12-08T10:48:53.342Z,95.62
2022-12-08T10:49:53.346Z,95.62
2022-12-08T10:50:53.307Z,95.62
2022-12-08T10:51:53.299Z,90.00
2022-12-08T10:52:53.287Z,90.00
2022-12-08T10:53:53.297Z,84.38
2022-12-08T10:54:53.308Z,78.75
2022-12-08T10:55:53.318Z,78.75
2022-12-08T10:56:53.261Z,78.75
2022-12-08T10:57:53.244Z,73.12
2022-12-08T10:58:53.228Z,73.12
2022-12-08T10:59:53.287Z,67.50
2022-12-08T11:00:53.314Z,67.50
2022-12-08T11:01:53.334Z,61.88
2022-12-08T11:02:53.228Z,56.25
2022-12-08T11:03:53.195Z,56.25
2022-12-08T11:04:53.219Z,61.88
2022-12-08T11:05:53.199Z,56.25
2022-12-08T11:06:53.164Z,61.88
2022-12-08T11:07:53.181Z,61.88
2022-12-08T11:08:53.128Z,56.25
2022-12-08T11:09:53.129Z,61.88
2022-12-08T11:10:53.105Z,56.25
2022-12-08T11:11:53.251Z,50.62
2022-12-08T11:12:53.092Z,45.00
2022-12-08T11:13:53.098Z,50.62
2022-12-08T11:14:53.061Z,56.25
2022-12-08T11:15:53.195Z,56.25
2022-12-08T11:16:53.144Z,61.88
2022-12-08T11:17:57.534Z,61.88
2022-12-08T11:18:53.034Z,56.25
2022-12-08T11:19:53.028Z,50.62
2022-12-08T11:20:53.032Z,50.62
2022-12-08T11:21:53.011Z,50.62
2022-12-08T11:22:53.012Z,45.00
2022-12-08T11:23:52.979Z,39.38
2022-12-08T11:24:52.981Z,33.75
2022-12-08T11:25:53.010Z,28.12
2022-12-08T11:26:52.939Z,28.12
2022-12-08T11:27:52.949Z,28.12
2022-12-08T11:28:52.944Z,28.12
2022-12-08T11:29:52.911Z,28.12
2022-12-08T11:30:52.941Z,28.12
2022-12-08T11:31:53.030Z,28.12
2022-12-08T11:32:52.872Z,28.12
2022-12-08T11:33:52.897Z,22.50
2022-12-08T11:34:52.870Z,28.12
2022-12-08T11:35:52.900Z,33.75
2022-12-08T11:36:52.860Z,45.00
2022-12-08T11:37:54.500Z,45.00
2022-12-08T11:38:53.812Z,45.00
2022-12-08T11:39:52.890Z,56.25
2022-12-08T11:40:52.823Z,67.50
2022-12-08T11:41:52.782Z,67.50
2022-12-08T11:42:52.813Z,61.88
2022-12-08T11:43:52.784Z,50.62
2022-12-08T11:44:52.754Z,50.62
2022-12-08T11:45:52.850Z,50.62
2022-12-08T11:46:52.743Z,61.88
2022-12-08T11:47:55.586Z,61.88
2022-12-08T11:48:52.734Z,61.88
2022-12-08T11:49:52.715Z,67.50
2022-12-08T11:50:52.726Z,61.88
2022-12-08T11:51:52.798Z,56.25
2022-12-08T11:52:52.712Z,50.62
2022-12-08T11:53:52.664Z,50.62
2022-12-08T11:54:52.734Z,50.62
2022-12-08T11:55:52.675Z,50.62
2022-12-08T11:56:52.663Z,45.00
2022-12-08T11:57:52.691Z,45.00
2022-12-08T11:58:52.653Z,50.62
2022-12-08T11:59:52.629Z,39.38
2022-12-08T12:00:53.643Z,33.75
2022-12-08T12:01:53.014Z,39.38
2022-12-08T12:02:52.664Z,33.75
2022-12-08T12:03:52.602Z,39.38
2022-12-08T12:04:52.584Z,39.38
2022-12-08T12:06:55.182Z,39.38
2022-12-08T12:07:52.592Z,39.38
2022-12-08T12:08:52.523Z,28.12
2022-12-08T12:09:52.560Z,28.12
2022-12-08T12:10:52.511Z,28.12
2022-12-08T12:11:52.486Z,28.12
2022-12-08T12:12:52.521Z,33.75
2022-12-08T12:13:52.494Z,33.75
2022-12-08T12:14:52.457Z,39.38
2022-12-08T12:15:52.475Z,39.38
2022-12-08T12:16:52.511Z,39.38
2022-12-08T12:17:52.467Z,45.00
2022-12-08T12:18:52.446Z,45.00
2022-12-08T12:19:52.438Z,39.38
2022-12-08T12:20:52.419Z,39.38
2022-12-08T12:21:52.388Z,33.75
2022-12-08T12:22:52.414Z,39.38
2022-12-08T12:23:52.392Z,45.00
2022-12-08T12:24:52.354Z,56.25
2022-12-08T12:25:52.366Z,56.25
2022-12-08T12:26:52.340Z,45.00
2022-12-08T12:27:57.164Z,45.00
2022-12-08T12:28:53.337Z,45.00
2022-12-08T12:29:55.721Z,45.00
2022-12-08T12:30:52.356Z,39.38
2022-12-08T12:31:52.329Z,39.38
2022-12-08T12:32:52.287Z,39.38
2022-12-08T12:33:52.294Z,39.38
2022-12-08T12:34:52.268Z,45.00
2022-12-08T12:35:52.251Z,39.38
2022-12-08T12:36:52.288Z,39.38
2022-12-08T12:37:52.245Z,45.00
2022-12-08T12:38:52.249Z,45.00
2022-12-08T12:39:52.238Z,45.00
2022-12-08T12:40:52.248Z,45.00
2022-12-08T12:41:52.184Z,50.62
2022-12-08T12:42:52.220Z,50.62
2022-12-08T12:43:52.236Z,45.00
2022-12-08T12:44:52.172Z,50.62
2022-12-08T12:45:52.194Z,50.62
2022-12-08T12:46:52.184Z,50.62
2022-12-08T12:47:56.383Z,56.25
2022-12-08T12:48:52.143Z,61.88
2022-12-08T12:49:52.131Z,67.50
2022-12-08T12:50:52.139Z,67.50
2022-12-08T12:51:52.095Z,67.50
2022-12-08T12:52:52.090Z,73.12
2022-12-08T12:53:52.114Z,78.75
2022-12-08T12:54:52.090Z,73.12
2022-12-08T12:55:52.061Z,67.50
2022-12-08T12:56:52.094Z,61.88
2022-12-08T12:57:52.038Z,61.88
2022-12-08T12:58:52.019Z,67.50
2022-12-08T12:59:55.516Z,67.50
2022-12-08T13:00:52.026Z,61.88
2022-12-08T13:01:52.079Z,61.88
2022-12-08T13:02:52.062Z,61.88
2022-12-08T13:03:51.993Z,56.25
2022-12-08T13:04:51.953Z,50.62
2022-12-08T13:05:51.954Z,56.25
2022-12-08T13:06:51.922Z,61.88