createdAt,value
2023-05-24T00:01:35.443Z,98351.63
2023-05-24T00:04:06.740Z,98356.56
2023-05-24T00:06:40.160Z,98349.25
2023-05-24T00:09:11.696Z,98347.91
2023-05-24T00:11:42.355Z,98344.56
2023-05-24T00:14:12.982Z,98345.72
2023-05-24T00:16:43.606Z,98337.66
2023-05-24T00:19:18.875Z,98336.91
2023-05-24T00:21:52.417Z,98338.66
2023-05-24T00:24:23.040Z,98341.41
2023-05-24T00:26:53.765Z,98335.13
2023-05-24T00:29:24.442Z,98337.47
2023-05-24T00:31:55.152Z,98336.28
2023-05-24T00:34:25.798Z,98331.75
2023-05-24T00:36:59.325Z,98333.13
2023-05-24T00:39:30.238Z,98333.34
2023-05-24T00:42:01.435Z,98329.81
2023-05-24T00:44:32.418Z,98323.31
2023-05-24T00:47:04.005Z,98332.34
2023-05-24T00:49:34.719Z,98326.47
2023-05-24T00:52:09.374Z,98324.88
2023-05-24T00:54:40.908Z,98323.13
2023-05-24T00:57:14.114Z,98318.97
2023-05-24T00:59:46.080Z,98325.25
2023-05-24T01:02:17.207Z,98324.47
2023-05-24T01:04:49.169Z,98320.53
2023-05-24T01:07:30.732Z,98327.00
2023-05-24T01:10:12.869Z,98326.03
2023-05-24T01:12:53.948Z,98325.41
2023-05-24T01:15:36.493Z,98316.22
2023-05-24T01:18:14.053Z,98320.56
2023-05-24T01:20:46.424Z,98331.97
2023-05-24T01:23:34.481Z,98324.50
2023-05-24T01:26:40.065Z,98324.88
2023-05-24T01:29:16.412Z,98326.06
2023-05-24T01:31:47.154Z,98326.66
2023-05-24T01:34:17.906Z,98336.09
2023-05-24T01:36:51.460Z,98332.38
2023-05-24T01:39:23.251Z,98332.38
2023-05-24T01:42:02.786Z,98331.56
2023-05-24T01:44:42.941Z,98329.03
2023-05-24T01:47:27.671Z,98337.50
2023-05-24T01:50:01.829Z,98336.88
2023-05-24T01:52:38.109Z,98338.66
2023-05-24T01:55:10.878Z,98338.22
2023-05-24T01:57:44.074Z,98325.41
2023-05-24T02:00:21.573Z,98326.34
2023-05-24T02:02:53.091Z,98334.00
2023-05-24T02:05:25.139Z,98332.63
2023-05-24T02:07:55.703Z,98334.13
2023-05-24T02:10:27.790Z,98329.19
2023-05-24T02:12:59.674Z,98335.25
2023-05-24T02:15:33.222Z,98339.19
2023-05-24T02:18:04.364Z,98333.91
2023-05-24T02:20:37.039Z,98335.72
2023-05-24T02:23:08.632Z,98336.13
2023-05-24T02:25:41.083Z,98339.28
2023-05-24T02:28:11.696Z,98334.00
2023-05-24T02:30:45.205Z,98335.19
2023-05-24T02:33:16.166Z,98336.13
2023-05-24T02:35:46.818Z,98338.50
2023-05-24T02:38:17.518Z,98338.84
2023-05-24T02:40:48.456Z,98340.88
2023-05-24T02:43:19.356Z,98343.22
2023-05-24T02:45:52.659Z,98336.06
2023-05-24T02:48:23.351Z,98335.63
2023-05-24T02:50:54.251Z,98334.28
2023-05-24T02:53:24.820Z,98332.06
2023-05-24T02:55:56.523Z,98335.50
2023-05-24T02:58:29.958Z,98333.97
2023-05-24T03:01:04.490Z,98341.13
2023-05-24T03:03:35.287Z,98344.91
2023-05-24T03:06:07.265Z,98331.81
2023-05-24T03:08:37.965Z,98335.94
2023-05-24T03:11:09.119Z,98338.28
2023-05-24T03:13:40.368Z,98337.53
2023-05-24T03:16:14.004Z,98338.31
2023-05-24T03:18:44.619Z,98337.50
2023-05-24T03:21:15.277Z,98338.22
2023-05-24T03:23:45.932Z,98336.13
2023-05-24T03:26:17.126Z,98340.34
2023-05-24T03:28:48.150Z,98345.81
2023-05-24T03:31:24.340Z,98340.34
2023-05-24T03:33:55.818Z,98343.13
2023-05-24T03:36:28.169Z,98348.34
2023-05-24T03:38:59.874Z,98341.69
2023-05-24T03:41:31.225Z,98335.81
2023-05-24T03:44:04.227Z,98344.56
2023-05-24T03:46:37.993Z,98348.06
2023-05-24T03:49:09.420Z,98344.47
2023-05-24T03:51:41.702Z,98342.56
2023-05-24T03:54:12.300Z,98349.97
2023-05-24T03:56:45.063Z,98353.59
2023-05-24T03:59:15.685Z,98342.47
2023-05-24T04:01:49.105Z,98351.34
2023-05-24T04:04:19.855Z,98351.03
2023-05-24T04:06:50.996Z,98351.66
2023-05-24T04:09:21.662Z,98344.88
2023-05-24T04:11:52.632Z,98345.81
2023-05-24T04:14:23.272Z,98335.66
2023-05-24T04:16:57.668Z,98341.81
2023-05-24T04:19:28.662Z,98342.47
2023-05-24T04:21:59.989Z,98337.84
2023-05-24T04:24:30.580Z,98338.00
2023-05-24T04:27:01.829Z,98342.19
2023-05-24T04:29:33.525Z,98342.47
2023-05-24T04:32:06.988Z,98341.28
2023-05-24T04:34:37.781Z,98340.16
2023-05-24T04:37:08.665Z,98349.84
2023-05-24T04:39:39.267Z,98341.03
2023-05-24T04:42:10.776Z,98341.34
2023-05-24T04:44:43.014Z,98347.72
2023-05-24T04:47:17.747Z,98357.13
2023-05-24T04:49:48.338Z,98361.31
2023-05-24T04:52:19.133Z,98350.00
2023-05-24T04:54:49.894Z,98355.34
2023-05-24T04:57:20.759Z,98360.81
2023-05-24T04:59:51.291Z,98366.19
2023-05-24T05:02:26.643Z,98369.94
2023-05-24T05:04:57.332Z,98373.69
2023-05-24T05:07:27.965Z,98371.38
2023-05-24T05:09:58.550Z,98371.97
2023-05-24T05:12:29.128Z,98377.63
2023-05-24T05:14:59.780Z,98377.69
2023-05-24T05:17:32.973Z,98375.38
2023-05-24T05:20:03.902Z,98376.81
2023-05-24T05:22:34.675Z,98382.44
2023-05-24T05:25:05.299Z,98373.16
2023-05-24T05:27:35.869Z,98373.00
2023-05-24T05:30:06.628Z,98371.69
2023-05-24T05:32:40.248Z,98374.84
2023-05-24T05:35:12.068Z,98371.66
2023-05-24T05:37:42.640Z,98368.56
2023-05-24T05:40:14.466Z,98373.28
2023-05-24T05:42:47.348Z,98378.00
2023-05-24T05:45:17.930Z,98375.84
2023-05-24T05:47:51.591Z,98381.94
2023-05-24T05:50:22.248Z,98378.59
2023-05-24T05:52:52.864Z,98381.94
2023-05-24T05:55:23.600Z,98374.88
2023-05-24T05:57:54.219Z,98380.75
2023-05-24T06:00:26.332Z,98382.75
2023-05-24T06:02:59.758Z,98379.59
2023-05-24T06:05:30.522Z,98382.72
2023-05-24T06:08:01.327Z,98382.94
2023-05-24T06:10:31.899Z,98380.16
2023-05-24T06:13:04.542Z,98370.84
2023-05-24T06:15:35.134Z,98377.66
2023-05-24T06:18:08.619Z,98373.84
2023-05-24T06:20:39.597Z,98366.72
2023-05-24T06:23:10.311Z,98377.34
2023-05-24T06:25:43.968Z,98377.53
2023-05-24T06:28:14.532Z,98381.78
2023-05-24T06:30:45.243Z,98383.94
2023-05-24T06:33:19.281Z,98373.03
2023-05-24T06:35:49.867Z,98381.88
2023-05-24T06:38:20.669Z,98375.97
2023-05-24T06:40:51.402Z,98378.81
2023-05-24T06:43:21.994Z,98380.31
2023-05-24T06:45:52.575Z,98376.44
2023-05-24T06:48:26.836Z,98380.06
2023-05-24T06:50:57.459Z,98382.75
2023-05-24T06:53:28.067Z,98381.94
2023-05-24T06:55:58.925Z,98391.06
2023-05-24T06:58:29.731Z,98388.84
2023-05-24T07:01:00.352Z,98386.47
2023-05-24T07:03:33.637Z,98386.06
2023-05-24T07:06:04.401Z,98388.94
2023-05-24T07:08:34.945Z,98393.47
2023-05-24T07:11:06.452Z,98401.25
2023-05-24T07:13:37.124Z,98405.63
2023-05-24T07:16:08.945Z,98402.66
2023-05-24T07:18:42.226Z,98409.97
2023-05-24T07:21:12.843Z,98415.84
2023-05-24T07:23:43.452Z,98411.22
2023-05-24T07:26:14.121Z,98420.50
2023-05-24T07:28:44.659Z,98406.63
2023-05-24T07:31:15.239Z,98418.47
2023-05-24T07:33:48.439Z,98421.34
2023-05-24T07:36:19.069Z,98435.69
2023-05-24T07:38:49.617Z,98429.78
2023-05-24T07:41:20.187Z,98436.88
2023-05-24T07:43:51.131Z,98431.94
2023-05-24T07:46:21.787Z,98440.41
2023-05-24T07:48:54.939Z,98437.44
2023-05-24T07:51:25.793Z,98439.03
2023-05-24T07:53:56.549Z,98436.47
2023-05-24T07:56:27.125Z,98435.81
2023-05-24T07:59:04.018Z,98436.78
2023-05-24T08:01:35.262Z,98442.19
2023-05-24T08:04:08.987Z,98443.53
2023-05-24T08:06:39.708Z,98437.91
2023-05-24T08:09:11.598Z,98448.16
2023-05-24T08:11:42.256Z,98455.22
2023-05-24T08:14:12.948Z,98444.94
2023-05-24T08:16:43.577Z,98453.75
2023-05-24T08:19:16.862Z,98457.75
2023-05-24T08:21:47.427Z,98462.66
2023-05-24T08:24:18.087Z,98464.38
2023-05-24T08:26:48.638Z,98462.06
2023-05-24T08:29:19.725Z,98459.38
2023-05-24T08:31:53.267Z,98457.66
2023-05-24T08:34:26.975Z,98464.00
2023-05-24T08:36:58.014Z,98467.81
2023-05-24T08:39:28.596Z,98475.16
2023-05-24T08:42:09.268Z,98474.94
2023-05-24T08:44:49.903Z,98475.25
2023-05-24T08:47:22.984Z,98474.91
2023-05-24T08:49:58.458Z,98470.44
2023-05-24T08:52:30.962Z,98471.44
2023-05-24T08:55:03.146Z,98476.94
2023-05-24T08:57:35.663Z,98475.25
2023-05-24T09:00:09.561Z,98473.38
2023-05-24T09:02:42.457Z,98479.50
2023-05-24T09:05:17.659Z,98484.09
2023-05-24T09:07:49.140Z,98474.22
2023-05-24T09:10:22.279Z,98473.53
2023-05-24T09:12:59.208Z,98468.84
2023-05-24T09:15:29.818Z,98468.25
2023-05-24T09:18:00.531Z,98475.34
2023-05-24T09:20:34.378Z,98471.69
2023-05-24T09:23:07.735Z,98473.94
2023-05-24T09:25:38.663Z,98470.44
2023-05-24T09:28:10.633Z,98462.16
2023-05-24T09:30:41.362Z,98468.66
2023-05-24T09:33:13.132Z,98468.09
2023-05-24T09:35:49.307Z,98464.13
2023-05-24T09:38:21.359Z,98472.28
2023-05-24T09:41:00.587Z,98472.91
2023-05-24T09:43:33.142Z,98469.75
2023-05-24T09:46:06.743Z,98475.56
2023-05-24T09:48:37.429Z,98472.69
2023-05-24T09:51:11.928Z,98474.03
2023-05-24T09:53:48.411Z,98471.84
2023-05-24T09:56:19.165Z,98467.75
2023-05-24T09:58:49.799Z,98470.19
2023-05-24T10:01:21.098Z,98476.63
2023-05-24T10:03:59.335Z,98472.34
2023-05-24T10:06:37.213Z,98466.84
2023-05-24T10:09:09.561Z,98468.22
2023-05-24T10:11:40.995Z,98476.22
2023-05-24T10:14:13.126Z,98474.13
2023-05-24T10:16:43.786Z,98468.94
2023-05-24T10:19:14.711Z,98473.56
2023-05-24T10:21:48.294Z,98466.94
2023-05-24T10:24:22.113Z,98470.34
2023-05-24T10:26:54.549Z,98472.13
2023-05-24T10:29:40.754Z,98474.22
2023-05-24T10:32:12.270Z,98470.50
2023-05-24T10:34:43.734Z,98469.06
2023-05-24T10:37:17.246Z,98473.88
2023-05-24T10:39:48.087Z,98460.06
2023-05-24T10:42:18.721Z,98468.13
2023-05-24T10:44:49.327Z,98468.47
2023-05-24T10:47:23.106Z,98462.88
2023-05-24T10:49:55.433Z,98464.13
2023-05-24T10:52:37.982Z,98452.59
2023-05-24T10:55:10.654Z,98456.66
2023-05-24T10:57:42.618Z,98447.72
2023-05-24T11:00:35.760Z,98463.25
2023-05-24T11:03:11.118Z,98458.13
2023-05-24T11:05:54.834Z,98462.41
2023-05-24T11:08:33.450Z,98457.59
2023-05-24T11:11:23.184Z,98460.31
2023-05-24T11:13:59.962Z,98461.59
2023-05-24T11:16:39.498Z,98462.44
2023-05-24T11:19:20.474Z,98464.66
2023-05-24T11:21:53.978Z,98456.16
2023-05-24T11:24:28.217Z,98460.25
2023-05-24T11:26:59.718Z,98458.06
2023-05-24T11:29:30.628Z,98465.94
2023-05-24T11:32:05.395Z,98462.78
2023-05-24T11:34:36.861Z,98456.84
2023-05-24T11:37:07.992Z,98460.13
2023-05-24T11:39:41.563Z,98451.78
2023-05-24T11:42:12.764Z,98449.75
2023-05-24T11:44:43.523Z,98455.03
2023-05-24T11:47:15.948Z,98458.03
2023-05-24T11:49:47.251Z,98448.16
2023-05-24T11:52:17.897Z,98453.56
2023-05-24T11:54:52.398Z,98446.69
2023-05-24T11:57:28.497Z,98445.22
2023-05-24T11:59:59.788Z,98449.94
2023-05-24T12:02:33.743Z,98440.78
2023-05-24T12:05:14.256Z,98444.03
2023-05-24T12:07:48.994Z,98446.22
2023-05-24T12:10:23.132Z,98446.53
2023-05-24T12:12:53.884Z,98435.81
2023-05-24T12:15:25.470Z,98444.84
2023-05-24T12:17:56.800Z,98437.28
2023-05-24T12:20:30.107Z,98443.06
2023-05-24T12:23:00.802Z,98436.97
2023-05-24T12:25:34.076Z,98433.91
2023-05-24T12:28:06.208Z,98437.41
2023-05-24T12:30:36.814Z,98428.28
2023-05-24T12:33:07.490Z,98433.22
2023-05-24T12:35:38.468Z,98427.38
2023-05-24T12:38:13.314Z,98417.06
2023-05-24T12:40:57.072Z,98419.38
2023-05-24T12:43:39.661Z,98419.78
2023-05-24T12:46:10.294Z,98422.78
2023-05-24T12:48:40.964Z,98413.34
2023-05-24T12:51:12.113Z,98406.53
2023-05-24T12:53:43.578Z,98401.59
2023-05-24T12:56:16.942Z,98413.31
2023-05-24T12:58:47.591Z,98406.94
2023-05-24T13:01:18.364Z,98401.81
2023-05-24T13:03:49.030Z,98402.19
2023-05-24T13:06:19.754Z,98404.06
2023-05-24T13:08:50.521Z,98386.28
2023-05-24T13:11:25.374Z,98384.66
2023-05-24T13:13:56.214Z,98383.88
2023-05-24T13:16:26.983Z,98383.91
2023-05-24T13:18:58.038Z,98376.91
2023-05-24T13:21:29.455Z,98378.50
2023-05-24T13:24:00.282Z,98385.31
2023-05-24T13:26:37.711Z,98378.91
2023-05-24T13:31:43.700Z,98367.31
2023-05-24T13:34:14.631Z,98368.22
2023-05-24T13:36:46.242Z,98365.28
2023-05-24T13:39:16.956Z,98361.19
2023-05-24T13:41:50.504Z,98356.69
2023-05-24T13:44:21.624Z,98346.66
2023-05-24T13:46:52.426Z,98347.19
2023-05-24T13:49:23.166Z,98345.63
2023-05-24T13:51:56.394Z,98340.16
2023-05-24T13:54:29.178Z,98348.84
2023-05-24T13:57:02.918Z,98341.00
2023-05-24T13:59:33.621Z,98341.78
2023-05-24T14:02:04.484Z,98337.75
2023-05-24T14:04:35.206Z,98340.72
2023-05-24T14:07:08.585Z,98338.81
2023-05-24T14:09:39.183Z,98342.22
2023-05-24T14:12:14.001Z,98345.38
2023-05-24T14:17:19.778Z,98339.59
2023-05-24T14:19:50.356Z,98338.13
2023-05-24T14:22:22.946Z,98341.03
2023-05-24T14:24:53.852Z,98331.97
2023-05-24T14:27:27.048Z,98333.44
2023-05-24T14:29:57.650Z,98325.47
2023-05-24T14:32:28.358Z,98329.50
2023-05-24T14:34:59.129Z,98332.22
2023-05-24T14:37:30.125Z,98328.34
2023-05-24T14:40:00.888Z,98317.66
2023-05-24T14:42:34.158Z,98317.44
2023-05-24T14:45:05.104Z,98323.56
2023-05-24T14:47:35.967Z,98327.19
2023-05-24T14:50:06.821Z,98328.31
2023-05-24T14:52:37.374Z,98342.03
2023-05-24T14:55:09.007Z,98335.97
2023-05-24T14:57:42.197Z,98335.00
2023-05-24T15:00:14.544Z,98333.56
2023-05-24T15:02:45.373Z,98339.97
2023-05-24T15:05:16.311Z,98331.94
2023-05-24T15:07:46.932Z,98329.53
2023-05-24T15:10:17.600Z,98333.63
2023-05-24T15:12:52.171Z,98330.97
2023-05-24T15:15:24.581Z,98333.13
2023-05-24T15:17:55.291Z,98343.66
2023-05-24T15:20:26.265Z,98335.34
2023-05-24T15:22:57.235Z,98334.41
2023-05-24T15:25:28.101Z,98332.84
2023-05-24T15:28:01.511Z,98324.59
2023-05-24T15:30:32.186Z,98323.44
2023-05-24T15:33:02.838Z,98331.00
2023-05-24T15:35:33.692Z,98319.09
2023-05-24T15:38:04.321Z,98315.56
2023-05-24T15:40:35.346Z,98320.63
2023-05-24T15:43:08.567Z,98311.06
2023-05-24T15:45:40.649Z,98320.00
2023-05-24T15:48:11.360Z,98324.47
2023-05-24T15:53:15.526Z,98330.16
2023-05-24T15:55:47.240Z,98320.63
2023-05-24T15:58:20.525Z,98314.69
2023-05-24T16:00:51.365Z,98311.75
2023-05-24T16:03:22.049Z,98313.94
2023-05-24T16:05:52.734Z,98313.91
2023-05-24T16:08:27.728Z,98311.72
2023-05-24T16:10:58.599Z,98316.09
2023-05-24T16:13:32.476Z,98306.66
2023-05-24T16:16:03.608Z,98304.75
2023-05-24T16:18:35.573Z,98307.75
2023-05-24T16:21:06.915Z,98303.41
2023-05-24T16:23:37.534Z,98314.44
2023-05-24T16:26:08.144Z,98295.63
2023-05-24T16:28:41.351Z,98301.00
2023-05-24T16:31:11.914Z,98295.72
2023-05-24T16:33:42.754Z,98283.94
2023-05-24T16:36:13.562Z,98286.66
2023-05-24T16:38:44.338Z,98290.78
2023-05-24T16:41:14.944Z,98285.88
2023-05-24T16:43:48.293Z,98285.84
2023-05-24T16:46:19.100Z,98286.75
2023-05-24T16:48:49.832Z,98291.56
2023-05-24T16:51:20.658Z,98289.06
2023-05-24T16:53:51.335Z,98292.66
2023-05-24T16:56:23.265Z,98289.31
2023-05-24T16:58:56.454Z,98298.69
2023-05-24T17:01:27.111Z,98296.97
2023-05-24T17:03:57.794Z,98292.41
2023-05-24T17:06:28.482Z,98293.09
2023-05-24T17:08:59.370Z,98289.34
2023-05-24T17:11:30.004Z,98287.63
2023-05-24T17:14:03.464Z,98297.50
2023-05-24T17:16:34.205Z,98302.47
2023-05-24T17:19:05.057Z,98303.69
2023-05-24T17:21:37.006Z,98302.72
2023-05-24T17:24:07.849Z,98302.06
2023-05-24T17:26:39.203Z,98301.59
2023-05-24T17:29:12.575Z,98306.28
2023-05-24T17:31:43.252Z,98306.28
2023-05-24T17:34:15.036Z,98314.88
2023-05-24T17:36:45.655Z,98315.63
2023-05-24T17:39:17.519Z,98314.03
2023-05-24T17:41:48.272Z,98321.28
2023-05-24T17:44:21.481Z,98318.72
2023-05-24T17:46:52.082Z,98318.56
2023-05-24T17:49:22.739Z,98311.66
2023-05-24T17:51:53.346Z,98319.66
2023-05-24T17:54:24.052Z,98321.53
2023-05-24T17:56:54.636Z,98325.47
2023-05-24T17:59:27.883Z,98324.91
2023-05-24T18:01:58.459Z,98323.34
2023-05-24T18:04:29.450Z,98321.41
2023-05-24T18:07:00.107Z,98330.59
2023-05-24T18:09:30.791Z,98325.31
2023-05-24T18:12:01.970Z,98330.09
2023-05-24T18:14:35.323Z,98331.03
2023-05-24T18:17:06.108Z,98336.41
2023-05-24T18:19:36.713Z,98343.09
2023-05-24T18:22:07.880Z,98336.44
2023-05-24T18:24:38.448Z,98339.94
2023-05-24T18:27:09.247Z,98341.03
2023-05-24T18:29:42.466Z,98344.28
2023-05-24T18:32:13.149Z,98343.19
2023-05-24T18:34:43.772Z,98341.44
2023-05-24T18:37:14.443Z,98343.03
2023-05-24T18:39:45.155Z,98350.53
2023-05-24T18:42:15.731Z,98353.56
2023-05-24T18:44:48.955Z,98351.81
2023-05-24T18:47:19.653Z,98353.22
2023-05-24T18:49:50.287Z,98349.28
2023-05-24T18:52:21.446Z,98358.91
2023-05-24T18:54:52.031Z,98361.66
2023-05-24T18:57:22.673Z,98367.75
2023-05-24T18:59:55.909Z,98369.47
2023-05-24T19:02:26.760Z,98366.72
2023-05-24T19:04:58.300Z,98362.53
2023-05-24T19:07:28.884Z,98369.94
2023-05-24T19:09:59.456Z,98376.19
2023-05-24T19:12:30.404Z,98371.44
2023-05-24T19:15:04.261Z,98376.47
2023-05-24T19:17:34.901Z,98379.56
2023-05-24T19:20:05.585Z,98379.63
2023-05-24T19:22:36.177Z,98390.13
2023-05-24T19:25:06.949Z,98388.16
2023-05-24T19:27:39.798Z,98394.56
2023-05-24T19:30:19.233Z,98393.66
2023-05-24T19:32:50.112Z,98384.56
2023-05-24T19:35:21.171Z,98392.34
2023-05-24T19:37:52.711Z,98396.91
2023-05-24T19:40:23.670Z,98394.38
2023-05-24T19:42:54.195Z,98390.53
2023-05-24T19:45:27.706Z,98392.22
2023-05-24T19:47:58.370Z,98395.50
2023-05-24T19:50:31.305Z,98399.81
2023-05-24T19:53:02.142Z,98397.56
2023-05-24T19:55:32.899Z,98399.22
2023-05-24T19:58:03.622Z,98399.47
2023-05-24T20:00:37.380Z,98396.47
2023-05-24T20:03:08.149Z,98395.75
2023-05-24T20:05:38.837Z,98396.59
2023-05-24T20:08:09.434Z,98412.38
2023-05-24T20:10:40.290Z,98410.69
2023-05-24T20:13:10.956Z,98410.75
2023-05-24T20:15:44.634Z,98405.34
2023-05-24T20:18:15.418Z,98398.38
2023-05-24T20:20:45.976Z,98400.25
2023-05-24T20:23:16.550Z,98407.44
2023-05-24T20:25:47.138Z,98409.72
2023-05-24T20:28:29.544Z,98410.03
2023-05-24T20:31:04.313Z,98412.38
2023-05-24T20:33:38.508Z,98410.09
2023-05-24T20:36:09.990Z,98418.91
2023-05-24T20:38:40.680Z,98404.09
2023-05-24T20:41:11.230Z,98404.19
2023-05-24T20:43:41.796Z,98414.06
2023-05-24T20:46:15.893Z,98413.97
2023-05-24T20:48:46.824Z,98418.94
2023-05-24T20:51:18.813Z,98417.84
2023-05-24T20:53:52.234Z,98404.72
2023-05-24T20:56:23.997Z,98414.81
2023-05-24T20:58:56.754Z,98406.25
2023-05-24T21:01:30.012Z,98404.72
2023-05-24T21:04:00.659Z,98406.41
2023-05-24T21:06:33.961Z,98409.03
2023-05-24T21:09:04.900Z,98404.94
2023-05-24T21:11:35.631Z,98407.50
2023-05-24T21:14:06.221Z,98411.13
2023-05-24T21:16:39.444Z,98407.63
2023-05-24T21:19:10.030Z,98413.19
2023-05-24T21:21:40.664Z,98408.81
2023-05-24T21:24:11.505Z,98411.59
2023-05-24T21:26:42.107Z,98413.19
2023-05-24T21:29:15.635Z,98417.50
2023-05-24T21:31:49.143Z,98418.13
2023-05-24T21:34:19.732Z,98419.22
2023-05-24T21:36:50.537Z,98418.44
2023-05-24T21:39:21.635Z,98414.91
2023-05-24T21:41:52.268Z,98420.78
2023-05-24T21:44:22.820Z,98415.44
2023-05-24T21:46:56.203Z,98424.50
2023-05-24T21:49:27.676Z,98426.69
2023-05-24T21:51:58.290Z,98433.19
2023-05-24T21:54:28.900Z,98434.78
2023-05-24T21:56:59.487Z,98430.84
2023-05-24T21:59:30.163Z,98439.69
2023-05-24T22:02:03.497Z,98444.47
2023-05-24T22:04:34.164Z,98439.91
2023-05-24T22:07:04.764Z,98439.34
2023-05-24T22:09:35.377Z,98437.75
2023-05-24T22:12:06.356Z,98441.28
2023-05-24T22:14:36.956Z,98429.50
2023-05-24T22:17:10.293Z,98434.09
2023-05-24T22:19:41.500Z,98432.91
2023-05-24T22:22:12.762Z,98429.94
2023-05-24T22:24:44.263Z,98429.31
2023-05-24T22:27:14.879Z,98433.13
2023-05-24T22:29:45.468Z,98427.94
2023-05-24T22:32:18.764Z,98435.28
2023-05-24T22:34:49.333Z,98436.69
2023-05-24T22:37:19.921Z,98432.16
2023-05-24T22:39:50.558Z,98434.22
2023-05-24T22:42:21.949Z,98440.06
2023-05-24T22:44:53.506Z,98433.63
2023-05-24T22:47:26.925Z,98432.41
2023-05-24T22:49:58.070Z,98434.25
2023-05-24T22:52:28.713Z,98432.53
2023-05-24T22:54:59.314Z,98437.16
2023-05-24T22:57:30.094Z,98431.88
2023-05-24T23:00:01.162Z,98436.63
2023-05-24T23:02:36.378Z,98431.19
2023-05-24T23:05:07.566Z,98431.88
2023-05-24T23:07:39.976Z,98438.47
2023-05-24T23:10:12.033Z,98438.47
2023-05-24T23:12:44.706Z,98434.47
2023-05-24T23:15:16.959Z,98437.25
2023-05-24T23:17:52.982Z,98435.84
2023-05-24T23:20:23.907Z,98436.53
2023-05-24T23:22:54.721Z,98430.53
2023-05-24T23:25:25.439Z,98435.34
2023-05-24T23:27:56.003Z,98431.13
2023-05-24T23:30:26.613Z,98430.34
2023-05-24T23:32:59.884Z,98441.66
2023-05-24T23:35:30.515Z,98425.91
2023-05-24T23:38:01.128Z,98432.59
2023-05-24T23:40:31.726Z,98438.22
2023-05-24T23:43:02.317Z,98422.09
2023-05-24T23:45:33.166Z,98431.00
2023-05-24T23:48:06.696Z,98430.56
2023-05-24T23:50:50.283Z,98434.00
2023-05-24T23:53:24.483Z,98431.47
2023-05-24T23:55:55.169Z,98426.25
2023-05-24T23:58:25.765Z,98439.59
