createdAt,value
2022-12-03T00:00:01.099Z,148.4
2022-12-03T00:05:01.265Z,141.8
2022-12-03T00:15:01.241Z,137.0
2022-12-03T00:20:01.085Z,137.6
2022-12-03T00:25:02.260Z,145.8
2022-12-03T00:30:01.110Z,149.2
2022-12-03T00:35:01.395Z,152.8
2022-12-03T00:40:02.149Z,154.4
2022-12-03T00:45:06.312Z,157.6
2022-12-03T00:50:01.155Z,150.8
2022-12-03T00:55:06.227Z,137.7
2022-12-03T01:00:01.208Z,133.8
2022-12-03T01:05:01.277Z,132.6
2022-12-03T01:10:01.150Z,125.8
2022-12-03T01:20:01.311Z,128.2
2022-12-03T01:25:01.539Z,123.6
2022-12-03T01:30:01.213Z,119.9
2022-12-03T01:35:01.780Z,113.4
2022-12-03T01:40:01.237Z,110.8
2022-12-03T01:45:01.346Z,106.6
2022-12-03T01:50:01.242Z,106.2
2022-12-03T01:55:01.307Z,106.9
2022-12-03T02:00:01.331Z,105.6
2022-12-03T02:10:01.257Z,105.7
2022-12-03T02:15:02.566Z,105.8
2022-12-03T02:20:01.177Z,106.6
2022-12-03T02:25:01.524Z,106.2
2022-12-03T02:30:06.150Z,108.5
2022-12-03T02:35:06.241Z,110.0
2022-12-03T02:40:04.625Z,114.6
2022-12-03T02:45:05.032Z,115.7
2022-12-03T02:50:01.148Z,116.8
2022-12-03T02:55:01.238Z,117.4
2022-12-03T03:00:01.151Z,116.9
2022-12-03T03:10:01.211Z,113.0
2022-12-03T03:15:01.240Z,112.4
2022-12-03T03:20:01.148Z,110.6
2022-12-03T03:25:01.210Z,110.4
2022-12-03T03:30:01.217Z,109.7
2022-12-03T03:35:01.564Z,108.7
2022-12-03T03:40:01.475Z,109.8
2022-12-03T03:45:01.872Z,111.9
2022-12-03T03:50:02.215Z,111.2
2022-12-03T03:55:01.309Z,112.2
2022-12-03T04:00:01.228Z,112.1
2022-12-03T04:05:01.222Z,111.1
2022-12-03T04:10:01.170Z,110.0
2022-12-03T04:15:01.255Z,110.9
2022-12-03T04:20:01.164Z,109.8
2022-12-03T04:25:01.299Z,112.8
2022-12-03T04:35:06.307Z,113.4
2022-12-03T04:40:01.164Z,114.1
2022-12-03T04:45:01.292Z,114.4
2022-12-03T04:50:01.164Z,115.6
2022-12-03T04:55:01.319Z,114.2
2022-12-03T05:00:01.169Z,113.7
2022-12-03T05:05:01.374Z,113.9
2022-12-03T05:10:01.167Z,116.5
2022-12-03T05:15:01.269Z,117.8
2022-12-03T05:20:01.203Z,119.6
2022-12-03T05:25:01.275Z,121.2
2022-12-03T05:30:01.204Z,127.6
2022-12-03T05:35:01.851Z,126.8
2022-12-03T05:40:01.225Z,130.0
2022-12-03T05:50:01.236Z,137.8
2022-12-03T05:55:01.326Z,134.2
2022-12-03T06:00:01.176Z,125.7
2022-12-03T06:05:01.307Z,133.1
2022-12-03T06:10:01.495Z,128.6
2022-12-03T06:15:01.291Z,120.7
2022-12-03T06:20:01.210Z,124.6
2022-12-03T06:25:06.298Z,125.8
2022-12-03T06:35:06.317Z,122.5
2022-12-03T06:40:01.120Z,122.4
2022-12-03T06:45:01.237Z,120.3
2022-12-03T06:50:01.109Z,118.9
2022-12-03T06:55:01.258Z,118.2
2022-12-03T07:00:01.433Z,116.7
2022-12-03T07:10:01.251Z,117.4
2022-12-03T07:15:01.166Z,120.6
2022-12-03T07:20:01.147Z,122.0
2022-12-03T07:25:01.231Z,125.2
2022-12-03T07:30:01.119Z,123.3
2022-12-03T07:35:02.302Z,122.8
2022-12-03T07:40:01.116Z,118.4
2022-12-03T07:45:01.173Z,116.7
2022-12-03T07:50:06.139Z,115.6
2022-12-03T07:55:01.255Z,112.2
2022-12-03T08:00:01.185Z,123.5
2022-12-03T08:10:01.198Z,124.2
2022-12-03T08:15:01.281Z,124.4
2022-12-03T08:20:01.432Z,123.8
2022-12-03T08:25:01.183Z,124.4
2022-12-03T08:30:01.210Z,114.9
2022-12-03T08:35:01.309Z,115.4
2022-12-03T08:40:01.120Z,117.4
2022-12-03T09:00:01.429Z,153.4
2022-12-03T09:20:00.877Z,200.6
2022-12-03T09:25:00.898Z,215.6
2022-12-03T09:30:00.823Z,195.9
2022-12-03T09:35:00.890Z,184.6
2022-12-03T09:40:01.089Z,177.9
2022-12-03T09:45:01.149Z,177.7
2022-12-03T09:50:00.793Z,164.6
2022-12-03T09:55:00.923Z,166.6
2022-12-03T10:00:00.844Z,163.3
2022-12-03T10:05:01.027Z,160.5
2022-12-03T10:10:00.773Z,151.7
2022-12-03T10:15:00.968Z,154.5
2022-12-03T10:20:00.820Z,147.5
2022-12-03T10:25:00.901Z,147.2
2022-12-03T10:30:00.841Z,154.4
2022-12-03T10:35:00.904Z,163.0
2022-12-03T10:40:00.808Z,176.0
2022-12-03T10:45:07.029Z,185.8
2022-12-03T10:50:00.780Z,190.0
2022-12-03T10:55:00.906Z,189.4
2022-12-03T11:00:01.773Z,178.5
2022-12-03T11:05:00.911Z,162.2
2022-12-03T11:10:00.848Z,161.3
2022-12-03T11:15:00.986Z,165.8
2022-12-03T11:20:00.893Z,164.4
2022-12-03T11:40:01.390Z,141.8
2022-12-03T11:45:01.400Z,147.4
2022-12-03T12:00:00.896Z,204.8
2022-12-03T12:05:00.924Z,195.9
2022-12-03T12:20:01.377Z,114.4
2022-12-03T12:25:01.397Z,131.7
2022-12-03T12:40:00.794Z,114.8
2022-12-03T12:45:01.005Z,116.4
2022-12-03T12:50:00.756Z,115.7
2022-12-03T12:55:04.820Z,111.7
2022-12-03T13:00:05.721Z,111.4
2022-12-03T13:05:00.814Z,110.1
2022-12-03T13:10:00.748Z,108.4
2022-12-03T13:30:01.519Z,111.2
2022-12-03T13:50:01.010Z,93.2
2022-12-03T14:10:01.415Z,129.2
2022-12-03T14:15:01.439Z,120.0
2022-12-03T14:20:01.306Z,122.2
2022-12-03T14:25:02.389Z,124.3
2022-12-03T14:30:01.326Z,119.6
2022-12-03T14:35:05.249Z,116.0
2022-12-03T14:40:01.288Z,121.8
2022-12-03T14:45:01.362Z,119.3
2022-12-03T14:50:01.313Z,117.7
2022-12-03T14:55:06.349Z,121.8
2022-12-03T15:00:01.362Z,122.1
2022-12-03T15:05:01.407Z,122.9
2022-12-03T15:10:06.488Z,124.7
2022-12-03T15:15:01.875Z,126.8
2022-12-03T15:20:01.397Z,130.6
2022-12-03T15:25:01.470Z,134.3
2022-12-03T15:30:01.459Z,129.1
2022-12-03T15:35:01.450Z,127.6
2022-12-03T15:40:01.315Z,128.2
2022-12-03T15:45:01.389Z,123.2
2022-12-03T15:50:01.351Z,119.7
2022-12-03T15:55:01.562Z,119.3
2022-12-03T16:00:01.323Z,121.5
2022-12-03T16:05:01.446Z,117.5
2022-12-03T16:10:01.645Z,117.9
2022-12-03T16:15:01.412Z,116.3
2022-12-03T16:20:01.428Z,117.5
2022-12-03T16:25:01.587Z,121.1
2022-12-03T16:30:01.406Z,126.7
2022-12-03T16:35:01.385Z,128.6
2022-12-03T16:40:01.408Z,135.6
2022-12-03T16:45:01.477Z,151.8
2022-12-03T16:50:01.352Z,153.8
2022-12-03T16:55:01.627Z,150.2
2022-12-03T17:00:01.754Z,150.0
2022-12-03T17:05:01.434Z,147.2
2022-12-03T17:10:06.258Z,134.4
2022-12-03T17:15:01.774Z,131.2
2022-12-03T17:20:06.279Z,139.1
2022-12-03T17:25:01.411Z,135.6
2022-12-03T17:30:01.292Z,134.9
2022-12-03T17:35:07.268Z,132.6
2022-12-03T17:40:01.474Z,130.5
2022-12-03T17:45:01.346Z,119.3
2022-12-03T17:50:01.264Z,121.9
2022-12-03T17:55:11.166Z,120.3
2022-12-03T18:00:01.324Z,122.4
2022-12-03T18:05:01.403Z,122.9
2022-12-03T18:10:01.306Z,123.4
2022-12-03T18:15:01.333Z,136.1
2022-12-03T18:20:01.263Z,147.0
2022-12-03T18:25:01.337Z,142.2
2022-12-03T18:30:01.369Z,140.2
2022-12-03T18:35:01.395Z,143.0
2022-12-03T18:40:01.347Z,125.8
2022-12-03T18:45:01.400Z,116.6
2022-12-03T18:50:01.321Z,120.9
2022-12-03T18:55:01.527Z,122.7
2022-12-03T19:00:01.531Z,118.4
2022-12-03T19:05:01.338Z,129.2
2022-12-03T19:10:01.305Z,132.3
2022-12-03T19:15:01.410Z,147.4
2022-12-03T19:20:01.162Z,164.1
2022-12-03T19:25:01.342Z,187.1
2022-12-03T19:30:01.187Z,190.4
2022-12-03T19:35:01.212Z,192.2
2022-12-03T19:40:01.576Z,178.6
2022-12-03T19:45:01.224Z,168.0
2022-12-03T19:50:01.110Z,163.3
2022-12-03T19:55:01.150Z,163.8
2022-12-03T20:05:01.216Z,177.5
2022-12-03T20:10:01.186Z,179.7
2022-12-03T20:15:01.178Z,170.2
2022-12-03T20:20:01.099Z,153.1
2022-12-03T20:30:01.251Z,140.2
2022-12-03T20:35:01.228Z,123.3
2022-12-03T20:40:01.096Z,114.3
2022-12-03T20:45:01.166Z,112.4
2022-12-03T20:50:01.121Z,111.4
2022-12-03T20:55:01.296Z,112.0
2022-12-03T21:05:01.158Z,106.0
2022-12-03T21:10:01.152Z,103.9
2022-12-03T21:15:01.204Z,104.8
2022-12-03T21:20:01.131Z,123.7
2022-12-03T21:25:01.229Z,147.8
2022-12-03T21:30:06.213Z,165.6
2022-12-03T21:35:01.236Z,171.4
2022-12-03T21:40:01.159Z,181.0
2022-12-03T21:45:06.240Z,171.2
2022-12-03T21:50:01.199Z,152.3
2022-12-03T21:55:01.312Z,144.8
2022-12-03T22:00:01.197Z,147.0
2022-12-03T22:10:01.358Z,139.8
2022-12-03T22:15:01.274Z,140.2
2022-12-03T22:20:01.210Z,143.6
2022-12-03T22:25:01.288Z,142.2
2022-12-03T22:30:01.268Z,143.2
2022-12-03T22:35:01.306Z,149.1
2022-12-03T22:40:01.226Z,141.3
2022-12-03T22:45:02.410Z,133.4
2022-12-03T22:50:01.191Z,160.6
2022-12-03T22:55:06.228Z,166.2
2022-12-03T23:05:01.205Z,165.5
2022-12-03T23:10:06.170Z,173.6
2022-12-03T23:15:02.333Z,186.8
2022-12-03T23:20:01.174Z,166.2
2022-12-03T23:25:01.237Z,167.0
2022-12-03T23:35:03.117Z,171.0
2022-12-03T23:40:01.178Z,171.8
2022-12-03T23:45:01.309Z,169.0
2022-12-03T23:50:06.595Z,166.3
2022-12-03T23:55:01.262Z,164.4
