createdAt,value
2023-04-29T00:00:21.715Z,80.94
2023-04-29T00:01:21.687Z,80.94
2023-04-29T00:02:21.761Z,80.64
2023-04-29T00:03:22.108Z,80.94
2023-04-29T00:04:21.825Z,81.04
2023-04-29T00:05:21.869Z,80.84
2023-04-29T00:06:21.783Z,80.74
2023-04-29T00:07:21.650Z,80.84
2023-04-29T00:08:21.638Z,80.94
2023-04-29T00:09:21.632Z,80.94
2023-04-29T00:10:21.624Z,81.04
2023-04-29T00:11:21.624Z,81.04
2023-04-29T00:12:21.614Z,81.18
2023-04-29T00:13:21.606Z,81.25
2023-04-29T00:14:21.601Z,81.35
2023-04-29T00:15:21.590Z,81.39
2023-04-29T00:16:21.626Z,81.96
2023-04-29T00:17:21.627Z,81.59
2023-04-29T00:18:21.572Z,82.37
2023-04-29T00:19:21.568Z,81.90
2023-04-29T00:20:21.565Z,81.90
2023-04-29T00:21:21.553Z,81.90
2023-04-29T00:22:21.544Z,81.80
2023-04-29T00:23:21.539Z,81.86
2023-04-29T00:24:21.528Z,82.00
2023-04-29T00:25:21.519Z,81.80
2023-04-29T00:26:21.525Z,82.00
2023-04-29T00:27:21.514Z,81.49
2023-04-29T00:28:21.518Z,81.76
2023-04-29T00:29:21.504Z,81.66
2023-04-29T00:30:21.484Z,82.00
2023-04-29T00:31:21.498Z,82.17
2023-04-29T00:32:21.481Z,81.80
2023-04-29T00:33:21.471Z,82.10
2023-04-29T00:34:21.456Z,81.76
2023-04-29T00:35:21.454Z,81.56
2023-04-29T00:36:21.446Z,82.31
2023-04-29T00:37:21.437Z,82.21
2023-04-29T00:38:21.504Z,82.27
2023-04-29T00:39:21.444Z,82.10
2023-04-29T00:40:21.419Z,81.90
2023-04-29T00:41:21.411Z,82.27
2023-04-29T00:42:21.409Z,82.51
2023-04-29T00:43:21.416Z,82.21
2023-04-29T00:44:21.397Z,81.90
2023-04-29T00:45:21.380Z,82.31
2023-04-29T00:46:21.396Z,82.41
2023-04-29T00:47:21.372Z,82.21
2023-04-29T00:48:21.362Z,82.51
2023-04-29T00:49:21.361Z,82.41
2023-04-29T00:50:21.389Z,82.82
2023-04-29T00:51:21.346Z,82.31
2023-04-29T00:52:21.335Z,82.51
2023-04-29T00:53:21.337Z,82.21
2023-04-29T00:54:21.322Z,81.90
2023-04-29T00:55:21.313Z,82.82
2023-04-29T00:56:21.305Z,82.51
2023-04-29T00:57:21.302Z,82.68
2023-04-29T00:58:21.293Z,82.51
2023-04-29T00:59:21.291Z,82.92
2023-04-29T01:00:21.281Z,82.61
2023-04-29T01:01:21.310Z,82.92
2023-04-29T01:02:21.334Z,82.51
2023-04-29T01:03:21.393Z,83.12
2023-04-29T01:04:21.286Z,82.82
2023-04-29T01:05:21.252Z,83.53
2023-04-29T01:06:21.249Z,82.92
2023-04-29T01:07:21.242Z,83.84
2023-04-29T01:08:21.225Z,84.14
2023-04-29T01:09:21.212Z,84.04
2023-04-29T01:10:21.212Z,83.73
2023-04-29T01:11:21.205Z,84.25
2023-04-29T01:12:21.196Z,84.34
2023-04-29T01:13:21.188Z,85.06
2023-04-29T01:14:21.182Z,85.06
2023-04-29T01:15:21.205Z,85.06
2023-04-29T01:16:21.197Z,85.37
2023-04-29T01:17:21.161Z,85.68
2023-04-29T01:18:21.165Z,86.39
2023-04-29T01:19:21.191Z,86.39
2023-04-29T01:20:21.167Z,86.08
2023-04-29T01:21:21.136Z,86.39
2023-04-29T01:22:21.127Z,86.18
2023-04-29T01:23:21.113Z,87.41
2023-04-29T01:24:21.111Z,87.41
2023-04-29T01:25:21.109Z,87.10
2023-04-29T01:26:21.106Z,87.55
2023-04-29T01:27:21.108Z,87.55
2023-04-29T01:28:21.087Z,88.63
2023-04-29T01:29:21.085Z,88.67
2023-04-29T01:30:21.101Z,87.65
2023-04-29T01:31:21.106Z,88.06
2023-04-29T01:32:21.062Z,89.08
2023-04-29T01:33:21.063Z,89.63
2023-04-29T01:34:21.045Z,90.14
2023-04-29T01:35:21.037Z,90.25
2023-04-29T01:36:21.032Z,90.35
2023-04-29T01:37:21.023Z,90.25
2023-04-29T01:38:21.021Z,90.66
2023-04-29T01:39:21.010Z,90.55
2023-04-29T01:40:21.002Z,90.45
2023-04-29T01:41:20.997Z,90.14
2023-04-29T01:42:20.991Z,90.25
2023-04-29T01:43:20.982Z,90.25
2023-04-29T01:44:21.013Z,90.04
2023-04-29T01:45:20.979Z,90.55
2023-04-29T01:46:21.000Z,90.86
2023-04-29T01:47:20.970Z,90.96
2023-04-29T01:48:20.962Z,90.75
2023-04-29T01:49:20.942Z,91.06
2023-04-29T01:50:20.931Z,91.67
2023-04-29T01:51:20.929Z,91.57
2023-04-29T01:52:20.930Z,91.82
2023-04-29T01:53:20.915Z,92.23
2023-04-29T01:54:20.912Z,91.88
2023-04-29T01:55:20.906Z,91.98
2023-04-29T01:56:20.897Z,92.23
2023-04-29T01:57:20.885Z,92.13
2023-04-29T01:58:20.879Z,92.74
2023-04-29T01:59:20.889Z,92.43
2023-04-29T02:00:20.867Z,92.94
2023-04-29T02:01:20.904Z,93.05
2023-04-29T02:02:20.910Z,93.55
2023-04-29T02:03:20.952Z,92.84
2023-04-29T02:04:20.917Z,93.55
2023-04-29T02:05:20.831Z,93.86
2023-04-29T02:06:20.827Z,93.76
2023-04-29T02:07:20.817Z,93.86
2023-04-29T02:08:20.814Z,93.86
2023-04-29T02:09:20.804Z,94.07
2023-04-29T02:10:20.812Z,94.07
2023-04-29T02:11:20.794Z,94.37
2023-04-29T02:12:20.852Z,94.37
2023-04-29T02:13:20.776Z,94.07
2023-04-29T02:14:20.773Z,93.86
2023-04-29T02:15:20.760Z,94.27
2023-04-29T02:16:20.764Z,94.68
2023-04-29T02:17:20.747Z,94.52
2023-04-29T02:18:20.740Z,94.78
2023-04-29T02:19:20.736Z,95.03
2023-04-29T02:20:20.730Z,95.09
2023-04-29T02:21:20.730Z,95.39
2023-04-29T02:22:20.721Z,94.98
2023-04-29T02:23:20.710Z,95.50
2023-04-29T02:24:20.718Z,95.60
2023-04-29T02:25:20.692Z,96.46
2023-04-29T02:26:20.692Z,95.70
2023-04-29T02:27:20.680Z,95.80
2023-04-29T02:28:20.683Z,95.90
2023-04-29T02:29:20.686Z,95.29
2023-04-29T02:30:20.661Z,95.80
2023-04-29T02:31:20.677Z,96.42
2023-04-29T02:32:20.648Z,95.29
2023-04-29T02:33:20.638Z,95.50
2023-04-29T02:34:20.632Z,95.39
2023-04-29T02:35:20.623Z,95.80
2023-04-29T02:36:20.625Z,95.50
2023-04-29T02:37:20.608Z,95.80
2023-04-29T02:38:20.601Z,95.60
2023-04-29T02:39:20.614Z,96.01
2023-04-29T02:42:03.337Z,96.11
2023-04-29T02:43:03.301Z,95.80
2023-04-29T02:44:03.295Z,95.80
2023-04-29T02:45:03.289Z,96.11
2023-04-29T02:46:03.307Z,95.60
2023-04-29T02:47:03.276Z,96.01
2023-04-29T02:48:03.284Z,96.01
2023-04-29T02:49:03.264Z,96.31
2023-04-29T02:50:03.266Z,95.70
2023-04-29T02:51:03.266Z,96.21
2023-04-29T02:52:03.246Z,96.31
2023-04-29T02:53:03.231Z,96.51
2023-04-29T02:54:03.223Z,96.62
2023-04-29T02:55:03.253Z,96.62
2023-04-29T02:56:03.213Z,96.11
2023-04-29T02:57:03.201Z,96.72
2023-04-29T02:58:03.213Z,96.62
2023-04-29T02:59:03.190Z,96.83
2023-04-29T03:00:03.236Z,96.92
2023-04-29T03:01:03.233Z,96.83
2023-04-29T03:02:03.178Z,96.92
2023-04-29T03:03:03.226Z,97.24
2023-04-29T03:04:03.319Z,97.13
2023-04-29T03:05:03.147Z,97.03
2023-04-29T03:06:03.140Z,96.72
2023-04-29T03:07:03.133Z,97.33
2023-04-29T03:08:03.132Z,98.05
2023-04-29T03:09:03.122Z,97.85
2023-04-29T03:10:03.119Z,97.74
2023-04-29T03:11:03.101Z,97.54
2023-04-29T03:12:03.105Z,97.95
2023-04-29T03:13:03.092Z,98.05
2023-04-29T03:14:03.081Z,97.64
2023-04-29T03:15:03.205Z,98.05
2023-04-29T03:16:03.070Z,97.74
2023-04-29T03:17:03.199Z,98.05
2023-04-29T03:18:03.144Z,97.95
2023-04-29T03:19:03.044Z,97.95
2023-04-29T03:20:03.038Z,97.95
2023-04-29T03:21:03.031Z,97.74
2023-04-29T03:22:03.027Z,97.74
2023-04-29T03:23:03.012Z,97.44
2023-04-29T03:24:03.008Z,97.64
2023-04-29T03:25:02.996Z,97.85
2023-04-29T03:26:03.037Z,97.85
2023-04-29T03:27:02.997Z,97.85
2023-04-29T03:28:02.989Z,97.85
2023-04-29T03:29:02.987Z,97.85
2023-04-29T03:30:02.977Z,97.74
2023-04-29T03:31:02.998Z,97.33
2023-04-29T03:32:02.966Z,97.74
2023-04-29T03:33:03.000Z,97.74
2023-04-29T03:34:02.935Z,97.74
2023-04-29T03:35:02.924Z,97.44
2023-04-29T03:36:02.938Z,97.64
2023-04-29T03:37:02.914Z,97.95
2023-04-29T03:38:02.905Z,97.74
2023-04-29T03:39:02.898Z,97.85
2023-04-29T03:40:02.886Z,98.11
2023-04-29T03:41:02.884Z,97.95
2023-04-29T03:42:02.917Z,98.05
2023-04-29T03:43:02.864Z,98.00
2023-04-29T03:44:02.855Z,97.95
2023-04-29T03:45:02.856Z,98.15
2023-04-29T03:46:02.928Z,98.25
2023-04-29T03:47:02.835Z,98.46
2023-04-29T03:48:02.887Z,98.05
2023-04-29T03:49:02.829Z,98.00
2023-04-29T03:50:02.819Z,98.15
2023-04-29T03:51:02.815Z,98.36
2023-04-29T03:52:02.801Z,98.25
2023-04-29T03:53:02.815Z,98.15
2023-04-29T03:54:02.791Z,98.11
2023-04-29T03:55:02.783Z,98.31
2023-04-29T03:56:02.770Z,98.56
2023-04-29T03:57:02.762Z,98.52
2023-04-29T03:58:02.754Z,98.46
2023-04-29T03:59:02.748Z,98.41
2023-04-29T04:00:02.756Z,98.46
2023-04-29T04:01:02.743Z,98.36
2023-04-29T04:02:02.772Z,99.07
2023-04-29T04:03:05.239Z,99.07
2023-04-29T04:04:02.816Z,99.48
2023-04-29T04:05:02.777Z,99.64
2023-04-29T04:06:02.694Z,99.48
2023-04-29T04:07:02.690Z,99.27
2023-04-29T04:08:02.681Z,99.18
2023-04-29T04:09:02.677Z,99.43
2023-04-29T04:10:02.672Z,99.68
2023-04-29T04:11:02.664Z,99.58
2023-04-29T04:12:02.663Z,99.58
2023-04-29T04:13:02.649Z,99.58
2023-04-29T04:14:02.638Z,99.38
2023-04-29T04:15:02.689Z,99.38
2023-04-29T04:16:02.674Z,99.54
2023-04-29T04:17:02.623Z,99.43
2023-04-29T04:18:02.671Z,99.33
2023-04-29T04:19:02.606Z,99.64
2023-04-29T04:20:02.608Z,99.89
2023-04-29T04:21:02.591Z,99.43
2023-04-29T04:22:02.582Z,99.54
2023-04-29T04:23:02.595Z,99.74
2023-04-29T04:24:02.567Z,99.43
2023-04-29T04:25:02.577Z,99.64
2023-04-29T04:26:02.558Z,99.74
2023-04-29T04:27:02.549Z,99.74
2023-04-29T04:28:02.546Z,99.74
2023-04-29T04:29:02.543Z,99.39
2023-04-29T04:30:02.541Z,99.84
2023-04-29T04:31:02.576Z,99.69
2023-04-29T04:32:02.620Z,99.49
2023-04-29T04:33:02.533Z,99.74
2023-04-29T04:34:02.518Z,99.69
2023-04-29T04:35:02.500Z,99.64
2023-04-29T04:36:02.505Z,99.84
2023-04-29T04:37:02.478Z,99.84
2023-04-29T04:38:02.470Z,99.59
2023-04-29T04:39:02.480Z,99.69
2023-04-29T04:40:02.463Z,99.54
2023-04-29T04:41:02.457Z,99.99
2023-04-29T04:42:02.452Z,99.95
2023-04-29T04:43:02.447Z,99.64
2023-04-29T04:44:02.433Z,99.95
2023-04-29T04:45:02.430Z,99.39
2023-04-29T04:46:02.493Z,99.90
2023-04-29T04:47:02.429Z,99.90
2023-04-29T04:48:02.425Z,99.59
2023-04-29T04:49:02.401Z,99.99
2023-04-29T04:50:02.393Z,99.99
2023-04-29T04:51:02.386Z,99.49
2023-04-29T04:52:02.377Z,99.79
2023-04-29T04:53:02.371Z,99.79
2023-04-29T04:54:02.366Z,99.79
2023-04-29T04:55:02.368Z,99.99
2023-04-29T04:56:02.353Z,99.99
2023-04-29T04:57:02.343Z,99.99
2023-04-29T04:58:02.335Z,99.69
2023-04-29T04:59:02.326Z,99.79
2023-04-29T05:00:02.338Z,99.99
2023-04-29T05:01:02.378Z,99.69
2023-04-29T05:02:02.347Z,99.99
2023-04-29T05:03:02.372Z,99.44
2023-04-29T05:04:02.396Z,99.99
2023-04-29T05:05:02.310Z,99.99
2023-04-29T05:06:02.280Z,99.99
2023-04-29T05:07:02.277Z,99.99
2023-04-29T05:08:02.266Z,99.99
2023-04-29T05:09:02.256Z,99.99
2023-04-29T05:10:02.262Z,99.99
2023-04-29T05:11:02.243Z,99.99
2023-04-29T05:12:02.232Z,99.99
2023-04-29T05:13:02.233Z,99.99
2023-04-29T05:14:02.239Z,99.99
2023-04-29T05:15:02.232Z,99.99
2023-04-29T05:16:03.616Z,99.99
2023-04-29T05:17:02.286Z,99.99
2023-04-29T05:18:02.330Z,99.99
2023-04-29T05:19:02.193Z,99.99
2023-04-29T05:20:02.187Z,99.99
2023-04-29T05:21:02.174Z,99.99
2023-04-29T05:22:02.178Z,99.99
2023-04-29T05:23:02.168Z,99.99
2023-04-29T05:24:02.157Z,99.99
2023-04-29T05:25:02.151Z,99.99
2023-04-29T05:26:02.151Z,99.99
2023-04-29T05:27:02.133Z,99.99
2023-04-29T05:28:02.145Z,99.99
2023-04-29T05:29:02.122Z,99.99
2023-04-29T05:30:02.111Z,99.99
2023-04-29T05:31:02.174Z,99.99
2023-04-29T05:32:02.136Z,99.99
2023-04-29T05:33:02.135Z,99.99
2023-04-29T05:34:02.095Z,99.99
2023-04-29T05:35:02.103Z,99.99
2023-04-29T05:36:02.099Z,99.99
2023-04-29T05:37:02.069Z,99.99
2023-04-29T05:38:02.060Z,99.99
2023-04-29T05:39:02.058Z,99.99
2023-04-29T05:40:02.071Z,99.99
2023-04-29T05:41:02.038Z,99.99
2023-04-29T05:42:02.041Z,99.99
2023-04-29T05:43:02.037Z,99.99
2023-04-29T05:44:02.017Z,99.99
2023-04-29T05:45:02.018Z,99.99
2023-04-29T05:46:02.076Z,99.99
2023-04-29T05:47:02.017Z,99.99
2023-04-29T05:48:02.064Z,99.99
2023-04-29T05:49:01.984Z,99.99
2023-04-29T05:50:02.037Z,99.99
2023-04-29T05:51:01.975Z,99.99
2023-04-29T05:52:01.963Z,99.99
2023-04-29T05:53:01.955Z,99.99
2023-04-29T05:54:01.971Z,99.99
2023-04-29T05:55:01.952Z,99.99
2023-04-29T05:56:01.936Z,99.99
2023-04-29T05:57:01.924Z,99.99
2023-04-29T05:58:01.924Z,99.99
2023-04-29T05:59:01.943Z,99.99
2023-04-29T06:00:01.908Z,99.99
2023-04-29T06:01:01.903Z,99.99
2023-04-29T06:02:01.911Z,99.99
2023-04-29T06:03:01.925Z,99.99
2023-04-29T06:04:02.095Z,99.99
2023-04-29T06:05:02.104Z,99.99
2023-04-29T06:06:02.057Z,99.99
2023-04-29T06:07:01.862Z,99.99
2023-04-29T06:08:01.854Z,99.99
2023-04-29T06:09:01.848Z,99.99
2023-04-29T06:10:01.841Z,99.99
2023-04-29T06:11:01.894Z,99.99
2023-04-29T06:12:01.827Z,99.99
2023-04-29T06:13:01.843Z,99.99
2023-04-29T06:14:01.813Z,99.99
2023-04-29T06:15:01.824Z,99.99
2023-04-29T06:16:01.841Z,99.99
2023-04-29T06:17:01.799Z,99.99
2023-04-29T06:18:01.791Z,99.99
2023-04-29T06:19:01.775Z,99.99
2023-04-29T06:20:01.803Z,99.99
2023-04-29T06:21:01.766Z,99.99
2023-04-29T06:22:01.769Z,99.99
2023-04-29T06:23:01.756Z,99.99
2023-04-29T06:24:01.752Z,99.99
2023-04-29T06:25:01.736Z,99.99
2023-04-29T06:26:01.729Z,99.99
2023-04-29T06:27:01.723Z,99.99
2023-04-29T06:28:01.733Z,99.99
2023-04-29T06:29:01.713Z,99.99
2023-04-29T06:30:01.714Z,99.99
2023-04-29T06:31:01.693Z,99.99
2023-04-29T06:32:01.815Z,99.99
2023-04-29T06:33:01.730Z,99.99
2023-04-29T06:34:01.681Z,99.99
2023-04-29T06:35:01.674Z,99.99
2023-04-29T06:36:01.669Z,99.99
2023-04-29T06:37:01.659Z,99.99
2023-04-29T06:38:01.644Z,99.99
2023-04-29T06:39:01.635Z,99.99
2023-04-29T06:40:01.640Z,99.99
2023-04-29T06:41:01.646Z,99.99
2023-04-29T06:42:01.630Z,99.99
2023-04-29T06:43:01.613Z,99.99
2023-04-29T06:44:01.603Z,99.99
2023-04-29T06:45:01.593Z,99.99
2023-04-29T06:46:01.591Z,99.99
2023-04-29T06:47:01.617Z,99.99
2023-04-29T06:48:01.615Z,99.99
2023-04-29T06:49:01.568Z,99.99
2023-04-29T06:50:01.569Z,99.99
2023-04-29T06:51:01.553Z,99.99
2023-04-29T06:52:01.544Z,99.99
2023-04-29T06:53:01.544Z,99.99
2023-04-29T06:54:01.534Z,99.99
2023-04-29T06:55:01.541Z,99.99
2023-04-29T06:56:01.520Z,99.99
2023-04-29T06:57:01.525Z,99.99
2023-04-29T06:58:01.559Z,99.99
2023-04-29T06:59:01.494Z,99.99
2023-04-29T07:00:01.491Z,99.99
2023-04-29T07:01:01.512Z,99.99
2023-04-29T07:02:01.477Z,99.99
2023-04-29T07:03:01.586Z,99.99
2023-04-29T07:04:01.531Z,99.99
2023-04-29T07:05:01.455Z,99.99
2023-04-29T07:06:01.442Z,99.99
2023-04-29T07:07:01.437Z,99.99
2023-04-29T07:08:01.427Z,99.99
2023-04-29T07:09:01.425Z,99.99
2023-04-29T07:10:01.411Z,99.99
2023-04-29T07:11:01.443Z,99.99
2023-04-29T07:12:01.402Z,99.99
2023-04-29T07:13:01.390Z,99.99
2023-04-29T07:14:01.385Z,99.99
2023-04-29T07:15:01.397Z,99.99
2023-04-29T07:16:01.370Z,99.99
2023-04-29T07:17:01.407Z,99.99
2023-04-29T07:18:01.420Z,99.99
2023-04-29T07:19:01.382Z,99.99
2023-04-29T07:20:01.349Z,99.99
2023-04-29T07:21:01.329Z,99.99
2023-04-29T07:22:01.316Z,99.99
2023-04-29T07:23:01.316Z,99.99
2023-04-29T07:24:01.317Z,99.99
2023-04-29T07:25:01.307Z,99.99
2023-04-29T07:26:01.293Z,99.99
2023-04-29T07:27:01.290Z,99.99
2023-04-29T07:28:01.282Z,99.99
2023-04-29T07:29:01.276Z,99.99
2023-04-29T07:30:01.277Z,99.99
2023-04-29T07:31:01.340Z,99.99
2023-04-29T07:32:01.253Z,99.99
2023-04-29T07:33:01.267Z,99.99
2023-04-29T07:34:01.230Z,99.99
2023-04-29T07:35:01.239Z,99.95
2023-04-29T07:36:01.214Z,99.99
2023-04-29T07:37:01.216Z,99.99
2023-04-29T07:38:01.199Z,99.99
2023-04-29T07:39:01.197Z,99.43
2023-04-29T07:40:01.185Z,99.54
2023-04-29T07:41:01.176Z,99.95
2023-04-29T07:42:01.174Z,99.38
2023-04-29T07:43:01.164Z,99.79
2023-04-29T07:44:01.158Z,99.38
2023-04-29T07:45:01.150Z,99.48
2023-04-29T07:46:01.163Z,99.48
2023-04-29T07:47:01.130Z,99.38
2023-04-29T07:48:01.154Z,99.38
2023-04-29T07:49:01.117Z,99.48
2023-04-29T07:50:01.116Z,99.48
2023-04-29T07:51:01.098Z,99.58
2023-04-29T07:52:01.088Z,99.79
2023-04-29T07:53:01.087Z,99.68
2023-04-29T07:54:01.079Z,99.89
2023-04-29T07:55:01.074Z,99.68
2023-04-29T07:56:01.058Z,99.68
2023-04-29T07:57:01.055Z,99.89
2023-04-29T07:58:01.043Z,99.99
2023-04-29T07:59:01.036Z,99.89
2023-04-29T08:00:01.044Z,99.38
2023-04-29T08:01:01.016Z,99.38
2023-04-29T08:02:01.038Z,99.58
2023-04-29T08:03:01.259Z,99.38
2023-04-29T08:04:01.196Z,99.58
2023-04-29T08:05:01.462Z,99.68
2023-04-29T08:06:01.021Z,99.79
2023-04-29T08:07:00.979Z,99.18
2023-04-29T08:08:00.974Z,99.58
2023-04-29T08:09:01.727Z,99.48
2023-04-29T08:10:00.947Z,99.58
2023-04-29T08:11:00.949Z,99.48
2023-04-29T08:12:00.937Z,99.18
2023-04-29T08:13:00.927Z,99.63
2023-04-29T08:14:00.914Z,99.89
2023-04-29T08:15:00.915Z,99.11
2023-04-29T08:16:00.963Z,99.79
2023-04-29T08:17:00.900Z,99.58
2023-04-29T08:18:00.948Z,99.38
2023-04-29T08:19:00.877Z,99.32
2023-04-29T08:20:00.893Z,99.52
2023-04-29T08:21:00.866Z,99.84
2023-04-29T08:22:00.853Z,99.84
2023-04-29T08:23:00.849Z,99.63
2023-04-29T08:24:00.845Z,99.93
2023-04-29T08:25:00.828Z,99.11
2023-04-29T08:26:00.818Z,99.63
2023-04-29T08:27:00.814Z,99.99
2023-04-29T08:28:00.805Z,99.93
2023-04-29T08:29:00.809Z,99.99
2023-04-29T08:30:00.823Z,99.78
2023-04-29T08:31:00.787Z,99.93
2023-04-29T08:32:00.814Z,99.84
2023-04-29T08:33:00.815Z,99.84
2023-04-29T08:34:00.770Z,99.99
2023-04-29T08:35:00.752Z,99.93
2023-04-29T08:36:00.743Z,99.43
2023-04-29T08:37:00.746Z,99.84
2023-04-29T08:38:00.732Z,99.63
2023-04-29T08:39:00.718Z,99.52
2023-04-29T08:40:00.709Z,99.63
2023-04-29T08:41:00.702Z,99.93
2023-04-29T08:42:00.706Z,99.73
2023-04-29T08:43:00.686Z,99.68
2023-04-29T08:44:00.814Z,99.73
2023-04-29T08:45:00.677Z,99.84
2023-04-29T08:46:00.680Z,99.99
2023-04-29T08:47:00.670Z,99.93
2023-04-29T08:48:00.761Z,99.98
2023-04-29T08:49:00.663Z,99.99
2023-04-29T08:50:00.630Z,99.52
2023-04-29T08:51:00.622Z,99.63
2023-04-29T08:52:00.613Z,99.43
2023-04-29T08:53:00.600Z,99.78
2023-04-29T08:54:00.603Z,99.57
2023-04-29T08:55:00.588Z,99.57
2023-04-29T08:56:00.582Z,99.98
2023-04-29T08:57:00.573Z,99.78
2023-04-29T08:58:00.563Z,99.68
2023-04-29T08:59:00.554Z,99.68
2023-04-29T09:00:00.548Z,99.78
2023-04-29T09:01:00.587Z,99.78
2023-04-29T09:02:00.533Z,99.78
2023-04-29T09:03:00.580Z,99.98
2023-04-29T09:04:00.648Z,99.99
2023-04-29T09:05:00.653Z,99.78
2023-04-29T09:06:00.502Z,99.99
2023-04-29T09:07:00.488Z,99.99
2023-04-29T09:08:00.492Z,99.99
2023-04-29T09:09:00.473Z,99.99
2023-04-29T09:10:00.493Z,99.88
2023-04-29T09:11:00.458Z,99.99
2023-04-29T09:12:00.462Z,99.99
2023-04-29T09:13:00.448Z,99.88
2023-04-29T09:14:00.433Z,99.78
2023-04-29T09:15:00.499Z,99.72
2023-04-29T09:16:00.475Z,99.88
2023-04-29T09:17:00.419Z,99.82
2023-04-29T09:18:00.453Z,99.68
2023-04-29T09:19:00.402Z,99.57
2023-04-29T09:20:00.512Z,99.78
2023-04-29T09:21:00.374Z,99.78
2023-04-29T09:22:00.567Z,99.99
2023-04-29T09:23:00.360Z,99.78
2023-04-29T09:24:00.375Z,98.55
2023-04-29T09:25:00.349Z,99.68
2023-04-29T09:26:00.336Z,99.06
2023-04-29T09:27:00.334Z,98.04
2023-04-29T09:28:00.316Z,98.24
2023-04-29T09:29:00.314Z,97.88
2023-04-29T09:30:00.301Z,98.39
2023-04-29T09:31:00.293Z,98.80
2023-04-29T09:32:00.334Z,98.19
2023-04-29T09:33:00.312Z,98.19
2023-04-29T09:34:00.266Z,98.70
2023-04-29T09:35:00.260Z,98.39
2023-04-29T09:36:00.253Z,97.88
2023-04-29T09:37:00.242Z,98.14
2023-04-29T09:38:00.235Z,97.42
2023-04-29T09:39:00.228Z,97.98
2023-04-29T09:40:00.282Z,97.78
2023-04-29T09:41:00.771Z,96.96
2023-04-29T09:42:00.223Z,96.61
2023-04-29T09:43:00.210Z,97.22
2023-04-29T09:44:00.186Z,97.22
2023-04-29T09:45:00.196Z,96.87
2023-04-29T09:46:00.255Z,97.08
2023-04-29T09:47:00.159Z,95.95
2023-04-29T09:48:00.220Z,95.95
2023-04-29T09:49:00.146Z,96.36
2023-04-29T09:50:00.213Z,95.64
2023-04-29T09:51:00.125Z,96.71
2023-04-29T09:52:00.124Z,96.05
2023-04-29T09:53:00.164Z,95.64
2023-04-29T09:54:00.107Z,95.54
2023-04-29T09:55:00.111Z,95.54
2023-04-29T09:56:00.116Z,95.64
2023-04-29T09:57:00.078Z,95.13
2023-04-29T09:58:00.065Z,96.26
2023-04-29T09:59:00.060Z,95.34
2023-04-29T10:00:00.066Z,95.13
2023-04-29T10:01:00.048Z,95.13
2023-04-29T10:02:00.173Z,95.23
2023-04-29T10:03:00.116Z,95.44
2023-04-29T10:04:00.026Z,94.93
2023-04-29T10:05:00.043Z,95.13
2023-04-29T10:06:00.005Z,95.03
2023-04-29T10:06:59.989Z,94.89
2023-04-29T10:08:00.007Z,95.34
2023-04-29T10:08:59.979Z,95.03
2023-04-29T10:09:59.970Z,95.44
2023-04-29T10:10:59.964Z,95.54
2023-04-29T10:11:59.958Z,95.85
2023-04-29T10:12:59.949Z,94.93
2023-04-29T10:13:59.936Z,95.13
2023-04-29T10:14:59.929Z,95.03
2023-04-29T10:15:59.953Z,94.62
2023-04-29T10:16:59.946Z,94.62
2023-04-29T10:17:59.913Z,94.93
2023-04-29T10:18:59.919Z,94.73
2023-04-29T10:19:59.886Z,94.21
2023-04-29T10:20:59.882Z,94.37
2023-04-29T10:21:59.872Z,94.21
2023-04-29T10:22:59.871Z,94.17
2023-04-29T10:23:59.867Z,94.42
2023-04-29T10:24:59.847Z,93.35
2023-04-29T10:25:59.838Z,93.45
2023-04-29T10:26:59.847Z,93.05
2023-04-29T10:27:59.826Z,92.13
2023-04-29T10:28:59.822Z,92.23
2023-04-29T10:29:59.807Z,92.23
2023-04-29T10:30:59.807Z,92.13
2023-04-29T10:31:59.790Z,92.02
2023-04-29T10:33:01.712Z,91.20
2023-04-29T10:33:59.801Z,92.19
2023-04-29T10:34:59.764Z,92.19
2023-04-29T10:35:59.756Z,91.67
2023-04-29T10:36:59.749Z,91.67
2023-04-29T10:37:59.879Z,91.47
2023-04-29T10:38:59.732Z,90.92
2023-04-29T10:39:59.725Z,90.61
2023-04-29T10:40:59.719Z,89.96
2023-04-29T10:41:59.707Z,89.14
2023-04-29T10:42:59.703Z,87.20
2023-04-29T10:44:00.645Z,88.22
2023-04-29T10:44:59.765Z,87.47
2023-04-29T10:45:59.675Z,88.45
2023-04-29T10:46:59.749Z,88.24
2023-04-29T10:47:59.701Z,87.32
2023-04-29T10:48:59.654Z,86.47
2023-04-29T10:49:59.656Z,86.16
2023-04-29T10:50:59.647Z,86.57
2023-04-29T10:51:59.646Z,86.06
2023-04-29T10:52:59.630Z,86.61
2023-04-29T10:53:59.618Z,86.71
2023-04-29T10:54:59.612Z,86.30
2023-04-29T10:55:59.604Z,86.41
2023-04-29T10:56:59.600Z,86.15
2023-04-29T10:57:59.587Z,86.65
2023-04-29T10:58:59.583Z,86.86
2023-04-29T10:59:59.568Z,85.94
2023-04-29T11:00:59.602Z,87.10
2023-04-29T11:01:59.556Z,86.45
2023-04-29T11:02:59.685Z,86.65
2023-04-29T11:03:59.781Z,86.18
2023-04-29T11:04:59.566Z,87.57
2023-04-29T11:05:59.551Z,87.94
2023-04-29T11:06:59.530Z,86.51
2023-04-29T11:07:59.515Z,85.45
2023-04-29T11:08:59.508Z,84.33
2023-04-29T11:09:59.505Z,84.19
2023-04-29T11:10:59.496Z,83.95
2023-04-29T11:11:59.492Z,82.82
2023-04-29T11:12:59.482Z,83.60
2023-04-29T11:13:59.486Z,82.99
2023-04-29T11:14:59.471Z,80.72
2023-04-29T11:15:59.478Z,80.21
2023-04-29T11:16:59.550Z,79.80
2023-04-29T11:17:59.465Z,80.21
2023-04-29T11:18:59.442Z,79.80
2023-04-29T11:19:59.434Z,80.11
2023-04-29T11:20:59.430Z,79.74
2023-04-29T11:21:59.442Z,80.21
2023-04-29T11:22:59.418Z,80.76
2023-04-29T11:23:59.420Z,81.57
2023-04-29T11:24:59.401Z,80.76
2023-04-29T11:25:59.396Z,78.82
2023-04-29T11:26:59.431Z,79.47
2023-04-29T11:27:59.386Z,80.24
2023-04-29T11:28:59.386Z,79.63
2023-04-29T11:29:59.410Z,78.92
2023-04-29T11:30:59.454Z,79.53
2023-04-29T11:31:59.468Z,80.04
2023-04-29T11:32:59.556Z,79.63
2023-04-29T11:33:59.354Z,79.57
2023-04-29T11:34:59.338Z,79.84
2023-04-29T11:35:59.335Z,79.02
2023-04-29T11:36:59.321Z,79.43
2023-04-29T11:37:59.330Z,79.13
2023-04-29T11:38:59.308Z,78.62
2023-04-29T11:39:59.303Z,79.63
2023-04-29T11:40:59.305Z,78.89
2023-04-29T11:41:59.286Z,78.92
2023-04-29T11:42:59.284Z,78.28
2023-04-29T11:43:59.287Z,78.58
2023-04-29T11:44:59.273Z,78.38
2023-04-29T11:45:59.337Z,78.38
2023-04-29T11:46:59.255Z,77.77
2023-04-29T11:47:59.262Z,78.08
2023-04-29T11:48:59.238Z,78.41
2023-04-29T11:49:59.234Z,78.21
2023-04-29T11:50:59.234Z,79.29
2023-04-29T11:51:59.222Z,79.02
2023-04-29T11:52:59.233Z,79.13
2023-04-29T11:53:59.207Z,79.63
2023-04-29T11:54:59.210Z,79.63
2023-04-29T11:55:59.195Z,79.23
2023-04-29T11:56:59.208Z,80.04
2023-04-29T11:57:59.181Z,80.18
2023-04-29T11:58:59.186Z,79.88
2023-04-29T11:59:59.170Z,79.88
2023-04-29T12:00:59.177Z,80.18
2023-04-29T12:01:59.154Z,79.57
2023-04-29T12:02:59.226Z,80.08
2023-04-29T12:03:59.378Z,80.69
2023-04-29T12:04:59.588Z,81.30
2023-04-29T12:05:59.365Z,80.83
2023-04-29T12:06:59.121Z,81.85
2023-04-29T12:07:59.113Z,81.85
2023-04-29T12:08:59.108Z,81.95
2023-04-29T12:09:59.100Z,81.24
2023-04-29T12:10:59.123Z,81.44
2023-04-29T12:11:59.085Z,81.44
2023-04-29T12:12:59.080Z,81.60
2023-04-29T12:13:59.069Z,81.30
2023-04-29T12:14:59.062Z,80.69
2023-04-29T12:15:59.209Z,80.15
2023-04-29T12:16:59.051Z,79.50
2023-04-29T12:17:59.110Z,79.19
2023-04-29T12:18:59.034Z,78.48
2023-04-29T12:19:59.029Z,78.28
2023-04-29T12:20:59.030Z,78.48
2023-04-29T12:21:59.028Z,77.97
2023-04-29T12:22:59.012Z,78.14
2023-04-29T12:23:59.020Z,78.04
2023-04-29T12:24:59.001Z,78.55
2023-04-29T12:25:58.995Z,78.44
2023-04-29T12:26:58.990Z,76.41
2023-04-29T12:27:58.979Z,77.43
2023-04-29T12:28:58.971Z,77.63
2023-04-29T12:29:59.221Z,76.51
2023-04-29T12:30:58.961Z,76.41
2023-04-29T12:31:58.957Z,76.10
2023-04-29T12:32:58.994Z,76.45
2023-04-29T12:33:58.941Z,76.34
2023-04-29T12:34:58.944Z,76.75
2023-04-29T12:35:58.953Z,77.06
2023-04-29T12:36:58.920Z,76.92
2023-04-29T12:37:58.931Z,76.51
2023-04-29T12:38:58.909Z,76.31
2023-04-29T12:39:58.899Z,75.19
2023-04-29T12:40:58.896Z,76.28
2023-04-29T12:41:58.887Z,75.19
2023-04-29T12:42:58.885Z,75.26
2023-04-29T12:43:58.872Z,76.37
2023-04-29T12:44:58.903Z,75.73
2023-04-29T12:45:58.859Z,76.03
2023-04-29T12:46:58.893Z,74.27
2023-04-29T12:47:58.921Z,74.41
2023-04-29T12:48:58.842Z,73.90
2023-04-29T12:49:58.833Z,74.31
2023-04-29T12:50:58.842Z,74.01
2023-04-29T12:51:58.823Z,75.12
2023-04-29T12:52:58.820Z,74.21
2023-04-29T12:53:58.808Z,74.21