createdAt,value
2017-10-03T00:00:59.661Z,7.4
2017-10-03T00:02:01.283Z,7.9
2017-10-03T00:03:02.907Z,7.7
2017-10-03T00:04:04.529Z,7.5
2017-10-03T00:05:06.150Z,7.7
2017-10-03T00:06:07.772Z,7.3
2017-10-03T00:07:09.393Z,6.6
2017-10-03T00:08:11.014Z,6.5
2017-10-03T00:09:12.639Z,6.3
2017-10-03T00:10:14.257Z,7.6
2017-10-03T00:11:15.880Z,7.6
2017-10-03T00:12:17.501Z,6.7
2017-10-03T00:13:19.129Z,6.5
2017-10-03T00:14:20.743Z,7.4
2017-10-03T00:15:22.363Z,6.8
2017-10-03T00:16:23.983Z,7.0
2017-10-03T00:17:25.603Z,7.1
2017-10-03T00:18:27.238Z,7.4
2017-10-03T00:19:28.849Z,7.6
2017-10-03T00:20:30.469Z,7.2
2017-10-03T00:21:32.090Z,6.6
2017-10-03T00:22:33.708Z,6.1
2017-10-03T00:23:35.329Z,7.7
2017-10-03T00:24:36.952Z,7.1
2017-10-03T00:25:38.575Z,7.1
2017-10-03T00:26:40.194Z,7.8
2017-10-03T00:27:41.815Z,7.3
2017-10-03T00:28:43.438Z,7.0
2017-10-03T00:29:45.060Z,7.4
2017-10-03T00:30:46.683Z,7.6
2017-10-03T00:31:48.306Z,6.8
2017-10-03T00:32:49.928Z,8.3
2017-10-03T00:33:51.550Z,7.2
2017-10-03T00:34:53.171Z,6.9
2017-10-03T00:35:54.791Z,7.0
2017-10-03T00:36:56.411Z,6.6
2017-10-03T00:37:58.034Z,7.4
2017-10-03T00:38:59.656Z,6.9
2017-10-03T00:40:01.279Z,6.0
2017-10-03T00:41:02.900Z,6.2
2017-10-03T00:42:04.522Z,7.0
2017-10-03T00:43:06.142Z,7.2
2017-10-03T00:44:07.764Z,7.5
2017-10-03T00:45:09.386Z,6.5
2017-10-03T00:46:11.006Z,6.9
2017-10-03T00:47:12.634Z,6.5
2017-10-03T00:48:14.249Z,6.7
2017-10-03T00:49:15.868Z,6.5
2017-10-03T00:50:17.489Z,6.8
2017-10-03T00:51:19.111Z,6.3
2017-10-03T00:52:20.731Z,7.0
2017-10-03T00:53:22.357Z,7.0
2017-10-03T00:54:23.979Z,6.0
2017-10-03T00:55:25.599Z,6.3
2017-10-03T00:56:27.219Z,6.0
2017-10-03T00:57:28.844Z,6.1
2017-10-03T00:58:30.464Z,6.4
2017-10-03T00:59:32.086Z,6.2
2017-10-03T01:00:33.708Z,5.7
2017-10-03T01:01:35.333Z,5.9
2017-10-03T01:02:36.958Z,5.7
2017-10-03T01:03:38.575Z,5.7
2017-10-03T01:04:40.196Z,5.6
2017-10-03T01:05:41.815Z,5.8
2017-10-03T01:06:43.439Z,5.9
2017-10-03T01:07:45.060Z,5.7
2017-10-03T01:08:46.681Z,5.3
2017-10-03T01:09:48.302Z,5.3
2017-10-03T01:10:49.923Z,5.0
2017-10-03T01:11:51.542Z,5.4
2017-10-03T01:12:53.165Z,5.4
2017-10-03T01:13:54.788Z,5.4
2017-10-03T01:14:56.408Z,5.3
2017-10-03T01:15:58.034Z,5.4
2017-10-03T01:16:59.655Z,5.8
2017-10-03T01:18:01.273Z,4.9
2017-10-03T01:19:02.895Z,5.5
2017-10-03T01:20:04.535Z,5.5
2017-10-03T01:21:06.139Z,5.4
2017-10-03T01:22:07.761Z,6.2
2017-10-03T01:23:09.383Z,5.4
2017-10-03T01:24:11.004Z,5.5
2017-10-03T01:25:12.624Z,5.1
2017-10-03T01:26:14.270Z,4.9
2017-10-03T01:27:15.892Z,5.3
2017-10-03T01:28:17.513Z,4.5
2017-10-03T01:29:19.133Z,5.7
2017-10-03T01:30:20.757Z,5.1
2017-10-03T01:31:22.377Z,5.8
2017-10-03T01:32:24.000Z,5.4
2017-10-03T01:33:25.622Z,5.9
2017-10-03T01:34:27.241Z,5.3
2017-10-03T01:35:28.865Z,5.1
2017-10-03T01:36:30.511Z,5.2
2017-10-03T01:37:32.108Z,5.5
2017-10-03T01:38:33.729Z,5.5
2017-10-03T01:39:35.358Z,5.9
2017-10-03T01:40:36.971Z,4.7
2017-10-03T01:41:38.593Z,5.0
2017-10-03T01:42:40.214Z,5.5
2017-10-03T01:43:41.839Z,5.5
2017-10-03T01:44:43.459Z,5.6
2017-10-03T01:45:45.078Z,5.8
2017-10-03T01:46:46.700Z,6.1
2017-10-03T01:47:48.320Z,5.2
2017-10-03T01:48:49.940Z,5.7
2017-10-03T01:49:51.557Z,5.5
2017-10-03T01:50:53.187Z,5.9
2017-10-03T01:51:54.806Z,6.5
2017-10-03T01:52:56.426Z,6.0
2017-10-03T01:53:58.048Z,5.8
2017-10-03T01:54:59.670Z,5.3
2017-10-03T01:56:01.290Z,6.3
2017-10-03T01:57:02.916Z,6.1
2017-10-03T01:58:04.542Z,6.2
2017-10-03T01:59:06.157Z,5.6
2017-10-03T02:00:07.778Z,6.4
2017-10-03T02:01:09.399Z,6.1
2017-10-03T02:02:11.021Z,6.4
2017-10-03T02:03:12.639Z,5.4
2017-10-03T02:04:14.260Z,6.2
2017-10-03T02:05:15.883Z,6.4
2017-10-03T02:06:17.506Z,5.4
2017-10-03T02:07:19.126Z,6.5
2017-10-03T02:08:20.745Z,6.4
2017-10-03T02:09:22.367Z,5.9
2017-10-03T02:10:23.992Z,6.4
2017-10-03T02:11:25.613Z,6.1
2017-10-03T02:12:27.237Z,5.7
2017-10-03T02:13:28.858Z,6.3
2017-10-03T02:14:30.476Z,6.4
2017-10-03T02:15:32.098Z,6.1
2017-10-03T02:16:33.721Z,6.3
2017-10-03T02:17:35.340Z,7.5
2017-10-03T02:18:36.961Z,6.6
2017-10-03T02:19:38.582Z,6.7
2017-10-03T02:20:40.206Z,6.9
2017-10-03T02:21:41.826Z,7.0
2017-10-03T02:22:43.448Z,6.7
2017-10-03T02:23:45.070Z,6.5
2017-10-03T02:24:46.690Z,6.8
2017-10-03T02:25:48.312Z,6.7
2017-10-03T02:26:49.936Z,6.6
2017-10-03T02:27:51.559Z,6.2
2017-10-03T02:28:53.180Z,6.5
2017-10-03T02:29:54.803Z,6.0
2017-10-03T02:30:56.422Z,5.8
2017-10-03T02:31:58.043Z,6.7
2017-10-03T02:32:59.666Z,6.4
2017-10-03T02:34:01.292Z,6.2
2017-10-03T02:35:02.911Z,5.8
2017-10-03T02:36:04.530Z,5.6
2017-10-03T02:37:06.151Z,6.6
2017-10-03T02:38:07.772Z,5.8
2017-10-03T02:39:09.392Z,5.8
2017-10-03T02:40:11.014Z,5.6
2017-10-03T02:41:12.634Z,6.3
2017-10-03T02:42:14.259Z,5.6
2017-10-03T02:43:15.877Z,5.4
2017-10-03T02:44:17.495Z,5.5
2017-10-03T02:45:19.125Z,5.3
2017-10-03T02:46:20.739Z,6.1
2017-10-03T02:47:22.361Z,5.9
2017-10-03T02:48:23.984Z,5.2
2017-10-03T02:49:25.604Z,6.1
2017-10-03T02:50:27.225Z,5.8
2017-10-03T02:51:28.849Z,5.2
2017-10-03T02:52:30.466Z,5.4
2017-10-03T02:53:32.087Z,5.0
2017-10-03T02:54:33.710Z,5.5
2017-10-03T02:55:35.330Z,4.8
2017-10-03T02:56:36.953Z,5.7
2017-10-03T02:57:38.576Z,5.5
2017-10-03T02:58:40.196Z,5.7
2017-10-03T02:59:41.818Z,4.7
2017-10-03T03:00:43.437Z,5.0
2017-10-03T03:01:45.059Z,4.5
2017-10-03T03:02:46.682Z,4.7
2017-10-03T03:03:48.305Z,5.2
2017-10-03T03:04:49.948Z,5.7
2017-10-03T03:05:51.546Z,5.5
2017-10-03T03:06:53.167Z,5.0
2017-10-03T03:07:54.789Z,5.1
2017-10-03T03:08:56.412Z,4.7
2017-10-03T03:09:58.032Z,4.7
2017-10-03T03:10:59.657Z,5.4
2017-10-03T03:12:01.282Z,5.1
2017-10-03T03:13:02.897Z,4.9
2017-10-03T03:14:04.526Z,5.3
2017-10-03T03:15:06.137Z,5.5
2017-10-03T03:16:07.759Z,6.0
2017-10-03T03:17:09.397Z,5.9
2017-10-03T03:18:11.006Z,5.4
2017-10-03T03:19:12.624Z,5.5
2017-10-03T03:20:14.245Z,6.4
2017-10-03T03:21:15.865Z,5.6
2017-10-03T03:22:17.486Z,6.0
2017-10-03T03:23:19.109Z,5.7
2017-10-03T03:24:20.730Z,5.6
2017-10-03T03:25:22.352Z,5.6
2017-10-03T03:26:23.975Z,5.5
2017-10-03T03:27:25.596Z,5.9
2017-10-03T03:28:27.217Z,5.3
2017-10-03T03:29:28.839Z,5.2
2017-10-03T03:30:30.462Z,5.1
2017-10-03T03:31:32.082Z,5.0
2017-10-03T03:32:33.706Z,5.9
2017-10-03T03:33:35.329Z,5.3
2017-10-03T03:34:36.946Z,5.4
2017-10-03T03:35:38.566Z,5.0
2017-10-03T03:36:40.189Z,4.8
2017-10-03T03:37:41.808Z,4.5
2017-10-03T03:38:43.431Z,4.6
2017-10-03T03:39:45.054Z,5.1
2017-10-03T03:40:46.671Z,4.9
2017-10-03T03:41:48.291Z,4.8
2017-10-03T03:42:49.916Z,5.0
2017-10-03T03:43:51.543Z,5.1
2017-10-03T03:44:53.165Z,4.7
2017-10-03T03:45:54.790Z,5.2
2017-10-03T03:46:56.413Z,4.8
2017-10-03T03:47:58.034Z,5.2
2017-10-03T03:48:59.657Z,4.3
2017-10-03T03:50:01.280Z,5.0
2017-10-03T03:51:02.895Z,4.9
2017-10-03T03:52:04.517Z,4.8
2017-10-03T03:53:06.142Z,4.8
2017-10-03T03:54:07.762Z,4.1
2017-10-03T03:55:09.383Z,4.4
2017-10-03T03:56:11.003Z,4.5
2017-10-03T03:57:12.628Z,4.7
2017-10-03T03:58:14.244Z,4.2
2017-10-03T03:59:15.868Z,4.3
2017-10-03T04:00:17.495Z,4.6
2017-10-03T04:01:19.116Z,4.7
2017-10-03T04:02:20.738Z,3.8
2017-10-03T04:03:22.360Z,4.4
2017-10-03T04:04:23.986Z,3.9
2017-10-03T04:05:25.602Z,4.2
2017-10-03T04:06:27.223Z,4.4
2017-10-03T04:07:28.843Z,4.0
2017-10-03T04:08:30.469Z,3.7
2017-10-03T04:09:32.087Z,4.4
2017-10-03T04:10:33.705Z,4.5
2017-10-03T04:11:35.327Z,4.2
2017-10-03T04:12:36.957Z,4.3
2017-10-03T04:13:38.570Z,4.2
2017-10-03T04:14:40.193Z,4.6
2017-10-03T04:15:41.818Z,4.2
2017-10-03T04:16:43.437Z,4.9
2017-10-03T04:17:45.060Z,5.2
2017-10-03T04:18:46.689Z,4.3
2017-10-03T04:19:48.295Z,4.8
2017-10-03T04:20:49.920Z,4.9
2017-10-03T04:21:51.541Z,5.1
2017-10-03T04:22:53.164Z,4.6
2017-10-03T04:23:54.786Z,4.7
2017-10-03T04:24:56.408Z,5.6
2017-10-03T04:25:58.026Z,5.2
2017-10-03T04:26:59.656Z,6.1
2017-10-03T04:28:01.272Z,6.1
2017-10-03T04:29:02.893Z,5.9
2017-10-03T04:30:04.514Z,6.7
2017-10-03T04:31:06.352Z,7.1
2017-10-03T04:32:07.948Z,7.3
2017-10-03T04:33:09.569Z,7.6
2017-10-03T04:34:11.197Z,7.1
2017-10-03T04:35:12.821Z,6.8
2017-10-03T04:36:14.440Z,7.2
2017-10-03T04:37:16.063Z,7.4
2017-10-03T04:38:17.682Z,6.5
2017-10-03T04:39:19.309Z,7.0
2017-10-03T04:40:20.930Z,7.3
2017-10-03T04:41:22.547Z,8.0
2017-10-03T04:42:24.169Z,7.4
2017-10-03T04:43:25.789Z,7.6
2017-10-03T04:44:27.410Z,7.1
2017-10-03T04:45:29.032Z,7.4
2017-10-03T04:46:30.653Z,7.4
2017-10-03T04:47:32.281Z,7.5
2017-10-03T04:48:33.896Z,8.7
2017-10-03T04:49:35.518Z,8.3
2017-10-03T04:50:37.140Z,8.3
2017-10-03T04:51:38.764Z,8.9
2017-10-03T04:52:40.384Z,8.8
2017-10-03T04:53:42.005Z,9.4
2017-10-03T04:54:43.627Z,8.9
2017-10-03T04:55:45.245Z,9.0
2017-10-03T04:56:46.868Z,8.7
2017-10-03T04:57:48.496Z,9.0
2017-10-03T04:58:50.114Z,8.7
2017-10-03T04:59:51.736Z,8.8
2017-10-03T05:00:53.356Z,9.4
2017-10-03T05:01:54.978Z,8.4
2017-10-03T05:02:56.599Z,9.2
2017-10-03T05:03:58.223Z,10.3
2017-10-03T05:04:59.844Z,9.6
2017-10-03T05:06:01.466Z,9.7
2017-10-03T05:07:03.088Z,10.1
2017-10-03T05:08:04.711Z,10.3
2017-10-03T05:09:06.333Z,10.0
2017-10-03T05:10:07.957Z,10.1
2017-10-03T05:11:09.578Z,11.0
2017-10-03T05:12:11.199Z,9.9
2017-10-03T05:13:12.828Z,10.8
2017-10-03T05:14:14.445Z,10.7
2017-10-03T05:15:16.065Z,10.5
2017-10-03T05:16:17.697Z,10.3
2017-10-03T05:17:19.322Z,10.5
2017-10-03T05:18:20.947Z,11.5
2017-10-03T05:19:22.572Z,12.0
2017-10-03T05:20:24.197Z,11.1
2017-10-03T05:21:25.817Z,12.4
2017-10-03T05:22:27.438Z,12.3
2017-10-03T05:23:29.063Z,13.2
2017-10-03T05:24:30.685Z,13.8
2017-10-03T05:25:32.307Z,13.5
2017-10-03T05:26:33.932Z,13.9
2017-10-03T05:27:35.557Z,14.8
2017-10-03T05:28:37.180Z,13.0
2017-10-03T05:29:38.803Z,13.5
2017-10-03T05:30:40.426Z,14.0
2017-10-03T05:31:42.051Z,13.9
2017-10-03T05:32:43.671Z,13.3
2017-10-03T05:33:45.299Z,14.7
2017-10-03T05:34:46.925Z,14.7
2017-10-03T05:35:48.551Z,13.7
2017-10-03T05:36:50.172Z,14.1
2017-10-03T05:37:51.794Z,13.9
2017-10-03T05:38:53.419Z,14.7
2017-10-03T05:39:55.043Z,14.5
2017-10-03T05:40:56.668Z,14.0
2017-10-03T05:41:58.292Z,13.8
2017-10-03T05:42:59.915Z,14.1
2017-10-03T05:44:01.605Z,14.6
2017-10-03T05:45:03.230Z,14.4
2017-10-03T05:46:04.917Z,15.6
2017-10-03T05:47:06.544Z,13.8
2017-10-03T05:48:08.171Z,13.7
2017-10-03T05:49:09.798Z,15.2
2017-10-03T05:50:11.419Z,14.7
2017-10-03T05:51:13.044Z,14.2
2017-10-03T05:52:14.668Z,14.1
2017-10-03T05:53:16.290Z,14.5
2017-10-03T05:54:17.918Z,14.3
2017-10-03T05:55:19.546Z,13.3
2017-10-03T05:56:21.176Z,13.3
2017-10-03T05:57:22.800Z,13.1
2017-10-03T05:58:24.426Z,13.2
2017-10-03T05:59:26.050Z,12.8
2017-10-03T06:00:27.676Z,12.3
2017-10-03T06:01:29.303Z,12.3
2017-10-03T06:02:30.931Z,12.8
2017-10-03T06:03:32.560Z,12.9
2017-10-03T06:04:34.186Z,11.4
2017-10-03T06:05:35.813Z,12.2
2017-10-03T06:06:37.438Z,12.2
2017-10-03T06:07:39.062Z,11.6
2017-10-03T06:08:40.691Z,12.2
2017-10-03T06:09:42.317Z,11.3
2017-10-03T06:10:43.945Z,11.6
2017-10-03T06:11:45.572Z,11.3
2017-10-03T06:12:47.191Z,12.1
2017-10-03T06:13:48.823Z,11.7
2017-10-03T06:14:50.443Z,11.2
2017-10-03T06:15:52.070Z,11.6
2017-10-03T06:16:53.693Z,11.7
2017-10-03T06:17:55.324Z,10.6
2017-10-03T06:18:56.951Z,11.0
2017-10-03T06:19:58.608Z,10.7
2017-10-03T06:21:00.262Z,10.8
2017-10-03T06:22:01.888Z,9.4
2017-10-03T06:23:03.513Z,10.3
2017-10-03T06:24:05.145Z,9.8
2017-10-03T06:25:06.787Z,10.4
2017-10-03T06:26:08.743Z,10.0
2017-10-03T06:27:10.363Z,9.7
2017-10-03T06:28:11.989Z,9.3
2017-10-03T06:29:13.619Z,9.1
2017-10-03T06:30:15.240Z,9.1
2017-10-03T06:31:16.868Z,8.9
2017-10-03T06:32:18.498Z,9.3
2017-10-03T06:33:20.141Z,8.6
2017-10-03T06:34:21.869Z,9.3
2017-10-03T06:35:23.520Z,9.0
2017-10-03T06:36:25.241Z,8.2
2017-10-03T06:37:26.974Z,9.1
2017-10-03T06:38:28.620Z,8.3
2017-10-03T06:39:30.731Z,8.2
2017-10-03T06:40:32.933Z,8.7
2017-10-03T06:41:35.094Z,7.9
2017-10-03T06:42:36.733Z,7.8
2017-10-03T06:43:38.367Z,7.3
2017-10-03T06:44:40.098Z,7.8
2017-10-03T06:45:41.728Z,7.4
2017-10-03T06:46:44.365Z,7.5
2017-10-03T06:47:45.987Z,8.3
2017-10-03T06:48:47.664Z,7.1
2017-10-03T06:49:49.345Z,7.8
2017-10-03T06:50:51.026Z,8.1
2017-10-03T06:51:52.689Z,7.0
2017-10-03T06:52:54.349Z,7.9
2017-10-03T06:53:55.984Z,7.4
2017-10-03T06:54:57.680Z,7.2
2017-10-03T06:55:59.340Z,7.0
2017-10-03T06:57:01.124Z,6.9
2017-10-03T06:58:02.765Z,7.4
2017-10-03T06:59:04.409Z,6.9
2017-10-03T07:00:06.037Z,6.3
2017-10-03T07:01:07.719Z,7.0
2017-10-03T07:02:09.375Z,7.0
2017-10-03T07:03:11.004Z,6.4
2017-10-03T07:04:12.648Z,6.6
2017-10-03T07:05:14.278Z,6.1
2017-10-03T07:06:15.990Z,6.0
2017-10-03T07:07:17.622Z,6.1
2017-10-03T07:08:19.351Z,6.4
2017-10-03T07:09:20.990Z,6.4
2017-10-03T07:10:22.644Z,5.7
2017-10-03T07:11:24.512Z,5.6
2017-10-03T07:12:26.278Z,6.0
2017-10-03T07:13:27.940Z,6.1
2017-10-03T07:14:29.579Z,5.9
2017-10-03T07:15:31.210Z,5.9
2017-10-03T07:16:32.840Z,5.7
2017-10-03T07:17:34.492Z,6.4
2017-10-03T07:18:36.273Z,5.7
2017-10-03T07:19:37.936Z,5.4
2017-10-03T07:20:39.665Z,5.6
2017-10-03T07:21:41.299Z,5.8
2017-10-03T07:22:42.932Z,5.7
2017-10-03T07:23:44.561Z,5.8
2017-10-03T07:24:46.250Z,6.0
2017-10-03T07:25:47.943Z,5.9
2017-10-03T07:26:49.577Z,5.5
2017-10-03T07:27:51.201Z,4.9
2017-10-03T07:28:52.922Z,5.4
2017-10-03T07:29:54.550Z,5.6
2017-10-03T07:30:56.520Z,5.1
2017-10-03T07:31:58.144Z,5.3
2017-10-03T07:32:59.781Z,5.4
2017-10-03T07:34:01.406Z,5.7
2017-10-03T07:35:03.032Z,5.1
2017-10-03T07:36:04.761Z,5.8
2017-10-03T07:37:06.394Z,5.7
2017-10-03T07:38:08.019Z,5.2
2017-10-03T07:39:09.650Z,6.0
2017-10-03T07:40:11.292Z,6.2
2017-10-03T07:41:12.921Z,5.9
2017-10-03T07:42:14.547Z,5.9
2017-10-03T07:43:16.177Z,5.7
2017-10-03T07:44:17.803Z,6.4
2017-10-03T07:45:19.429Z,6.4
2017-10-03T07:46:21.054Z,6.5
2017-10-03T07:47:22.681Z,6.7
2017-10-03T07:48:24.310Z,7.4
2017-10-03T07:49:25.933Z,6.4
2017-10-03T07:50:27.560Z,6.8
2017-10-03T07:51:29.190Z,6.7
2017-10-03T07:52:30.819Z,7.6
2017-10-03T07:53:32.444Z,7.4
2017-10-03T07:54:34.072Z,7.6
2017-10-03T07:55:35.709Z,7.4
2017-10-03T07:56:37.339Z,7.6
2017-10-03T07:57:38.967Z,7.3
2017-10-03T07:58:40.597Z,7.6
2017-10-03T07:59:42.223Z,7.7
2017-10-03T08:00:43.857Z,7.6
2017-10-03T08:01:45.484Z,7.8
2017-10-03T08:02:47.121Z,8.0
2017-10-03T08:03:48.739Z,7.3
2017-10-03T08:04:50.367Z,8.1
2017-10-03T08:05:51.995Z,9.0
2017-10-03T08:06:53.618Z,8.2
2017-10-03T08:07:55.248Z,8.9
2017-10-03T08:08:56.873Z,8.3
2017-10-03T08:09:58.499Z,9.4
2017-10-03T08:11:00.128Z,8.9
2017-10-03T08:12:02.872Z,9.1
2017-10-03T08:13:04.503Z,9.7
2017-10-03T08:14:06.130Z,8.8
2017-10-03T08:15:07.759Z,8.1
2017-10-03T08:16:09.387Z,9.0
2017-10-03T08:17:11.018Z,9.1
2017-10-03T08:18:12.647Z,8.2
2017-10-03T08:19:14.283Z,9.3
2017-10-03T08:20:15.902Z,8.6
2017-10-03T08:21:17.534Z,8.8
2017-10-03T08:22:19.161Z,8.7
2017-10-03T08:23:20.788Z,9.1
2017-10-03T08:24:22.419Z,8.4
2017-10-03T08:25:24.051Z,8.6
2017-10-03T08:26:25.739Z,8.9
2017-10-03T08:27:27.365Z,8.5
2017-10-03T08:28:28.993Z,8.2
2017-10-03T08:29:30.625Z,8.5
2017-10-03T08:30:32.250Z,8.1
2017-10-03T08:31:33.877Z,8.4
2017-10-03T08:32:35.509Z,7.6
2017-10-03T08:33:37.141Z,7.7
2017-10-03T08:34:38.807Z,8.1
2017-10-03T08:35:40.430Z,8.1
2017-10-03T08:36:42.059Z,7.6
2017-10-03T08:37:43.700Z,8.0
2017-10-03T08:38:45.323Z,7.1
2017-10-03T08:39:46.951Z,7.1
2017-10-03T08:40:48.580Z,7.4
2017-10-03T08:41:50.209Z,8.1
2017-10-03T08:42:51.832Z,6.9
2017-10-03T08:43:53.468Z,7.7
2017-10-03T08:44:55.095Z,7.1
2017-10-03T08:45:56.721Z,6.5
2017-10-03T08:46:58.347Z,7.4
2017-10-03T08:48:00.034Z,7.5
2017-10-03T08:49:01.655Z,6.6
2017-10-03T08:50:04.274Z,7.1
2017-10-03T08:51:05.754Z,7.3
2017-10-03T08:52:07.379Z,6.8
2017-10-03T08:53:09.018Z,7.0
2017-10-03T08:54:10.647Z,6.5
2017-10-03T08:55:12.280Z,6.5
2017-10-03T08:56:13.904Z,6.3
2017-10-03T08:57:15.536Z,6.4
2017-10-03T08:58:17.161Z,6.5
2017-10-03T08:59:19.836Z,5.6
2017-10-03T09:00:21.476Z,5.6
2017-10-03T09:01:23.106Z,5.5
2017-10-03T09:02:24.734Z,5.7
2017-10-03T09:03:26.386Z,6.3
2017-10-03T09:04:28.012Z,5.8
2017-10-03T09:05:29.640Z,5.7
2017-10-03T09:06:31.565Z,5.6
2017-10-03T09:07:33.193Z,5.9
2017-10-03T09:08:34.820Z,6.5
2017-10-03T09:09:36.451Z,5.8
2017-10-03T09:10:38.079Z,5.9
2017-10-03T09:11:39.704Z,5.5
2017-10-03T09:12:41.330Z,4.8
2017-10-03T09:13:42.956Z,5.2
2017-10-03T09:14:44.580Z,4.7
2017-10-03T09:15:46.211Z,5.1
2017-10-03T09:16:47.838Z,4.9
2017-10-03T09:17:49.469Z,4.6
2017-10-03T09:18:51.095Z,5.0
2017-10-03T09:19:52.729Z,5.2
2017-10-03T09:20:54.362Z,5.1
2017-10-03T09:21:55.989Z,4.9
2017-10-03T09:22:57.656Z,5.2
2017-10-03T09:23:59.282Z,4.8
2017-10-03T09:25:00.912Z,4.9
2017-10-03T09:26:02.597Z,4.9
2017-10-03T09:27:04.238Z,4.9
2017-10-03T09:28:05.867Z,4.6
2017-10-03T09:29:07.492Z,4.4
2017-10-03T09:30:09.120Z,4.8
2017-10-03T09:31:10.749Z,4.8
2017-10-03T09:32:12.379Z,5.0
2017-10-03T09:33:14.031Z,5.0
2017-10-03T09:34:15.719Z,4.6
2017-10-03T09:35:17.345Z,4.5
2017-10-03T09:36:18.983Z,4.3
2017-10-03T09:37:20.609Z,4.7
2017-10-03T09:38:22.237Z,4.3
2017-10-03T09:39:23.868Z,4.7
2017-10-03T09:40:25.492Z,4.3
2017-10-03T09:41:27.125Z,5.0
2017-10-03T09:42:28.823Z,4.7
2017-10-03T09:43:30.437Z,4.8
2017-10-03T09:44:32.067Z,4.4
2017-10-03T09:45:33.698Z,4.4
2017-10-03T09:46:35.345Z,4.6
2017-10-03T09:47:36.972Z,4.0
2017-10-03T09:48:38.596Z,4.1
2017-10-03T09:49:40.221Z,4.3
2017-10-03T09:50:41.853Z,3.6
2017-10-03T09:51:43.547Z,3.4
2017-10-03T09:52:45.173Z,3.7
2017-10-03T09:53:46.803Z,3.5
2017-10-03T09:54:48.428Z,3.6
2017-10-03T09:55:50.644Z,4.4
2017-10-03T09:56:52.309Z,4.5
2017-10-03T09:57:53.938Z,4.3
2017-10-03T09:58:55.816Z,4.2
2017-10-03T09:59:57.443Z,4.5
2017-10-03T10:00:59.071Z,4.3
2017-10-03T10:02:00.702Z,4.6
2017-10-03T10:03:02.328Z,5.0
2017-10-03T10:04:04.322Z,4.6
2017-10-03T10:05:06.306Z,4.5
2017-10-03T10:06:07.773Z,4.2
2017-10-03T10:07:09.711Z,5.0
2017-10-03T10:08:11.342Z,4.5
2017-10-03T10:09:12.969Z,4.4
2017-10-03T10:10:14.594Z,3.9
2017-10-03T10:11:16.221Z,3.6
2017-10-03T10:12:17.849Z,3.8
2017-10-03T10:13:19.473Z,3.6
2017-10-03T10:14:21.254Z,3.5
2017-10-03T10:15:22.889Z,3.7
2017-10-03T10:16:24.511Z,3.9
2017-10-03T10:17:26.142Z,4.0
2017-10-03T10:18:27.768Z,4.0
2017-10-03T10:19:29.394Z,4.2
2017-10-03T10:20:31.023Z,4.3
2017-10-03T10:21:32.985Z,4.5
2017-10-03T10:22:34.612Z,4.1
2017-10-03T10:23:36.238Z,4.5
2017-10-03T10:24:37.862Z,3.8
2017-10-03T10:25:39.488Z,4.1
2017-10-03T10:26:41.114Z,3.9
2017-10-03T10:27:44.196Z,4.5
2017-10-03T10:28:45.777Z,4.5
2017-10-03T10:29:47.417Z,4.6
2017-10-03T10:30:49.036Z,5.1
2017-10-03T10:31:50.684Z,4.5
2017-10-03T10:32:52.292Z,5.5
2017-10-03T10:33:53.917Z,5.2
2017-10-03T10:34:55.547Z,5.0
2017-10-03T10:35:57.172Z,5.2
2017-10-03T10:36:58.800Z,5.7
2017-10-03T10:38:00.427Z,5.0
2017-10-03T10:39:02.053Z,5.0
2017-10-03T10:40:03.679Z,5.2
2017-10-03T10:41:05.745Z,5.3
2017-10-03T10:42:07.332Z,4.5
2017-10-03T10:43:08.958Z,5.3
2017-10-03T10:44:10.590Z,5.6
2017-10-03T10:45:12.213Z,5.0
2017-10-03T10:46:13.839Z,4.4
2017-10-03T10:47:15.463Z,4.6
2017-10-03T10:48:17.090Z,4.6
2017-10-03T10:49:18.743Z,4.6
2017-10-03T10:50:20.380Z,4.2
2017-10-03T10:51:22.029Z,4.6
2017-10-03T10:52:23.728Z,4.3
2017-10-03T10:53:25.343Z,5.1
2017-10-03T10:54:26.968Z,4.5
2017-10-03T10:55:28.600Z,4.1
2017-10-03T10:56:30.224Z,3.9
2017-10-03T10:57:31.853Z,4.0
2017-10-03T10:58:33.479Z,3.3
2017-10-03T10:59:35.177Z,3.8
2017-10-03T11:00:36.792Z,3.3
2017-10-03T11:01:38.422Z,3.4
2017-10-03T11:02:40.051Z,3.0
2017-10-03T11:03:41.676Z,2.8
2017-10-03T11:04:43.540Z,2.5
2017-10-03T11:05:44.880Z,2.5
2017-10-03T11:06:46.512Z,2.4
2017-10-03T11:07:48.206Z,2.6
2017-10-03T11:08:49.870Z,2.3
2017-10-03T11:09:51.498Z,2.2
2017-10-03T11:10:53.137Z,1.9
2017-10-03T11:11:54.764Z,2.1
2017-10-03T11:12:56.395Z,2.3
2017-10-03T11:13:58.021Z,2.2
2017-10-03T11:14:59.646Z,2.1
2017-10-03T11:16:01.276Z,2.0
2017-10-03T11:17:02.998Z,2.1
2017-10-03T11:18:04.627Z,2.0
2017-10-03T11:19:06.259Z,1.9
2017-10-03T11:20:07.888Z,1.9
2017-10-03T11:21:09.517Z,2.2
2017-10-03T11:22:11.147Z,1.7
2017-10-03T11:23:12.778Z,2.0
2017-10-03T11:24:14.407Z,1.9
2017-10-03T11:25:16.125Z,1.9
2017-10-03T11:26:17.767Z,2.0
2017-10-03T11:27:19.402Z,1.7
2017-10-03T11:28:21.036Z,1.8
2017-10-03T11:29:22.667Z,1.8
2017-10-03T11:30:24.301Z,1.9
2017-10-03T11:31:25.934Z,1.7
2017-10-03T11:32:27.568Z,1.8
2017-10-03T11:33:29.205Z,1.7
2017-10-03T11:34:30.840Z,1.6
2017-10-03T11:35:32.475Z,1.6
2017-10-03T11:36:34.109Z,1.9
2017-10-03T11:37:35.764Z,1.7
2017-10-03T11:38:37.397Z,1.6
2017-10-03T11:39:39.034Z,1.5
2017-10-03T11:40:40.671Z,1.6
2017-10-03T11:41:42.305Z,1.4
2017-10-03T11:42:43.939Z,1.6
2017-10-03T11:43:45.572Z,1.8
2017-10-03T11:44:47.204Z,1.8
2017-10-03T11:45:48.838Z,1.6
2017-10-03T11:46:50.474Z,1.8
2017-10-03T11:47:52.109Z,1.9
2017-10-03T11:48:53.746Z,1.8
2017-10-03T11:49:55.378Z,1.5
2017-10-03T11:50:57.012Z,1.4
2017-10-03T11:51:58.646Z,1.6
2017-10-03T11:53:00.277Z,1.8
2017-10-03T11:54:01.942Z,1.4
2017-10-03T11:55:03.579Z,1.7
2017-10-03T11:56:05.208Z,1.7
2017-10-03T11:57:06.837Z,1.4
2017-10-03T11:58:08.469Z,1.3
2017-10-03T11:59:10.099Z,1.4
2017-10-03T12:00:11.753Z,2.0
2017-10-03T12:01:13.382Z,1.6
2017-10-03T12:02:15.018Z,1.5
2017-10-03T12:03:16.653Z,1.8
2017-10-03T12:04:18.287Z,1.5
2017-10-03T12:05:19.912Z,1.5
2017-10-03T12:06:21.582Z,1.4
2017-10-03T12:07:23.213Z,1.8
2017-10-03T12:08:24.844Z,1.5
2017-10-03T12:09:26.473Z,1.6
2017-10-03T12:10:28.105Z,1.7
2017-10-03T12:11:30.078Z,1.7
2017-10-03T12:12:31.709Z,1.8
2017-10-03T12:13:33.340Z,1.5
2017-10-03T12:14:34.969Z,1.6
2017-10-03T12:15:36.598Z,1.3
2017-10-03T12:16:38.225Z,1.5
2017-10-03T12:17:39.857Z,1.7
2017-10-03T12:18:41.900Z,1.5
2017-10-03T12:19:43.536Z,1.5
2017-10-03T12:20:45.163Z,1.5
2017-10-03T12:21:46.795Z,1.4
2017-10-03T12:22:48.464Z,1.5
2017-10-03T12:23:50.092Z,1.3
2017-10-03T12:24:51.723Z,1.6
2017-10-03T12:25:53.352Z,1.4
2017-10-03T12:26:54.981Z,1.4
2017-10-03T12:27:56.758Z,1.2
2017-10-03T12:28:58.528Z,1.9
2017-10-03T12:30:00.160Z,1.6
2017-10-03T12:31:01.790Z,1.6
2017-10-03T12:32:03.423Z,1.6
2017-10-03T12:33:05.080Z,1.7
2017-10-03T12:34:06.720Z,1.2
2017-10-03T12:35:08.352Z,1.4
2017-10-03T12:36:09.982Z,1.5
2017-10-03T12:37:11.613Z,1.4
2017-10-03T12:38:13.244Z,1.5
2017-10-03T12:39:14.875Z,1.5
2017-10-03T12:40:16.506Z,1.3
2017-10-03T12:41:18.141Z,1.4
2017-10-03T12:42:19.772Z,1.3
2017-10-03T12:43:21.399Z,1.5
2017-10-03T12:44:23.027Z,1.7
2017-10-03T12:45:24.662Z,1.5
2017-10-03T12:46:26.295Z,1.4
2017-10-03T12:47:27.922Z,1.3
2017-10-03T12:48:29.550Z,1.3
2017-10-03T12:49:31.181Z,1.2
2017-10-03T12:50:32.809Z,1.3
2017-10-03T12:51:34.442Z,1.4
2017-10-03T12:52:36.070Z,1.6
2017-10-03T12:53:37.698Z,1.4
2017-10-03T12:54:39.325Z,1.2
2017-10-03T12:55:40.954Z,1.4
2017-10-03T12:56:42.580Z,1.3
2017-10-03T12:57:44.205Z,1.3
2017-10-03T12:58:45.835Z,1.5
2017-10-03T12:59:47.463Z,1.5
2017-10-03T13:00:49.094Z,1.3
2017-10-03T13:01:50.721Z,1.4
2017-10-03T13:02:52.347Z,1.5
2017-10-03T13:03:53.978Z,1.4
2017-10-03T13:04:55.602Z,1.3
2017-10-03T13:05:57.230Z,1.2
2017-10-03T13:06:58.857Z,1.4
2017-10-03T13:08:00.486Z,1.7
2017-10-03T13:09:02.112Z,1.5
2017-10-03T13:10:03.745Z,1.5
2017-10-03T13:11:05.586Z,1.4
2017-10-03T13:12:07.212Z,1.5
2017-10-03T13:13:08.839Z,1.3
2017-10-03T13:14:10.465Z,1.5
2017-10-03T13:15:12.093Z,1.7
2017-10-03T13:16:13.719Z,1.6
2017-10-03T13:17:15.344Z,1.6
2017-10-03T13:18:16.970Z,1.5
2017-10-03T13:19:18.595Z,1.4
2017-10-03T13:20:20.222Z,1.6
2017-10-03T13:21:21.849Z,1.7
2017-10-03T13:22:23.476Z,1.7
2017-10-03T13:23:25.100Z,1.3
2017-10-03T13:24:26.725Z,1.5
2017-10-03T13:25:28.351Z,1.5
2017-10-03T13:26:29.976Z,1.8
2017-10-03T13:27:31.603Z,1.5
2017-10-03T13:28:33.227Z,1.4
2017-10-03T13:29:34.854Z,1.7
2017-10-03T13:30:36.478Z,1.8
2017-10-03T13:31:38.103Z,1.7
2017-10-03T13:32:39.725Z,1.7
2017-10-03T13:33:41.351Z,1.5
2017-10-03T13:34:42.975Z,1.6
2017-10-03T13:35:44.601Z,1.8
2017-10-03T13:36:46.225Z,1.4
2017-10-03T13:37:47.846Z,1.4
2017-10-03T13:38:49.472Z,1.8
2017-10-03T13:39:51.096Z,2.0
2017-10-03T13:40:52.717Z,1.9
2017-10-03T13:41:54.354Z,1.4
2017-10-03T13:42:55.967Z,1.5
2017-10-03T13:43:57.593Z,1.7
2017-10-03T13:44:59.217Z,1.7
2017-10-03T13:46:00.841Z,2.0
2017-10-03T13:47:02.462Z,1.8
2017-10-03T13:48:04.087Z,1.9
2017-10-03T13:49:05.710Z,1.5
2017-10-03T13:50:07.335Z,1.7
2017-10-03T13:51:08.961Z,1.6
2017-10-03T13:52:10.585Z,1.6
2017-10-03T13:53:12.234Z,1.6
2017-10-03T13:54:13.859Z,2.0
2017-10-03T13:55:15.482Z,1.7
2017-10-03T13:56:17.108Z,1.6
2017-10-03T13:57:18.736Z,1.7
2017-10-03T13:58:20.363Z,1.6
2017-10-03T13:59:21.989Z,1.7
2017-10-03T14:00:23.616Z,1.9
2017-10-03T14:01:25.241Z,1.8
2017-10-03T14:02:26.869Z,1.9
2017-10-03T14:03:28.491Z,1.7
2017-10-03T14:04:30.124Z,1.9
2017-10-03T14:05:31.752Z,1.8
2017-10-03T14:06:33.378Z,1.6