createdAt,value
2016-12-13T00:00:26.163Z,0
2016-12-13T00:01:26.994Z,0
2016-12-13T00:02:26.110Z,0
2016-12-13T00:03:26.168Z,0
2016-12-13T00:04:26.118Z,0
2016-12-13T00:05:26.067Z,0
2016-12-13T00:06:26.185Z,0
2016-12-13T00:07:26.205Z,0
2016-12-13T00:08:26.109Z,0
2016-12-13T00:09:26.187Z,0
2016-12-13T00:10:28.953Z,0
2016-12-13T00:11:26.222Z,0
2016-12-13T00:12:26.129Z,0
2016-12-13T00:13:26.161Z,0
2016-12-13T00:14:26.184Z,0
2016-12-13T00:15:26.159Z,0
2016-12-13T00:16:26.154Z,0
2016-12-13T00:17:26.183Z,0
2016-12-13T00:18:26.215Z,0
2016-12-13T00:19:26.079Z,0
2016-12-13T00:20:26.193Z,0
2016-12-13T00:21:26.332Z,0
2016-12-13T00:22:26.112Z,0
2016-12-13T00:23:26.079Z,0
2016-12-13T00:24:26.130Z,0
2016-12-13T00:25:26.391Z,0
2016-12-13T00:26:26.212Z,0
2016-12-13T00:27:26.226Z,0
2016-12-13T00:28:26.268Z,0
2016-12-13T00:29:26.107Z,0
2016-12-13T00:30:26.245Z,0
2016-12-13T00:31:26.255Z,0
2016-12-13T00:32:26.289Z,0
2016-12-13T00:33:26.117Z,0
2016-12-13T00:34:26.184Z,0
2016-12-13T00:35:26.335Z,0
2016-12-13T00:36:26.208Z,0
2016-12-13T00:37:27.386Z,0
2016-12-13T00:38:26.207Z,0
2016-12-13T00:39:26.350Z,0
2016-12-13T00:40:26.267Z,0
2016-12-13T00:41:26.110Z,0
2016-12-13T00:42:26.144Z,0
2016-12-13T00:43:26.214Z,0
2016-12-13T00:44:26.244Z,0
2016-12-13T00:45:26.373Z,0
2016-12-13T00:46:26.326Z,0
2016-12-13T00:47:26.355Z,0
2016-12-13T00:48:26.313Z,0
2016-12-13T00:49:26.312Z,0
2016-12-13T00:50:26.259Z,0
2016-12-13T00:51:26.225Z,0
2016-12-13T00:52:26.285Z,0
2016-12-13T00:53:26.341Z,0
2016-12-13T00:54:26.752Z,0
2016-12-13T00:55:26.347Z,0
2016-12-13T00:56:26.309Z,0
2016-12-13T00:57:26.446Z,0
2016-12-13T00:58:26.137Z,0
2016-12-13T00:59:26.434Z,0
2016-12-13T01:00:26.292Z,0
2016-12-13T01:01:26.386Z,0
2016-12-13T01:02:26.220Z,0
2016-12-13T01:03:26.225Z,0
2016-12-13T01:04:26.196Z,0
2016-12-13T01:05:26.483Z,0
2016-12-13T01:06:26.169Z,0
2016-12-13T01:07:26.291Z,0
2016-12-13T01:08:26.213Z,0
2016-12-13T01:09:26.254Z,0
2016-12-13T01:10:26.320Z,0
2016-12-13T01:11:26.494Z,0
2016-12-13T01:12:26.262Z,0
2016-12-13T01:13:26.251Z,0
2016-12-13T01:14:26.308Z,0
2016-12-13T01:15:26.376Z,0
2016-12-13T01:16:26.316Z,0
2016-12-13T01:17:26.211Z,0
2016-12-13T01:18:26.211Z,0
2016-12-13T01:19:26.276Z,0
2016-12-13T01:20:26.278Z,0
2016-12-13T01:21:26.308Z,0
2016-12-13T01:22:26.264Z,0
2016-12-13T01:23:26.275Z,0
2016-12-13T01:24:26.218Z,0
2016-12-13T01:25:26.402Z,0
2016-12-13T01:26:26.195Z,0
2016-12-13T01:27:26.320Z,0
2016-12-13T01:28:26.913Z,0
2016-12-13T01:29:26.293Z,0
2016-12-13T01:30:26.240Z,0
2016-12-13T01:31:26.197Z,0
2016-12-13T01:32:26.276Z,0
2016-12-13T01:33:26.497Z,0
2016-12-13T01:34:26.257Z,0
2016-12-13T01:35:26.283Z,0
2016-12-13T01:36:26.199Z,0
2016-12-13T01:37:26.246Z,0
2016-12-13T01:38:26.310Z,0
2016-12-13T01:39:26.159Z,0
2016-12-13T01:40:26.286Z,0
2016-12-13T01:41:26.815Z,0
2016-12-13T01:42:26.265Z,0
2016-12-13T01:43:26.695Z,0
2016-12-13T01:44:26.297Z,0
2016-12-13T01:45:26.410Z,0
2016-12-13T01:46:26.343Z,0
2016-12-13T01:47:26.265Z,0
2016-12-13T01:48:26.298Z,0
2016-12-13T01:49:26.181Z,0
2016-12-13T01:50:26.276Z,0
2016-12-13T01:51:26.224Z,0
2016-12-13T01:52:26.197Z,0
2016-12-13T01:53:26.329Z,0
2016-12-13T01:54:26.223Z,0
2016-12-13T01:55:26.244Z,0
2016-12-13T01:56:26.264Z,0
2016-12-13T01:57:26.237Z,0
2016-12-13T01:58:26.313Z,0
2016-12-13T01:59:26.240Z,0
2016-12-13T02:00:26.345Z,0
2016-12-13T02:01:26.214Z,0
2016-12-13T02:02:26.237Z,0
2016-12-13T02:03:26.184Z,0
2016-12-13T02:04:26.288Z,0
2016-12-13T02:05:26.229Z,0
2016-12-13T02:06:26.236Z,0
2016-12-13T02:07:26.351Z,0
2016-12-13T02:08:26.241Z,0
2016-12-13T02:09:26.226Z,0
2016-12-13T02:10:26.305Z,0
2016-12-13T02:11:26.266Z,0
2016-12-13T02:12:26.216Z,0
2016-12-13T02:13:26.225Z,0
2016-12-13T02:14:26.298Z,0
2016-12-13T02:15:26.230Z,0
2016-12-13T02:16:26.316Z,0
2016-12-13T02:17:26.212Z,0
2016-12-13T02:18:26.330Z,0
2016-12-13T02:19:26.272Z,0
2016-12-13T02:20:26.277Z,0
2016-12-13T02:21:26.256Z,0
2016-12-13T02:22:26.244Z,0
2016-12-13T02:23:26.187Z,0
2016-12-13T02:24:26.195Z,0
2016-12-13T02:25:26.246Z,0
2016-12-13T02:26:26.270Z,0
2016-12-13T02:27:26.482Z,0
2016-12-13T02:28:26.222Z,0
2016-12-13T02:29:26.283Z,0
2016-12-13T02:30:26.357Z,0
2016-12-13T02:31:26.230Z,0
2016-12-13T02:32:26.212Z,0
2016-12-13T02:33:26.240Z,0
2016-12-13T02:34:26.282Z,0
2016-12-13T02:35:26.424Z,0
2016-12-13T02:36:26.189Z,0
2016-12-13T02:37:26.280Z,0
2016-12-13T02:38:26.227Z,0
2016-12-13T02:39:26.281Z,0
2016-12-13T02:40:26.336Z,0
2016-12-13T02:41:26.287Z,0
2016-12-13T02:42:26.280Z,0
2016-12-13T02:43:26.821Z,0
2016-12-13T02:44:26.236Z,0
2016-12-13T02:45:26.322Z,0
2016-12-13T02:46:26.333Z,0
2016-12-13T02:47:26.287Z,0
2016-12-13T02:48:26.258Z,0
2016-12-13T02:49:26.262Z,0
2016-12-13T02:50:26.396Z,0
2016-12-13T02:51:26.243Z,0
2016-12-13T02:52:26.286Z,0
2016-12-13T02:53:26.242Z,0
2016-12-13T02:54:26.207Z,0
2016-12-13T02:55:26.372Z,0
2016-12-13T02:56:28.230Z,0
2016-12-13T02:57:26.177Z,0
2016-12-13T02:58:26.285Z,0
2016-12-13T02:59:26.279Z,0
2016-12-13T03:00:26.306Z,0
2016-12-13T03:01:26.284Z,0
2016-12-13T03:02:26.311Z,0
2016-12-13T03:03:26.268Z,0
2016-12-13T03:04:26.277Z,0
2016-12-13T03:05:26.295Z,0
2016-12-13T03:06:26.277Z,0
2016-12-13T03:07:26.307Z,0
2016-12-13T03:08:26.256Z,0
2016-12-13T03:09:26.258Z,0
2016-12-13T03:10:26.399Z,0
2016-12-13T03:11:26.353Z,0
2016-12-13T03:12:26.347Z,0
2016-12-13T03:13:26.263Z,0
2016-12-13T03:14:26.335Z,0
2016-12-13T03:15:26.267Z,0
2016-12-13T03:16:26.337Z,0
2016-12-13T03:17:26.306Z,0
2016-12-13T03:18:26.388Z,0
2016-12-13T03:19:26.292Z,0
2016-12-13T03:20:26.333Z,0
2016-12-13T03:21:26.258Z,0
2016-12-13T03:22:26.315Z,0
2016-12-13T03:23:26.255Z,0
2016-12-13T03:24:26.382Z,0
2016-12-13T03:25:26.925Z,0
2016-12-13T03:26:26.298Z,0
2016-12-13T03:27:26.348Z,0
2016-12-13T03:28:26.264Z,0
2016-12-13T03:29:26.316Z,0
2016-12-13T03:30:26.287Z,0
2016-12-13T03:31:26.304Z,0
2016-12-13T03:32:26.330Z,0
2016-12-13T03:33:26.507Z,0
2016-12-13T03:34:26.306Z,0
2016-12-13T03:35:26.897Z,0
2016-12-13T03:36:26.272Z,0
2016-12-13T03:37:26.298Z,0
2016-12-13T03:38:26.343Z,0
2016-12-13T03:39:26.499Z,0
2016-12-13T03:40:26.378Z,0
2016-12-13T03:41:26.449Z,0
2016-12-13T03:42:26.364Z,0
2016-12-13T03:43:26.264Z,0
2016-12-13T03:44:26.411Z,0
2016-12-13T03:45:26.346Z,0
2016-12-13T03:46:26.277Z,0
2016-12-13T03:47:26.365Z,0
2016-12-13T03:48:26.318Z,0
2016-12-13T03:49:26.371Z,0
2016-12-13T03:50:26.385Z,0
2016-12-13T03:51:26.398Z,0
2016-12-13T03:52:26.325Z,0
2016-12-13T03:57:43.041Z,0
2016-12-13T03:57:54.283Z,0
2016-12-13T03:58:54.336Z,0
2016-12-13T03:59:54.202Z,0
2016-12-13T04:00:54.355Z,0
2016-12-13T04:01:54.242Z,0
2016-12-13T04:02:54.183Z,0
2016-12-13T04:03:54.231Z,0
2016-12-13T04:04:54.104Z,0
2016-12-13T04:05:54.214Z,0
2016-12-13T04:06:54.150Z,0
2016-12-13T04:07:55.317Z,0
2016-12-13T04:08:54.269Z,0
2016-12-13T04:09:54.136Z,0
2016-12-13T04:10:54.134Z,0
2016-12-13T04:11:54.209Z,0
2016-12-13T04:12:54.186Z,0
2016-12-13T04:13:54.118Z,0
2016-12-13T04:14:54.349Z,0
2016-12-13T04:15:54.269Z,0
2016-12-13T04:16:54.153Z,0
2016-12-13T04:17:54.275Z,0
2016-12-13T04:18:54.072Z,0
2016-12-13T04:19:54.279Z,0
2016-12-13T04:20:54.125Z,0
2016-12-13T04:21:54.194Z,0
2016-12-13T04:22:54.313Z,0
2016-12-13T04:23:54.274Z,0
2016-12-13T04:24:54.318Z,0
2016-12-13T04:25:54.284Z,0
2016-12-13T04:26:54.154Z,0
2016-12-13T04:27:54.274Z,0
2016-12-13T04:28:54.186Z,0
2016-12-13T04:29:54.317Z,0
2016-12-13T04:30:54.143Z,0
2016-12-13T04:31:54.257Z,0
2016-12-13T04:32:54.188Z,0
2016-12-13T04:33:54.381Z,0
2016-12-13T04:34:54.174Z,0
2016-12-13T04:35:54.284Z,0
2016-12-13T04:36:54.147Z,0
2016-12-13T04:37:54.340Z,0
2016-12-13T04:38:54.733Z,0
2016-12-13T04:39:54.288Z,0
2016-12-13T04:40:54.384Z,0
2016-12-13T04:41:54.215Z,0
2016-12-13T04:42:54.181Z,0
2016-12-13T04:43:54.263Z,0
2016-12-13T04:44:54.207Z,0
2016-12-13T04:45:54.174Z,0
2016-12-13T04:46:54.124Z,0
2016-12-13T04:47:54.217Z,0
2016-12-13T04:48:54.202Z,0
2016-12-13T04:49:54.293Z,0
2016-12-13T04:50:54.142Z,0
2016-12-13T04:52:29.094Z,0
2016-12-13T04:52:54.180Z,0
2016-12-13T04:53:54.254Z,0
2016-12-13T04:54:54.109Z,0
2016-12-13T04:55:54.248Z,0
2016-12-13T04:56:54.178Z,0
2016-12-13T04:57:54.307Z,0
2016-12-13T04:58:54.170Z,0
2016-12-13T04:59:54.235Z,0
2016-12-13T05:00:54.156Z,0
2016-12-13T05:01:54.416Z,0
2016-12-13T05:02:54.910Z,0
2016-12-13T05:03:54.219Z,0
2016-12-13T05:04:54.408Z,0
2016-12-13T05:05:54.269Z,0
2016-12-13T05:06:54.234Z,0
2016-12-13T05:07:54.325Z,0
2016-12-13T05:08:54.192Z,0
2016-12-13T05:09:54.348Z,0
2016-12-13T05:10:54.170Z,0
2016-12-13T05:11:54.253Z,0
2016-12-13T05:12:54.754Z,0
2016-12-13T05:13:54.321Z,0
2016-12-13T05:14:54.294Z,0
2016-12-13T05:15:54.255Z,0
2016-12-13T05:16:54.359Z,0
2016-12-13T05:17:54.246Z,0
2016-12-13T05:18:54.164Z,0
2016-12-13T05:19:54.245Z,0
2016-12-13T05:20:54.456Z,0
2016-12-13T05:21:54.313Z,0
2016-12-13T05:22:54.233Z,0
2016-12-13T05:23:54.257Z,0
2016-12-13T05:24:54.233Z,0
2016-12-13T05:25:54.262Z,0
2016-12-13T05:26:54.349Z,0
2016-12-13T05:27:54.366Z,0
2016-12-13T05:28:54.223Z,0
2016-12-13T05:29:54.261Z,0
2016-12-13T05:30:54.384Z,0
2016-12-13T05:31:54.283Z,0
2016-12-13T05:32:54.290Z,0
2016-12-13T05:33:54.365Z,0
2016-12-13T05:34:54.465Z,0
2016-12-13T05:35:54.304Z,0
2016-12-13T05:36:54.189Z,0
2016-12-13T05:37:54.266Z,0
2016-12-13T05:38:54.355Z,0
2016-12-13T05:39:54.374Z,0
2016-12-13T05:40:54.264Z,0
2016-12-13T05:41:54.305Z,0
2016-12-13T05:42:54.325Z,0
2016-12-13T05:43:54.361Z,0
2016-12-13T05:44:54.301Z,0
2016-12-13T05:45:54.300Z,0
2016-12-13T05:46:54.348Z,0
2016-12-13T05:47:54.313Z,0
2016-12-13T05:48:54.386Z,0
2016-12-13T05:49:54.355Z,0
2016-12-13T05:50:54.400Z,0
2016-12-13T05:51:54.337Z,0
2016-12-13T05:52:54.312Z,0
2016-12-13T05:53:54.369Z,0
2016-12-13T05:54:54.237Z,0
2016-12-13T05:55:54.439Z,0
2016-12-13T05:56:54.276Z,0
2016-12-13T05:57:54.375Z,0
2016-12-13T05:58:54.302Z,0
2016-12-13T05:59:55.701Z,0
2016-12-13T06:00:54.243Z,0
2016-12-13T06:01:54.364Z,0
2016-12-13T06:02:54.415Z,0
2016-12-13T06:03:54.356Z,0
2016-12-13T06:04:54.285Z,0
2016-12-13T06:05:54.489Z,0
2016-12-13T06:06:54.438Z,0
2016-12-13T06:07:54.370Z,0
2016-12-13T06:08:54.383Z,0
2016-12-13T06:09:54.312Z,0
2016-12-13T06:10:54.327Z,0
2016-12-13T06:11:54.353Z,0
2016-12-13T06:12:54.395Z,0
2016-12-13T06:13:54.413Z,0
2016-12-13T06:14:54.374Z,0
2016-12-13T06:15:54.431Z,0
2016-12-13T06:16:55.124Z,0
2016-12-13T06:17:55.162Z,0
2016-12-13T06:18:54.900Z,0
2016-12-13T06:19:54.428Z,0
2016-12-13T06:20:56.215Z,0
2016-12-13T06:21:55.083Z,0
2016-12-13T06:22:55.152Z,0
2016-12-13T06:23:57.733Z,0
2016-12-13T06:24:54.358Z,0
2016-12-13T06:25:55.157Z,0
2016-12-13T06:26:55.315Z,0
2016-12-13T06:27:54.423Z,0
2016-12-13T06:28:54.375Z,0
2016-12-13T06:29:55.010Z,0
2016-12-13T06:30:54.509Z,0
2016-12-13T06:31:54.376Z,0
2016-12-13T06:32:54.414Z,0
2016-12-13T06:33:54.477Z,0
2016-12-13T06:34:54.372Z,0
2016-12-13T06:35:54.396Z,0
2016-12-13T06:36:54.341Z,0
2016-12-13T06:37:54.556Z,0
2016-12-13T06:38:54.507Z,0
2016-12-13T06:39:54.491Z,0
2016-12-13T06:40:54.508Z,0
2016-12-13T06:41:54.455Z,0
2016-12-13T06:42:54.394Z,0
2016-12-13T06:43:54.451Z,0
2016-12-13T06:44:54.390Z,0
2016-12-13T06:45:54.254Z,0
2016-12-13T06:46:54.353Z,0
2016-12-13T06:47:54.499Z,0
2016-12-13T06:48:54.328Z,0
2016-12-13T06:49:54.351Z,0
2016-12-13T06:50:54.284Z,0
2016-12-13T06:51:54.482Z,0
2016-12-13T06:52:54.434Z,0
2016-12-13T06:53:54.450Z,0
2016-12-13T06:54:54.305Z,0
2016-12-13T06:55:54.446Z,0
2016-12-13T06:56:54.401Z,0
2016-12-13T06:57:54.519Z,0
2016-12-13T06:58:54.460Z,0
2016-12-13T06:59:54.425Z,0
2016-12-13T07:00:54.373Z,0
2016-12-13T07:01:54.424Z,0
2016-12-13T07:02:54.502Z,0
2016-12-13T07:03:54.456Z,0
2016-12-13T07:04:54.479Z,0
2016-12-13T07:05:54.461Z,0
2016-12-13T07:06:54.612Z,0
2016-12-13T07:07:55.057Z,0
2016-12-13T07:08:54.554Z,0
2016-12-13T07:09:54.359Z,0
2016-12-13T07:10:54.476Z,0
2016-12-13T07:11:54.458Z,0
2016-12-13T07:12:54.537Z,0
2016-12-13T07:13:54.531Z,0
2016-12-13T07:14:54.489Z,0
2016-12-13T07:15:54.427Z,0
2016-12-13T07:16:54.581Z,0
2016-12-13T07:17:54.391Z,0
2016-12-13T07:18:54.546Z,0
2016-12-13T07:19:54.553Z,0
2016-12-13T07:20:54.543Z,0
2016-12-13T07:21:54.500Z,0
2016-12-13T07:22:54.414Z,0
2016-12-13T07:23:54.390Z,0
2016-12-13T07:24:54.543Z,0
2016-12-13T07:25:54.411Z,0
2016-12-13T07:26:54.629Z,0
2016-12-13T07:27:54.728Z,0
2016-12-13T07:28:54.580Z,0
2016-12-13T07:29:54.505Z,0
2016-12-13T07:30:54.491Z,0
2016-12-13T07:31:54.546Z,0
2016-12-13T07:32:54.573Z,0
2016-12-13T07:33:54.512Z,0
2016-12-13T07:34:54.546Z,0
2016-12-13T07:35:54.623Z,0
2016-12-13T07:36:54.460Z,0
2016-12-13T07:37:54.427Z,0
2016-12-13T07:38:54.606Z,0
2016-12-13T07:39:54.409Z,0
2016-12-13T07:40:54.451Z,0
2016-12-13T07:41:54.406Z,5
2016-12-13T07:42:54.599Z,5
2016-12-13T07:43:56.052Z,5
2016-12-13T07:44:54.443Z,5
2016-12-13T07:45:54.459Z,5
2016-12-13T07:46:54.610Z,5
2016-12-13T07:47:54.497Z,5
2016-12-13T07:48:54.493Z,5
2016-12-13T07:49:54.546Z,5
2016-12-13T07:50:54.449Z,5
2016-12-13T07:51:54.446Z,5
2016-12-13T07:52:54.764Z,5
2016-12-13T07:53:54.465Z,5
2016-12-13T07:54:54.790Z,5
2016-12-13T07:55:54.771Z,5
2016-12-13T07:56:54.649Z,5
2016-12-13T07:57:54.575Z,5
2016-12-13T07:58:54.537Z,5
2016-12-13T07:59:54.510Z,5
2016-12-13T08:00:54.463Z,5
2016-12-13T08:01:54.511Z,10
2016-12-13T08:02:54.570Z,10
2016-12-13T08:03:54.512Z,10
2016-12-13T08:04:54.513Z,10
2016-12-13T08:05:54.530Z,15
2016-12-13T08:06:54.546Z,15
2016-12-13T08:07:54.537Z,15
2016-12-13T08:08:54.606Z,15
2016-12-13T08:09:54.503Z,15
2016-12-13T08:10:54.656Z,15
2016-12-13T08:11:54.478Z,15
2016-12-13T08:12:54.435Z,15
2016-12-13T08:13:54.508Z,15
2016-12-13T08:14:54.563Z,15
2016-12-13T08:15:54.407Z,15
2016-12-13T08:16:54.534Z,15
2016-12-13T08:17:54.533Z,15
2016-12-13T08:18:54.464Z,15
2016-12-13T08:19:54.456Z,20
2016-12-13T08:20:54.575Z,20
2016-12-13T08:21:54.486Z,20
2016-12-13T08:22:54.472Z,15
2016-12-13T08:23:54.571Z,15
2016-12-13T08:24:54.595Z,15
2016-12-13T08:25:54.555Z,15
2016-12-13T08:26:54.508Z,15
2016-12-13T08:27:54.647Z,20
2016-12-13T08:28:54.621Z,20
2016-12-13T08:29:54.572Z,20
2016-12-13T08:30:54.474Z,25
2016-12-13T08:31:54.543Z,25
2016-12-13T08:32:54.612Z,25
2016-12-13T08:33:54.667Z,25
2016-12-13T08:34:54.675Z,30
2016-12-13T08:35:54.454Z,30
2016-12-13T08:36:54.647Z,30
2016-12-13T08:37:54.478Z,30
2016-12-13T08:38:54.528Z,30
2016-12-13T08:39:54.689Z,30
2016-12-13T08:40:54.694Z,35
2016-12-13T08:41:54.612Z,35
2016-12-13T08:42:54.575Z,30
2016-12-13T08:43:54.491Z,30
2016-12-13T08:44:54.583Z,30
2016-12-13T08:45:54.565Z,30
2016-12-13T08:46:54.663Z,30
2016-12-13T08:47:54.590Z,30
2016-12-13T08:48:54.601Z,30
2016-12-13T08:49:54.603Z,30
2016-12-13T08:50:54.798Z,30
2016-12-13T08:51:54.658Z,25
2016-12-13T08:52:54.574Z,25
2016-12-13T08:53:54.498Z,25
2016-12-13T08:54:54.657Z,20
2016-12-13T08:55:54.534Z,20
2016-12-13T08:56:54.633Z,20
2016-12-13T08:57:54.579Z,20
2016-12-13T08:58:54.674Z,20
2016-12-13T08:59:54.727Z,20
2016-12-13T09:00:54.820Z,25
2016-12-13T09:01:54.687Z,25
2016-12-13T09:02:54.709Z,25
2016-12-13T09:03:54.623Z,25
2016-12-13T09:04:54.721Z,25
2016-12-13T09:05:54.647Z,30
2016-12-13T09:06:54.615Z,30
2016-12-13T09:07:54.635Z,25
2016-12-13T09:08:54.568Z,25
2016-12-13T09:09:54.655Z,30
2016-12-13T09:10:54.772Z,30
2016-12-13T09:11:54.690Z,30
2016-12-13T09:12:54.625Z,35
2016-12-13T09:13:54.597Z,35
2016-12-13T09:14:54.653Z,40
2016-12-13T09:15:54.580Z,40
2016-12-13T09:16:55.380Z,40
2016-12-13T09:17:54.597Z,35
2016-12-13T09:18:54.543Z,40
2016-12-13T09:19:54.646Z,40
2016-12-13T09:20:54.707Z,40
2016-12-13T09:21:54.634Z,35
2016-12-13T09:22:54.676Z,30
2016-12-13T09:23:54.618Z,30
2016-12-13T09:24:54.742Z,45
2016-12-13T09:25:54.661Z,40
2016-12-13T09:26:54.687Z,40
2016-12-13T09:27:54.810Z,40
2016-12-13T09:28:54.765Z,45
2016-12-13T09:29:55.413Z,35
2016-12-13T09:30:54.791Z,35
2016-12-13T09:31:54.584Z,30
2016-12-13T09:32:54.645Z,35
2016-12-13T09:33:54.692Z,35
2016-12-13T09:34:54.693Z,35
2016-12-13T09:35:54.841Z,40
2016-12-13T09:36:54.807Z,45
2016-12-13T09:37:54.745Z,40
2016-12-13T09:38:54.745Z,40
2016-12-13T09:39:54.805Z,45
2016-12-13T09:40:54.805Z,40
2016-12-13T09:41:54.614Z,45
2016-12-13T09:42:54.705Z,45
2016-12-13T09:43:54.751Z,50
2016-12-13T09:44:54.574Z,45
2016-12-13T09:45:55.629Z,40
2016-12-13T09:46:54.780Z,45
2016-12-13T09:47:54.692Z,45
2016-12-13T09:48:54.751Z,50
2016-12-13T09:49:54.594Z,50
2016-12-13T09:50:54.759Z,55
2016-12-13T09:51:54.637Z,65
2016-12-13T09:52:54.748Z,70
2016-12-13T09:53:54.756Z,85
2016-12-13T09:54:54.807Z,100
2016-12-13T09:56:24.725Z,100
2016-12-13T09:56:54.667Z,95
2016-12-13T09:57:54.812Z,95
2016-12-13T09:58:54.605Z,105
2016-12-13T09:59:55.236Z,115
2016-12-13T10:00:54.732Z,120
2016-12-13T10:01:54.769Z,120
2016-12-13T10:02:55.695Z,125
2016-12-13T10:03:54.926Z,135
2016-12-13T10:04:54.746Z,145
2016-12-13T10:05:54.672Z,150
2016-12-13T10:06:54.725Z,140
2016-12-13T10:07:54.794Z,135
2016-12-13T10:08:54.920Z,140
2016-12-13T10:09:54.730Z,145
2016-12-13T10:10:54.754Z,145
2016-12-13T10:11:54.741Z,150
2016-12-13T10:12:54.670Z,155
2016-12-13T10:13:54.670Z,160
2016-12-13T10:14:55.468Z,170
2016-12-13T10:15:54.715Z,160
2016-12-13T10:16:54.815Z,150
2016-12-13T10:17:54.645Z,135
2016-12-13T10:18:54.779Z,110
2016-12-13T10:19:54.695Z,100
2016-12-13T10:20:54.666Z,85
2016-12-13T10:21:54.627Z,90
2016-12-13T10:22:54.714Z,90
2016-12-13T10:23:54.738Z,85
2016-12-13T10:24:54.751Z,80
2016-12-13T10:25:54.776Z,85
2016-12-13T10:26:54.799Z,95
2016-12-13T10:27:54.809Z,100
2016-12-13T10:28:54.684Z,100
2016-12-13T10:29:54.635Z,105
2016-12-13T10:30:54.793Z,115
2016-12-13T10:31:54.628Z,110
2016-12-13T10:32:54.827Z,115
2016-12-13T10:33:54.794Z,125
2016-12-13T10:34:54.787Z,120
2016-12-13T10:35:54.888Z,125
2016-12-13T10:36:54.715Z,115
2016-12-13T10:37:54.749Z,120
2016-12-13T10:38:54.762Z,120
2016-12-13T10:39:54.676Z,110
2016-12-13T10:40:54.824Z,105
2016-12-13T10:41:55.083Z,110
2016-12-13T10:42:54.989Z,115
2016-12-13T10:43:54.777Z,135
2016-12-13T10:44:55.127Z,125
2016-12-13T10:45:54.671Z,115
2016-12-13T10:46:54.751Z,110
2016-12-13T10:47:54.783Z,110
2016-12-13T10:48:54.646Z,105
2016-12-13T10:49:54.763Z,105
2016-12-13T10:50:54.786Z,105
2016-12-13T10:51:54.738Z,95
2016-12-13T10:52:54.851Z,90
2016-12-13T10:53:54.843Z,85
2016-12-13T10:54:54.769Z,85
2016-12-13T10:55:54.805Z,85
2016-12-13T10:56:54.871Z,80
2016-12-13T10:57:54.765Z,80
2016-12-13T10:58:54.833Z,80
2016-12-13T10:59:55.363Z,70
2016-12-13T11:00:55.066Z,80
2016-12-13T11:01:55.123Z,80
2016-12-13T11:02:54.921Z,80
2016-12-13T11:03:54.923Z,85
2016-12-13T11:04:54.839Z,85
2016-12-13T11:05:55.049Z,90
2016-12-13T11:06:54.909Z,90
2016-12-13T11:07:54.935Z,95
2016-12-13T11:08:54.777Z,110
2016-12-13T11:09:54.785Z,115
2016-12-13T11:10:54.816Z,120
2016-12-13T11:11:54.744Z,120
2016-12-13T11:12:54.847Z,130
2016-12-13T11:13:54.824Z,125
2016-12-13T11:14:54.853Z,130
2016-12-13T11:15:54.850Z,135
2016-12-13T11:16:54.800Z,135
2016-12-13T11:17:54.895Z,130
2016-12-13T11:18:54.785Z,135
2016-12-13T11:19:54.961Z,135
2016-12-13T11:20:55.034Z,120
2016-12-13T11:21:54.930Z,115
2016-12-13T11:22:54.879Z,115
2016-12-13T11:24:59.644Z,105
2016-12-13T11:25:11.297Z,110
2016-12-13T11:26:11.089Z,115
2016-12-13T11:27:10.884Z,130
2016-12-13T11:28:10.851Z,135
2016-12-13T11:29:11.016Z,130
2016-12-13T11:30:10.849Z,140
2016-12-13T11:31:10.980Z,155
2016-12-13T11:32:10.955Z,155
2016-12-13T11:33:11.005Z,155
2016-12-13T11:34:10.792Z,165
2016-12-13T11:35:10.911Z,165
2016-12-13T11:36:10.844Z,160
2016-12-13T11:37:10.857Z,160
2016-12-13T11:38:11.011Z,155
2016-12-13T11:39:10.782Z,160
2016-12-13T11:40:10.934Z,165
2016-12-13T11:41:10.968Z,165
2016-12-13T11:42:10.972Z,165
2016-12-13T11:43:10.907Z,175
2016-12-13T11:44:10.929Z,195
2016-12-13T11:45:10.805Z,215
2016-12-13T11:46:10.891Z,230
2016-12-13T11:47:10.821Z,230
2016-12-13T11:48:10.877Z,215
2016-12-13T11:49:10.896Z,200
2016-12-13T11:50:10.923Z,185
2016-12-13T11:51:10.904Z,175
2016-12-13T11:52:10.911Z,175
2016-12-13T11:53:10.885Z,180
2016-12-13T11:54:10.896Z,190
2016-12-13T11:55:10.897Z,190
2016-12-13T11:56:10.827Z,195
2016-12-13T11:57:11.699Z,200
2016-12-13T11:58:11.027Z,205
2016-12-13T11:59:11.014Z,195
2016-12-13T12:00:10.975Z,170
2016-12-13T12:01:10.843Z,155
2016-12-13T12:02:10.996Z,145
2016-12-13T12:03:10.927Z,140
2016-12-13T12:04:10.888Z,140
2016-12-13T12:05:11.037Z,145
2016-12-13T12:06:10.860Z,145
2016-12-13T12:07:11.132Z,145
2016-12-13T12:08:10.927Z,140
2016-12-13T12:09:10.887Z,140
2016-12-13T12:10:10.949Z,135
2016-12-13T12:11:11.082Z,145
2016-12-13T12:12:10.988Z,160
2016-12-13T12:13:11.039Z,180
2016-12-13T12:14:10.908Z,185
2016-12-13T12:15:11.036Z,165
2016-12-13T12:16:11.115Z,145
2016-12-13T12:17:11.112Z,145
2016-12-13T12:18:11.057Z,150
2016-12-13T12:19:10.936Z,150
2016-12-13T12:20:11.073Z,140
2016-12-13T12:21:10.978Z,130
2016-12-13T12:22:11.068Z,125
2016-12-13T12:23:11.063Z,120
2016-12-13T12:24:11.025Z,125
2016-12-13T12:25:10.941Z,135
2016-12-13T12:26:11.108Z,135
2016-12-13T12:27:11.244Z,135
2016-12-13T12:28:11.047Z,145
2016-12-13T12:29:11.067Z,145
2016-12-13T12:30:11.057Z,135
2016-12-13T12:31:11.091Z,135
2016-12-13T12:32:11.030Z,160
2016-12-13T12:33:10.907Z,155
2016-12-13T12:34:11.140Z,130
2016-12-13T12:35:11.390Z,140
2016-12-13T12:36:11.123Z,155
2016-12-13T12:37:11.198Z,145
2016-12-13T12:38:11.136Z,130
2016-12-13T12:39:11.108Z,135
2016-12-13T12:40:10.912Z,140
2016-12-13T12:41:11.101Z,130
2016-12-13T12:42:11.042Z,125
2016-12-13T12:43:10.904Z,130
2016-12-13T12:44:10.935Z,130
2016-12-13T12:45:11.102Z,130
2016-12-13T12:46:11.017Z,130
2016-12-13T12:47:10.987Z,120
2016-12-13T12:48:11.120Z,125
2016-12-13T12:49:10.922Z,110
2016-12-13T12:50:11.146Z,120
2016-12-13T12:51:11.011Z,120
2016-12-13T12:52:11.822Z,115
2016-12-13T12:53:10.982Z,120
2016-12-13T12:54:11.073Z,120
2016-12-13T12:55:11.189Z,110
2016-12-13T12:56:11.145Z,105
2016-12-13T12:57:11.432Z,120
2016-12-13T12:58:11.324Z,115
2016-12-13T12:59:12.388Z,105
2016-12-13T13:00:11.007Z,115
2016-12-13T13:01:11.151Z,130
2016-12-13T13:02:11.088Z,120
2016-12-13T13:03:11.220Z,115
2016-12-13T13:04:11.151Z,130
2016-12-13T13:05:11.068Z,125
2016-12-13T13:06:11.170Z,105
2016-12-13T13:07:11.279Z,110
2016-12-13T13:08:11.109Z,115
2016-12-13T13:09:11.059Z,125
2016-12-13T13:10:11.149Z,125
2016-12-13T13:11:11.080Z,120
2016-12-13T13:12:10.952Z,125
2016-12-13T13:13:11.049Z,140
2016-12-13T13:14:10.968Z,145
2016-12-13T13:15:11.118Z,125
2016-12-13T13:16:11.148Z,130
2016-12-13T13:17:11.100Z,135
2016-12-13T13:18:11.383Z,125
2016-12-13T13:19:11.131Z,115
2016-12-13T13:20:11.042Z,120
2016-12-13T13:21:10.987Z,130
2016-12-13T13:22:11.569Z,120
2016-12-13T13:23:11.651Z,115
2016-12-13T13:24:11.167Z,120
2016-12-13T13:25:11.060Z,120
2016-12-13T13:26:11.328Z,120
2016-12-13T13:27:10.956Z,125
2016-12-13T13:28:11.144Z,130
2016-12-13T13:29:11.783Z,125
2016-12-13T13:30:11.152Z,125
2016-12-13T13:31:11.229Z,135
2016-12-13T13:32:11.198Z,125
2016-12-13T13:33:11.350Z,125
2016-12-13T13:34:11.144Z,125
2016-12-13T13:35:11.294Z,105
2016-12-13T13:36:11.408Z,100
2016-12-13T13:37:11.028Z,95
2016-12-13T13:38:11.145Z,90
2016-12-13T13:39:11.007Z,95
2016-12-13T13:40:11.291Z,90
2016-12-13T13:41:11.387Z,90
2016-12-13T13:42:11.156Z,85
2016-12-13T13:43:11.126Z,85
2016-12-13T13:44:11.196Z,95
2016-12-13T13:45:11.051Z,95
2016-12-13T13:46:11.218Z,90
2016-12-13T13:47:11.271Z,100
2016-12-13T13:48:11.230Z,120
2016-12-13T13:49:11.109Z,105
2016-12-13T13:50:11.086Z,95
2016-12-13T13:51:11.161Z,85
2016-12-13T13:52:11.259Z,75
2016-12-13T13:53:11.087Z,75
2016-12-13T13:54:11.226Z,80
2016-12-13T13:55:11.117Z,80
2016-12-13T13:56:11.256Z,80
2016-12-13T13:57:11.145Z,80
2016-12-13T13:58:11.278Z,85
2016-12-13T13:59:11.116Z,80
2016-12-13T14:00:11.126Z,80
2016-12-13T14:01:11.165Z,75
2016-12-13T14:02:11.036Z,75
2016-12-13T14:03:11.253Z,75
2016-12-13T14:04:11.095Z,80
2016-12-13T14:05:11.267Z,75
2016-12-13T14:06:11.183Z,75
2016-12-13T14:07:11.217Z,75
2016-12-13T14:08:11.159Z,70
2016-12-13T14:09:11.241Z,70
2016-12-13T14:10:11.244Z,70
2016-12-13T14:11:11.217Z,70
2016-12-13T14:12:11.168Z,65
2016-12-13T14:13:11.191Z,60
2016-12-13T14:14:11.134Z,55
2016-12-13T14:15:11.234Z,55
2016-12-13T14:16:11.205Z,50
2016-12-13T14:17:11.224Z,50
2016-12-13T14:18:11.810Z,50
2016-12-13T14:19:13.789Z,45
2016-12-13T14:20:13.128Z,45
2016-12-13T14:21:15.310Z,45
2016-12-13T14:22:12.183Z,40
2016-12-13T14:27:29.176Z,40
2016-12-13T14:27:42.177Z,40
2016-12-13T14:28:40.552Z,35
2016-12-13T14:29:40.447Z,35
2016-12-13T14:30:40.555Z,35
2016-12-13T14:31:41.335Z,35
2016-12-13T14:32:41.035Z,30