createdAt,value
2023-01-26T00:00:10.917Z,0.00
2023-01-26T00:01:10.555Z,0.00
2023-01-26T00:02:10.538Z,0.00
2023-01-26T00:03:10.530Z,0.00
2023-01-26T00:04:10.620Z,0.00
2023-01-26T00:05:10.532Z,0.00
2023-01-26T00:06:10.509Z,0.00
2023-01-26T00:07:10.503Z,0.00
2023-01-26T00:08:10.574Z,0.00
2023-01-26T00:09:10.488Z,0.00
2023-01-26T00:10:10.819Z,0.00
2023-01-26T00:11:10.480Z,0.00
2023-01-26T00:12:10.487Z,0.00
2023-01-26T00:13:10.469Z,0.00
2023-01-26T00:14:10.479Z,0.00
2023-01-26T00:15:10.453Z,0.00
2023-01-26T00:16:10.505Z,0.00
2023-01-26T00:17:10.443Z,0.00
2023-01-26T00:18:10.440Z,0.00
2023-01-26T00:19:10.436Z,0.00
2023-01-26T00:20:10.738Z,0.00
2023-01-26T00:21:10.398Z,0.00
2023-01-26T00:22:12.832Z,0.00
2023-01-26T00:23:10.381Z,0.00
2023-01-26T00:24:10.399Z,0.00
2023-01-26T00:26:10.049Z,0.00
2023-01-26T00:27:10.041Z,0.00
2023-01-26T00:28:10.035Z,0.00
2023-01-26T00:29:10.022Z,0.00
2023-01-26T00:30:10.405Z,0.00
2023-01-26T00:31:10.053Z,0.00
2023-01-26T00:32:10.001Z,0.00
2023-01-26T00:33:10.011Z,0.00
2023-01-26T00:34:09.986Z,0.00
2023-01-26T00:35:09.974Z,0.00
2023-01-26T00:36:09.978Z,0.00
2023-01-26T00:37:09.989Z,0.00
2023-01-26T00:38:09.949Z,0.00
2023-01-26T00:39:09.944Z,0.00
2023-01-26T00:40:10.327Z,0.00
2023-01-26T00:41:09.944Z,0.00
2023-01-26T00:42:11.039Z,0.00
2023-01-26T00:43:11.013Z,0.00
2023-01-26T00:44:10.994Z,0.00
2023-01-26T00:45:10.992Z,0.00
2023-01-26T00:46:10.990Z,0.00
2023-01-26T00:47:10.977Z,0.00
2023-01-26T00:48:10.963Z,0.00
2023-01-26T00:49:11.959Z,0.00
2023-01-26T00:50:11.634Z,0.00
2023-01-26T00:51:10.952Z,0.00
2023-01-26T00:52:10.950Z,0.00
2023-01-26T00:53:10.934Z,0.00
2023-01-26T00:54:10.926Z,0.00
2023-01-26T00:55:10.927Z,0.00
2023-01-26T00:56:10.906Z,0.00
2023-01-26T00:57:10.903Z,0.00
2023-01-26T00:58:10.898Z,0.00
2023-01-26T00:59:10.895Z,0.00
2023-01-26T01:00:11.164Z,0.00
2023-01-26T01:01:10.877Z,0.00
2023-01-26T01:02:10.926Z,0.00
2023-01-26T01:03:10.876Z,0.00
2023-01-26T01:04:10.843Z,0.00
2023-01-26T01:05:10.852Z,0.00
2023-01-26T01:06:10.839Z,0.00
2023-01-26T01:07:10.821Z,0.00
2023-01-26T01:08:11.408Z,0.00
2023-01-26T01:09:10.820Z,0.00
2023-01-26T01:10:11.040Z,0.00
2023-01-26T01:11:10.815Z,0.00
2023-01-26T01:12:10.780Z,0.00
2023-01-26T01:13:10.779Z,0.00
2023-01-26T01:14:10.766Z,0.00
2023-01-26T01:15:10.772Z,0.00
2023-01-26T01:16:10.827Z,0.00
2023-01-26T01:17:10.751Z,0.00
2023-01-26T01:18:10.741Z,0.00
2023-01-26T01:19:10.726Z,0.00
2023-01-26T01:20:11.114Z,0.00
2023-01-26T01:21:10.717Z,0.00
2023-01-26T01:22:10.718Z,0.00
2023-01-26T01:23:10.701Z,0.00
2023-01-26T01:24:10.718Z,0.00
2023-01-26T01:25:10.694Z,0.00
2023-01-26T01:26:10.699Z,0.00
2023-01-26T01:27:11.413Z,0.00
2023-01-26T01:28:10.655Z,0.00
2023-01-26T01:29:10.644Z,0.00
2023-01-26T01:30:11.093Z,0.00
2023-01-26T01:31:10.709Z,0.00
2023-01-26T01:32:10.625Z,0.00
2023-01-26T01:33:11.414Z,0.00
2023-01-26T01:34:10.604Z,0.00
2023-01-26T01:35:10.608Z,0.00
2023-01-26T01:36:10.588Z,0.00
2023-01-26T01:37:10.596Z,0.00
2023-01-26T01:38:10.574Z,0.00
2023-01-26T01:39:10.569Z,0.00
2023-01-26T01:40:10.892Z,0.00
2023-01-26T01:41:10.549Z,0.00
2023-01-26T01:42:10.544Z,0.00
2023-01-26T01:43:10.533Z,0.00
2023-01-26T01:44:10.525Z,0.00
2023-01-26T01:45:10.541Z,0.00
2023-01-26T01:46:10.519Z,0.00
2023-01-26T01:47:10.506Z,0.00
2023-01-26T01:48:10.497Z,0.00
2023-01-26T01:49:10.487Z,0.00
2023-01-26T01:50:10.852Z,0.00
2023-01-26T01:51:10.474Z,0.00
2023-01-26T01:52:10.471Z,0.00
2023-01-26T01:53:10.466Z,0.00
2023-01-26T01:54:10.448Z,0.00
2023-01-26T01:55:10.436Z,0.00
2023-01-26T01:56:10.438Z,0.00
2023-01-26T01:57:10.429Z,0.00
2023-01-26T01:58:10.416Z,0.00
2023-01-26T01:59:10.404Z,0.00
2023-01-26T02:00:10.807Z,0.00
2023-01-26T02:01:10.458Z,0.00
2023-01-26T02:02:10.425Z,0.00
2023-01-26T02:03:10.378Z,0.00
2023-01-26T02:04:10.373Z,0.00
2023-01-26T02:05:10.360Z,0.00
2023-01-26T02:06:10.353Z,0.00
2023-01-26T02:07:10.352Z,0.00
2023-01-26T02:08:10.337Z,0.00
2023-01-26T02:09:10.332Z,0.00
2023-01-26T02:10:10.617Z,0.00
2023-01-26T02:11:10.327Z,0.00
2023-01-26T02:12:10.342Z,0.00
2023-01-26T02:13:10.308Z,0.00
2023-01-26T02:14:10.298Z,0.00
2023-01-26T02:15:10.285Z,0.00
2023-01-26T02:16:10.303Z,0.00
2023-01-26T02:17:10.272Z,0.00
2023-01-26T02:18:10.280Z,0.00
2023-01-26T02:19:10.352Z,0.00
2023-01-26T02:20:10.663Z,0.00
2023-01-26T02:21:10.253Z,0.00
2023-01-26T02:22:10.236Z,0.00
2023-01-26T02:23:10.228Z,0.00
2023-01-26T02:24:10.297Z,0.00
2023-01-26T02:25:10.217Z,0.00
2023-01-26T02:26:10.204Z,0.00
2023-01-26T02:27:10.195Z,0.00
2023-01-26T02:28:10.193Z,0.00
2023-01-26T02:29:10.193Z,0.00
2023-01-26T02:30:10.437Z,0.00
2023-01-26T02:31:10.258Z,0.00
2023-01-26T02:32:10.179Z,0.00
2023-01-26T02:33:10.151Z,0.00
2023-01-26T02:34:10.141Z,0.00
2023-01-26T02:35:10.198Z,0.00
2023-01-26T02:36:10.125Z,0.00
2023-01-26T02:37:10.127Z,0.00
2023-01-26T02:38:10.108Z,0.00
2023-01-26T02:39:10.114Z,0.00
2023-01-26T02:40:10.563Z,0.00
2023-01-26T02:41:10.107Z,0.00
2023-01-26T02:42:10.083Z,0.00
2023-01-26T02:43:10.075Z,0.00
2023-01-26T02:44:10.077Z,0.00
2023-01-26T02:45:10.087Z,0.00
2023-01-26T02:46:10.064Z,0.00
2023-01-26T02:47:10.039Z,0.00
2023-01-26T02:48:10.047Z,0.00
2023-01-26T02:49:10.049Z,0.00
2023-01-26T02:50:10.475Z,0.00
2023-01-26T02:51:10.013Z,0.00
2023-01-26T02:52:10.013Z,0.00
2023-01-26T02:53:09.996Z,0.00
2023-01-26T02:54:09.980Z,0.00
2023-01-26T02:55:10.985Z,0.00
2023-01-26T02:56:09.975Z,0.00
2023-01-26T02:57:09.973Z,0.00
2023-01-26T02:58:09.959Z,0.00
2023-01-26T02:59:09.966Z,0.00
2023-01-26T03:00:10.165Z,0.00
2023-01-26T03:01:09.966Z,0.00
2023-01-26T03:02:09.975Z,0.00
2023-01-26T03:03:09.930Z,0.00
2023-01-26T03:04:09.928Z,0.00
2023-01-26T03:05:09.905Z,0.00
2023-01-26T03:06:09.889Z,0.00
2023-01-26T03:07:09.878Z,0.00
2023-01-26T03:08:09.877Z,0.00
2023-01-26T03:09:09.900Z,0.00
2023-01-26T03:10:10.157Z,0.00
2023-01-26T03:11:09.866Z,0.00
2023-01-26T03:12:09.882Z,0.00
2023-01-26T03:13:09.842Z,0.00
2023-01-26T03:14:09.844Z,0.00
2023-01-26T03:15:09.829Z,0.00
2023-01-26T03:16:09.868Z,0.00
2023-01-26T03:17:09.817Z,0.00
2023-01-26T03:18:09.797Z,0.00
2023-01-26T03:19:09.825Z,0.00
2023-01-26T03:20:09.986Z,0.00
2023-01-26T03:21:09.785Z,0.00
2023-01-26T03:22:09.761Z,0.00
2023-01-26T03:23:09.753Z,0.00
2023-01-26T03:24:09.850Z,0.00
2023-01-26T03:25:09.750Z,0.00
2023-01-26T03:26:09.737Z,0.00
2023-01-26T03:27:09.728Z,0.00
2023-01-26T03:28:09.714Z,0.00
2023-01-26T03:29:09.718Z,0.00
2023-01-26T03:30:10.069Z,0.00
2023-01-26T03:31:09.742Z,0.00
2023-01-26T03:32:09.731Z,0.00
2023-01-26T03:33:09.676Z,0.00
2023-01-26T03:34:09.669Z,0.00
2023-01-26T03:35:09.702Z,0.00
2023-01-26T03:36:09.649Z,0.00
2023-01-26T03:37:09.642Z,0.00
2023-01-26T03:38:09.655Z,0.00
2023-01-26T03:39:09.626Z,0.00
2023-01-26T03:40:10.186Z,0.00
2023-01-26T03:41:09.612Z,0.00
2023-01-26T03:42:09.614Z,0.00
2023-01-26T03:43:09.604Z,0.00
2023-01-26T03:44:09.640Z,0.00
2023-01-26T03:45:09.588Z,0.00
2023-01-26T03:46:09.584Z,0.00
2023-01-26T03:47:09.563Z,0.00
2023-01-26T03:48:09.601Z,0.00
2023-01-26T03:49:09.544Z,0.00
2023-01-26T03:50:09.938Z,0.00
2023-01-26T03:51:09.550Z,0.00
2023-01-26T03:52:09.528Z,0.00
2023-01-26T03:53:09.524Z,0.00
2023-01-26T03:54:09.511Z,0.00
2023-01-26T03:55:09.517Z,0.00
2023-01-26T03:56:09.494Z,0.00
2023-01-26T03:57:09.500Z,0.00
2023-01-26T03:58:10.493Z,0.00
2023-01-26T03:59:09.492Z,0.00
2023-01-26T04:00:09.899Z,0.00
2023-01-26T04:01:09.476Z,0.00
2023-01-26T04:02:09.478Z,0.00
2023-01-26T04:03:09.433Z,0.00
2023-01-26T04:04:09.452Z,0.00
2023-01-26T04:05:09.435Z,0.00
2023-01-26T04:06:16.019Z,0.00
2023-01-26T04:07:10.411Z,0.00
2023-01-26T04:08:09.403Z,0.00
2023-01-26T04:09:09.392Z,0.00
2023-01-26T04:10:09.638Z,0.00
2023-01-26T04:11:09.383Z,0.00
2023-01-26T04:12:09.367Z,0.00
2023-01-26T04:13:09.359Z,0.00
2023-01-26T04:14:10.954Z,0.00
2023-01-26T04:15:09.401Z,0.00
2023-01-26T04:16:09.441Z,0.00
2023-01-26T04:17:09.328Z,0.00
2023-01-26T04:18:09.323Z,0.00
2023-01-26T04:19:09.323Z,0.00
2023-01-26T04:20:09.741Z,0.00
2023-01-26T04:21:09.306Z,0.00
2023-01-26T04:22:09.287Z,0.00
2023-01-26T04:23:09.282Z,0.00
2023-01-26T04:24:09.328Z,0.00
2023-01-26T04:25:12.981Z,0.00
2023-01-26T04:26:09.279Z,0.00
2023-01-26T04:27:09.250Z,0.00
2023-01-26T04:28:09.269Z,0.00
2023-01-26T04:29:09.238Z,0.00
2023-01-26T04:30:09.541Z,0.00
2023-01-26T04:31:09.222Z,0.00
2023-01-26T04:32:11.962Z,0.00
2023-01-26T04:33:09.205Z,0.00
2023-01-26T04:34:16.946Z,0.00
2023-01-26T04:35:09.183Z,0.00
2023-01-26T04:36:09.178Z,0.00
2023-01-26T04:37:10.190Z,0.00
2023-01-26T04:38:09.176Z,0.00
2023-01-26T04:39:56.036Z,0.00
2023-01-26T04:40:56.032Z,0.00
2023-01-26T04:41:57.113Z,0.00
2023-01-26T04:42:57.109Z,0.00
2023-01-26T04:43:57.096Z,0.00
2023-01-26T04:44:57.100Z,0.00
2023-01-26T04:45:57.163Z,0.00
2023-01-26T04:46:57.086Z,0.00
2023-01-26T04:47:57.070Z,0.00
2023-01-26T04:48:57.060Z,0.00
2023-01-26T04:49:57.067Z,0.00
2023-01-26T04:50:57.063Z,0.00
2023-01-26T04:51:57.049Z,0.00
2023-01-26T04:52:57.031Z,0.00
2023-01-26T04:53:57.029Z,0.00
2023-01-26T04:54:57.020Z,0.00
2023-01-26T04:55:57.016Z,0.00
2023-01-26T04:56:57.000Z,0.00
2023-01-26T04:57:56.998Z,0.00
2023-01-26T04:58:56.995Z,0.00
2023-01-26T04:59:56.975Z,0.00
2023-01-26T05:00:57.976Z,0.00
2023-01-26T05:01:56.964Z,0.00
2023-01-26T05:02:56.975Z,0.00
2023-01-26T05:03:56.979Z,0.00
2023-01-26T05:04:56.989Z,0.00
2023-01-26T05:05:56.942Z,0.00
2023-01-26T05:06:56.935Z,0.00
2023-01-26T05:07:56.917Z,0.00
2023-01-26T05:08:56.942Z,0.00
2023-01-26T05:09:57.899Z,0.00
2023-01-26T05:10:56.891Z,0.00
2023-01-26T05:11:56.890Z,0.00
2023-01-26T05:12:56.870Z,0.00
2023-01-26T05:13:56.868Z,0.00
2023-01-26T05:14:56.861Z,0.00
2023-01-26T05:15:56.893Z,0.00
2023-01-26T05:16:56.854Z,0.00
2023-01-26T05:17:56.842Z,0.00
2023-01-26T05:18:57.817Z,0.00
2023-01-26T05:19:56.872Z,0.00
2023-01-26T05:20:56.856Z,0.00
2023-01-26T05:21:56.808Z,0.00
2023-01-26T05:22:56.826Z,0.00
2023-01-26T05:23:56.816Z,0.00
2023-01-26T05:24:56.814Z,0.00
2023-01-26T05:25:56.812Z,0.00
2023-01-26T05:26:56.781Z,0.00
2023-01-26T05:27:56.874Z,0.00
2023-01-26T05:28:56.749Z,0.00
2023-01-26T05:29:57.404Z,0.00
2023-01-26T05:30:56.811Z,0.00
2023-01-26T05:31:56.739Z,0.00
2023-01-26T05:32:56.724Z,0.00
2023-01-26T05:33:56.701Z,0.00
2023-01-26T05:34:56.712Z,0.00
2023-01-26T05:35:56.704Z,0.00
2023-01-26T05:36:56.692Z,0.00
2023-01-26T05:37:56.687Z,0.00
2023-01-26T05:38:56.661Z,0.00
2023-01-26T05:39:56.662Z,0.00
2023-01-26T05:40:56.663Z,0.00
2023-01-26T05:41:56.643Z,0.00
2023-01-26T05:42:56.645Z,0.00
2023-01-26T05:43:56.644Z,0.00
2023-01-26T05:44:56.623Z,0.00
2023-01-26T05:45:56.649Z,0.00
2023-01-26T05:46:56.612Z,0.00
2023-01-26T05:47:56.597Z,0.00
2023-01-26T05:48:56.588Z,0.00
2023-01-26T05:49:57.402Z,0.00
2023-01-26T05:50:56.587Z,0.00
2023-01-26T05:51:56.598Z,0.00
2023-01-26T05:52:56.556Z,0.00
2023-01-26T05:53:56.552Z,0.00
2023-01-26T05:54:56.564Z,0.00
2023-01-26T05:55:56.550Z,0.00
2023-01-26T05:56:56.678Z,0.00
2023-01-26T05:57:56.581Z,0.00
2023-01-26T05:58:56.515Z,0.00
2023-01-26T05:59:58.475Z,0.00
2023-01-26T06:00:56.498Z,0.00
2023-01-26T06:01:56.527Z,0.00
2023-01-26T06:02:56.514Z,0.00
2023-01-26T06:03:56.477Z,0.00
2023-01-26T06:04:56.470Z,0.00
2023-01-26T06:05:56.469Z,0.00
2023-01-26T06:06:56.447Z,0.00
2023-01-26T06:07:56.437Z,0.00
2023-01-26T06:08:56.428Z,0.00
2023-01-26T06:09:56.446Z,0.00
2023-01-26T06:10:56.424Z,0.00
2023-01-26T06:11:56.423Z,0.00
2023-01-26T06:12:56.400Z,0.00
2023-01-26T06:13:56.393Z,0.00
2023-01-26T06:14:56.395Z,0.00
2023-01-26T06:15:56.382Z,0.00
2023-01-26T06:16:57.034Z,0.00
2023-01-26T06:17:56.367Z,0.00
2023-01-26T06:18:56.356Z,0.00
2023-01-26T06:19:56.354Z,0.00
2023-01-26T06:20:56.334Z,0.00
2023-01-26T06:21:56.326Z,0.00
2023-01-26T06:22:56.328Z,0.00
2023-01-26T06:23:56.345Z,0.00
2023-01-26T06:24:56.908Z,0.00
2023-01-26T06:25:56.292Z,0.00
2023-01-26T06:26:56.286Z,0.00
2023-01-26T06:27:56.282Z,0.00
2023-01-26T06:28:56.276Z,0.00
2023-01-26T06:29:56.261Z,0.00
2023-01-26T06:30:56.283Z,0.00
2023-01-26T06:31:57.246Z,0.00
2023-01-26T06:32:58.201Z,0.00
2023-01-26T06:33:56.234Z,0.00
2023-01-26T06:34:56.220Z,0.00
2023-01-26T06:35:56.234Z,0.00
2023-01-26T06:36:56.212Z,0.00
2023-01-26T06:37:57.927Z,0.00
2023-01-26T06:38:57.173Z,0.00
2023-01-26T06:39:57.185Z,0.00
2023-01-26T06:40:56.183Z,0.00
2023-01-26T06:41:56.170Z,0.00
2023-01-26T06:42:56.164Z,0.00
2023-01-26T06:43:56.148Z,0.00
2023-01-26T06:44:56.145Z,0.00
2023-01-26T06:45:56.151Z,0.00
2023-01-26T06:46:56.124Z,0.00
2023-01-26T06:47:56.117Z,0.00
2023-01-26T06:48:56.134Z,0.00
2023-01-26T06:49:56.105Z,0.00
2023-01-26T06:50:56.120Z,0.00
2023-01-26T06:51:56.087Z,0.00
2023-01-26T06:52:56.107Z,0.00
2023-01-26T06:53:56.071Z,0.00
2023-01-26T06:54:56.066Z,0.00
2023-01-26T06:55:56.059Z,0.00
2023-01-26T06:56:56.056Z,0.00
2023-01-26T06:57:56.041Z,0.00
2023-01-26T06:58:56.032Z,0.00
2023-01-26T06:59:56.028Z,0.00
2023-01-26T07:00:56.068Z,0.00
2023-01-26T07:01:56.022Z,0.00
2023-01-26T07:02:56.014Z,0.00
2023-01-26T07:03:55.984Z,0.00
2023-01-26T07:04:56.992Z,0.00
2023-01-26T07:05:55.979Z,0.00
2023-01-26T07:06:55.999Z,0.00
2023-01-26T07:07:55.985Z,0.00
2023-01-26T07:08:55.953Z,0.00
2023-01-26T07:09:55.952Z,0.00
2023-01-26T07:10:55.939Z,0.00
2023-01-26T07:11:55.942Z,0.00
2023-01-26T07:12:55.927Z,0.00
2023-01-26T07:13:55.914Z,0.00
2023-01-26T07:14:55.909Z,0.00
2023-01-26T07:15:55.899Z,0.00
2023-01-26T07:16:56.496Z,0.00
2023-01-26T07:17:55.884Z,0.00
2023-01-26T07:18:55.888Z,0.00
2023-01-26T07:19:55.864Z,0.00
2023-01-26T07:20:55.857Z,0.00
2023-01-26T07:21:55.884Z,0.00
2023-01-26T07:22:55.849Z,0.00
2023-01-26T07:23:55.961Z,0.00
2023-01-26T07:24:55.834Z,0.00
2023-01-26T07:25:55.848Z,5.62
2023-01-26T07:26:56.823Z,5.62
2023-01-26T07:27:55.809Z,5.62
2023-01-26T07:28:55.806Z,5.62
2023-01-26T07:29:55.803Z,5.62
2023-01-26T07:30:55.820Z,5.62
2023-01-26T07:31:55.832Z,5.62
2023-01-26T07:32:55.774Z,5.62
2023-01-26T07:33:55.760Z,5.62
2023-01-26T07:34:55.779Z,5.62
2023-01-26T07:35:55.746Z,5.62
2023-01-26T07:36:55.743Z,5.62
2023-01-26T07:37:55.737Z,5.62
2023-01-26T07:38:55.721Z,5.62
2023-01-26T07:39:55.728Z,5.62
2023-01-26T07:40:55.715Z,11.25
2023-01-26T07:43:02.016Z,11.25
2023-01-26T07:44:02.158Z,11.25
2023-01-26T07:45:03.081Z,11.25
2023-01-26T07:46:03.070Z,11.25
2023-01-26T07:47:03.074Z,16.88
2023-01-26T07:48:03.056Z,16.88
2023-01-26T07:49:03.044Z,16.88
2023-01-26T07:50:03.092Z,16.88
2023-01-26T07:51:03.024Z,16.88
2023-01-26T07:52:04.763Z,16.88
2023-01-26T07:53:04.012Z,16.88
2023-01-26T07:54:03.018Z,16.88
2023-01-26T07:55:03.007Z,16.88
2023-01-26T07:56:03.029Z,16.88
2023-01-26T07:57:02.995Z,16.88
2023-01-26T07:58:03.008Z,16.88
2023-01-26T07:59:03.975Z,16.88
2023-01-26T08:00:03.994Z,16.88
2023-01-26T08:01:02.954Z,16.88
2023-01-26T08:02:03.009Z,22.50
2023-01-26T08:03:03.009Z,22.50
2023-01-26T08:04:02.928Z,22.50
2023-01-26T08:05:02.969Z,22.50
2023-01-26T08:06:02.917Z,22.50
2023-01-26T08:07:02.912Z,22.50
2023-01-26T08:08:02.922Z,22.50
2023-01-26T08:09:02.890Z,22.50
2023-01-26T08:10:02.952Z,28.12
2023-01-26T08:11:02.919Z,28.12
2023-01-26T08:12:02.876Z,28.12
2023-01-26T08:13:02.861Z,28.12
2023-01-26T08:14:02.863Z,28.12
2023-01-26T08:15:03.558Z,28.12
2023-01-26T08:16:02.842Z,33.75
2023-01-26T08:17:02.849Z,33.75
2023-01-26T08:18:02.833Z,33.75
2023-01-26T08:19:02.826Z,39.38
2023-01-26T08:20:02.817Z,39.38
2023-01-26T08:21:02.809Z,39.38
2023-01-26T08:22:02.801Z,45.00
2023-01-26T08:23:02.797Z,45.00
2023-01-26T08:24:02.804Z,45.00
2023-01-26T08:25:02.797Z,45.00
2023-01-26T08:26:02.801Z,45.00
2023-01-26T08:27:02.797Z,45.00
2023-01-26T08:28:02.745Z,45.00
2023-01-26T08:29:02.737Z,45.00
2023-01-26T08:30:03.867Z,45.00
2023-01-26T08:31:02.758Z,45.00
2023-01-26T08:32:02.763Z,45.00
2023-01-26T08:33:02.836Z,45.00
2023-01-26T08:34:02.709Z,39.38
2023-01-26T08:35:02.695Z,33.75
2023-01-26T08:36:02.685Z,33.75
2023-01-26T08:37:02.673Z,33.75
2023-01-26T08:38:02.680Z,33.75
2023-01-26T08:39:02.681Z,33.75
2023-01-26T08:40:02.664Z,33.75
2023-01-26T08:41:02.651Z,33.75
2023-01-26T08:42:02.642Z,33.75
2023-01-26T08:43:02.810Z,33.75
2023-01-26T08:44:02.620Z,39.38
2023-01-26T08:45:04.361Z,39.38
2023-01-26T08:46:02.644Z,39.38
2023-01-26T08:47:02.665Z,39.38
2023-01-26T08:48:02.619Z,39.38
2023-01-26T08:49:02.585Z,39.38
2023-01-26T08:50:02.586Z,39.38
2023-01-26T08:51:02.606Z,39.38
2023-01-26T08:52:02.554Z,45.00
2023-01-26T08:53:02.586Z,45.00
2023-01-26T08:54:02.547Z,50.62
2023-01-26T08:55:02.558Z,56.25
2023-01-26T08:56:02.547Z,67.50
2023-01-26T08:57:02.522Z,67.50
2023-01-26T08:58:02.522Z,73.12
2023-01-26T08:59:03.469Z,78.75
2023-01-26T09:00:02.491Z,84.38
2023-01-26T09:01:02.516Z,90.00
2023-01-26T09:02:02.668Z,95.62
2023-01-26T09:03:02.845Z,101.25
2023-01-26T09:04:02.469Z,106.88
2023-01-26T09:05:02.476Z,112.50
2023-01-26T09:06:02.453Z,112.50
2023-01-26T09:07:02.483Z,118.12
2023-01-26T09:08:02.456Z,118.12
2023-01-26T09:09:02.440Z,118.12
2023-01-26T09:10:02.430Z,118.12
2023-01-26T09:11:02.418Z,118.12
2023-01-26T09:12:02.425Z,118.12
2023-01-26T09:13:02.503Z,118.12
2023-01-26T09:14:02.392Z,123.75
2023-01-26T09:15:02.383Z,129.38
2023-01-26T09:16:02.394Z,129.38
2023-01-26T09:17:02.380Z,129.38
2023-01-26T09:18:02.366Z,129.38
2023-01-26T09:19:02.384Z,123.75
2023-01-26T09:20:03.418Z,123.75
2023-01-26T09:21:02.379Z,129.38
2023-01-26T09:22:02.332Z,135.00
2023-01-26T09:23:02.413Z,140.62
2023-01-26T09:24:02.379Z,140.62
2023-01-26T09:25:02.323Z,146.25
2023-01-26T09:26:02.322Z,146.25
2023-01-26T09:27:02.300Z,146.25
2023-01-26T09:28:04.596Z,146.25
2023-01-26T09:29:02.302Z,140.62
2023-01-26T09:30:02.331Z,140.62
2023-01-26T09:31:02.352Z,146.25
2023-01-26T09:32:02.253Z,151.88
2023-01-26T09:33:02.272Z,151.88
2023-01-26T09:34:02.238Z,157.50
2023-01-26T09:35:02.942Z,157.50
2023-01-26T09:36:02.219Z,157.50
2023-01-26T09:37:02.208Z,157.50
2023-01-26T09:38:02.210Z,157.50
2023-01-26T09:39:02.248Z,157.50
2023-01-26T09:40:02.195Z,151.88
2023-01-26T09:41:02.202Z,151.88
2023-01-26T09:42:02.941Z,157.50
2023-01-26T09:43:02.162Z,157.50
2023-01-26T09:44:02.151Z,157.50
2023-01-26T09:45:02.160Z,151.88
2023-01-26T09:46:03.012Z,151.88
2023-01-26T09:47:02.150Z,151.88
2023-01-26T09:48:02.147Z,146.25
2023-01-26T09:49:02.125Z,140.62
2023-01-26T09:50:02.144Z,140.62
2023-01-26T09:51:02.114Z,135.00
2023-01-26T09:52:02.088Z,135.00
2023-01-26T09:53:02.084Z,135.00
2023-01-26T09:54:02.074Z,135.00
2023-01-26T09:55:02.089Z,129.38
2023-01-26T09:56:02.067Z,123.75
2023-01-26T09:57:02.056Z,118.12
2023-01-26T09:58:02.074Z,106.88
2023-01-26T09:59:02.067Z,106.88
2023-01-26T10:00:02.883Z,95.62
2023-01-26T10:01:02.079Z,90.00
2023-01-26T10:02:02.010Z,84.38
2023-01-26T10:03:02.186Z,78.75
2023-01-26T10:04:02.009Z,78.75
2023-01-26T10:05:01.986Z,78.75
2023-01-26T10:06:01.982Z,78.75
2023-01-26T10:07:01.991Z,84.38
2023-01-26T10:08:02.880Z,90.00
2023-01-26T10:09:01.964Z,95.62
2023-01-26T10:10:01.948Z,101.25
2023-01-26T10:11:01.939Z,106.88
2023-01-26T10:12:01.950Z,112.50
2023-01-26T10:13:01.926Z,106.88
2023-01-26T10:14:01.917Z,118.12
2023-01-26T10:15:01.909Z,123.75
2023-01-26T10:16:01.927Z,123.75
2023-01-26T10:17:01.894Z,123.75
2023-01-26T10:18:01.881Z,123.75
2023-01-26T10:19:01.882Z,123.75
2023-01-26T10:20:03.462Z,118.12
2023-01-26T10:21:01.862Z,118.12
2023-01-26T10:22:01.863Z,112.50
2023-01-26T10:23:01.847Z,112.50
2023-01-26T10:24:01.896Z,118.12
2023-01-26T10:25:01.835Z,118.12
2023-01-26T10:26:01.819Z,112.50
2023-01-26T10:27:01.811Z,112.50
2023-01-26T10:28:01.803Z,106.88
2023-01-26T10:29:01.812Z,112.50
2023-01-26T10:30:01.798Z,112.50
2023-01-26T10:31:01.833Z,118.12
2023-01-26T10:32:01.828Z,123.75
2023-01-26T10:33:01.782Z,129.38
2023-01-26T10:34:01.770Z,129.38
2023-01-26T10:35:01.761Z,135.00
2023-01-26T10:36:01.753Z,140.62
2023-01-26T10:38:07.803Z,140.62
2023-01-26T10:39:07.798Z,140.62
2023-01-26T10:40:07.818Z,140.62
2023-01-26T10:41:07.764Z,140.62
2023-01-26T10:42:07.759Z,140.62
2023-01-26T10:43:07.748Z,140.62
2023-01-26T10:44:08.829Z,140.62
2023-01-26T10:45:08.853Z,146.25
2023-01-26T10:46:08.838Z,151.88
2023-01-26T10:47:08.803Z,151.88
2023-01-26T10:48:08.803Z,157.50
2023-01-26T10:49:08.803Z,168.75
2023-01-26T10:50:08.803Z,174.38
2023-01-26T10:51:08.781Z,168.75
2023-01-26T10:52:08.829Z,157.50
2023-01-26T10:53:08.771Z,151.88
2023-01-26T10:54:08.761Z,140.62
2023-01-26T10:55:09.054Z,140.62
2023-01-26T10:56:08.745Z,140.62
2023-01-26T10:57:08.762Z,146.25
2023-01-26T10:58:08.733Z,151.88
2023-01-26T10:59:08.729Z,146.25
2023-01-26T11:00:08.713Z,146.25
2023-01-26T11:01:08.695Z,157.50
2023-01-26T11:02:08.725Z,168.75
2023-01-26T11:03:08.718Z,168.75
2023-01-26T11:04:08.677Z,174.38
2023-01-26T11:05:08.729Z,180.00
2023-01-26T11:06:08.695Z,174.38
2023-01-26T11:07:08.656Z,168.75
2023-01-26T11:08:08.647Z,174.38
2023-01-26T11:09:08.629Z,174.38
2023-01-26T11:10:08.665Z,174.38
2023-01-26T11:11:08.624Z,174.38
2023-01-26T11:12:08.604Z,174.38
2023-01-26T11:13:08.625Z,174.38
2023-01-26T11:14:08.593Z,180.00
2023-01-26T11:15:08.723Z,180.00
2023-01-26T11:16:08.577Z,174.38
2023-01-26T11:17:08.577Z,168.75
2023-01-26T11:18:08.575Z,163.12
2023-01-26T11:19:08.553Z,157.50
2023-01-26T11:20:08.568Z,151.88
2023-01-26T11:21:08.580Z,151.88
2023-01-26T11:22:08.526Z,146.25
2023-01-26T11:23:08.521Z,151.88
2023-01-26T11:24:08.620Z,163.12
2023-01-26T11:25:08.665Z,174.38
2023-01-26T11:26:08.511Z,180.00
2023-01-26T11:27:08.492Z,180.00
2023-01-26T11:28:08.492Z,174.38
2023-01-26T11:29:08.488Z,168.75
2023-01-26T11:30:08.464Z,174.38
2023-01-26T11:31:08.611Z,174.38
2023-01-26T11:32:08.444Z,174.38
2023-01-26T11:33:08.434Z,174.38
2023-01-26T11:34:08.431Z,174.38
2023-01-26T11:35:08.425Z,174.38
2023-01-26T11:36:08.419Z,168.75
2023-01-26T11:37:08.407Z,168.75
2023-01-26T11:38:08.405Z,174.38
2023-01-26T11:39:08.387Z,180.00
2023-01-26T11:40:08.394Z,180.00
2023-01-26T11:41:08.409Z,180.00
2023-01-26T11:42:08.473Z,180.00
2023-01-26T11:43:08.361Z,180.00
2023-01-26T11:44:08.355Z,180.00
2023-01-26T11:45:08.379Z,180.00
2023-01-26T11:46:08.373Z,174.38
2023-01-26T11:47:08.324Z,174.38
2023-01-26T11:48:08.335Z,168.75
2023-01-26T11:49:08.305Z,168.75
2023-01-26T11:50:08.307Z,163.12
2023-01-26T11:51:08.304Z,151.88
2023-01-26T11:52:08.285Z,146.25
2023-01-26T11:53:08.270Z,140.62
2023-01-26T11:54:08.256Z,140.62
2023-01-26T11:55:09.156Z,135.00
2023-01-26T11:56:08.248Z,129.38
2023-01-26T11:57:08.240Z,129.38
2023-01-26T11:58:08.928Z,129.38
2023-01-26T11:59:08.399Z,123.75
2023-01-26T12:00:17.706Z,129.38
2023-01-26T12:01:10.213Z,123.75
2023-01-26T12:02:08.230Z,123.75
2023-01-26T12:03:08.241Z,123.75
2023-01-26T12:05:15.078Z,140.62
2023-01-26T12:06:15.055Z,140.62
2023-01-26T12:07:15.048Z,135.00
2023-01-26T12:08:16.991Z,129.38
2023-01-26T12:09:16.132Z,123.75
2023-01-26T12:10:17.125Z,118.12
2023-01-26T12:11:18.283Z,112.50
2023-01-26T12:12:16.093Z,106.88
2023-01-26T12:13:17.002Z,106.88
2023-01-26T12:14:16.089Z,112.50
2023-01-26T12:15:16.079Z,112.50
2023-01-26T12:16:16.098Z,112.50
2023-01-26T12:17:18.622Z,112.50
2023-01-26T12:18:17.054Z,112.50
2023-01-26T12:19:16.078Z,106.88
2023-01-26T12:20:16.035Z,106.88
2023-01-26T12:21:16.033Z,106.88
2023-01-26T12:22:16.080Z,101.25
2023-01-26T12:23:16.012Z,101.25
2023-01-26T12:24:43.317Z,101.25
2023-01-26T12:25:20.029Z,101.25
2023-01-26T12:26:48.214Z,101.25
2023-01-26T12:27:15.991Z,101.25
2023-01-26T12:28:15.994Z,106.88
2023-01-26T12:29:15.990Z,106.88
2023-01-26T12:30:16.023Z,106.88
2023-01-26T12:31:16.128Z,106.88
2023-01-26T12:32:16.960Z,106.88
2023-01-26T12:33:15.975Z,106.88
2023-01-26T12:34:15.922Z,106.88
2023-01-26T12:35:16.921Z,106.88
2023-01-26T12:36:15.927Z,106.88
2023-01-26T12:37:16.456Z,106.88
2023-01-26T12:38:18.312Z,112.50
2023-01-26T12:39:16.921Z,112.50
2023-01-26T12:40:15.921Z,112.50
2023-01-26T12:41:15.880Z,112.50
2023-01-26T12:42:15.871Z,112.50
2023-01-26T12:43:16.882Z,106.88
2023-01-26T12:44:15.865Z,106.88
2023-01-26T12:45:18.393Z,106.88
2023-01-26T12:46:17.864Z,106.88
2023-01-26T12:47:17.599Z,101.25
2023-01-26T12:48:15.822Z,101.25
2023-01-26T12:49:15.828Z,95.62
2023-01-26T12:50:16.254Z,95.62
2023-01-26T12:51:16.840Z,95.62
2023-01-26T12:52:15.787Z,90.00
2023-01-26T12:53:15.787Z,90.00
2023-01-26T12:54:15.795Z,84.38
2023-01-26T12:55:16.455Z,84.38
2023-01-26T12:56:16.769Z,84.38
2023-01-26T12:57:17.545Z,84.38
2023-01-26T12:58:15.838Z,84.38
2023-01-26T12:59:47.001Z,78.75
2023-01-26T13:00:16.740Z,78.75
2023-01-26T13:01:15.835Z,78.75
2023-01-26T13:02:17.625Z,78.75
2023-01-26T13:03:15.711Z,78.75
2023-01-26T13:04:15.696Z,78.75
2023-01-26T13:05:15.721Z,78.75