createdAt,value
2018-09-21T00:01:36.920Z,15.33
2018-09-21T00:04:10.653Z,14.10
2018-09-21T00:06:40.346Z,14.90
2018-09-21T00:09:10.914Z,14.90
2018-09-21T00:11:40.046Z,15.30
2018-09-21T00:14:09.411Z,15.73
2018-09-21T00:16:38.851Z,15.30
2018-09-21T00:19:07.600Z,14.97
2018-09-21T00:21:36.279Z,15.13
2018-09-21T00:24:05.329Z,14.90
2018-09-21T00:26:34.043Z,15.67
2018-09-21T00:29:03.082Z,16.17
2018-09-21T00:31:31.808Z,14.73
2018-09-21T00:34:00.578Z,15.70
2018-09-21T00:36:29.704Z,15.40
2018-09-21T00:38:58.441Z,15.83
2018-09-21T00:41:27.172Z,15.23
2018-09-21T00:43:56.256Z,15.30
2018-09-21T00:46:25.779Z,16.90
2018-09-21T00:48:54.966Z,15.47
2018-09-21T00:51:23.784Z,14.97
2018-09-21T00:53:52.711Z,15.60
2018-09-21T00:56:21.466Z,16.10
2018-09-21T00:58:50.417Z,14.77
2018-09-21T01:01:19.753Z,15.67
2018-09-21T01:03:48.987Z,16.30
2018-09-21T01:06:18.166Z,15.23
2018-09-21T01:08:47.251Z,16.27
2018-09-21T01:11:16.044Z,15.57
2018-09-21T01:13:45.214Z,16.67
2018-09-21T01:16:14.279Z,15.17
2018-09-21T01:18:43.124Z,16.17
2018-09-21T01:21:12.191Z,16.13
2018-09-21T01:23:40.919Z,15.70
2018-09-21T01:26:10.070Z,16.10
2018-09-21T01:28:38.935Z,15.43
2018-09-21T01:31:07.699Z,16.77
2018-09-21T01:33:36.460Z,15.47
2018-09-21T01:36:05.321Z,15.67
2018-09-21T01:38:34.157Z,16.37
2018-09-21T01:41:02.969Z,15.50
2018-09-21T01:43:31.735Z,15.50
2018-09-21T01:46:00.550Z,15.40
2018-09-21T01:48:29.599Z,15.57
2018-09-21T01:50:58.943Z,16.17
2018-09-21T01:53:27.639Z,15.50
2018-09-21T01:55:56.455Z,15.53
2018-09-21T01:58:25.491Z,15.10
2018-09-21T02:00:54.875Z,16.60
2018-09-21T02:03:23.604Z,15.00
2018-09-21T02:05:53.191Z,15.30
2018-09-21T02:08:21.972Z,14.57
2018-09-21T02:10:51.004Z,16.13
2018-09-21T02:13:19.782Z,15.03
2018-09-21T02:15:48.658Z,15.37
2018-09-21T02:18:17.400Z,16.87
2018-09-21T02:20:46.514Z,15.60
2018-09-21T02:23:15.255Z,16.07
2018-09-21T02:25:44.114Z,15.87
2018-09-21T02:28:13.186Z,16.57
2018-09-21T02:30:42.289Z,15.87
2018-09-21T02:33:11.050Z,16.93
2018-09-21T02:35:39.736Z,15.80
2018-09-21T02:38:08.537Z,17.30
2018-09-21T02:40:37.383Z,16.23
2018-09-21T02:43:06.483Z,16.70
2018-09-21T02:45:35.264Z,15.70
2018-09-21T02:48:04.312Z,17.00
2018-09-21T02:50:33.376Z,15.60
2018-09-21T02:53:02.171Z,16.60
2018-09-21T02:55:31.303Z,16.43
2018-09-21T02:58:00.665Z,16.30
2018-09-21T03:00:29.805Z,17.13
2018-09-21T03:02:59.199Z,15.90
2018-09-21T03:05:28.830Z,15.50
2018-09-21T03:07:57.901Z,16.87
2018-09-21T03:10:26.968Z,15.87
2018-09-21T03:12:55.758Z,16.07
2018-09-21T03:15:24.703Z,17.53
2018-09-21T03:17:53.517Z,16.90
2018-09-21T03:20:22.641Z,16.67
2018-09-21T03:22:51.764Z,16.77
2018-09-21T03:25:20.884Z,16.87
2018-09-21T03:27:49.636Z,16.67
2018-09-21T03:30:18.685Z,16.40
2018-09-21T03:32:47.737Z,17.67
2018-09-21T03:35:16.606Z,17.70
2018-09-21T03:37:45.358Z,16.47
2018-09-21T03:40:14.328Z,16.60
2018-09-21T03:42:43.506Z,16.00
2018-09-21T03:45:12.321Z,15.87
2018-09-21T03:47:41.339Z,16.83
2018-09-21T03:50:10.143Z,17.03
2018-09-21T03:52:39.058Z,16.47
2018-09-21T03:55:08.491Z,16.00
2018-09-21T03:57:37.237Z,16.93
2018-09-21T04:00:06.924Z,17.00
2018-09-21T04:02:36.010Z,17.23
2018-09-21T04:05:06.020Z,17.90
2018-09-21T04:07:35.326Z,16.90
2018-09-21T04:10:04.127Z,17.03
2018-09-21T04:12:33.281Z,17.10
2018-09-21T04:15:02.242Z,16.93
2018-09-21T04:17:31.403Z,17.67
2018-09-21T04:20:00.391Z,17.37
2018-09-21T04:22:29.075Z,17.30
2018-09-21T04:24:58.278Z,16.63
2018-09-21T04:27:27.798Z,18.10
2018-09-21T04:29:56.593Z,17.37
2018-09-21T04:32:25.367Z,16.53
2018-09-21T04:34:54.152Z,17.20
2018-09-21T04:37:23.468Z,17.77
2018-09-21T04:39:52.270Z,17.90
2018-09-21T04:42:21.105Z,16.87
2018-09-21T04:44:50.197Z,16.70
2018-09-21T04:47:19.298Z,17.07
2018-09-21T04:49:48.013Z,15.80
2018-09-21T04:52:16.752Z,17.73
2018-09-21T04:54:45.538Z,17.33
2018-09-21T04:57:14.708Z,16.13
2018-09-21T04:59:43.438Z,16.80
2018-09-21T05:02:12.830Z,16.70
2018-09-21T05:04:41.605Z,16.83
2018-09-21T05:07:10.319Z,15.63
2018-09-21T05:09:39.123Z,15.00
2018-09-21T05:12:08.127Z,15.80
2018-09-21T05:14:36.905Z,17.20
2018-09-21T05:17:05.958Z,21.27
2018-09-21T05:19:34.748Z,17.57
2018-09-21T05:22:03.840Z,16.23
2018-09-21T05:24:32.587Z,16.00
2018-09-21T05:27:01.498Z,16.30
2018-09-21T05:29:30.260Z,16.23
2018-09-21T05:31:59.537Z,15.07
2018-09-21T05:34:28.406Z,15.47
2018-09-21T05:36:57.102Z,15.40
2018-09-21T05:39:26.168Z,16.33
2018-09-21T05:41:55.396Z,15.73
2018-09-21T05:44:24.214Z,16.67
2018-09-21T05:46:53.072Z,16.00
2018-09-21T05:49:22.530Z,16.37
2018-09-21T05:51:51.735Z,14.10
2018-09-21T05:54:20.810Z,15.10
2018-09-21T05:56:49.662Z,15.57
2018-09-21T05:59:18.693Z,16.07
2018-09-21T06:01:48.134Z,15.80
2018-09-21T06:04:17.761Z,15.50
2018-09-21T06:06:46.935Z,14.50
2018-09-21T06:09:15.954Z,14.43
2018-09-21T06:11:45.048Z,15.87
2018-09-21T06:14:14.618Z,14.93
2018-09-21T06:16:43.520Z,15.90
2018-09-21T06:19:12.537Z,14.90
2018-09-21T06:21:41.527Z,15.07
2018-09-21T06:24:10.518Z,14.97
2018-09-21T06:26:39.703Z,15.10
2018-09-21T06:29:08.866Z,14.70
2018-09-21T06:31:38.343Z,14.20
2018-09-21T06:34:07.202Z,19.67
2018-09-21T06:36:36.000Z,14.40
2018-09-21T06:39:07.279Z,15.23
2018-09-21T06:41:36.511Z,14.03
2018-09-21T06:44:05.755Z,14.70
2018-09-21T06:46:34.843Z,15.07
2018-09-21T06:49:04.261Z,14.27
2018-09-21T06:51:33.396Z,15.30
2018-09-21T06:54:02.320Z,14.00
2018-09-21T06:56:31.340Z,14.87
2018-09-21T06:59:00.094Z,14.50
2018-09-21T07:01:28.894Z,13.77
2018-09-21T07:03:57.653Z,14.10
2018-09-21T07:06:26.830Z,14.90
2018-09-21T07:08:55.652Z,13.80
2018-09-21T07:11:24.651Z,14.10
2018-09-21T07:13:53.720Z,14.20
2018-09-21T07:16:22.793Z,13.60
2018-09-21T07:18:51.618Z,13.63
2018-09-21T07:21:20.359Z,13.50
2018-09-21T07:23:49.187Z,13.80
2018-09-21T07:26:17.902Z,13.87
2018-09-21T07:28:47.086Z,13.63
2018-09-21T07:31:15.836Z,13.83
2018-09-21T07:33:44.541Z,13.43
2018-09-21T07:36:13.436Z,13.20
2018-09-21T07:38:42.554Z,14.20
2018-09-21T07:41:11.624Z,12.60
2018-09-21T07:43:40.515Z,14.10
2018-09-21T07:46:09.917Z,12.77
2018-09-21T07:48:38.714Z,13.87
2018-09-21T07:51:07.798Z,13.23
2018-09-21T07:53:36.559Z,13.40
2018-09-21T07:56:05.340Z,13.90
2018-09-21T07:58:34.492Z,13.33
2018-09-21T08:01:03.267Z,13.50
2018-09-21T08:03:32.166Z,13.83
2018-09-21T08:06:00.992Z,13.27
2018-09-21T08:08:29.753Z,13.03
2018-09-21T08:10:58.713Z,13.13
2018-09-21T08:13:27.831Z,12.67
2018-09-21T08:15:56.743Z,12.70
2018-09-21T08:18:26.015Z,12.97
2018-09-21T08:20:55.150Z,12.87
2018-09-21T08:23:24.011Z,12.50
2018-09-21T08:25:52.844Z,13.30
2018-09-21T08:28:23.052Z,12.27
2018-09-21T08:30:51.864Z,12.37
2018-09-21T08:33:21.053Z,12.80
2018-09-21T08:35:49.870Z,13.03
2018-09-21T08:38:18.635Z,12.60
2018-09-21T08:40:47.542Z,12.40
2018-09-21T08:43:16.543Z,12.60
2018-09-21T08:45:45.451Z,12.80
2018-09-21T08:48:14.263Z,13.03
2018-09-21T08:50:43.207Z,12.80
2018-09-21T08:53:12.213Z,12.03
2018-09-21T08:55:41.386Z,12.20
2018-09-21T08:58:10.171Z,12.97
2018-09-21T09:00:39.707Z,13.07
2018-09-21T09:03:08.539Z,13.37
2018-09-21T09:05:37.332Z,12.70
2018-09-21T09:08:06.079Z,12.67
2018-09-21T09:10:34.802Z,12.07
2018-09-21T09:13:04.006Z,13.87
2018-09-21T09:15:33.329Z,12.40
2018-09-21T09:18:02.159Z,12.40
2018-09-21T09:20:31.159Z,12.47
2018-09-21T09:23:00.289Z,12.60
2018-09-21T09:25:29.027Z,11.80
2018-09-21T09:27:57.882Z,11.93
2018-09-21T09:30:27.059Z,12.27
2018-09-21T09:32:55.997Z,12.27
2018-09-21T09:35:25.035Z,12.10
2018-09-21T09:37:54.145Z,13.37
2018-09-21T09:40:23.555Z,12.63
2018-09-21T09:42:52.706Z,11.90
2018-09-21T09:45:21.672Z,12.33
2018-09-21T09:47:50.830Z,12.37
2018-09-21T09:50:19.982Z,13.47
2018-09-21T09:52:48.854Z,13.03
2018-09-21T09:55:18.125Z,11.83
2018-09-21T09:57:47.165Z,11.90
2018-09-21T10:00:20.109Z,12.07
2018-09-21T10:02:49.169Z,11.40
2018-09-21T10:05:17.943Z,12.00
2018-09-21T10:07:46.792Z,11.60
2018-09-21T10:10:15.590Z,11.43
2018-09-21T10:12:44.402Z,11.90
2018-09-21T10:15:13.436Z,11.40
2018-09-21T10:17:42.507Z,12.50
2018-09-21T10:20:11.771Z,11.10
2018-09-21T10:22:40.598Z,11.80
2018-09-21T10:25:09.752Z,12.00
2018-09-21T10:27:38.721Z,11.80
2018-09-21T10:30:07.411Z,11.40
2018-09-21T10:32:36.852Z,12.10
2018-09-21T10:35:05.956Z,11.57
2018-09-21T10:37:34.757Z,11.43
2018-09-21T10:40:03.588Z,11.70
2018-09-21T10:42:32.610Z,11.90
2018-09-21T10:45:01.699Z,11.40
2018-09-21T10:47:30.524Z,11.00
2018-09-21T10:49:59.791Z,11.60
2018-09-21T10:52:28.610Z,11.43
2018-09-21T10:54:57.965Z,11.47
2018-09-21T10:57:26.798Z,11.63
2018-09-21T10:59:55.663Z,12.60
2018-09-21T11:02:24.468Z,11.20
2018-09-21T11:04:55.226Z,11.60
2018-09-21T11:07:24.390Z,12.13
2018-09-21T11:09:53.478Z,12.63
2018-09-21T11:12:22.299Z,12.10
2018-09-21T11:14:51.668Z,12.03
2018-09-21T11:17:20.643Z,11.87
2018-09-21T11:19:50.320Z,11.80
2018-09-21T11:22:19.153Z,12.03
2018-09-21T11:24:48.369Z,12.57
2018-09-21T11:27:17.287Z,11.40
2018-09-21T11:29:46.185Z,11.50
2018-09-21T11:32:15.003Z,11.93
2018-09-21T11:34:44.202Z,11.90
2018-09-21T11:37:13.149Z,11.70
2018-09-21T11:39:42.235Z,11.63
2018-09-21T11:42:11.358Z,12.00
2018-09-21T11:44:40.133Z,11.50
2018-09-21T11:47:09.600Z,11.63
2018-09-21T11:49:38.255Z,12.30
2018-09-21T11:52:07.326Z,12.03
2018-09-21T11:54:36.071Z,12.43
2018-09-21T11:57:05.092Z,13.33
2018-09-21T11:59:33.921Z,11.90
2018-09-21T12:02:02.830Z,12.70
2018-09-21T12:04:31.597Z,12.03
2018-09-21T12:07:00.971Z,11.50
2018-09-21T12:09:29.744Z,11.33
2018-09-21T12:11:58.880Z,12.70
2018-09-21T12:14:27.698Z,12.03
2018-09-21T12:16:56.476Z,12.20
2018-09-21T12:19:25.350Z,11.77
2018-09-21T12:21:54.588Z,12.20
2018-09-21T12:24:23.630Z,12.13
2018-09-21T12:26:52.784Z,11.63
2018-09-21T12:29:22.037Z,13.43
2018-09-21T12:31:51.157Z,11.47
2018-09-21T12:34:20.027Z,12.40
2018-09-21T12:36:49.119Z,12.13
2018-09-21T12:39:18.032Z,11.40
2018-09-21T12:41:47.294Z,12.07
2018-09-21T12:44:17.850Z,12.60
2018-09-21T12:46:47.773Z,12.40
2018-09-21T12:49:16.540Z,12.03
2018-09-21T12:51:45.312Z,12.20
2018-09-21T12:54:14.744Z,12.70
2018-09-21T12:56:44.467Z,12.60
2018-09-21T12:59:13.183Z,12.33
2018-09-21T13:01:42.433Z,12.40
2018-09-21T13:04:11.953Z,12.53
2018-09-21T13:06:41.045Z,12.17
2018-09-21T13:09:09.921Z,13.30
2018-09-21T13:11:39.118Z,12.00
2018-09-21T13:14:08.121Z,12.40
2018-09-21T13:16:36.919Z,12.97
2018-09-21T13:19:06.025Z,12.60
2018-09-21T13:21:36.525Z,13.23
2018-09-21T13:24:06.298Z,13.07
2018-09-21T13:26:35.402Z,12.83
2018-09-21T13:29:04.541Z,12.70
2018-09-21T13:31:36.275Z,12.97
2018-09-21T13:34:05.091Z,12.00
2018-09-21T13:36:33.918Z,12.03
2018-09-21T13:39:02.960Z,12.40
2018-09-21T13:41:31.727Z,11.80
2018-09-21T13:44:00.561Z,12.33
2018-09-21T13:46:29.344Z,11.87
2018-09-21T13:48:58.134Z,12.40
2018-09-21T13:51:26.943Z,12.27
2018-09-21T13:53:57.359Z,11.50
2018-09-21T13:56:27.330Z,12.50
2018-09-21T13:58:56.633Z,12.20
2018-09-21T14:01:26.841Z,12.80
2018-09-21T14:03:56.266Z,12.30
2018-09-21T14:06:25.175Z,12.60
2018-09-21T14:08:54.156Z,12.13
2018-09-21T14:11:22.940Z,13.70
2018-09-21T14:13:52.157Z,13.00
2018-09-21T14:16:21.165Z,11.70
2018-09-21T14:18:50.015Z,12.57
2018-09-21T14:21:18.897Z,13.07
2018-09-21T14:23:48.328Z,12.53
2018-09-21T14:26:17.365Z,13.00
2018-09-21T14:28:46.392Z,11.53
2018-09-21T14:31:15.126Z,12.70
2018-09-21T14:33:43.936Z,12.67
2018-09-21T14:36:13.151Z,11.93
2018-09-21T14:38:42.242Z,12.40
2018-09-21T14:41:11.279Z,14.73
2018-09-21T14:43:39.988Z,15.97
2018-09-21T14:46:16.308Z,15.47
2018-09-21T14:48:48.846Z,14.30
2018-09-21T14:51:18.506Z,12.97
2018-09-21T14:53:47.353Z,11.53
2018-09-21T14:56:24.477Z,13.93
2018-09-21T14:59:00.321Z,13.20
2018-09-21T15:01:35.112Z,11.03
2018-09-21T15:04:04.424Z,11.77
2018-09-21T15:06:33.783Z,9.30
2018-09-21T15:09:02.519Z,9.00
2018-09-21T15:11:31.486Z,10.03
2018-09-21T15:14:00.829Z,9.13
2018-09-21T15:16:29.693Z,8.50
2018-09-21T15:18:58.799Z,8.70
2018-09-21T15:21:27.990Z,9.03
2018-09-21T15:23:57.409Z,8.70
2018-09-21T15:26:26.323Z,8.60
2018-09-21T15:28:55.740Z,9.17
2018-09-21T15:31:24.824Z,9.13
2018-09-21T15:33:53.583Z,8.73
2018-09-21T15:36:22.611Z,8.60
2018-09-21T15:38:52.319Z,8.50
2018-09-21T15:41:21.293Z,8.60
2018-09-21T15:43:50.147Z,9.37
2018-09-21T15:46:19.339Z,8.60
2018-09-21T15:48:49.014Z,8.50
2018-09-21T15:51:18.167Z,8.23
2018-09-21T15:53:47.087Z,8.07
2018-09-21T15:56:16.306Z,8.40
2018-09-21T15:58:45.561Z,8.20
2018-09-21T16:01:14.994Z,8.50
2018-09-21T16:03:49.747Z,8.40
2018-09-21T16:06:19.294Z,8.70
2018-09-21T16:08:49.323Z,8.60
2018-09-21T16:11:19.424Z,8.60
2018-09-21T16:13:52.200Z,8.70
2018-09-21T16:16:21.309Z,9.10
2018-09-21T16:18:50.272Z,9.03
2018-09-21T16:21:19.222Z,8.80
2018-09-21T16:23:48.118Z,8.20
2018-09-21T16:26:17.621Z,9.00
2018-09-21T16:28:46.526Z,8.47
2018-09-21T16:31:15.396Z,9.07
2018-09-21T16:33:44.237Z,8.73
2018-09-21T16:36:13.022Z,8.80
2018-09-21T16:38:42.578Z,8.50
2018-09-21T16:41:11.673Z,8.53
2018-09-21T16:43:41.430Z,9.63
2018-09-21T16:46:10.596Z,8.73
2018-09-21T16:48:39.434Z,8.70
2018-09-21T16:51:08.203Z,8.73
2018-09-21T16:53:37.004Z,8.33
2018-09-21T16:56:05.879Z,9.70
2018-09-21T16:58:34.637Z,9.17
2018-09-21T17:01:03.859Z,8.43
2018-09-21T17:03:32.865Z,8.57
2018-09-21T17:06:01.889Z,8.57
2018-09-21T17:08:30.854Z,8.60
2018-09-21T17:10:59.808Z,8.50
2018-09-21T17:13:29.131Z,9.23
2018-09-21T17:15:58.547Z,8.50
2018-09-21T17:18:27.551Z,8.63
2018-09-21T17:20:56.794Z,8.30
2018-09-21T17:23:25.725Z,8.77
2018-09-21T17:25:54.794Z,8.90
2018-09-21T17:28:24.787Z,8.90
2018-09-21T17:30:54.729Z,9.03
2018-09-21T17:33:23.710Z,8.50
2018-09-21T17:35:52.829Z,9.03
2018-09-21T17:38:21.896Z,8.90
2018-09-21T17:40:50.689Z,8.90
2018-09-21T17:43:19.506Z,8.90
2018-09-21T17:45:48.629Z,9.47
2018-09-21T17:48:18.172Z,9.30
2018-09-21T17:50:47.000Z,9.57
2018-09-21T17:53:15.773Z,8.77
2018-09-21T17:55:44.529Z,9.00
2018-09-21T17:58:13.588Z,9.90
2018-09-21T18:00:43.362Z,9.33
2018-09-21T18:03:12.208Z,9.33
2018-09-21T18:05:41.039Z,10.90
2018-09-21T18:08:09.852Z,10.10
2018-09-21T18:10:38.763Z,11.00
2018-09-21T18:13:07.801Z,9.80
2018-09-21T18:15:37.495Z,10.90
2018-09-21T18:18:06.960Z,11.47
2018-09-21T18:20:35.913Z,11.20
2018-09-21T18:23:06.955Z,11.13
2018-09-21T18:25:36.204Z,11.90
2018-09-21T18:28:05.989Z,11.20
2018-09-21T18:30:35.002Z,10.70
2018-09-21T18:33:03.953Z,10.30
2018-09-21T18:35:33.601Z,9.60
2018-09-21T18:38:04.553Z,9.63
2018-09-21T18:40:33.814Z,9.83
2018-09-21T18:43:03.319Z,10.20
2018-09-21T18:45:32.545Z,10.03
2018-09-21T18:48:01.727Z,10.13
2018-09-21T18:50:31.519Z,10.37
2018-09-21T18:53:00.770Z,9.90
2018-09-21T18:55:31.725Z,10.33
2018-09-21T18:58:02.232Z,11.07
2018-09-21T19:00:32.354Z,10.77
2018-09-21T19:03:03.090Z,10.67
2018-09-21T19:05:32.910Z,10.73
2018-09-21T19:08:02.859Z,10.80
2018-09-21T19:10:31.950Z,10.20
2018-09-21T19:13:01.509Z,10.00
2018-09-21T19:15:30.458Z,10.13
2018-09-21T19:17:59.549Z,9.80
2018-09-21T19:20:28.591Z,10.37
2018-09-21T19:22:57.486Z,9.70
2018-09-21T19:25:26.471Z,10.00
2018-09-21T19:27:56.816Z,9.93
2018-09-21T19:30:26.035Z,9.60
2018-09-21T19:32:55.862Z,9.73
2018-09-21T19:35:24.863Z,9.80
2018-09-21T19:37:54.426Z,9.93
2018-09-21T19:40:23.242Z,10.23
2018-09-21T19:42:55.124Z,10.30
2018-09-21T19:45:23.985Z,10.03
2018-09-21T19:47:53.116Z,9.70
2018-09-21T19:50:23.392Z,10.87
2018-09-21T19:52:52.761Z,10.63
2018-09-21T19:55:22.325Z,10.30
2018-09-21T19:57:51.122Z,10.30
2018-09-21T20:00:20.310Z,9.90
2018-09-21T20:02:49.413Z,10.00
2018-09-21T20:05:18.507Z,11.07
2018-09-21T20:07:47.312Z,9.97
2018-09-21T20:10:16.994Z,10.90
2018-09-21T20:12:45.851Z,10.20
2018-09-21T20:15:14.609Z,10.03
2018-09-21T20:17:43.825Z,10.70
2018-09-21T20:20:12.767Z,10.07
2018-09-21T20:22:42.050Z,9.60
2018-09-21T20:25:11.404Z,10.70
2018-09-21T20:27:40.491Z,10.77
2018-09-21T20:30:14.318Z,10.77
2018-09-21T20:32:48.136Z,11.93
2018-09-21T20:35:18.763Z,11.20
2018-09-21T20:37:47.541Z,13.60
2018-09-21T20:40:16.896Z,13.70
2018-09-21T20:42:45.817Z,14.03
2018-09-21T20:45:14.570Z,17.20
2018-09-21T20:47:43.610Z,16.90
2018-09-21T20:50:12.363Z,15.80
2018-09-21T20:52:41.731Z,15.63
2018-09-21T20:55:10.890Z,14.83
2018-09-21T20:57:40.015Z,13.53
2018-09-21T21:00:08.941Z,12.20
2018-09-21T21:02:38.082Z,11.73
2018-09-21T21:05:07.305Z,11.70
2018-09-21T21:07:36.091Z,10.67
2018-09-21T21:10:05.018Z,10.50
2018-09-21T21:12:33.878Z,10.00
2018-09-21T21:15:02.751Z,10.37
2018-09-21T21:17:31.530Z,10.57
2018-09-21T21:20:00.719Z,9.77
2018-09-21T21:22:29.790Z,9.50
2018-09-21T21:24:58.641Z,9.47
2018-09-21T21:27:27.839Z,9.50
2018-09-21T21:29:56.936Z,8.93
2018-09-21T21:32:26.084Z,9.30
2018-09-21T21:34:55.612Z,9.83
2018-09-21T21:37:24.741Z,8.77
2018-09-21T21:39:53.475Z,8.80
2018-09-21T21:42:22.551Z,9.13
2018-09-21T21:44:51.397Z,8.93
2018-09-21T21:47:20.167Z,9.37
2018-09-21T21:49:49.272Z,9.30
2018-09-21T21:52:18.598Z,9.70
2018-09-21T21:54:47.791Z,8.60
2018-09-21T21:57:16.559Z,9.20
2018-09-21T21:59:45.886Z,9.40
2018-09-21T22:02:14.738Z,9.00
2018-09-21T22:04:43.887Z,8.67
2018-09-21T22:07:13.290Z,8.83
2018-09-21T22:09:42.086Z,9.17
2018-09-21T22:12:16.202Z,8.60
2018-09-21T22:14:44.955Z,10.80
2018-09-21T22:17:13.741Z,9.33
2018-09-21T22:19:45.726Z,8.83
2018-09-21T22:22:14.937Z,9.07
2018-09-21T22:24:43.674Z,8.80
2018-09-21T22:27:12.580Z,9.07
2018-09-21T22:29:41.543Z,8.97
2018-09-21T22:32:10.594Z,9.90
2018-09-21T22:34:39.643Z,8.80
2018-09-21T22:37:14.698Z,8.80
2018-09-21T22:39:43.785Z,9.37
2018-09-21T22:42:12.674Z,8.90
2018-09-21T22:44:41.464Z,8.70
2018-09-21T22:47:10.484Z,9.10
2018-09-21T22:49:39.576Z,9.00
2018-09-21T22:52:08.397Z,9.03
2018-09-21T22:54:37.190Z,9.50
2018-09-21T22:57:05.958Z,8.77
2018-09-21T22:59:34.763Z,9.63
2018-09-21T23:02:04.645Z,9.00
2018-09-21T23:04:33.500Z,8.70
2018-09-21T23:07:02.886Z,9.30
2018-09-21T23:09:31.755Z,8.80
2018-09-21T23:12:00.819Z,8.80
2018-09-21T23:14:29.641Z,9.30
2018-09-21T23:16:58.422Z,8.63
2018-09-21T23:19:27.241Z,8.80
2018-09-21T23:21:56.135Z,8.60
2018-09-21T23:24:25.145Z,8.60
2018-09-21T23:26:54.805Z,8.27
2018-09-21T23:29:23.636Z,9.17
2018-09-21T23:31:52.759Z,8.70
2018-09-21T23:34:21.647Z,8.73
2018-09-21T23:36:50.524Z,8.90
2018-09-21T23:39:19.282Z,8.23
2018-09-21T23:41:48.035Z,8.60
2018-09-21T23:44:17.363Z,8.90
2018-09-21T23:46:46.082Z,8.87
2018-09-21T23:49:14.838Z,9.13
2018-09-21T23:51:43.655Z,8.20
2018-09-21T23:54:12.522Z,8.23
2018-09-21T23:56:41.277Z,8.90
2018-09-21T23:59:10.039Z,8.37
