createdAt,value
2022-11-09T00:00:45.966Z,77.44
2022-11-09T00:03:12.461Z,77.86
2022-11-09T00:05:39.163Z,77.65
2022-11-09T00:08:06.837Z,77.70
2022-11-09T00:10:33.567Z,78.04
2022-11-09T00:13:00.412Z,78.04
2022-11-09T00:15:26.893Z,77.95
2022-11-09T00:17:53.377Z,77.69
2022-11-09T00:20:19.864Z,78.04
2022-11-09T00:22:50.111Z,77.55
2022-11-09T00:25:16.669Z,77.48
2022-11-09T00:27:43.159Z,77.66
2022-11-09T00:30:10.517Z,77.60
2022-11-09T00:32:36.985Z,77.64
2022-11-09T00:35:03.691Z,77.70
2022-11-09T00:37:30.672Z,77.75
2022-11-09T00:39:57.242Z,77.36
2022-11-09T00:42:23.648Z,77.80
2022-11-09T00:44:50.068Z,78.08
2022-11-09T00:47:16.532Z,78.24
2022-11-09T00:49:42.932Z,78.81
2022-11-09T00:52:09.334Z,79.11
2022-11-09T00:54:35.749Z,79.33
2022-11-09T00:57:02.166Z,79.60
2022-11-09T00:59:28.565Z,79.44
2022-11-09T01:01:54.988Z,78.82
2022-11-09T01:04:21.404Z,78.90
2022-11-09T01:06:47.887Z,79.20
2022-11-09T01:09:14.317Z,78.97
2022-11-09T01:11:40.761Z,79.33
2022-11-09T01:14:07.214Z,79.54
2022-11-09T01:16:33.692Z,79.70
2022-11-09T01:19:00.116Z,80.17
2022-11-09T01:21:27.320Z,80.08
2022-11-09T01:23:54.410Z,80.16
2022-11-09T01:26:21.316Z,80.46
2022-11-09T01:28:47.767Z,80.18
2022-11-09T01:31:17.310Z,80.24
2022-11-09T01:33:43.878Z,79.97
2022-11-09T01:36:12.738Z,79.77
2022-11-09T01:38:39.809Z,79.64
2022-11-09T01:41:07.337Z,79.49
2022-11-09T01:43:34.452Z,79.33
2022-11-09T01:46:03.708Z,79.35
2022-11-09T01:48:33.572Z,79.25
2022-11-09T01:51:05.300Z,79.27
2022-11-09T01:53:35.113Z,79.02
2022-11-09T01:56:04.295Z,78.78
2022-11-09T01:59:04.179Z,78.56
2022-11-09T02:01:31.574Z,78.74
2022-11-09T02:04:07.184Z,78.65
2022-11-09T02:06:34.095Z,78.87
2022-11-09T02:09:18.714Z,78.60
2022-11-09T02:11:45.118Z,78.45
2022-11-09T02:14:11.944Z,78.27
2022-11-09T02:16:38.622Z,78.43
2022-11-09T02:19:05.048Z,78.42
2022-11-09T02:21:32.146Z,78.47
2022-11-09T02:23:59.257Z,78.53
2022-11-09T02:26:36.299Z,78.70
2022-11-09T02:29:05.494Z,78.45
2022-11-09T02:31:34.243Z,78.41
2022-11-09T02:34:08.876Z,78.64
2022-11-09T02:36:35.639Z,78.60
2022-11-09T02:39:02.250Z,78.66
2022-11-09T02:41:29.878Z,78.50
2022-11-09T02:43:56.547Z,78.18
2022-11-09T02:46:25.147Z,78.23
2022-11-09T02:48:52.031Z,77.76
2022-11-09T02:51:18.419Z,77.39
2022-11-09T02:53:44.848Z,76.94
2022-11-09T02:56:11.242Z,76.76
2022-11-09T02:58:37.653Z,76.09
2022-11-09T03:01:04.161Z,76.18
2022-11-09T03:03:30.865Z,75.51
2022-11-09T03:05:57.262Z,75.90
2022-11-09T03:08:23.683Z,75.44
2022-11-09T03:10:50.098Z,75.11
2022-11-09T03:13:16.679Z,75.02
2022-11-09T03:15:43.177Z,74.88
2022-11-09T03:18:09.630Z,74.84
2022-11-09T03:20:36.146Z,74.87
2022-11-09T03:23:02.867Z,74.68
2022-11-09T03:25:29.292Z,74.57
2022-11-09T03:27:59.810Z,74.58
2022-11-09T03:30:26.766Z,74.49
2022-11-09T03:33:00.927Z,74.36
2022-11-09T03:35:27.644Z,74.22
2022-11-09T03:37:54.402Z,74.44
2022-11-09T03:40:21.170Z,73.93
2022-11-09T03:42:48.671Z,74.06
2022-11-09T03:45:16.223Z,74.23
2022-11-09T03:47:43.462Z,74.13
2022-11-09T03:50:10.365Z,74.46
2022-11-09T03:52:37.010Z,74.49
2022-11-09T03:55:04.877Z,74.91
2022-11-09T03:57:31.424Z,74.83
2022-11-09T03:59:57.835Z,75.00
2022-11-09T04:02:24.264Z,75.24
2022-11-09T04:04:50.670Z,75.29
2022-11-09T04:07:17.172Z,75.31
2022-11-09T04:09:43.643Z,75.67
2022-11-09T04:12:10.099Z,75.55
2022-11-09T04:14:36.519Z,75.35
2022-11-09T04:17:02.974Z,75.93
2022-11-09T04:19:29.382Z,75.88
2022-11-09T04:21:55.789Z,76.40
2022-11-09T04:24:22.185Z,76.47
2022-11-09T04:26:48.632Z,76.78
2022-11-09T04:29:15.036Z,77.01
2022-11-09T04:31:41.435Z,76.92
2022-11-09T04:34:08.186Z,76.87
2022-11-09T04:36:34.646Z,77.43
2022-11-09T04:39:01.041Z,78.10
2022-11-09T04:41:28.193Z,78.64
2022-11-09T04:43:54.588Z,79.28
2022-11-09T04:46:20.988Z,79.94
2022-11-09T04:48:47.420Z,80.80
2022-11-09T04:51:13.964Z,81.53
2022-11-09T04:53:41.542Z,82.63
2022-11-09T04:56:08.390Z,83.81
2022-11-09T04:58:34.899Z,84.34
2022-11-09T05:01:05.790Z,85.39
2022-11-09T05:03:32.319Z,85.79
2022-11-09T05:05:58.824Z,86.48
2022-11-09T05:08:25.392Z,86.86
2022-11-09T05:10:51.807Z,87.12
2022-11-09T05:13:18.443Z,86.43
2022-11-09T05:15:45.040Z,87.67
2022-11-09T05:18:11.457Z,87.69
2022-11-09T05:20:37.905Z,88.36
2022-11-09T05:23:23.444Z,89.15
2022-11-09T05:25:50.125Z,89.43
2022-11-09T05:28:16.606Z,89.88
2022-11-09T05:30:43.056Z,90.50
2022-11-09T05:33:09.459Z,90.90
2022-11-09T05:35:35.857Z,90.78
2022-11-09T05:38:02.270Z,91.00
2022-11-09T05:40:28.709Z,91.34
2022-11-09T05:42:56.595Z,92.28
2022-11-09T05:48:13.695Z,93.09
2022-11-09T05:50:41.218Z,92.43
2022-11-09T05:53:08.151Z,93.66
2022-11-09T05:55:34.868Z,93.26
2022-11-09T05:58:01.335Z,93.05
2022-11-09T06:00:28.335Z,94.39
2022-11-09T06:02:54.800Z,94.60
2022-11-09T06:05:21.606Z,95.10
2022-11-09T06:07:48.054Z,94.60
2022-11-09T06:10:14.492Z,94.77
2022-11-09T06:12:40.916Z,95.10
2022-11-09T06:15:07.803Z,95.63
2022-11-09T06:17:34.231Z,95.92
2022-11-09T06:20:00.656Z,96.06
2022-11-09T06:22:27.088Z,95.58
2022-11-09T06:24:53.527Z,95.36
2022-11-09T06:27:19.990Z,95.48
2022-11-09T06:29:46.552Z,96.21
2022-11-09T06:32:12.966Z,96.49
2022-11-09T06:34:39.384Z,97.20
2022-11-09T06:37:05.784Z,97.59
2022-11-09T06:39:32.169Z,97.67
2022-11-09T06:41:58.589Z,97.69
2022-11-09T06:44:24.981Z,97.64
2022-11-09T06:46:51.392Z,97.98
2022-11-09T06:49:17.787Z,97.89
2022-11-09T06:51:44.215Z,97.97
2022-11-09T06:54:10.665Z,97.98
2022-11-09T06:56:37.084Z,97.59
2022-11-09T06:59:03.515Z,97.81
2022-11-09T07:01:30.038Z,97.63
2022-11-09T07:03:56.700Z,97.48
2022-11-09T07:06:23.201Z,97.38
2022-11-09T07:08:49.905Z,97.38
2022-11-09T07:11:16.816Z,97.64
2022-11-09T07:13:43.237Z,97.14
2022-11-09T07:16:11.981Z,97.10
2022-11-09T07:18:38.653Z,96.88
2022-11-09T07:21:10.078Z,97.08
2022-11-09T07:23:40.607Z,96.64
2022-11-09T07:26:07.222Z,96.28
2022-11-09T07:28:34.013Z,96.33
2022-11-09T07:31:01.037Z,95.95
2022-11-09T07:33:30.290Z,95.57
2022-11-09T07:35:58.789Z,94.96
2022-11-09T07:38:25.324Z,94.96
2022-11-09T07:40:52.000Z,94.71
2022-11-09T07:43:18.961Z,94.53
2022-11-09T07:45:45.669Z,94.63
2022-11-09T07:48:12.770Z,94.67
2022-11-09T07:50:40.247Z,94.89
2022-11-09T07:53:07.289Z,94.77
2022-11-09T07:55:34.809Z,93.61
2022-11-09T07:58:21.465Z,93.29
2022-11-09T08:00:47.904Z,93.17
2022-11-09T08:03:14.324Z,92.77
2022-11-09T08:05:40.979Z,92.75
2022-11-09T08:08:09.128Z,92.71
2022-11-09T08:10:36.212Z,92.77
2022-11-09T08:13:05.295Z,92.55
2022-11-09T08:15:32.232Z,92.29
2022-11-09T08:18:00.875Z,92.10
2022-11-09T08:20:27.454Z,91.91
2022-11-09T08:22:54.015Z,91.93
2022-11-09T08:25:20.474Z,91.73
2022-11-09T08:27:46.949Z,91.55
2022-11-09T08:30:19.451Z,90.80
2022-11-09T08:32:46.625Z,90.95
2022-11-09T08:35:17.703Z,89.88
2022-11-09T08:37:45.449Z,89.64
2022-11-09T08:40:11.889Z,89.42
2022-11-09T08:42:38.331Z,89.58
2022-11-09T08:45:05.673Z,89.82
2022-11-09T08:47:32.090Z,89.82
2022-11-09T08:49:58.509Z,89.42
2022-11-09T08:52:24.930Z,89.56
2022-11-09T08:54:51.362Z,89.45
2022-11-09T08:57:19.213Z,89.56
2022-11-09T08:59:46.462Z,89.27
2022-11-09T09:02:15.636Z,89.28
2022-11-09T09:04:42.154Z,88.66
2022-11-09T09:07:08.640Z,88.57
2022-11-09T09:09:35.440Z,88.53
2022-11-09T09:12:01.856Z,87.99
2022-11-09T09:14:28.327Z,87.86
2022-11-09T09:16:54.956Z,87.63
2022-11-09T09:19:21.592Z,87.70
2022-11-09T09:21:47.982Z,87.73
2022-11-09T09:24:14.399Z,87.84
2022-11-09T09:26:40.834Z,87.71
2022-11-09T09:29:07.258Z,87.45
2022-11-09T09:31:33.674Z,86.98
2022-11-09T09:34:00.097Z,86.97
2022-11-09T09:36:26.497Z,86.75
2022-11-09T09:38:53.955Z,86.57
2022-11-09T09:41:28.926Z,86.58
2022-11-09T09:43:58.983Z,86.34
2022-11-09T09:46:28.427Z,86.55
2022-11-09T09:48:58.574Z,86.49
2022-11-09T09:51:30.236Z,86.55
2022-11-09T09:54:01.532Z,86.27
2022-11-09T09:56:34.690Z,86.13
2022-11-09T09:59:34.983Z,85.99
2022-11-09T10:02:01.401Z,86.01
2022-11-09T10:04:36.770Z,85.92
2022-11-09T10:07:09.461Z,85.40
2022-11-09T10:10:00.332Z,84.75
2022-11-09T10:12:32.830Z,84.08
2022-11-09T10:15:10.004Z,83.42
2022-11-09T10:18:04.962Z,83.51
2022-11-09T10:20:58.675Z,83.04
2022-11-09T10:23:52.831Z,83.59
2022-11-09T10:26:23.909Z,82.99
2022-11-09T10:29:15.235Z,82.83
2022-11-09T10:31:42.636Z,82.45
2022-11-09T10:34:21.232Z,82.05
2022-11-09T10:36:51.889Z,81.98
2022-11-09T10:39:18.703Z,81.94
2022-11-09T10:41:48.422Z,81.62
2022-11-09T10:44:17.889Z,81.80
2022-11-09T10:47:10.450Z,81.79
2022-11-09T10:49:37.868Z,81.73
2022-11-09T10:52:05.540Z,80.98
2022-11-09T10:54:37.766Z,80.72
2022-11-09T10:57:15.366Z,80.96
2022-11-09T10:59:56.380Z,80.56
2022-11-09T11:02:25.968Z,80.31
2022-11-09T11:05:17.890Z,80.57
2022-11-09T11:07:45.662Z,79.86
2022-11-09T11:10:14.962Z,79.70
2022-11-09T11:12:42.624Z,79.71
2022-11-09T11:15:25.800Z,79.17
2022-11-09T11:18:00.761Z,78.80
2022-11-09T11:20:32.605Z,79.11
2022-11-09T11:23:11.207Z,79.02
2022-11-09T11:25:58.501Z,79.19
2022-11-09T11:28:52.360Z,79.46
2022-11-09T11:31:20.336Z,79.22
2022-11-09T11:33:47.189Z,78.87
2022-11-09T11:36:25.750Z,78.29
2022-11-09T11:39:27.020Z,77.93
2022-11-09T11:42:27.570Z,78.25
2022-11-09T11:45:39.547Z,78.10
2022-11-09T11:48:21.944Z,77.29
2022-11-09T11:50:54.180Z,77.45
2022-11-09T11:53:31.604Z,76.74
2022-11-09T11:56:08.050Z,76.81
2022-11-09T11:58:53.222Z,77.02
2022-11-09T12:01:31.691Z,77.24
2022-11-09T12:04:15.984Z,76.56
2022-11-09T12:06:57.800Z,75.48
2022-11-09T12:10:08.367Z,74.28
2022-11-09T12:13:19.356Z,74.52
2022-11-09T12:15:59.861Z,74.37
2022-11-09T12:19:03.962Z,72.85
2022-11-09T12:21:42.412Z,73.41
2022-11-09T12:24:20.476Z,73.50
2022-11-09T12:27:31.601Z,73.43
2022-11-09T12:30:15.726Z,73.23
2022-11-09T12:32:54.417Z,71.72
2022-11-09T12:35:20.804Z,71.69
2022-11-09T12:38:03.671Z,71.70
2022-11-09T12:40:34.107Z,72.37
2022-11-09T12:43:35.034Z,71.57
2022-11-09T12:46:02.705Z,71.57
2022-11-09T12:48:32.137Z,71.66
2022-11-09T12:50:59.937Z,71.62
2022-11-09T12:53:29.011Z,71.49
2022-11-09T12:56:06.151Z,71.08
2022-11-09T12:58:34.239Z,71.45
2022-11-09T13:01:43.992Z,71.25
2022-11-09T13:04:17.740Z,71.74
2022-11-09T13:07:04.135Z,71.49
2022-11-09T13:09:44.059Z,70.77
2022-11-09T13:12:35.083Z,70.48
2022-11-09T13:15:24.820Z,70.28
2022-11-09T13:17:55.985Z,69.79
2022-11-09T13:20:53.921Z,70.40
2022-11-09T13:23:47.642Z,70.09
2022-11-09T13:26:44.807Z,70.15
2022-11-09T13:29:41.633Z,69.80
2022-11-09T13:32:11.168Z,70.23
2022-11-09T13:34:46.588Z,69.82
2022-11-09T13:37:34.362Z,70.16
2022-11-09T13:40:00.817Z,70.73
2022-11-09T13:42:32.899Z,70.83
2022-11-09T13:45:35.929Z,70.95
2022-11-09T13:48:02.867Z,70.41
2022-11-09T13:50:30.752Z,70.60
2022-11-09T13:52:59.073Z,70.09
2022-11-09T13:55:31.051Z,70.01
2022-11-09T13:58:28.862Z,69.70
2022-11-09T14:00:55.409Z,69.75
2022-11-09T14:03:24.903Z,68.69
2022-11-09T14:05:54.342Z,68.92
2022-11-09T14:08:26.268Z,68.95
2022-11-09T14:11:18.209Z,68.73
2022-11-09T14:14:03.161Z,68.74
2022-11-09T14:16:42.435Z,68.38
2022-11-09T14:19:27.613Z,68.63
2022-11-09T14:21:54.358Z,68.56
2022-11-09T14:24:29.488Z,68.21
2022-11-09T14:27:04.833Z,68.30
2022-11-09T14:29:33.123Z,68.82
2022-11-09T14:32:16.824Z,68.79
2022-11-09T14:34:43.282Z,68.69
2022-11-09T14:37:11.920Z,69.05
2022-11-09T14:39:38.839Z,69.08
2022-11-09T14:42:12.345Z,69.28
2022-11-09T14:44:48.390Z,69.04
2022-11-09T14:47:31.013Z,68.90
2022-11-09T14:49:58.398Z,68.49
2022-11-09T14:52:28.531Z,68.75
2022-11-09T14:54:55.125Z,69.09
2022-11-09T14:57:23.059Z,69.36
2022-11-09T14:59:49.634Z,69.40
2022-11-09T15:02:18.377Z,69.65
2022-11-09T15:05:29.797Z,69.64
2022-11-09T15:07:56.359Z,69.81
2022-11-09T15:10:24.201Z,70.10
2022-11-09T15:12:54.948Z,70.49
2022-11-09T15:15:24.849Z,70.77
2022-11-09T15:17:51.998Z,70.96
2022-11-09T15:20:18.376Z,70.77
2022-11-09T15:22:55.234Z,71.37
2022-11-09T15:25:43.444Z,71.17
2022-11-09T15:28:12.871Z,71.27
2022-11-09T15:30:46.129Z,71.55
2022-11-09T15:33:24.245Z,71.59
2022-11-09T15:35:59.768Z,72.48
2022-11-09T15:38:35.424Z,73.03
2022-11-09T15:41:03.517Z,73.23
2022-11-09T15:43:30.150Z,73.42
2022-11-09T15:45:57.481Z,73.81
2022-11-09T15:48:24.062Z,74.08
2022-11-09T15:50:50.552Z,74.12
2022-11-09T15:53:17.032Z,74.11
2022-11-09T15:55:43.534Z,74.30
2022-11-09T15:58:14.324Z,74.75
2022-11-09T16:00:41.529Z,74.97
2022-11-09T16:03:08.819Z,75.23
2022-11-09T16:05:35.263Z,75.77
2022-11-09T16:08:01.894Z,75.72
2022-11-09T16:10:30.382Z,75.77
2022-11-09T16:12:57.362Z,76.00
2022-11-09T16:15:24.357Z,76.27
2022-11-09T16:17:52.813Z,76.60
2022-11-09T16:20:20.249Z,76.73
2022-11-09T16:22:47.212Z,76.61
2022-11-09T16:25:14.296Z,76.21
2022-11-09T16:27:50.225Z,76.62
2022-11-09T16:30:17.873Z,75.73
2022-11-09T16:32:44.341Z,76.30
2022-11-09T16:35:28.000Z,76.51
2022-11-09T16:37:55.793Z,76.66
2022-11-09T16:40:22.353Z,77.47
2022-11-09T16:42:49.232Z,77.23
2022-11-09T16:45:16.214Z,77.10
2022-11-09T16:47:47.626Z,77.29
2022-11-09T16:50:14.195Z,77.83
2022-11-09T16:52:40.664Z,77.74
2022-11-09T16:55:09.414Z,77.65
2022-11-09T16:57:36.165Z,77.49
2022-11-09T17:00:04.135Z,77.50
2022-11-09T17:02:30.614Z,78.02
2022-11-09T17:04:57.279Z,78.22
2022-11-09T17:07:23.749Z,78.14
2022-11-09T17:09:50.201Z,78.33
2022-11-09T17:12:16.691Z,78.18
2022-11-09T17:14:43.205Z,77.39
2022-11-09T17:17:09.725Z,77.47
2022-11-09T17:19:36.614Z,77.59
2022-11-09T17:22:04.480Z,77.54
2022-11-09T17:24:31.926Z,76.63
2022-11-09T17:26:58.552Z,76.52
2022-11-09T17:29:25.073Z,76.04
2022-11-09T17:31:51.685Z,75.44
2022-11-09T17:34:18.331Z,75.13
2022-11-09T17:39:31.298Z,74.31
2022-11-09T17:41:57.852Z,74.58
2022-11-09T17:44:24.293Z,74.26
2022-11-09T17:46:50.783Z,74.08
2022-11-09T17:49:17.273Z,73.91
2022-11-09T17:51:43.774Z,74.02
2022-11-09T17:54:10.340Z,74.34
2022-11-09T17:56:36.846Z,74.58
2022-11-09T17:59:04.967Z,74.24
2022-11-09T18:01:35.097Z,74.72
2022-11-09T18:04:09.679Z,73.95
2022-11-09T18:06:36.637Z,73.98
2022-11-09T18:09:39.672Z,74.10
2022-11-09T18:11:50.467Z,73.83
2022-11-09T18:14:17.069Z,73.13
2022-11-09T18:16:43.634Z,72.58
2022-11-09T18:19:10.088Z,72.92
2022-11-09T18:21:36.528Z,72.79
2022-11-09T18:24:03.100Z,73.12
2022-11-09T18:26:31.287Z,73.84
2022-11-09T18:28:57.778Z,74.61
2022-11-09T18:31:24.571Z,74.91
2022-11-09T18:33:51.343Z,75.11
2022-11-09T18:36:19.757Z,75.49
2022-11-09T18:38:46.434Z,75.88
2022-11-09T18:41:15.463Z,76.02
2022-11-09T18:43:42.110Z,77.10
2022-11-09T18:46:10.502Z,77.59
2022-11-09T18:48:37.661Z,77.68
2022-11-09T18:51:05.499Z,78.18
2022-11-09T18:53:40.383Z,78.15
2022-11-09T18:56:10.390Z,77.93
2022-11-09T18:58:36.908Z,77.83
2022-11-09T19:01:07.851Z,77.12
2022-11-09T19:03:34.639Z,77.71
2022-11-09T19:06:28.291Z,78.85
2022-11-09T19:09:15.749Z,79.38
2022-11-09T19:11:43.488Z,79.66
2022-11-09T19:14:10.927Z,80.12
2022-11-09T19:16:38.548Z,80.24
2022-11-09T19:19:07.289Z,80.45
2022-11-09T19:21:40.195Z,80.90
2022-11-09T19:24:08.037Z,81.75
2022-11-09T19:26:35.245Z,82.05
2022-11-09T19:29:01.711Z,81.05
2022-11-09T19:31:28.353Z,81.52
2022-11-09T19:33:55.029Z,81.76
2022-11-09T19:36:30.399Z,82.02
2022-11-09T19:38:58.741Z,82.11
2022-11-09T19:41:26.387Z,82.54
2022-11-09T19:43:54.804Z,82.64
2022-11-09T19:46:21.813Z,82.69
2022-11-09T19:48:48.364Z,82.43
2022-11-09T19:51:15.970Z,82.10
2022-11-09T19:53:42.934Z,82.32
2022-11-09T19:56:11.547Z,82.07
2022-11-09T19:58:38.850Z,81.94
2022-11-09T20:01:08.099Z,83.22
2022-11-09T20:03:35.406Z,82.83
2022-11-09T20:06:02.528Z,81.79
2022-11-09T20:08:32.399Z,80.82
2022-11-09T20:11:07.607Z,80.37
2022-11-09T20:13:34.627Z,80.56
2022-11-09T20:16:03.207Z,80.33
2022-11-09T20:18:30.258Z,80.53
2022-11-09T20:20:56.818Z,80.37
2022-11-09T20:23:23.245Z,80.68
2022-11-09T20:25:50.661Z,80.49
2022-11-09T20:28:17.136Z,80.55
2022-11-09T20:30:44.553Z,80.55
2022-11-09T20:33:10.969Z,80.53
2022-11-09T20:35:37.376Z,80.53
2022-11-09T20:38:03.803Z,80.65
2022-11-09T20:40:30.221Z,80.49
2022-11-09T20:42:56.644Z,80.29
2022-11-09T20:45:23.052Z,80.59
2022-11-09T20:48:07.539Z,80.53
2022-11-09T20:50:36.430Z,80.25
2022-11-09T20:53:03.932Z,80.48
2022-11-09T20:55:30.460Z,80.64
2022-11-09T20:57:56.852Z,80.61
2022-11-09T21:00:24.670Z,80.98
2022-11-09T21:02:51.260Z,81.14
2022-11-09T21:05:17.781Z,81.30
2022-11-09T21:07:45.437Z,81.12
2022-11-09T21:10:11.844Z,81.30
2022-11-09T21:12:38.249Z,81.25
2022-11-09T21:15:05.126Z,81.12
2022-11-09T21:17:31.749Z,80.62
2022-11-09T21:19:58.208Z,80.34
2022-11-09T21:22:44.567Z,80.25
2022-11-09T21:25:29.589Z,79.57
2022-11-09T21:28:14.685Z,79.27
2022-11-09T21:30:41.087Z,79.22
2022-11-09T21:33:07.541Z,78.64
2022-11-09T21:35:33.979Z,78.21
2022-11-09T21:38:00.385Z,77.91
2022-11-09T21:40:27.796Z,77.86
2022-11-09T21:42:55.432Z,77.62
2022-11-09T21:45:21.842Z,77.53
2022-11-09T21:47:48.284Z,77.50
2022-11-09T21:50:14.726Z,77.48
2022-11-09T21:52:41.132Z,77.65
2022-11-09T21:55:07.805Z,77.50
2022-11-09T21:57:34.261Z,77.47
2022-11-09T22:00:00.699Z,77.53
2022-11-09T22:02:27.088Z,77.28
2022-11-09T22:04:53.510Z,78.00
2022-11-09T22:07:19.913Z,78.30
2022-11-09T22:10:09.408Z,78.12
2022-11-09T22:12:56.323Z,78.60
2022-11-09T22:15:41.460Z,78.64
2022-11-09T22:18:07.936Z,78.67
2022-11-09T22:20:52.879Z,78.97
2022-11-09T22:23:19.537Z,79.00
2022-11-09T22:25:48.073Z,79.26
2022-11-09T22:28:14.640Z,79.83
2022-11-09T22:30:41.301Z,79.71
2022-11-09T22:33:07.774Z,79.83
2022-11-09T22:35:34.225Z,79.92
2022-11-09T22:38:01.901Z,79.98
2022-11-09T22:40:28.342Z,79.64
2022-11-09T22:42:55.943Z,79.45
2022-11-09T22:45:22.371Z,79.38
2022-11-09T22:47:48.885Z,79.27
2022-11-09T22:50:15.446Z,78.98
2022-11-09T22:52:41.950Z,78.69
2022-11-09T22:55:08.829Z,78.91
2022-11-09T22:57:37.042Z,78.32
2022-11-09T23:00:04.081Z,78.01
2022-11-09T23:02:30.493Z,77.92
2022-11-09T23:04:56.893Z,77.52
2022-11-09T23:07:23.311Z,77.56
2022-11-09T23:09:49.725Z,77.64
2022-11-09T23:12:16.124Z,77.59
2022-11-09T23:15:01.068Z,77.26
2022-11-09T23:17:46.015Z,77.46
2022-11-09T23:20:12.455Z,77.19
2022-11-09T23:22:38.851Z,77.41
2022-11-09T23:25:24.397Z,77.35
2022-11-09T23:27:51.939Z,77.38
2022-11-09T23:30:19.048Z,77.16
2022-11-09T23:32:45.565Z,77.15
2022-11-09T23:35:11.997Z,77.28
2022-11-09T23:37:38.405Z,77.27
2022-11-09T23:40:05.388Z,77.43
2022-11-09T23:42:31.943Z,77.31
2022-11-09T23:44:58.379Z,77.30
2022-11-09T23:47:24.772Z,77.34
2022-11-09T23:49:51.213Z,77.20
2022-11-09T23:52:17.642Z,77.25
2022-11-09T23:54:45.563Z,76.92
2022-11-09T23:57:12.631Z,76.95
2022-11-09T23:59:39.174Z,76.96
