createdAt,value
2022-08-03T00:00:49.979Z,3.20
2022-08-03T00:01:50.222Z,3.00
2022-08-03T00:02:50.520Z,3.20
2022-08-03T00:03:50.643Z,3.20
2022-08-03T00:04:50.879Z,3.20
2022-08-03T00:06:04.870Z,3.30
2022-08-03T00:06:52.298Z,3.20
2022-08-03T00:07:51.536Z,3.50
2022-08-03T00:08:51.699Z,3.30
2022-08-03T00:09:51.934Z,3.50
2022-08-03T00:10:52.170Z,3.70
2022-08-03T00:11:52.401Z,3.40
2022-08-03T00:12:52.640Z,3.60
2022-08-03T00:13:52.865Z,3.50
2022-08-03T00:14:53.100Z,3.80
2022-08-03T00:15:53.323Z,3.80
2022-08-03T00:16:53.559Z,3.60
2022-08-03T00:17:54.174Z,3.30
2022-08-03T00:18:54.082Z,3.80
2022-08-03T00:19:54.310Z,4.10
2022-08-03T00:20:54.540Z,4.50
2022-08-03T00:21:54.758Z,3.70
2022-08-03T00:22:55.019Z,3.60
2022-08-03T00:23:55.243Z,4.40
2022-08-03T00:24:55.479Z,4.00
2022-08-03T00:25:55.724Z,3.80
2022-08-03T00:26:55.962Z,3.70
2022-08-03T00:27:56.208Z,3.90
2022-08-03T00:28:56.430Z,4.00
2022-08-03T00:29:59.902Z,3.60
2022-08-03T00:30:56.934Z,3.90
2022-08-03T00:32:00.270Z,3.50
2022-08-03T00:32:57.398Z,3.80
2022-08-03T00:33:58.878Z,3.80
2022-08-03T00:34:59.025Z,3.70
2022-08-03T00:35:58.080Z,3.40
2022-08-03T00:36:58.317Z,3.60
2022-08-03T00:37:58.560Z,3.70
2022-08-03T00:38:58.800Z,3.40
2022-08-03T00:39:59.894Z,3.40
2022-08-03T00:40:59.300Z,3.30
2022-08-03T00:41:59.527Z,3.40
2022-08-03T00:42:59.781Z,3.60
2022-08-03T00:44:00.004Z,3.30
2022-08-03T00:45:00.240Z,3.60
2022-08-03T00:46:00.463Z,3.40
2022-08-03T00:47:00.697Z,3.10
2022-08-03T00:48:00.943Z,3.20
2022-08-03T00:49:01.214Z,3.20
2022-08-03T00:50:01.458Z,3.20
2022-08-03T00:51:01.680Z,3.40
2022-08-03T00:52:01.905Z,3.20
2022-08-03T00:53:03.217Z,3.10
2022-08-03T00:54:02.449Z,3.20
2022-08-03T00:55:02.667Z,3.00
2022-08-03T00:56:02.899Z,3.00
2022-08-03T00:57:03.137Z,3.40
2022-08-03T00:58:03.386Z,3.10
2022-08-03T00:59:03.617Z,3.10
2022-08-03T01:00:03.846Z,3.10
2022-08-03T01:01:04.157Z,3.20
2022-08-03T01:02:04.291Z,3.00
2022-08-03T01:03:04.537Z,3.20
2022-08-03T01:04:04.772Z,3.10
2022-08-03T01:05:05.012Z,3.10
2022-08-03T01:06:05.245Z,2.90
2022-08-03T01:07:05.487Z,3.10
2022-08-03T01:08:06.794Z,3.20
2022-08-03T01:09:06.022Z,2.90
2022-08-03T01:10:06.258Z,3.10
2022-08-03T01:11:06.504Z,2.90
2022-08-03T01:12:06.733Z,3.00
2022-08-03T01:13:06.993Z,3.20
2022-08-03T01:14:18.698Z,3.20
2022-08-03T01:15:08.375Z,3.00
2022-08-03T01:16:07.603Z,3.00
2022-08-03T01:17:07.840Z,3.00
2022-08-03T01:18:08.091Z,2.90
2022-08-03T01:19:08.333Z,2.80
2022-08-03T01:20:08.556Z,3.20
2022-08-03T01:21:08.801Z,2.80
2022-08-03T01:22:09.034Z,2.90
2022-08-03T01:23:09.295Z,2.90
2022-08-03T01:24:09.534Z,2.80
2022-08-03T01:25:09.764Z,2.80
2022-08-03T01:26:09.996Z,2.80
2022-08-03T01:27:10.238Z,3.30
2022-08-03T01:28:10.476Z,2.60
2022-08-03T01:29:10.697Z,2.90
2022-08-03T01:30:10.927Z,2.60
2022-08-03T01:31:11.155Z,3.00
2022-08-03T01:32:58.411Z,2.70
2022-08-03T01:33:12.686Z,2.60
2022-08-03T01:34:14.671Z,2.70
2022-08-03T01:35:12.139Z,2.90
2022-08-03T01:36:12.367Z,2.60
2022-08-03T01:37:12.603Z,3.00
2022-08-03T01:38:12.842Z,2.40
2022-08-03T01:39:13.067Z,2.90
2022-08-03T01:40:13.303Z,2.60
2022-08-03T01:41:13.535Z,3.00
2022-08-03T01:42:14.158Z,2.70
2022-08-03T01:43:14.494Z,2.90
2022-08-03T01:44:29.220Z,2.90
2022-08-03T01:45:15.484Z,2.90
2022-08-03T01:46:14.705Z,3.00
2022-08-03T01:47:14.948Z,2.90
2022-08-03T01:48:15.189Z,2.80
2022-08-03T01:49:15.451Z,2.80
2022-08-03T01:50:15.656Z,2.30
2022-08-03T01:51:15.904Z,2.60
2022-08-03T01:52:16.359Z,2.60
2022-08-03T01:53:16.401Z,2.70
2022-08-03T01:54:16.639Z,2.70
2022-08-03T01:55:16.870Z,2.70
2022-08-03T01:56:17.103Z,2.60
2022-08-03T01:57:17.338Z,2.90
2022-08-03T01:58:17.582Z,2.60
2022-08-03T01:59:17.813Z,2.50
2022-08-03T02:00:18.042Z,2.70
2022-08-03T02:01:18.390Z,2.50
2022-08-03T02:02:32.737Z,2.70
2022-08-03T02:03:19.951Z,2.80
2022-08-03T02:04:19.174Z,2.50
2022-08-03T02:05:19.397Z,2.70
2022-08-03T02:07:00.260Z,2.40
2022-08-03T02:07:20.923Z,2.50
2022-08-03T02:08:20.267Z,2.60
2022-08-03T02:09:20.401Z,2.50
2022-08-03T02:10:22.181Z,2.50
2022-08-03T02:11:21.923Z,2.70
2022-08-03T02:12:21.152Z,2.60
2022-08-03T02:13:21.412Z,2.60
2022-08-03T02:14:21.644Z,2.60
2022-08-03T02:15:21.873Z,2.40
2022-08-03T02:16:22.113Z,2.80
2022-08-03T02:17:39.044Z,2.60
2022-08-03T02:18:23.653Z,2.50
2022-08-03T02:19:22.875Z,2.40
2022-08-03T02:20:23.097Z,2.70
2022-08-03T02:21:55.892Z,2.80
2022-08-03T02:22:24.627Z,2.90
2022-08-03T02:23:23.877Z,2.60
2022-08-03T02:24:24.116Z,2.70
2022-08-03T02:25:24.342Z,2.40
2022-08-03T02:26:24.570Z,2.30
2022-08-03T02:27:24.803Z,2.60
2022-08-03T02:28:25.053Z,2.70
2022-08-03T02:29:39.230Z,2.70
2022-08-03T02:30:26.577Z,2.40
2022-08-03T02:31:25.804Z,2.70
2022-08-03T02:32:26.030Z,2.50
2022-08-03T02:33:26.282Z,2.50
2022-08-03T02:34:26.511Z,2.40
2022-08-03T02:35:26.754Z,2.40
2022-08-03T02:36:26.988Z,2.40
2022-08-03T02:37:27.212Z,2.70
2022-08-03T02:38:27.457Z,2.50
2022-08-03T02:39:27.701Z,2.40
2022-08-03T02:40:27.931Z,2.50
2022-08-03T02:41:28.163Z,2.40
2022-08-03T02:42:28.407Z,2.40
2022-08-03T02:43:28.647Z,2.60
2022-08-03T02:44:29.868Z,2.50
2022-08-03T02:45:29.093Z,2.50
2022-08-03T02:46:29.326Z,2.60
2022-08-03T02:47:54.203Z,2.50
2022-08-03T02:48:30.858Z,2.30
2022-08-03T02:49:40.652Z,2.30
2022-08-03T02:50:31.271Z,2.20
2022-08-03T02:51:30.501Z,2.60
2022-08-03T02:52:30.732Z,2.60
2022-08-03T02:53:30.991Z,2.50
2022-08-03T02:54:31.215Z,2.40
2022-08-03T02:55:31.441Z,2.50
2022-08-03T02:56:31.667Z,2.80
2022-08-03T02:57:31.889Z,2.70
2022-08-03T02:58:32.140Z,2.20
2022-08-03T02:59:32.374Z,2.40
2022-08-03T03:00:32.661Z,2.30
2022-08-03T03:01:32.963Z,2.30
2022-08-03T03:02:33.151Z,2.60
2022-08-03T03:03:35.964Z,2.20
2022-08-03T03:04:34.591Z,2.60
2022-08-03T03:05:52.216Z,2.50
2022-08-03T03:06:34.989Z,2.60
2022-08-03T03:07:51.328Z,2.70
2022-08-03T03:08:35.415Z,2.50
2022-08-03T03:09:40.315Z,2.70
2022-08-03T03:10:35.875Z,2.80
2022-08-03T03:11:35.102Z,2.60
2022-08-03T03:12:35.332Z,2.70
2022-08-03T03:13:35.588Z,3.00
2022-08-03T03:14:35.810Z,2.80
2022-08-03T03:15:36.038Z,2.70
2022-08-03T03:16:36.267Z,2.80
2022-08-03T03:17:36.496Z,2.80
2022-08-03T03:18:36.741Z,3.00
2022-08-03T03:19:36.973Z,2.70
2022-08-03T03:20:37.204Z,2.80
2022-08-03T03:21:37.439Z,2.70
2022-08-03T03:22:37.676Z,2.80
2022-08-03T03:23:38.000Z,2.90
2022-08-03T03:24:38.228Z,3.00
2022-08-03T03:25:38.460Z,2.90
2022-08-03T03:26:42.386Z,3.00
2022-08-03T03:27:49.517Z,3.00
2022-08-03T03:28:39.155Z,3.10
2022-08-03T03:29:39.634Z,2.90
2022-08-03T03:30:39.603Z,2.90
2022-08-03T03:31:39.843Z,3.20
2022-08-03T03:32:40.092Z,3.10
2022-08-03T03:33:40.335Z,3.40
2022-08-03T03:34:40.572Z,3.20
2022-08-03T03:35:40.943Z,3.20
2022-08-03T03:36:41.086Z,3.20
2022-08-03T03:37:41.321Z,3.30
2022-08-03T03:38:41.576Z,2.70
2022-08-03T03:39:41.847Z,3.60
2022-08-03T03:40:42.076Z,3.30
2022-08-03T03:41:42.305Z,2.90
2022-08-03T03:42:42.546Z,3.00
2022-08-03T03:43:42.799Z,3.00
2022-08-03T03:44:43.025Z,3.00
2022-08-03T03:45:43.263Z,3.20
2022-08-03T03:46:43.501Z,3.20
2022-08-03T03:47:43.742Z,3.30
2022-08-03T03:48:43.998Z,3.10
2022-08-03T03:49:44.245Z,2.80
2022-08-03T03:50:44.479Z,3.20
2022-08-03T03:51:44.735Z,3.30
2022-08-03T03:52:44.973Z,3.10
2022-08-03T03:53:45.230Z,3.00
2022-08-03T03:54:45.458Z,3.10
2022-08-03T03:56:01.684Z,3.00
2022-08-03T03:56:46.903Z,3.40
2022-08-03T03:57:46.129Z,2.90
2022-08-03T03:58:46.413Z,3.40
2022-08-03T03:59:46.623Z,3.20
2022-08-03T04:00:46.908Z,2.90
2022-08-03T04:01:47.121Z,3.50
2022-08-03T04:02:48.420Z,3.30
2022-08-03T04:03:47.662Z,3.20
2022-08-03T04:04:47.898Z,3.40
2022-08-03T04:05:48.133Z,3.20
2022-08-03T04:06:48.373Z,3.30
2022-08-03T04:07:48.623Z,3.20
2022-08-03T04:08:49.470Z,3.20
2022-08-03T04:09:49.080Z,3.40
2022-08-03T04:10:49.328Z,3.20
2022-08-03T04:11:49.551Z,3.10
2022-08-03T04:12:50.530Z,3.20
2022-08-03T04:13:50.078Z,3.40
2022-08-03T04:14:50.309Z,3.50
2022-08-03T04:15:50.554Z,3.20
2022-08-03T04:16:50.795Z,3.10
2022-08-03T04:17:51.019Z,3.20
2022-08-03T04:18:51.283Z,3.20
2022-08-03T04:19:51.514Z,3.20
2022-08-03T04:20:51.740Z,2.90
2022-08-03T04:21:51.970Z,2.90
2022-08-03T04:22:52.224Z,2.90
2022-08-03T04:23:52.469Z,3.30
2022-08-03T04:24:52.701Z,3.00
2022-08-03T04:25:52.934Z,3.40
2022-08-03T04:26:53.165Z,3.20
2022-08-03T04:28:29.600Z,3.20
2022-08-03T04:28:54.591Z,3.20
2022-08-03T04:29:53.840Z,3.20
2022-08-03T04:30:54.074Z,3.00
2022-08-03T04:31:54.306Z,3.30
2022-08-03T04:32:54.540Z,3.40
2022-08-03T04:33:54.854Z,3.00
2022-08-03T04:34:55.076Z,3.00
2022-08-03T04:36:01.677Z,3.10
2022-08-03T04:36:56.523Z,3.10
2022-08-03T04:37:55.751Z,3.20
2022-08-03T04:38:55.998Z,2.80
2022-08-03T04:39:57.613Z,3.40
2022-08-03T04:40:56.498Z,2.80
2022-08-03T04:42:07.020Z,3.40
2022-08-03T04:42:58.132Z,3.20
2022-08-03T04:43:57.263Z,2.90
2022-08-03T04:45:01.103Z,3.50
2022-08-03T04:45:57.721Z,3.50
2022-08-03T04:46:57.952Z,3.40
2022-08-03T04:47:58.179Z,3.20
2022-08-03T04:48:58.470Z,3.20
2022-08-03T04:49:58.595Z,3.60
2022-08-03T04:50:58.851Z,3.20
2022-08-03T04:51:59.087Z,3.30
2022-08-03T04:52:59.311Z,3.30
2022-08-03T04:53:59.545Z,3.10
2022-08-03T04:54:59.793Z,3.10
2022-08-03T04:56:01.396Z,3.10
2022-08-03T04:57:00.216Z,3.60
2022-08-03T04:58:00.450Z,3.30
2022-08-03T04:59:00.703Z,3.10
2022-08-03T05:00:03.329Z,3.50
2022-08-03T05:01:01.152Z,3.50
2022-08-03T05:02:01.426Z,3.40
2022-08-03T05:03:01.684Z,3.10
2022-08-03T05:04:01.935Z,2.80
2022-08-03T05:05:02.173Z,3.00
2022-08-03T05:06:11.101Z,3.10
2022-08-03T05:07:12.473Z,2.90
2022-08-03T05:08:03.981Z,3.00
2022-08-03T05:09:03.228Z,3.20
2022-08-03T05:10:03.631Z,3.10
2022-08-03T05:11:03.763Z,3.00
2022-08-03T05:12:04.000Z,2.80
2022-08-03T05:13:04.237Z,3.30
2022-08-03T05:14:04.489Z,3.40
2022-08-03T05:15:04.711Z,3.20
2022-08-03T05:16:04.929Z,2.70
2022-08-03T05:17:05.171Z,3.20
2022-08-03T05:18:05.400Z,2.80
2022-08-03T05:19:05.663Z,3.20
2022-08-03T05:20:05.810Z,3.30
2022-08-03T05:21:06.035Z,2.90
2022-08-03T05:22:06.260Z,2.60
2022-08-03T05:23:06.476Z,2.70
2022-08-03T05:24:06.718Z,3.00
2022-08-03T05:25:06.933Z,2.70
2022-08-03T05:26:07.155Z,2.80
2022-08-03T05:27:07.389Z,3.10
2022-08-03T05:28:07.611Z,2.90
2022-08-03T05:29:07.853Z,2.50
2022-08-03T05:30:30.648Z,2.70
2022-08-03T05:31:09.266Z,2.70
2022-08-03T05:32:08.624Z,3.00
2022-08-03T05:33:08.729Z,2.90
2022-08-03T05:34:08.965Z,2.80
2022-08-03T05:36:02.253Z,2.80
2022-08-03T05:36:10.483Z,2.60
2022-08-03T05:37:09.709Z,2.50
2022-08-03T05:38:09.922Z,3.10
2022-08-03T05:39:10.135Z,2.70
2022-08-03T05:40:10.371Z,3.10
2022-08-03T05:41:22.032Z,3.00
2022-08-03T05:42:11.864Z,2.80
2022-08-03T05:43:11.082Z,2.70
2022-08-03T05:44:11.329Z,2.60
2022-08-03T05:45:11.558Z,2.80
2022-08-03T05:46:13.147Z,2.60
2022-08-03T05:47:12.043Z,2.60
2022-08-03T05:48:12.273Z,2.80
2022-08-03T05:49:12.550Z,2.40
2022-08-03T05:50:12.767Z,2.80
2022-08-03T05:51:12.990Z,2.50
2022-08-03T05:52:16.444Z,2.60
2022-08-03T05:53:14.506Z,2.50
2022-08-03T05:54:13.722Z,2.70
2022-08-03T05:55:13.939Z,2.70
2022-08-03T05:56:16.421Z,2.60
2022-08-03T05:57:14.402Z,2.40
2022-08-03T05:58:14.657Z,2.40
2022-08-03T05:59:37.116Z,2.30
2022-08-03T06:00:16.084Z,2.50
2022-08-03T06:01:15.375Z,2.60
2022-08-03T06:02:15.661Z,2.40
2022-08-03T06:03:15.769Z,2.40
2022-08-03T06:04:16.012Z,2.50
2022-08-03T06:05:16.244Z,2.40
2022-08-03T06:06:16.455Z,2.50
2022-08-03T06:07:16.669Z,2.20
2022-08-03T06:08:16.874Z,2.20
2022-08-03T06:09:17.060Z,2.20
2022-08-03T06:10:34.109Z,2.20
2022-08-03T06:11:18.539Z,2.10
2022-08-03T06:12:17.934Z,2.30
2022-08-03T06:13:17.975Z,2.40
2022-08-03T06:14:18.198Z,2.00
2022-08-03T06:15:18.414Z,2.00
2022-08-03T06:16:18.632Z,2.10
2022-08-03T06:17:18.831Z,2.00
2022-08-03T06:18:19.039Z,2.50
2022-08-03T06:19:19.275Z,2.00
2022-08-03T06:20:19.489Z,1.80
2022-08-03T06:21:19.699Z,2.10
2022-08-03T06:22:19.899Z,2.00
2022-08-03T06:23:20.138Z,1.80
2022-08-03T06:24:20.359Z,2.00
2022-08-03T06:25:21.197Z,1.90
2022-08-03T06:26:20.748Z,1.80
2022-08-03T06:27:20.956Z,2.20
2022-08-03T06:28:52.657Z,2.10
2022-08-03T06:29:22.384Z,2.00
2022-08-03T06:30:21.721Z,2.00
2022-08-03T06:31:21.770Z,1.90
2022-08-03T06:32:21.986Z,2.30
2022-08-03T06:33:22.188Z,1.90
2022-08-03T06:34:34.303Z,1.80
2022-08-03T06:35:23.668Z,2.00
2022-08-03T06:36:22.886Z,2.10
2022-08-03T06:37:23.100Z,1.80
2022-08-03T06:38:23.306Z,2.00
2022-08-03T06:39:23.961Z,1.90
2022-08-03T06:40:24.344Z,2.00
2022-08-03T06:41:23.937Z,1.90
2022-08-03T06:42:24.132Z,1.90
2022-08-03T06:43:24.353Z,1.90
2022-08-03T06:44:24.536Z,1.90
2022-08-03T06:45:24.732Z,2.00
2022-08-03T06:46:24.935Z,2.20
2022-08-03T06:47:25.169Z,2.20
2022-08-03T06:48:25.366Z,1.90
2022-08-03T06:49:25.628Z,1.90
2022-08-03T06:50:26.448Z,2.00
2022-08-03T06:52:03.249Z,1.90
2022-08-03T06:52:37.556Z,1.90
2022-08-03T06:53:27.195Z,2.40
2022-08-03T06:54:26.379Z,1.80
2022-08-03T06:55:26.555Z,2.00
2022-08-03T06:56:26.751Z,1.90
2022-08-03T06:57:26.957Z,2.00
2022-08-03T06:58:27.152Z,1.60
2022-08-03T07:00:07.973Z,1.80
2022-08-03T07:00:28.491Z,2.10
2022-08-03T07:01:27.719Z,1.90
2022-08-03T07:02:28.527Z,1.90
2022-08-03T07:03:28.040Z,1.90
2022-08-03T07:04:28.237Z,2.10
2022-08-03T07:05:28.432Z,2.00
2022-08-03T07:06:28.620Z,1.70
2022-08-03T07:07:28.810Z,1.90
2022-08-03T07:08:33.338Z,2.10
2022-08-03T07:09:30.123Z,2.00
2022-08-03T07:10:29.305Z,1.90
2022-08-03T07:11:29.495Z,2.10
2022-08-03T07:12:29.686Z,1.90
2022-08-03T07:13:29.861Z,2.10
2022-08-03T07:14:30.038Z,1.80
2022-08-03T07:15:54.477Z,1.70
2022-08-03T07:16:31.426Z,1.90
2022-08-03T07:17:30.603Z,1.80
2022-08-03T07:18:30.779Z,1.70
2022-08-03T07:19:30.972Z,1.50
2022-08-03T07:20:32.733Z,2.00
2022-08-03T07:21:31.359Z,1.60
2022-08-03T07:22:31.538Z,1.70
2022-08-03T07:23:31.710Z,1.70
2022-08-03T07:24:31.881Z,1.40
2022-08-03T07:25:32.070Z,1.70
2022-08-03T07:26:32.241Z,1.80
2022-08-03T07:27:32.432Z,1.50
2022-08-03T07:28:32.611Z,1.60
2022-08-03T07:29:34.738Z,1.60
2022-08-03T07:30:32.962Z,1.60
2022-08-03T07:31:34.228Z,1.80
2022-08-03T07:32:33.269Z,1.40
2022-08-03T07:33:33.443Z,1.60
2022-08-03T07:34:33.613Z,1.70
2022-08-03T07:35:33.843Z,1.60
2022-08-03T07:36:34.232Z,1.50
2022-08-03T07:37:34.043Z,1.50
2022-08-03T07:38:34.212Z,1.40
2022-08-03T07:39:34.394Z,1.80
2022-08-03T07:40:34.560Z,1.40
2022-08-03T07:41:34.744Z,1.50
2022-08-03T07:42:34.903Z,1.50
2022-08-03T07:43:35.073Z,1.50
2022-08-03T07:44:35.254Z,1.50
2022-08-03T07:45:35.423Z,1.60
2022-08-03T07:46:35.582Z,1.80
2022-08-03T07:47:36.097Z,1.60
2022-08-03T07:48:35.898Z,2.00
2022-08-03T07:49:36.112Z,1.50
2022-08-03T07:50:36.259Z,1.80
2022-08-03T07:51:36.416Z,1.80
2022-08-03T07:52:36.574Z,1.60
2022-08-03T07:53:37.882Z,1.80
2022-08-03T07:54:37.831Z,1.30
2022-08-03T07:55:37.008Z,1.50
2022-08-03T07:56:37.164Z,1.40
2022-08-03T07:57:37.333Z,1.70
2022-08-03T07:58:37.484Z,1.50
2022-08-03T07:59:56.735Z,1.60
2022-08-03T08:00:38.758Z,1.60
2022-08-03T08:01:37.943Z,1.70
2022-08-03T08:02:37.993Z,1.30
2022-08-03T08:03:49.910Z,1.40
2022-08-03T08:04:39.239Z,1.40
2022-08-03T08:05:38.395Z,1.70
2022-08-03T08:06:38.535Z,1.60
2022-08-03T08:07:38.644Z,1.50
2022-08-03T08:08:38.775Z,1.70
2022-08-03T08:09:38.920Z,1.60
2022-08-03T08:10:39.074Z,1.40
2022-08-03T08:11:40.091Z,1.30
2022-08-03T08:12:39.316Z,1.60
2022-08-03T08:13:39.459Z,1.40
2022-08-03T08:14:39.590Z,1.40
2022-08-03T08:15:42.587Z,1.40
2022-08-03T08:16:39.813Z,1.40
2022-08-03T08:17:39.942Z,1.50
2022-08-03T08:18:40.076Z,1.50
2022-08-03T08:19:45.956Z,1.50
2022-08-03T08:20:41.289Z,1.50
2022-08-03T08:21:53.115Z,1.90
2022-08-03T08:22:41.486Z,1.70
2022-08-03T08:23:42.319Z,1.50
2022-08-03T08:24:40.675Z,1.70
2022-08-03T08:25:40.746Z,1.60
2022-08-03T08:26:40.882Z,1.40
2022-08-03T08:28:31.034Z,1.50
2022-08-03T08:28:42.091Z,1.30
2022-08-03T08:29:47.684Z,1.30
2022-08-03T08:30:42.286Z,1.30
2022-08-03T08:31:41.423Z,1.50
2022-08-03T08:32:41.555Z,1.20
2022-08-03T08:34:03.307Z,1.30
2022-08-03T08:34:42.755Z,1.20
2022-08-03T08:35:41.864Z,1.30
2022-08-03T08:36:42.025Z,1.50
2022-08-03T08:37:42.126Z,1.30
2022-08-03T08:38:42.241Z,1.30
2022-08-03T08:39:42.351Z,1.50
2022-08-03T08:40:42.471Z,1.60
2022-08-03T08:41:45.897Z,1.40
2022-08-03T08:42:57.561Z,1.30
2022-08-03T08:43:43.703Z,1.50
2022-08-03T08:44:42.808Z,1.40
2022-08-03T08:45:42.916Z,1.40
2022-08-03T08:46:43.039Z,1.30
2022-08-03T08:47:50.885Z,1.30
2022-08-03T08:48:44.197Z,1.40
2022-08-03T08:49:58.215Z,2.20
2022-08-03T08:50:44.360Z,1.50
2022-08-03T08:51:54.550Z,1.60
2022-08-03T08:52:44.527Z,1.40
2022-08-03T08:53:43.620Z,1.60
2022-08-03T08:54:43.713Z,1.50
2022-08-03T08:55:59.469Z,1.30
2022-08-03T08:56:44.858Z,1.30
2022-08-03T08:57:43.943Z,1.40
2022-08-03T08:58:44.039Z,1.70
2022-08-03T08:59:47.663Z,1.30
2022-08-03T09:00:44.212Z,1.40
2022-08-03T09:01:44.282Z,1.50
2022-08-03T09:02:44.388Z,1.60
2022-08-03T09:03:44.469Z,1.70
2022-08-03T09:04:44.557Z,1.50
2022-08-03T09:05:55.958Z,1.40
2022-08-03T09:07:04.427Z,1.50
2022-08-03T09:07:45.730Z,1.30
2022-08-03T09:08:44.841Z,1.50
2022-08-03T09:10:10.146Z,1.50
2022-08-03T09:10:45.956Z,1.30
2022-08-03T09:12:00.364Z,1.50
2022-08-03T09:12:46.095Z,1.50
2022-08-03T09:13:45.175Z,1.30
2022-08-03T09:15:00.883Z,1.60
2022-08-03T09:15:59.834Z,1.70
2022-08-03T09:16:46.311Z,1.70
2022-08-03T09:17:50.359Z,1.50
2022-08-03T09:18:46.414Z,1.30
2022-08-03T09:20:03.172Z,1.40
2022-08-03T09:20:46.519Z,1.40
2022-08-03T09:21:45.581Z,1.60
2022-08-03T09:22:45.667Z,1.30
2022-08-03T09:24:01.392Z,1.30
2022-08-03T09:24:51.528Z,1.30
2022-08-03T09:25:46.794Z,3.50
2022-08-03T09:26:45.870Z,1.50
2022-08-03T09:27:45.934Z,1.60
2022-08-03T09:29:01.521Z,1.40
2022-08-03T09:29:47.073Z,1.60
2022-08-03T09:30:46.144Z,1.70
2022-08-03T09:31:46.476Z,1.70
2022-08-03T09:32:46.263Z,1.50
2022-08-03T09:33:46.320Z,1.50
2022-08-03T09:34:46.391Z,1.60
2022-08-03T09:35:54.852Z,1.40
2022-08-03T09:36:47.484Z,1.20
2022-08-03T09:38:12.225Z,1.40
2022-08-03T09:38:47.555Z,1.30
2022-08-03T09:39:46.645Z,1.60
2022-08-03T09:40:46.718Z,1.40
2022-08-03T09:41:46.780Z,1.20
2022-08-03T09:42:46.844Z,1.30
2022-08-03T09:43:46.898Z,1.40
2022-08-03T09:44:46.974Z,1.40
2022-08-03T09:45:47.024Z,1.50
2022-08-03T09:46:50.024Z,1.20
2022-08-03T09:47:47.146Z,1.30
2022-08-03T09:48:47.192Z,1.30
2022-08-03T09:49:47.267Z,1.20
2022-08-03T09:50:56.840Z,1.40
2022-08-03T09:52:31.805Z,1.20
2022-08-03T09:52:49.818Z,1.20
2022-08-03T09:53:57.294Z,1.20
2022-08-03T09:54:48.371Z,1.50
2022-08-03T09:56:35.081Z,1.40
2022-08-03T09:56:48.405Z,1.40
2022-08-03T09:57:47.454Z,1.40
2022-08-03T09:58:47.504Z,1.20
2022-08-03T09:59:47.560Z,1.50
2022-08-03T10:00:47.654Z,1.20
2022-08-03T10:01:47.806Z,1.40
2022-08-03T10:02:47.760Z,1.20
2022-08-03T10:04:03.230Z,1.50
2022-08-03T10:04:48.816Z,1.30
2022-08-03T10:05:47.875Z,1.40
2022-08-03T10:06:47.917Z,1.30
2022-08-03T10:07:47.970Z,1.40
2022-08-03T10:08:48.008Z,1.40
2022-08-03T10:09:48.068Z,1.30
2022-08-03T10:10:48.129Z,1.70
2022-08-03T10:11:48.177Z,1.50
2022-08-03T10:12:48.224Z,1.60
2022-08-03T10:13:48.265Z,1.60
2022-08-03T10:14:48.315Z,1.40
2022-08-03T10:16:22.183Z,1.40
2022-08-03T10:16:49.401Z,1.40
2022-08-03T10:17:48.439Z,1.20
2022-08-03T10:18:48.475Z,1.40
2022-08-03T10:19:48.526Z,1.40
2022-08-03T10:20:48.580Z,1.80
2022-08-03T10:21:48.622Z,1.40
2022-08-03T10:22:48.666Z,1.40
2022-08-03T10:23:48.686Z,1.60
2022-08-03T10:24:48.706Z,1.50
2022-08-03T10:25:48.746Z,1.40
2022-08-03T10:26:49.525Z,1.20
2022-08-03T10:27:48.784Z,1.30
2022-08-03T10:28:48.808Z,1.30
2022-08-03T10:29:48.836Z,1.50
2022-08-03T10:30:48.872Z,1.40
2022-08-03T10:31:57.854Z,1.30
2022-08-03T10:32:49.886Z,1.30
2022-08-03T10:33:51.416Z,1.40
2022-08-03T10:34:48.910Z,1.40
2022-08-03T10:35:48.946Z,1.20
2022-08-03T10:36:48.985Z,1.30
2022-08-03T10:37:56.923Z,1.60
2022-08-03T10:38:50.014Z,2.00
2022-08-03T10:39:49.057Z,1.40
2022-08-03T10:40:51.103Z,1.20
2022-08-03T10:41:49.145Z,1.40
2022-08-03T10:42:49.205Z,1.40
2022-08-03T10:43:49.261Z,1.60
2022-08-03T10:44:49.271Z,1.20
2022-08-03T10:45:49.315Z,1.30
2022-08-03T10:46:49.345Z,1.30
2022-08-03T10:47:49.394Z,1.40
2022-08-03T10:48:49.422Z,1.70
2022-08-03T10:49:49.494Z,1.30
2022-08-03T10:50:49.514Z,1.70
2022-08-03T10:51:54.333Z,1.50
2022-08-03T10:52:50.534Z,1.20
2022-08-03T10:53:54.590Z,1.30
2022-08-03T10:54:50.595Z,1.40
2022-08-03T10:55:49.556Z,1.30
2022-08-03T10:56:50.431Z,2.40
2022-08-03T10:57:49.976Z,1.20
2022-08-03T10:58:57.093Z,1.80
2022-08-03T10:59:50.637Z,1.10
2022-08-03T11:00:49.731Z,1.10
2022-08-03T11:02:00.304Z,1.20
2022-08-03T11:02:50.685Z,1.00
2022-08-03T11:03:52.700Z,1.10
2022-08-03T11:04:49.752Z,1.00
2022-08-03T11:05:49.807Z,1.10
2022-08-03T11:06:49.838Z,1.00
2022-08-03T11:07:54.650Z,1.10
2022-08-03T11:08:50.841Z,1.30
2022-08-03T11:09:49.864Z,1.00
2022-08-03T11:10:49.923Z,1.20
2022-08-03T11:11:49.956Z,1.30
2022-08-03T11:12:49.993Z,1.30
2022-08-03T11:13:50.017Z,1.10
2022-08-03T11:14:50.057Z,1.20
2022-08-03T11:15:50.124Z,1.20
2022-08-03T11:16:50.160Z,1.10
2022-08-03T11:17:55.898Z,1.40
2022-08-03T11:18:51.186Z,1.40
2022-08-03T11:19:56.969Z,1.10
2022-08-03T11:20:51.236Z,1.00
2022-08-03T11:21:50.274Z,1.00
2022-08-03T11:22:50.297Z,0.90
2022-08-03T11:24:05.559Z,1.00
2022-08-03T11:24:51.378Z,0.90
2022-08-03T11:25:54.745Z,1.10
2022-08-03T11:26:50.412Z,1.10
2022-08-03T11:27:50.438Z,1.00
2022-08-03T11:28:50.477Z,1.10
2022-08-03T11:29:50.518Z,1.00
2022-08-03T11:30:50.575Z,1.20
2022-08-03T11:31:51.762Z,1.00
2022-08-03T11:32:50.705Z,1.10
2022-08-03T11:33:50.746Z,0.90
2022-08-03T11:34:50.789Z,1.00
2022-08-03T11:35:50.831Z,0.90
2022-08-03T11:36:50.943Z,0.90
2022-08-03T11:38:04.656Z,0.90
2022-08-03T11:38:51.907Z,1.00
2022-08-03T11:39:50.948Z,1.20
2022-08-03T11:40:50.994Z,2.50
2022-08-03T11:41:51.056Z,1.70
2022-08-03T11:42:51.096Z,1.80
2022-08-03T11:43:51.119Z,1.10
2022-08-03T11:44:51.167Z,1.00
2022-08-03T11:45:51.207Z,1.10
2022-08-03T11:46:51.265Z,1.00
2022-08-03T11:47:51.627Z,1.00
2022-08-03T11:48:51.342Z,1.10
2022-08-03T11:49:51.389Z,1.00
2022-08-03T11:50:51.434Z,1.10
2022-08-03T11:51:51.488Z,1.00
2022-08-03T11:52:51.531Z,1.00
2022-08-03T11:53:51.593Z,1.20
2022-08-03T11:54:51.639Z,1.20
2022-08-03T11:55:52.635Z,1.10
2022-08-03T11:56:51.695Z,1.20
2022-08-03T11:59:15.188Z,1.10
2022-08-03T11:59:19.544Z,1.10
2022-08-03T11:59:52.737Z,1.20
2022-08-03T12:00:51.806Z,1.10
2022-08-03T12:01:51.882Z,1.10
2022-08-03T12:02:51.958Z,1.10
2022-08-03T12:03:52.019Z,1.20
2022-08-03T12:04:52.069Z,1.00
2022-08-03T12:05:52.665Z,1.20
2022-08-03T12:06:52.189Z,1.10
2022-08-03T12:08:04.341Z,1.20
2022-08-03T12:08:53.252Z,0.90
2022-08-03T12:09:52.319Z,1.00
2022-08-03T12:10:52.375Z,1.10
2022-08-03T12:12:00.913Z,1.00
2022-08-03T12:12:53.454Z,0.90
2022-08-03T12:14:35.647Z,0.90
2022-08-03T12:14:53.551Z,1.00
2022-08-03T12:15:52.620Z,1.20
2022-08-03T12:16:52.677Z,1.00
2022-08-03T12:17:57.383Z,1.50
2022-08-03T12:18:53.740Z,0.90
2022-08-03T12:19:52.794Z,1.00
2022-08-03T12:20:52.850Z,1.30
2022-08-03T12:21:57.178Z,1.10
2022-08-03T12:22:52.936Z,1.20
2022-08-03T12:23:52.998Z,1.20
2022-08-03T12:24:53.055Z,0.90
2022-08-03T12:25:53.109Z,1.40
2022-08-03T12:26:59.390Z,1.30
2022-08-03T12:27:54.195Z,1.10
2022-08-03T12:28:53.253Z,1.00
2022-08-03T12:29:57.071Z,1.00
2022-08-03T12:30:54.979Z,1.10
2022-08-03T12:31:53.434Z,1.10
2022-08-03T12:32:53.491Z,1.00
2022-08-03T12:33:53.558Z,1.20
2022-08-03T12:34:53.608Z,1.00
2022-08-03T12:35:53.680Z,1.10
2022-08-03T12:36:53.732Z,1.10
2022-08-03T12:37:53.788Z,0.80
2022-08-03T12:38:53.847Z,0.90
2022-08-03T12:40:02.489Z,1.00
2022-08-03T12:40:54.923Z,0.80
2022-08-03T12:41:54.020Z,1.00
2022-08-03T12:42:54.062Z,0.90
2022-08-03T12:43:54.140Z,1.00
2022-08-03T12:44:56.294Z,1.00
2022-08-03T12:45:54.242Z,1.00
2022-08-03T12:46:54.322Z,1.00
2022-08-03T12:47:54.430Z,0.90
2022-08-03T12:48:54.447Z,1.20
2022-08-03T12:49:54.419Z,1.40
2022-08-03T12:50:54.473Z,1.60
2022-08-03T12:51:54.558Z,1.20
2022-08-03T12:52:54.612Z,1.00
2022-08-03T12:53:54.683Z,1.10
2022-08-03T12:54:54.748Z,1.00
2022-08-03T12:56:04.674Z,1.10
2022-08-03T12:56:55.858Z,1.30
2022-08-03T12:57:54.929Z,1.20
2022-08-03T12:58:55.003Z,1.10
2022-08-03T12:59:55.077Z,1.10
2022-08-03T13:00:55.157Z,1.10
2022-08-03T13:01:56.151Z,1.20
2022-08-03T13:03:17.409Z,1.10
2022-08-03T13:03:56.273Z,1.20
2022-08-03T13:04:55.365Z,1.00
2022-08-03T13:05:55.403Z,1.10
2022-08-03T13:07:02.769Z,1.10
2022-08-03T13:07:56.525Z,1.20
2022-08-03T13:08:55.589Z,1.40
2022-08-03T13:09:55.668Z,1.20
2022-08-03T13:10:55.736Z,1.20
2022-08-03T13:12:02.201Z,1.20
2022-08-03T13:12:56.830Z,1.10
2022-08-03T13:13:55.885Z,1.20
2022-08-03T13:14:55.948Z,1.00
2022-08-03T13:15:56.025Z,1.20
2022-08-03T13:16:56.095Z,1.30
2022-08-03T13:17:56.176Z,1.10
2022-08-03T13:18:56.238Z,1.20
2022-08-03T13:19:56.316Z,1.10
2022-08-03T13:20:56.375Z,1.20