createdAt,value
2019-01-26T00:01:28.015Z,31.90
2019-01-26T00:04:17.540Z,23.97
2019-01-26T00:16:27.248Z,19.77
2019-01-26T00:19:15.511Z,20.87
2019-01-26T00:22:03.010Z,20.77
2019-01-26T00:24:50.939Z,20.87
2019-01-26T00:27:38.704Z,20.57
2019-01-26T00:30:25.749Z,21.17
2019-01-26T00:36:21.701Z,20.87
2019-01-26T00:39:13.012Z,21.07
2019-01-26T00:42:00.451Z,20.63
2019-01-26T00:44:47.623Z,20.77
2019-01-26T00:47:42.722Z,22.10
2019-01-26T00:53:36.500Z,19.77
2019-01-26T00:56:26.328Z,20.53
2019-01-26T00:59:14.256Z,20.60
2019-01-26T01:02:02.389Z,18.93
2019-01-26T01:04:49.850Z,21.47
2019-01-26T01:13:51.029Z,21.47
2019-01-26T01:16:38.480Z,20.80
2019-01-26T01:19:26.035Z,19.30
2019-01-26T01:28:26.277Z,17.63
2019-01-26T01:31:17.678Z,17.27
2019-01-26T01:37:19.742Z,26.17
2019-01-26T01:40:07.355Z,17.10
2019-01-26T01:42:55.798Z,16.13
2019-01-26T01:45:42.885Z,14.87
2019-01-26T01:48:30.346Z,14.83
2019-01-26T01:51:24.632Z,14.93
2019-01-26T01:54:12.221Z,15.10
2019-01-26T01:56:59.755Z,15.60
2019-01-26T01:59:47.344Z,15.73
2019-01-26T02:02:40.016Z,14.70
2019-01-26T02:05:27.137Z,15.63
2019-01-26T02:08:14.144Z,14.23
2019-01-26T02:11:02.198Z,15.80
2019-01-26T02:13:51.424Z,14.67
2019-01-26T02:16:40.732Z,16.00
2019-01-26T02:19:27.930Z,14.17
2019-01-26T02:22:15.061Z,23.73
2019-01-26T02:25:02.818Z,16.63
2019-01-26T02:27:52.505Z,15.13
2019-01-26T02:30:43.665Z,14.83
2019-01-26T02:33:41.631Z,14.57
2019-01-26T02:36:32.549Z,16.23
2019-01-26T02:39:20.461Z,15.23
2019-01-26T02:42:09.325Z,14.63
2019-01-26T02:44:59.599Z,15.43
2019-01-26T02:47:52.487Z,15.03
2019-01-26T02:50:51.376Z,15.40
2019-01-26T02:53:46.654Z,14.17
2019-01-26T02:56:34.935Z,22.65
2019-01-26T02:59:24.988Z,16.20
2019-01-26T03:02:11.983Z,15.60
2019-01-26T03:04:59.401Z,23.75
2019-01-26T03:07:46.857Z,16.47
2019-01-26T03:10:34.553Z,13.93
2019-01-26T03:13:21.928Z,15.27
2019-01-26T03:16:09.335Z,13.53
2019-01-26T03:18:57.494Z,21.58
2019-01-26T03:21:44.650Z,15.10
2019-01-26T03:27:38.752Z,12.07
2019-01-26T03:30:26.477Z,10.33
2019-01-26T03:33:22.309Z,16.75
2019-01-26T03:36:10.321Z,11.87
2019-01-26T03:39:01.191Z,10.00
2019-01-26T03:41:46.289Z,14.45
2019-01-26T03:47:41.012Z,13.60
2019-01-26T03:50:28.413Z,10.03
2019-01-26T03:53:16.288Z,12.65
2019-01-26T03:56:04.926Z,9.70
2019-01-26T03:58:53.284Z,9.10
2019-01-26T04:01:40.486Z,8.67
2019-01-26T04:04:28.237Z,12.20
2019-01-26T04:07:16.034Z,8.63
2019-01-26T04:10:03.801Z,12.23
2019-01-26T04:12:51.910Z,8.43
2019-01-26T04:15:39.598Z,8.23
2019-01-26T04:18:26.944Z,7.43
2019-01-26T04:24:20.553Z,7.30
2019-01-26T04:27:15.918Z,6.83
2019-01-26T04:30:04.313Z,6.93
2019-01-26T04:32:52.092Z,7.07
2019-01-26T04:35:39.513Z,6.33
2019-01-26T04:38:26.710Z,5.57
2019-01-26T04:41:15.330Z,5.43
2019-01-26T04:44:05.097Z,9.35
2019-01-26T04:46:52.562Z,6.93
2019-01-26T04:49:40.021Z,9.77
2019-01-26T04:52:27.754Z,6.80
2019-01-26T04:55:14.848Z,6.00
2019-01-26T04:58:02.267Z,5.87
2019-01-26T05:00:52.127Z,5.63
2019-01-26T05:03:39.537Z,5.50
2019-01-26T05:06:26.477Z,6.40
2019-01-26T05:09:13.751Z,4.60
2019-01-26T05:18:13.048Z,5.40
2019-01-26T05:21:00.471Z,5.63
2019-01-26T05:23:47.902Z,5.70
2019-01-26T05:26:35.313Z,5.30
2019-01-26T05:29:22.544Z,8.35
2019-01-26T05:32:09.851Z,5.27
2019-01-26T05:34:57.363Z,7.62
2019-01-26T05:37:44.736Z,5.03
2019-01-26T05:46:44.376Z,4.80
2019-01-26T05:49:47.250Z,4.90
2019-01-26T05:52:34.788Z,5.50
2019-01-26T05:55:22.277Z,4.83
2019-01-26T05:58:09.596Z,4.30
2019-01-26T06:00:56.916Z,4.90
2019-01-26T06:03:44.296Z,4.83
2019-01-26T06:06:32.144Z,5.23
2019-01-26T06:09:19.694Z,5.20
2019-01-26T06:12:06.818Z,7.62
2019-01-26T06:14:53.957Z,5.53
2019-01-26T06:17:43.468Z,7.12
2019-01-26T06:23:45.005Z,6.63
2019-01-26T06:26:33.080Z,5.33
2019-01-26T06:29:20.399Z,4.63
2019-01-26T06:32:07.376Z,4.50
2019-01-26T06:34:55.093Z,4.53
2019-01-26T06:37:42.147Z,4.23
2019-01-26T06:40:29.609Z,6.90
2019-01-26T06:46:23.043Z,4.30
2019-01-26T06:49:11.376Z,6.60
2019-01-26T06:51:58.959Z,4.70
2019-01-26T06:54:46.286Z,4.63
2019-01-26T06:57:33.782Z,6.70
2019-01-26T07:00:24.512Z,4.73
2019-01-26T07:03:12.024Z,4.27
2019-01-26T07:06:02.106Z,4.10
2019-01-26T07:11:56.144Z,4.40
2019-01-26T07:14:43.521Z,4.63
2019-01-26T07:17:31.851Z,4.57
2019-01-26T07:20:18.322Z,4.07
2019-01-26T07:23:05.618Z,4.53
2019-01-26T07:25:53.360Z,4.27
2019-01-26T07:28:40.684Z,3.87
2019-01-26T07:31:28.310Z,4.33
2019-01-26T07:34:16.545Z,4.23
2019-01-26T07:37:03.413Z,4.27
2019-01-26T07:39:52.479Z,3.53
2019-01-26T07:42:40.101Z,3.93
2019-01-26T07:45:27.687Z,3.60
2019-01-26T07:48:16.832Z,3.70
2019-01-26T07:51:02.370Z,6.10
2019-01-26T08:00:05.018Z,4.17
2019-01-26T08:02:59.416Z,4.17
2019-01-26T08:05:46.968Z,4.57
2019-01-26T08:08:38.725Z,4.37
2019-01-26T08:11:25.843Z,4.67
2019-01-26T08:14:14.490Z,4.60
2019-01-26T08:17:02.219Z,4.43
2019-01-26T08:19:49.758Z,5.30
2019-01-26T08:22:38.403Z,5.27
2019-01-26T08:25:25.726Z,7.60
2019-01-26T08:28:15.436Z,5.37
2019-01-26T08:31:02.715Z,4.93
2019-01-26T08:33:50.955Z,4.83
2019-01-26T08:36:37.863Z,5.47
2019-01-26T08:39:27.230Z,4.53
2019-01-26T08:42:22.612Z,4.37
2019-01-26T08:48:16.144Z,4.87
2019-01-26T08:51:05.849Z,4.37
2019-01-26T08:57:10.170Z,4.87
2019-01-26T09:03:04.952Z,4.40
2019-01-26T09:05:54.782Z,4.13
2019-01-26T09:11:47.422Z,4.13
2019-01-26T09:14:42.396Z,3.70
2019-01-26T09:17:29.792Z,4.30
2019-01-26T09:23:28.077Z,4.07
2019-01-26T09:32:28.825Z,4.40
2019-01-26T09:35:18.987Z,3.97
2019-01-26T09:38:10.430Z,4.03
2019-01-26T09:40:58.070Z,3.40
2019-01-26T09:43:46.845Z,3.60
2019-01-26T09:49:55.916Z,3.63
2019-01-26T09:53:01.564Z,3.40
2019-01-26T09:55:50.158Z,3.67
2019-01-26T10:01:54.780Z,3.50
2019-01-26T10:04:42.837Z,3.43
2019-01-26T10:10:36.646Z,3.60
2019-01-26T10:13:24.527Z,4.07
2019-01-26T10:16:20.083Z,3.30
2019-01-26T10:19:13.134Z,3.30
2019-01-26T10:22:01.339Z,3.67
2019-01-26T10:24:49.192Z,4.00
2019-01-26T10:27:38.726Z,3.23
2019-01-26T10:30:32.128Z,4.20
2019-01-26T10:33:28.298Z,4.30
2019-01-26T11:01:27.551Z,2.83
2019-01-26T11:04:18.294Z,2.47
2019-01-26T11:07:10.199Z,2.93
2019-01-26T11:09:57.865Z,2.37
2019-01-26T11:12:51.588Z,2.93
2019-01-26T11:15:40.534Z,3.95
2019-01-26T11:21:34.229Z,3.47
2019-01-26T11:24:24.898Z,2.93
2019-01-26T11:30:17.708Z,3.90
2019-01-26T11:36:12.960Z,3.23
2019-01-26T11:42:13.056Z,2.87
2019-01-26T11:45:04.226Z,2.97
2019-01-26T11:47:51.602Z,4.00
2019-01-26T11:50:50.754Z,4.10
2019-01-26T11:53:48.579Z,2.80
2019-01-26T11:59:44.465Z,4.07
2019-01-26T12:02:33.976Z,3.65
2019-01-26T12:05:38.130Z,2.53
2019-01-26T12:08:28.176Z,3.90
2019-01-26T12:11:16.106Z,2.77
2019-01-26T12:14:06.717Z,2.30
2019-01-26T12:16:54.238Z,3.50
2019-01-26T12:19:41.562Z,2.73
2019-01-26T12:22:32.696Z,3.20
2019-01-26T12:25:19.948Z,2.60
2019-01-26T12:31:16.993Z,2.50
2019-01-26T12:34:04.354Z,2.20
2019-01-26T12:37:07.778Z,2.23
2019-01-26T12:39:57.350Z,3.67
2019-01-26T12:45:52.793Z,2.50
2019-01-26T12:48:41.954Z,2.47
2019-01-26T12:57:55.483Z,3.97
2019-01-26T13:00:45.446Z,3.30
2019-01-26T13:03:37.335Z,2.93
2019-01-26T13:09:33.857Z,3.03
2019-01-26T13:12:22.194Z,2.70
2019-01-26T13:18:18.222Z,3.07
2019-01-26T13:21:09.523Z,3.37
2019-01-26T13:23:56.637Z,3.43
2019-01-26T13:26:43.870Z,3.53
2019-01-26T13:29:33.630Z,2.97
2019-01-26T13:35:29.822Z,2.80
2019-01-26T13:38:19.016Z,2.87
2019-01-26T13:41:09.411Z,3.97
2019-01-26T13:50:13.481Z,2.70
2019-01-26T13:53:04.584Z,2.80
2019-01-26T14:05:15.753Z,2.60
2019-01-26T14:08:04.366Z,3.95
2019-01-26T14:11:10.688Z,2.83
2019-01-26T14:14:04.808Z,2.57
2019-01-26T14:20:04.470Z,2.17
2019-01-26T14:22:53.657Z,2.87
2019-01-26T14:25:44.013Z,2.40
2019-01-26T14:28:34.761Z,3.28
2019-01-26T14:31:33.317Z,2.67
2019-01-26T14:34:22.255Z,2.43
2019-01-26T14:37:10.855Z,2.40
2019-01-26T14:40:02.238Z,2.20
2019-01-26T14:45:57.075Z,2.27
2019-01-26T14:48:45.712Z,2.23
2019-01-26T14:51:35.002Z,2.00
2019-01-26T14:54:23.169Z,2.70
2019-01-26T15:00:27.554Z,2.43
2019-01-26T15:03:15.596Z,1.90
2019-01-26T15:06:05.212Z,2.13
2019-01-26T15:08:53.547Z,1.97
2019-01-26T15:11:42.063Z,1.93
2019-01-26T15:17:48.796Z,2.30
2019-01-26T15:20:44.459Z,2.10
2019-01-26T15:23:32.277Z,2.10
2019-01-26T15:26:20.748Z,3.00
2019-01-26T15:44:46.932Z,2.00
2019-01-26T15:47:34.769Z,2.30
2019-01-26T15:50:29.667Z,2.30
2019-01-26T15:59:31.324Z,2.93
2019-01-26T16:20:59.517Z,3.30
2019-01-26T16:23:47.741Z,5.32
2019-01-26T16:26:38.270Z,6.30
2019-01-26T16:42:11.069Z,5.10
2019-01-26T16:45:01.635Z,5.57
2019-01-26T17:00:36.958Z,6.40
2019-01-26T17:03:28.431Z,6.37
2019-01-26T17:09:25.413Z,6.40
2019-01-26T17:12:14.385Z,6.60
2019-01-26T17:15:02.470Z,5.87
2019-01-26T17:17:50.606Z,10.50
2019-01-26T17:20:41.482Z,7.17
2019-01-26T17:26:43.971Z,7.53
2019-01-26T17:29:32.171Z,6.50
2019-01-26T17:32:19.728Z,6.90
2019-01-26T17:35:10.074Z,6.70
2019-01-26T17:37:58.496Z,11.00
2019-01-26T17:43:56.661Z,10.18
2019-01-26T17:52:57.400Z,7.00
2019-01-26T18:05:08.573Z,7.10
2019-01-26T18:11:05.339Z,7.00
2019-01-26T18:20:13.257Z,7.03
2019-01-26T18:26:24.462Z,9.20
2019-01-26T18:29:12.190Z,9.23
2019-01-26T18:32:03.885Z,9.23
2019-01-26T18:37:59.070Z,9.13
2019-01-26T18:40:48.024Z,8.73
2019-01-26T18:43:35.735Z,9.33
2019-01-26T18:46:26.014Z,9.23
2019-01-26T18:49:15.052Z,8.43
2019-01-26T18:55:09.805Z,8.57
2019-01-26T18:57:57.562Z,8.23
2019-01-26T19:07:02.722Z,9.80
2019-01-26T19:09:50.697Z,8.97
2019-01-26T19:12:40.426Z,9.50
2019-01-26T19:15:28.361Z,8.70
2019-01-26T19:18:16.125Z,9.63
2019-01-26T19:21:04.525Z,9.73
2019-01-26T19:23:51.816Z,9.90
2019-01-26T19:26:39.203Z,9.77
2019-01-26T19:29:26.642Z,10.40
2019-01-26T19:32:15.620Z,10.17
2019-01-26T19:35:04.064Z,9.83
2019-01-26T19:47:11.979Z,9.90
2019-01-26T20:02:46.875Z,9.20
2019-01-26T20:05:34.586Z,9.07
2019-01-26T20:14:35.554Z,9.37
2019-01-26T20:17:22.965Z,8.93
2019-01-26T20:20:13.735Z,9.07
2019-01-26T20:26:16.877Z,9.00
2019-01-26T20:29:04.566Z,9.03
2019-01-26T20:31:51.705Z,7.97
2019-01-26T20:34:40.499Z,8.73
2019-01-26T20:37:28.032Z,8.43
2019-01-26T20:40:15.610Z,8.47
2019-01-26T20:43:03.301Z,8.00
2019-01-26T20:45:52.222Z,10.23
2019-01-26T20:48:55.465Z,6.90
2019-01-26T20:51:43.294Z,9.40
2019-01-26T20:57:38.654Z,6.50
2019-01-26T21:00:27.504Z,6.97
2019-01-26T21:03:14.887Z,6.93
2019-01-26T21:12:22.472Z,6.20
2019-01-26T21:15:09.893Z,9.17
2019-01-26T21:18:05.213Z,9.15
2019-01-26T21:20:53.077Z,7.23
2019-01-26T21:23:40.663Z,7.13
2019-01-26T21:32:48.627Z,9.00
2019-01-26T21:35:36.396Z,6.63
2019-01-26T21:38:23.879Z,6.17
2019-01-26T21:41:11.212Z,8.10
2019-01-26T21:44:01.802Z,6.27
2019-01-26T21:46:49.593Z,5.93
2019-01-26T21:49:37.492Z,7.57
2019-01-26T21:52:25.113Z,5.63
2019-01-26T21:55:15.520Z,5.60
2019-01-26T21:58:02.898Z,5.23
2019-01-26T22:00:50.636Z,6.75
2019-01-26T22:09:50.451Z,5.03
2019-01-26T22:15:45.180Z,5.57
2019-01-26T22:21:45.855Z,5.00
2019-01-26T22:24:26.926Z,6.33
2019-01-26T22:27:18.248Z,5.07
2019-01-26T22:30:05.919Z,5.10
2019-01-26T22:32:53.286Z,5.37
2019-01-26T22:35:41.591Z,4.87
2019-01-26T22:50:57.598Z,5.77
2019-01-26T22:53:46.955Z,5.70
2019-01-26T22:56:35.178Z,7.55
2019-01-26T22:59:27.947Z,5.30
2019-01-26T23:02:15.599Z,5.40
2019-01-26T23:05:08.015Z,4.93
2019-01-26T23:07:56.817Z,5.10
2019-01-26T23:10:48.695Z,4.50
2019-01-26T23:20:17.483Z,4.57
2019-01-26T23:39:23.910Z,6.85
2019-01-26T23:42:11.188Z,6.03
2019-01-26T23:45:08.951Z,5.53
2019-01-26T23:47:57.508Z,6.10
