createdAt,value
2022-10-23T00:01:56.934Z,60.84
2022-10-23T00:04:25.534Z,60.93
2022-10-23T00:06:52.183Z,60.92
2022-10-23T00:09:21.052Z,60.77
2022-10-23T00:11:48.349Z,60.66
2022-10-23T00:14:15.853Z,60.93
2022-10-23T00:16:42.651Z,60.54
2022-10-23T00:19:09.330Z,60.78
2022-10-23T00:21:36.279Z,60.57
2022-10-23T00:24:03.010Z,60.90
2022-10-23T00:26:29.829Z,61.05
2022-10-23T00:28:56.453Z,61.12
2022-10-23T00:31:23.716Z,61.00
2022-10-23T00:33:50.375Z,60.80
2022-10-23T00:36:18.358Z,61.12
2022-10-23T00:38:45.447Z,61.29
2022-10-23T00:41:23.556Z,61.31
2022-10-23T00:44:01.937Z,61.30
2022-10-23T00:46:28.565Z,61.25
2022-10-23T00:48:56.093Z,61.20
2022-10-23T00:51:22.921Z,61.52
2022-10-23T00:54:01.184Z,61.32
2022-10-23T00:56:41.760Z,61.40
2022-10-23T00:59:08.562Z,61.27
2022-10-23T01:01:35.551Z,61.54
2022-10-23T01:04:03.362Z,61.51
2022-10-23T01:06:38.062Z,61.58
2022-10-23T01:09:18.934Z,61.68
2022-10-23T01:12:04.293Z,61.46
2022-10-23T01:14:49.400Z,61.52
2022-10-23T01:17:25.038Z,61.84
2022-10-23T01:20:10.258Z,61.86
2022-10-23T01:22:36.797Z,61.56
2022-10-23T01:25:21.553Z,61.83
2022-10-23T01:27:51.241Z,62.15
2022-10-23T01:30:18.179Z,62.08
2022-10-23T01:32:49.285Z,61.77
2022-10-23T01:35:24.690Z,62.15
2022-10-23T01:37:56.475Z,62.19
2022-10-23T01:40:31.349Z,62.49
2022-10-23T01:43:00.465Z,62.08
2022-10-23T01:45:37.374Z,62.25
2022-10-23T01:48:05.526Z,62.15
2022-10-23T01:50:32.667Z,62.31
2022-10-23T01:52:59.487Z,62.61
2022-10-23T01:55:26.365Z,62.58
2022-10-23T01:57:53.915Z,62.71
2022-10-23T02:00:20.871Z,62.64
2022-10-23T02:02:49.166Z,62.66
2022-10-23T02:08:25.445Z,62.82
2022-10-23T02:10:54.981Z,62.46
2022-10-23T02:13:35.750Z,62.44
2022-10-23T02:16:21.101Z,62.51
2022-10-23T02:18:53.559Z,62.63
2022-10-23T02:21:38.744Z,62.58
2022-10-23T02:24:13.480Z,62.82
2022-10-23T02:26:47.103Z,63.18
2022-10-23T02:29:18.280Z,63.08
2022-10-23T02:31:45.078Z,62.86
2022-10-23T02:34:12.628Z,62.80
2022-10-23T02:36:39.235Z,63.31
2022-10-23T02:39:06.036Z,63.40
2022-10-23T02:41:42.538Z,63.19
2022-10-23T02:44:15.368Z,63.34
2022-10-23T02:46:50.764Z,63.15
2022-10-23T02:49:31.767Z,63.50
2022-10-23T02:52:04.354Z,63.55
2022-10-23T02:54:37.704Z,63.35
2022-10-23T02:57:16.293Z,63.63
2022-10-23T02:59:48.019Z,63.30
2022-10-23T03:02:14.693Z,63.26
2022-10-23T03:04:43.145Z,63.70
2022-10-23T03:07:13.670Z,63.53
2022-10-23T03:09:40.305Z,63.24
2022-10-23T03:12:07.149Z,63.36
2022-10-23T03:14:33.712Z,63.57
2022-10-23T03:17:00.308Z,63.47
2022-10-23T03:19:26.952Z,63.54
2022-10-23T03:21:53.527Z,63.52
2022-10-23T03:24:20.198Z,63.70
2022-10-23T03:26:46.810Z,64.15
2022-10-23T03:29:13.519Z,63.96
2022-10-23T03:31:40.127Z,64.07
2022-10-23T03:34:11.264Z,64.09
2022-10-23T03:36:38.241Z,64.32
2022-10-23T03:39:04.860Z,64.03
2022-10-23T03:41:31.619Z,63.99
2022-10-23T03:43:58.247Z,64.42
2022-10-23T03:46:24.925Z,64.19
2022-10-23T03:48:51.617Z,64.24
2022-10-23T03:51:18.225Z,64.38
2022-10-23T03:53:44.809Z,64.77
2022-10-23T03:56:11.357Z,64.98
2022-10-23T03:58:37.941Z,64.85
2022-10-23T04:01:04.735Z,65.22
2022-10-23T04:03:31.354Z,65.18
2022-10-23T04:05:57.917Z,64.87
2022-10-23T04:08:24.476Z,65.11
2022-10-23T04:10:51.133Z,65.06
2022-10-23T04:13:17.810Z,65.23
2022-10-23T04:16:00.486Z,65.23
2022-10-23T04:18:27.119Z,65.31
2022-10-23T04:20:54.302Z,64.99
2022-10-23T04:23:20.925Z,65.05
2022-10-23T04:28:34.133Z,65.17
2022-10-23T04:31:00.739Z,65.04
2022-10-23T04:33:27.349Z,65.07
2022-10-23T04:35:57.697Z,65.31
2022-10-23T04:38:24.348Z,65.51
2022-10-23T04:40:50.954Z,65.52
2022-10-23T04:43:17.548Z,65.44
2022-10-23T04:45:44.139Z,65.13
2022-10-23T04:48:10.716Z,65.22
2022-10-23T04:50:37.352Z,65.27
2022-10-23T04:53:04.024Z,65.64
2022-10-23T04:55:30.587Z,65.73
2022-10-23T04:57:57.180Z,65.49
2022-10-23T05:00:23.850Z,65.64
2022-10-23T05:02:50.430Z,65.53
2022-10-23T05:05:17.286Z,65.65
2022-10-23T05:07:44.286Z,65.45
2022-10-23T05:10:11.122Z,65.80
2022-10-23T05:12:37.871Z,65.58
2022-10-23T05:15:04.668Z,65.78
2022-10-23T05:17:35.846Z,65.49
2022-10-23T05:20:03.958Z,65.90
2022-10-23T05:22:31.930Z,65.65
2022-10-23T05:24:58.703Z,65.55
2022-10-23T05:27:25.364Z,65.90
2022-10-23T05:29:51.969Z,66.01
2022-10-23T05:32:18.613Z,65.93
2022-10-23T05:34:45.700Z,65.92
2022-10-23T05:37:14.331Z,66.10
2022-10-23T05:39:41.036Z,66.12
2022-10-23T05:42:07.629Z,65.82
2022-10-23T05:44:34.196Z,66.04
2022-10-23T05:47:00.789Z,65.95
2022-10-23T05:49:27.529Z,66.20
2022-10-23T05:51:54.243Z,66.34
2022-10-23T05:54:20.920Z,66.22
2022-10-23T05:56:47.512Z,66.08
2022-10-23T05:59:15.905Z,66.12
2022-10-23T06:01:47.706Z,66.14
2022-10-23T06:04:14.470Z,66.36
2022-10-23T06:06:41.031Z,66.25
2022-10-23T06:09:07.590Z,66.18
2022-10-23T06:11:34.255Z,66.36
2022-10-23T06:14:01.279Z,66.44
2022-10-23T06:16:28.072Z,66.49
2022-10-23T06:18:54.963Z,66.48
2022-10-23T06:21:21.641Z,66.55
2022-10-23T06:23:48.278Z,66.43
2022-10-23T06:26:15.870Z,66.19
2022-10-23T06:28:42.937Z,66.07
2022-10-23T06:31:10.591Z,66.28
2022-10-23T06:33:37.450Z,66.62
2022-10-23T06:36:05.630Z,66.75
2022-10-23T06:38:37.157Z,66.38
2022-10-23T06:41:04.315Z,66.49
2022-10-23T06:43:30.934Z,66.55
2022-10-23T06:46:04.040Z,66.49
2022-10-23T06:48:31.084Z,66.32
2022-10-23T06:50:57.874Z,66.64
2022-10-23T06:53:25.123Z,66.63
2022-10-23T06:56:04.060Z,66.49
2022-10-23T06:58:31.071Z,66.86
2022-10-23T07:01:00.298Z,66.70
2022-10-23T07:03:27.120Z,66.48
2022-10-23T07:06:01.174Z,66.46
2022-10-23T07:08:28.520Z,66.47
2022-10-23T07:10:55.151Z,66.92
2022-10-23T07:13:22.656Z,66.70
2022-10-23T07:15:49.443Z,66.87
2022-10-23T07:18:17.157Z,66.83
2022-10-23T07:20:44.128Z,66.79
2022-10-23T07:23:11.804Z,66.52
2022-10-23T07:25:38.424Z,67.06
2022-10-23T07:28:05.201Z,66.86
2022-10-23T07:30:31.880Z,66.75
2022-10-23T07:32:58.501Z,66.71
2022-10-23T07:35:25.125Z,66.88
2022-10-23T07:37:51.708Z,67.06
2022-10-23T07:40:19.034Z,67.05
2022-10-23T07:42:45.623Z,67.06
2022-10-23T07:45:12.799Z,66.90
2022-10-23T07:47:39.465Z,66.73
2022-10-23T07:50:06.335Z,66.84
2022-10-23T07:52:35.961Z,67.09
2022-10-23T07:55:02.784Z,66.96
2022-10-23T07:57:29.407Z,66.89
2022-10-23T07:59:56.003Z,67.31
2022-10-23T08:02:22.697Z,67.61
2022-10-23T08:04:49.813Z,67.24
2022-10-23T08:07:16.487Z,67.46
2022-10-23T08:09:43.074Z,67.34
2022-10-23T08:12:10.300Z,67.14
2022-10-23T08:14:36.980Z,67.43
2022-10-23T08:17:05.475Z,66.99
2022-10-23T08:19:32.309Z,66.60
2022-10-23T08:21:58.933Z,67.24
2022-10-23T08:24:25.673Z,67.12
2022-10-23T08:26:52.328Z,67.20
2022-10-23T08:29:19.072Z,67.01
2022-10-23T08:31:45.736Z,67.31
2022-10-23T08:34:12.751Z,66.59
2022-10-23T08:36:39.529Z,66.47
2022-10-23T08:39:06.672Z,66.90
2022-10-23T08:41:42.843Z,66.39
2022-10-23T08:44:25.345Z,66.39
2022-10-23T08:47:04.108Z,66.36
2022-10-23T08:49:36.619Z,66.96
2022-10-23T08:52:10.403Z,66.68
2022-10-23T08:54:39.825Z,66.96
2022-10-23T08:57:13.059Z,66.44
2022-10-23T08:59:42.682Z,66.50
2022-10-23T09:02:24.544Z,66.48
2022-10-23T09:04:52.404Z,66.52
2022-10-23T09:07:41.574Z,66.58
2022-10-23T09:10:14.605Z,66.78
2022-10-23T09:12:42.001Z,67.09
2022-10-23T09:15:25.675Z,66.77
2022-10-23T09:17:57.789Z,66.66
2022-10-23T09:20:25.730Z,66.68
2022-10-23T09:22:57.919Z,66.99
2022-10-23T09:25:34.053Z,66.92
2022-10-23T09:28:05.246Z,66.96
2022-10-23T09:30:34.314Z,66.81
2022-10-23T09:33:01.363Z,66.51
2022-10-23T09:35:29.762Z,66.78
2022-10-23T09:37:57.064Z,66.76
2022-10-23T09:40:33.499Z,68.34
2022-10-23T09:43:01.655Z,68.61
2022-10-23T09:45:30.246Z,68.17
2022-10-23T09:48:11.472Z,68.38
2022-10-23T09:50:38.360Z,68.90
2022-10-23T09:53:04.975Z,69.14
2022-10-23T09:55:31.625Z,69.37
2022-10-23T09:57:58.265Z,68.34
2022-10-23T10:00:26.194Z,68.55
2022-10-23T10:03:03.196Z,68.35
2022-10-23T10:05:33.208Z,68.02
2022-10-23T10:08:04.009Z,68.05
2022-10-23T10:10:35.742Z,67.94
2022-10-23T10:13:09.943Z,67.79
2022-10-23T10:15:47.678Z,67.70
2022-10-23T10:18:32.943Z,67.36
2022-10-23T10:21:29.143Z,67.65
2022-10-23T10:24:22.053Z,67.24
2022-10-23T10:26:56.328Z,67.45
2022-10-23T10:29:31.049Z,67.40
2022-10-23T10:32:00.473Z,67.15
2022-10-23T10:34:33.111Z,66.86
2022-10-23T10:37:02.672Z,66.74
2022-10-23T10:39:45.671Z,66.85
2022-10-23T10:42:21.443Z,66.92
2022-10-23T10:44:50.765Z,67.00
2022-10-23T10:47:39.606Z,66.55
2022-10-23T10:50:23.658Z,66.53
2022-10-23T10:53:03.196Z,66.46
2022-10-23T10:55:41.211Z,66.45
2022-10-23T10:58:21.397Z,66.50
2022-10-23T11:00:50.557Z,66.93
2022-10-23T11:03:28.298Z,66.77
2022-10-23T11:06:04.023Z,66.72
2022-10-23T11:08:49.869Z,66.94
2022-10-23T11:11:42.217Z,66.76
2022-10-23T11:14:33.167Z,67.17
2022-10-23T11:17:09.928Z,66.86
2022-10-23T11:19:40.881Z,66.57
2022-10-23T11:22:13.288Z,66.85
2022-10-23T11:25:01.553Z,67.15
2022-10-23T11:27:37.033Z,66.98
2022-10-23T11:30:09.649Z,67.12
2022-10-23T11:32:49.813Z,66.88
2022-10-23T11:35:23.134Z,66.76
2022-10-23T11:38:09.248Z,67.33
2022-10-23T11:40:36.238Z,67.35
2022-10-23T11:43:02.874Z,67.04
2022-10-23T11:45:32.747Z,67.18
2022-10-23T11:48:04.281Z,66.87
2022-10-23T11:50:49.849Z,66.70
2022-10-23T11:53:38.490Z,66.27
2022-10-23T11:56:11.127Z,66.11
2022-10-23T11:58:42.694Z,65.81
2022-10-23T12:01:24.488Z,66.00
2022-10-23T12:03:54.590Z,65.26
2022-10-23T12:06:26.397Z,65.43
2022-10-23T12:08:55.208Z,65.54
2022-10-23T12:11:27.709Z,65.39
2022-10-23T12:14:08.228Z,65.07
2022-10-23T12:16:54.420Z,64.61
2022-10-23T12:19:46.812Z,64.82
2022-10-23T12:22:43.937Z,64.57
2022-10-23T12:25:42.457Z,64.70
2022-10-23T12:28:20.857Z,64.47
2022-10-23T12:31:08.389Z,64.12
2022-10-23T12:33:46.250Z,64.13
2022-10-23T12:36:33.989Z,63.85
2022-10-23T12:39:45.688Z,63.76
2022-10-23T12:42:34.785Z,63.54
2022-10-23T12:45:21.435Z,63.42
2022-10-23T12:48:11.536Z,63.17
2022-10-23T12:50:52.485Z,63.27
2022-10-23T12:53:36.175Z,63.03
2022-10-23T12:56:34.455Z,63.12
2022-10-23T12:59:02.389Z,63.16
2022-10-23T13:01:43.553Z,63.22
2022-10-23T13:04:33.987Z,63.06
2022-10-23T13:07:13.354Z,63.23
2022-10-23T13:09:51.540Z,63.10
2022-10-23T13:12:37.048Z,62.85
2022-10-23T13:15:16.060Z,63.15
2022-10-23T13:18:04.866Z,63.33
2022-10-23T13:21:08.398Z,63.12
2022-10-23T13:23:36.458Z,63.66
2022-10-23T13:26:23.647Z,64.03
2022-10-23T13:28:50.599Z,64.33
2022-10-23T13:31:18.186Z,64.47
2022-10-23T13:33:49.053Z,64.02
2022-10-23T13:36:16.720Z,63.71
2022-10-23T13:38:44.885Z,63.54
2022-10-23T13:41:19.029Z,63.55
2022-10-23T13:43:46.316Z,63.43
2022-10-23T13:46:20.297Z,63.46
2022-10-23T13:48:47.171Z,63.53
2022-10-23T13:51:20.141Z,63.36
2022-10-23T13:53:47.362Z,63.29
2022-10-23T13:56:14.856Z,63.72
2022-10-23T13:58:41.486Z,63.46
2022-10-23T14:01:16.495Z,63.67
2022-10-23T14:03:43.199Z,63.24
2022-10-23T14:06:10.817Z,63.72
2022-10-23T14:08:37.555Z,63.47
2022-10-23T14:11:04.135Z,63.21
2022-10-23T14:13:31.988Z,63.60
2022-10-23T14:16:04.966Z,63.60
2022-10-23T14:18:31.589Z,63.82
2022-10-23T14:21:01.752Z,63.48
2022-10-23T14:23:28.378Z,63.77
2022-10-23T14:26:07.150Z,63.55
2022-10-23T14:28:34.144Z,63.84
2022-10-23T14:31:06.394Z,63.66
2022-10-23T14:33:33.326Z,63.61
2022-10-23T14:36:03.708Z,63.40
2022-10-23T14:38:30.301Z,63.59
2022-10-23T14:40:56.930Z,63.50
2022-10-23T14:43:23.994Z,63.60
2022-10-23T14:45:50.606Z,63.68
2022-10-23T14:48:17.395Z,63.58
2022-10-23T14:50:45.829Z,63.13
2022-10-23T14:53:12.479Z,63.57
2022-10-23T14:55:39.095Z,63.70
2022-10-23T14:58:06.077Z,63.45
2022-10-23T15:00:33.071Z,63.62
2022-10-23T15:02:59.959Z,63.20
2022-10-23T15:05:26.634Z,63.23
2022-10-23T15:07:54.921Z,62.84
2022-10-23T15:10:21.670Z,62.89
2022-10-23T15:12:48.836Z,62.91
2022-10-23T15:15:15.425Z,62.89
2022-10-23T15:17:42.545Z,62.85
2022-10-23T15:20:09.449Z,62.62
2022-10-23T15:22:36.097Z,62.61
2022-10-23T15:25:02.794Z,62.61
2022-10-23T15:27:29.369Z,62.50
2022-10-23T15:29:55.939Z,62.80
2022-10-23T15:32:22.631Z,62.44
2022-10-23T15:34:49.862Z,62.42
2022-10-23T15:37:16.470Z,62.54
2022-10-23T15:39:43.319Z,62.73
2022-10-23T15:42:10.258Z,62.40
2022-10-23T15:44:37.313Z,62.50
2022-10-23T15:47:03.970Z,62.25
2022-10-23T15:49:30.788Z,62.28
2022-10-23T15:51:57.600Z,62.45
2022-10-23T15:54:26.946Z,62.38
2022-10-23T15:56:56.028Z,62.42
2022-10-23T15:59:24.386Z,62.17
2022-10-23T16:01:51.620Z,62.68
2022-10-23T16:04:18.651Z,62.74
2022-10-23T16:06:45.440Z,62.25
2022-10-23T16:09:12.046Z,62.36
2022-10-23T16:11:39.779Z,62.45
2022-10-23T16:14:07.001Z,62.52
2022-10-23T16:16:33.922Z,62.61
2022-10-23T16:19:03.828Z,62.55
2022-10-23T16:21:31.686Z,62.67
2022-10-23T16:24:00.072Z,62.51
2022-10-23T16:26:27.617Z,62.18
2022-10-23T16:28:55.333Z,61.88
2022-10-23T16:31:23.466Z,61.62
2022-10-23T16:33:50.771Z,61.62
2022-10-23T16:36:17.770Z,61.39
2022-10-23T16:38:44.373Z,61.14
2022-10-23T16:41:10.991Z,61.29
2022-10-23T16:43:37.723Z,61.24
2022-10-23T16:46:23.354Z,61.24
2022-10-23T16:48:53.444Z,61.34
2022-10-23T16:51:21.526Z,61.35
2022-10-23T16:53:48.493Z,61.54
2022-10-23T16:56:16.077Z,61.61
2022-10-23T16:58:43.471Z,61.32
2022-10-23T17:01:18.103Z,61.82
2022-10-23T17:03:48.285Z,61.84
2022-10-23T17:06:17.489Z,61.90
2022-10-23T17:08:56.488Z,61.83
2022-10-23T17:11:42.486Z,61.50
2022-10-23T17:14:30.608Z,62.12
2022-10-23T17:17:26.535Z,62.19
2022-10-23T17:20:15.960Z,62.37
2022-10-23T17:22:42.610Z,62.72
2022-10-23T17:25:28.969Z,62.74
2022-10-23T17:28:12.500Z,63.08
2022-10-23T17:30:56.497Z,62.87
2022-10-23T17:33:24.460Z,63.32
2022-10-23T17:35:59.025Z,63.19
2022-10-23T17:38:34.532Z,63.22
2022-10-23T17:41:33.448Z,63.15
2022-10-23T17:44:06.325Z,63.01
2022-10-23T17:46:45.551Z,63.24
2022-10-23T17:49:31.267Z,63.21
2022-10-23T17:52:23.959Z,63.34
2022-10-23T17:55:07.788Z,62.97
2022-10-23T17:57:47.584Z,62.92
2022-10-23T18:00:19.956Z,63.29
2022-10-23T18:02:56.855Z,62.82
2022-10-23T18:05:44.794Z,62.90
2022-10-23T18:08:11.527Z,62.94
2022-10-23T18:10:54.422Z,62.81
2022-10-23T18:13:32.417Z,62.46
2022-10-23T18:16:12.285Z,62.43
2022-10-23T18:18:43.775Z,62.12
2022-10-23T18:21:24.617Z,61.77
2022-10-23T18:24:12.010Z,61.55
2022-10-23T18:26:57.042Z,61.99
2022-10-23T18:29:39.678Z,61.57
2022-10-23T18:32:23.980Z,61.24
2022-10-23T18:35:02.047Z,61.13
2022-10-23T18:37:41.804Z,61.10
2022-10-23T18:40:15.695Z,60.89
2022-10-23T18:42:53.692Z,60.66
2022-10-23T18:45:39.774Z,60.64
2022-10-23T18:48:23.406Z,60.78
2022-10-23T18:51:10.333Z,60.73
2022-10-23T18:54:02.139Z,60.40
2022-10-23T18:56:48.512Z,60.42
2022-10-23T18:59:27.887Z,60.88
2022-10-23T19:02:12.917Z,60.45
2022-10-23T19:04:39.584Z,60.28
2022-10-23T19:07:13.237Z,60.46
2022-10-23T19:09:54.551Z,60.38
2022-10-23T19:12:37.079Z,60.17
2022-10-23T19:15:28.072Z,60.70
2022-10-23T19:18:17.171Z,60.59
2022-10-23T19:21:03.164Z,60.36
2022-10-23T19:23:46.769Z,60.75
2022-10-23T19:26:13.749Z,60.85
2022-10-23T19:28:42.992Z,60.88
2022-10-23T19:31:10.256Z,60.79
2022-10-23T19:33:38.698Z,61.07
2022-10-23T19:36:07.906Z,60.96
2022-10-23T19:38:36.741Z,60.94
2022-10-23T19:41:04.065Z,61.02
2022-10-23T19:43:44.552Z,60.79
2022-10-23T19:46:31.351Z,61.03
2022-10-23T19:49:21.817Z,61.05
2022-10-23T19:51:55.813Z,60.88
2022-10-23T19:54:22.582Z,60.61
2022-10-23T19:57:06.366Z,60.99
2022-10-23T19:59:56.428Z,61.04
2022-10-23T20:05:17.559Z,60.44
2022-10-23T20:08:02.099Z,60.79
2022-10-23T20:10:50.937Z,60.62
2022-10-23T20:13:36.428Z,60.46
2022-10-23T20:19:06.930Z,60.44
2022-10-23T20:21:58.387Z,60.25
2022-10-23T20:24:25.085Z,60.33
2022-10-23T20:27:07.423Z,60.34
2022-10-23T20:29:50.526Z,60.56
2022-10-23T20:32:17.274Z,60.50
2022-10-23T20:34:44.306Z,59.92
2022-10-23T20:37:11.422Z,60.19
2022-10-23T20:39:43.181Z,60.24
2022-10-23T20:42:10.111Z,60.33
2022-10-23T20:44:36.804Z,60.11
2022-10-23T20:47:03.522Z,59.84
2022-10-23T20:49:30.433Z,60.31
2022-10-23T20:51:57.291Z,60.05
2022-10-23T20:54:24.719Z,60.00
2022-10-23T20:56:51.365Z,60.25
2022-10-23T20:59:19.137Z,59.91
2022-10-23T21:01:49.721Z,60.08
2022-10-23T21:04:17.591Z,59.94
2022-10-23T21:07:08.322Z,59.91
2022-10-23T21:09:31.014Z,59.89
2022-10-23T21:11:57.658Z,59.59
2022-10-23T21:14:24.297Z,60.08
2022-10-23T21:16:50.878Z,59.62
2022-10-23T21:19:17.733Z,59.96
2022-10-23T21:21:44.389Z,59.97
2022-10-23T21:24:13.676Z,60.03
2022-10-23T21:26:40.296Z,59.82
2022-10-23T21:29:18.048Z,59.69
2022-10-23T21:31:45.685Z,59.78
2022-10-23T21:34:12.550Z,59.71
2022-10-23T21:36:48.503Z,59.67
2022-10-23T21:39:25.966Z,59.63
2022-10-23T21:41:52.493Z,59.54
2022-10-23T21:44:19.134Z,59.48
2022-10-23T21:46:45.931Z,59.78
2022-10-23T21:49:12.950Z,59.41
2022-10-23T21:51:39.613Z,59.59
2022-10-23T21:54:06.984Z,59.41
2022-10-23T21:56:42.113Z,59.53
2022-10-23T21:59:13.509Z,59.21
2022-10-23T22:01:41.403Z,59.36
2022-10-23T22:04:08.189Z,59.23
2022-10-23T22:06:34.939Z,59.18
2022-10-23T22:09:01.575Z,59.54
2022-10-23T22:11:28.698Z,59.39
2022-10-23T22:13:55.712Z,59.43
2022-10-23T22:16:23.192Z,59.27
2022-10-23T22:18:49.898Z,59.18
2022-10-23T22:21:18.522Z,59.27
2022-10-23T22:23:45.718Z,59.52
2022-10-23T22:26:19.333Z,59.15
2022-10-23T22:28:45.884Z,59.11
2022-10-23T22:31:16.551Z,58.71
2022-10-23T22:33:43.301Z,58.52
2022-10-23T22:36:16.118Z,58.83
2022-10-23T22:38:42.788Z,58.98
2022-10-23T22:41:09.491Z,59.06
2022-10-23T22:43:36.235Z,59.69
2022-10-23T22:46:13.391Z,59.75
2022-10-23T22:48:40.197Z,59.58
2022-10-23T22:51:08.963Z,60.10
2022-10-23T22:53:35.927Z,60.45
2022-10-23T22:56:06.558Z,60.50
2022-10-23T22:58:33.486Z,60.57
2022-10-23T23:01:05.058Z,60.32
2022-10-23T23:03:31.959Z,60.17
2022-10-23T23:06:02.516Z,60.30
2022-10-23T23:08:29.290Z,60.55
2022-10-23T23:10:56.701Z,60.60
2022-10-23T23:13:24.747Z,61.10
2022-10-23T23:15:51.535Z,61.32
2022-10-23T23:18:18.486Z,61.44
2022-10-23T23:20:45.365Z,61.16
2022-10-23T23:23:14.260Z,61.57
2022-10-23T23:25:45.211Z,61.73
2022-10-23T23:28:12.507Z,61.91
2022-10-23T23:30:39.896Z,61.98
2022-10-23T23:33:07.218Z,61.73
2022-10-23T23:35:33.829Z,61.74
2022-10-23T23:38:00.603Z,62.02
2022-10-23T23:40:27.183Z,61.72
2022-10-23T23:42:54.053Z,61.87
2022-10-23T23:45:20.685Z,62.10
2022-10-23T23:47:47.431Z,61.95
2022-10-23T23:50:14.547Z,62.18
2022-10-23T23:52:41.155Z,62.03
2022-10-23T23:55:07.945Z,62.49
2022-10-23T23:57:34.527Z,62.23
