createdAt,value
2022-08-16T00:00:20.519Z,100.00
2022-08-16T00:03:13.445Z,100.00
2022-08-16T00:06:00.532Z,100.00
2022-08-16T00:08:46.338Z,100.00
2022-08-16T00:11:32.191Z,100.00
2022-08-16T00:14:24.402Z,100.00
2022-08-16T00:17:18.822Z,100.00
2022-08-16T00:20:12.366Z,100.00
2022-08-16T00:22:58.378Z,100.00
2022-08-16T00:26:35.678Z,100.00
2022-08-16T00:28:54.863Z,100.00
2022-08-16T00:31:59.623Z,100.00
2022-08-16T00:34:53.024Z,100.00
2022-08-16T00:37:57.256Z,100.00
2022-08-16T00:40:50.771Z,100.00
2022-08-16T00:43:42.800Z,100.00
2022-08-16T00:47:06.019Z,100.00
2022-08-16T00:49:56.631Z,100.00
2022-08-16T00:52:45.872Z,100.00
2022-08-16T00:55:39.254Z,100.00
2022-08-16T00:58:32.264Z,100.00
2022-08-16T01:01:20.889Z,100.00
2022-08-16T01:04:29.218Z,100.00
2022-08-16T01:07:17.565Z,100.00
2022-08-16T01:10:04.484Z,100.00
2022-08-16T01:13:12.345Z,100.00
2022-08-16T01:16:10.357Z,100.00
2022-08-16T01:19:11.747Z,100.00
2022-08-16T01:22:48.559Z,100.00
2022-08-16T01:25:18.757Z,100.00
2022-08-16T01:28:19.916Z,100.00
2022-08-16T01:31:08.700Z,100.00
2022-08-16T01:33:54.040Z,100.00
2022-08-16T01:36:40.675Z,100.00
2022-08-16T01:39:27.063Z,100.00
2022-08-16T01:42:13.322Z,100.00
2022-08-16T01:45:05.049Z,100.00
2022-08-16T01:47:52.318Z,100.00
2022-08-16T01:51:08.338Z,100.00
2022-08-16T01:53:55.178Z,100.00
2022-08-16T01:56:49.129Z,100.00
2022-08-16T01:59:37.395Z,100.00
2022-08-16T02:02:27.271Z,100.00
2022-08-16T02:05:14.272Z,100.00
2022-08-16T02:08:00.650Z,100.00
2022-08-16T02:10:47.338Z,100.00
2022-08-16T02:13:33.428Z,100.00
2022-08-16T02:16:20.430Z,100.00
2022-08-16T02:19:16.055Z,100.00
2022-08-16T02:22:08.402Z,100.00
2022-08-16T02:24:54.974Z,100.00
2022-08-16T02:27:41.283Z,100.00
2022-08-16T02:30:37.518Z,100.00
2022-08-16T02:33:43.466Z,100.00
2022-08-16T02:36:47.988Z,100.00
2022-08-16T02:39:37.930Z,100.00
2022-08-16T02:42:27.316Z,100.00
2022-08-16T02:45:14.103Z,100.00
2022-08-16T02:48:29.001Z,100.00
2022-08-16T02:51:11.491Z,100.00
2022-08-16T02:54:00.001Z,100.00
2022-08-16T02:56:47.836Z,100.00
2022-08-16T02:59:39.590Z,100.00
2022-08-16T03:02:31.914Z,100.00
2022-08-16T03:05:18.813Z,100.00
2022-08-16T03:08:06.252Z,100.00
2022-08-16T03:11:17.816Z,100.00
2022-08-16T03:14:08.441Z,100.00
2022-08-16T03:16:59.343Z,100.00
2022-08-16T03:19:59.880Z,100.00
2022-08-16T03:22:50.821Z,100.00
2022-08-16T03:25:40.980Z,100.00
2022-08-16T03:28:31.491Z,100.00
2022-08-16T03:31:16.754Z,100.00
2022-08-16T03:34:03.649Z,100.00
2022-08-16T03:36:49.534Z,100.00
2022-08-16T03:39:42.765Z,100.00
2022-08-16T03:42:29.044Z,100.00
2022-08-16T03:45:16.069Z,100.00
2022-08-16T03:48:02.906Z,100.00
2022-08-16T03:50:59.748Z,100.00
2022-08-16T03:54:00.755Z,100.00
2022-08-16T03:56:58.069Z,100.00
2022-08-16T03:59:48.116Z,100.00
2022-08-16T04:02:37.109Z,100.00
2022-08-16T04:05:30.492Z,100.00
2022-08-16T04:08:22.320Z,100.00
2022-08-16T04:11:16.405Z,100.00
2022-08-16T04:14:08.937Z,100.00
2022-08-16T04:17:09.962Z,100.00
2022-08-16T04:19:58.228Z,100.00
2022-08-16T04:22:44.752Z,100.00
2022-08-16T04:25:36.684Z,100.00
2022-08-16T04:28:51.728Z,100.00
2022-08-16T04:31:31.721Z,100.00
2022-08-16T04:34:21.924Z,100.00
2022-08-16T04:37:11.252Z,100.00
2022-08-16T04:40:05.694Z,100.00
2022-08-16T04:42:52.357Z,100.00
2022-08-16T04:45:43.228Z,100.00
2022-08-16T04:48:32.792Z,100.00
2022-08-16T04:51:23.582Z,100.00
2022-08-16T04:54:12.101Z,100.00
2022-08-16T04:56:58.232Z,100.00
2022-08-16T04:59:45.089Z,100.00
2022-08-16T05:02:42.090Z,100.00
2022-08-16T05:05:45.084Z,100.00
2022-08-16T05:08:47.436Z,100.00
2022-08-16T05:11:41.932Z,100.00
2022-08-16T05:14:45.866Z,100.00
2022-08-16T05:17:38.840Z,100.00
2022-08-16T05:20:39.552Z,100.00
2022-08-16T05:23:36.475Z,100.00
2022-08-16T05:26:22.363Z,100.00
2022-08-16T05:29:11.085Z,100.00
2022-08-16T05:32:33.005Z,100.00
2022-08-16T05:35:15.140Z,100.00
2022-08-16T05:38:33.364Z,100.00
2022-08-16T05:41:26.800Z,100.00
2022-08-16T05:44:23.260Z,100.00
2022-08-16T05:47:15.295Z,100.00
2022-08-16T05:50:05.763Z,100.00
2022-08-16T05:52:53.392Z,100.00
2022-08-16T05:55:41.033Z,100.00
2022-08-16T05:58:32.731Z,100.00
2022-08-16T06:01:20.782Z,100.00
2022-08-16T06:04:13.681Z,100.00
2022-08-16T06:07:24.723Z,100.00
2022-08-16T06:10:33.367Z,100.00
2022-08-16T06:13:21.914Z,100.00
2022-08-16T06:16:08.193Z,100.00
2022-08-16T06:18:57.785Z,100.00
2022-08-16T06:21:54.892Z,100.00
2022-08-16T06:24:52.706Z,100.00
2022-08-16T06:27:42.004Z,100.00
2022-08-16T06:30:45.351Z,100.00
2022-08-16T06:33:41.399Z,100.00
2022-08-16T06:36:28.519Z,100.00
2022-08-16T06:39:49.259Z,100.00
2022-08-16T06:42:57.688Z,100.00
2022-08-16T06:46:23.271Z,100.00
2022-08-16T06:49:20.277Z,100.00
2022-08-16T06:52:06.224Z,100.00
2022-08-16T06:55:13.731Z,100.00
2022-08-16T06:58:08.396Z,100.00
2022-08-16T07:00:58.154Z,100.00
2022-08-16T07:03:55.581Z,100.00
2022-08-16T07:06:48.595Z,100.00
2022-08-16T07:09:37.782Z,100.00
2022-08-16T07:12:23.821Z,100.00
2022-08-16T07:15:29.318Z,100.00
2022-08-16T07:18:20.160Z,100.00
2022-08-16T07:21:06.139Z,100.00
2022-08-16T07:23:57.942Z,100.00
2022-08-16T07:26:52.482Z,100.00
2022-08-16T07:29:40.241Z,100.00
2022-08-16T07:32:29.486Z,100.00
2022-08-16T07:35:17.962Z,100.00
2022-08-16T07:38:06.420Z,100.00
2022-08-16T07:41:12.228Z,100.00
2022-08-16T07:44:16.728Z,100.00
2022-08-16T07:47:05.671Z,100.00
2022-08-16T07:49:57.965Z,100.00
2022-08-16T07:52:45.736Z,100.00
2022-08-16T07:55:45.792Z,100.00
2022-08-16T07:58:39.387Z,100.00
2022-08-16T08:01:32.112Z,100.00
2022-08-16T08:04:20.054Z,100.00
2022-08-16T08:07:09.033Z,100.00
2022-08-16T08:09:57.691Z,100.00
2022-08-16T08:12:44.387Z,100.00
2022-08-16T08:15:34.322Z,100.00
2022-08-16T08:18:30.610Z,100.00
2022-08-16T08:21:27.563Z,100.00
2022-08-16T08:24:32.059Z,100.00
2022-08-16T08:27:22.794Z,100.00
2022-08-16T08:30:51.443Z,100.00
2022-08-16T08:33:17.741Z,100.00
2022-08-16T08:36:07.673Z,100.00
2022-08-16T08:38:55.590Z,100.00
2022-08-16T08:41:46.520Z,100.00
2022-08-16T08:44:36.429Z,100.00
2022-08-16T08:47:24.742Z,100.00
2022-08-16T08:50:11.361Z,100.00
2022-08-16T08:53:17.185Z,100.00
2022-08-16T08:56:23.398Z,100.00
2022-08-16T08:59:20.305Z,100.00
2022-08-16T09:02:09.008Z,100.00
2022-08-16T09:05:15.649Z,100.00
2022-08-16T09:08:05.814Z,100.00
2022-08-16T09:11:24.225Z,100.00
2022-08-16T09:14:27.343Z,100.00
2022-08-16T09:17:31.483Z,100.00
2022-08-16T09:20:19.953Z,100.00
2022-08-16T09:23:06.150Z,100.00
2022-08-16T09:26:01.129Z,100.00
2022-08-16T09:29:15.674Z,100.00
2022-08-16T09:31:55.533Z,100.00
2022-08-16T09:34:41.294Z,100.00
2022-08-16T09:37:36.453Z,100.00
2022-08-16T09:40:32.514Z,100.00
2022-08-16T09:43:58.245Z,100.00
2022-08-16T09:46:45.947Z,100.00
2022-08-16T09:49:36.789Z,100.00
2022-08-16T09:52:23.427Z,100.00
2022-08-16T09:55:12.639Z,100.00
2022-08-16T09:57:58.775Z,100.00
2022-08-16T10:00:45.614Z,100.00
2022-08-16T10:03:31.787Z,100.00
2022-08-16T10:06:22.326Z,100.00
2022-08-16T10:09:11.252Z,100.00
2022-08-16T10:12:19.484Z,100.00
2022-08-16T10:15:08.864Z,99.05
2022-08-16T10:18:56.125Z,100.00
2022-08-16T10:21:14.076Z,98.43
2022-08-16T10:24:00.228Z,95.85
2022-08-16T10:27:18.493Z,97.63
2022-08-16T10:29:59.910Z,97.50
2022-08-16T10:32:47.802Z,93.66
2022-08-16T10:35:33.587Z,92.96
2022-08-16T10:38:27.022Z,92.38
2022-08-16T10:41:15.872Z,92.01
2022-08-16T10:44:01.742Z,91.51
2022-08-16T10:46:49.286Z,93.48
2022-08-16T10:49:35.176Z,91.04
2022-08-16T10:52:24.344Z,91.05
2022-08-16T10:58:18.645Z,90.29
2022-08-16T11:20:40.852Z,90.19
2022-08-16T11:22:53.847Z,90.14
2022-08-16T11:31:54.009Z,89.95
2022-08-16T11:35:05.665Z,88.98
2022-08-16T11:38:23.585Z,88.67
2022-08-16T11:40:58.174Z,89.28
2022-08-16T11:43:43.892Z,88.44
2022-08-16T11:46:44.990Z,88.75
2022-08-16T11:49:31.380Z,87.23
2022-08-16T11:52:17.995Z,88.07
2022-08-16T11:55:10.023Z,89.33
2022-08-16T11:57:56.507Z,89.47
2022-08-16T12:00:50.441Z,89.91
2022-08-16T12:03:37.601Z,91.20
2022-08-16T12:06:25.231Z,90.29
2022-08-16T12:09:15.807Z,90.48
2022-08-16T12:12:02.999Z,90.48
2022-08-16T12:14:49.066Z,89.65
2022-08-16T12:17:39.115Z,90.18
2022-08-16T12:20:34.515Z,89.54
2022-08-16T12:23:20.186Z,90.32
2022-08-16T12:26:10.391Z,91.13
2022-08-16T12:28:56.676Z,90.04
2022-08-16T12:32:01.555Z,89.07
2022-08-16T12:34:52.613Z,88.97
2022-08-16T12:37:39.197Z,88.75
2022-08-16T12:40:35.385Z,88.70
2022-08-16T12:43:23.461Z,88.50
2022-08-16T12:46:12.831Z,88.53
2022-08-16T12:49:01.221Z,88.25
2022-08-16T12:51:58.872Z,86.19
2022-08-16T12:54:45.798Z,86.23
2022-08-16T12:57:40.668Z,85.54
2022-08-16T13:00:33.168Z,86.59
2022-08-16T13:03:21.504Z,85.70
2022-08-16T13:06:08.198Z,84.41
2022-08-16T13:08:55.413Z,83.60
2022-08-16T13:11:49.233Z,83.62
2022-08-16T13:14:44.179Z,83.71
2022-08-16T13:17:30.471Z,83.37
2022-08-16T13:20:19.586Z,82.76
2022-08-16T13:23:09.967Z,81.50
2022-08-16T13:25:57.483Z,79.72
2022-08-16T13:28:47.674Z,79.01
2022-08-16T13:31:33.624Z,79.85
2022-08-16T13:34:19.200Z,79.30
2022-08-16T13:37:04.976Z,79.02
2022-08-16T13:39:51.918Z,79.89
2022-08-16T13:42:41.490Z,77.34
2022-08-16T13:45:33.191Z,76.81
2022-08-16T13:48:24.385Z,75.24
2022-08-16T13:51:15.785Z,75.24
2022-08-16T13:54:04.019Z,76.06
2022-08-16T13:56:49.956Z,72.56
2022-08-16T13:59:35.292Z,71.10
2022-08-16T14:02:23.882Z,70.16
2022-08-16T14:05:10.944Z,70.97
2022-08-16T14:07:56.636Z,70.06
2022-08-16T14:10:43.729Z,68.57
2022-08-16T14:13:29.299Z,70.45
2022-08-16T14:16:23.941Z,70.77
2022-08-16T14:19:18.997Z,71.83
2022-08-16T14:22:14.909Z,67.42
2022-08-16T14:25:10.275Z,69.60
2022-08-16T14:27:56.083Z,69.34
2022-08-16T14:30:41.948Z,68.79
2022-08-16T14:33:27.486Z,72.57
2022-08-16T14:36:18.784Z,68.40
2022-08-16T14:39:14.963Z,68.49
2022-08-16T14:42:10.641Z,68.31
2022-08-16T14:45:00.528Z,67.24
2022-08-16T14:47:46.537Z,67.36
2022-08-16T14:50:35.626Z,68.51
2022-08-16T14:53:24.372Z,70.64
2022-08-16T14:56:14.993Z,69.60
2022-08-16T14:59:16.105Z,69.40
2022-08-16T15:02:02.474Z,68.21
2022-08-16T15:04:51.188Z,69.82
2022-08-16T15:07:40.228Z,67.78
2022-08-16T15:10:26.581Z,68.32
2022-08-16T15:13:13.662Z,69.09
2022-08-16T15:16:03.103Z,69.75
2022-08-16T15:18:49.482Z,67.12
2022-08-16T15:21:35.788Z,67.84
2022-08-16T15:24:22.356Z,68.29
2022-08-16T15:27:08.242Z,68.08
2022-08-16T15:29:57.723Z,68.13
2022-08-16T15:32:43.795Z,68.78
2022-08-16T15:35:33.511Z,68.86
2022-08-16T15:38:54.581Z,66.71
2022-08-16T15:41:44.355Z,66.11
2022-08-16T15:44:44.677Z,67.08
2022-08-16T15:47:38.823Z,68.36
2022-08-16T15:50:24.957Z,66.21
2022-08-16T15:53:15.055Z,68.11
2022-08-16T15:56:01.417Z,69.14
2022-08-16T15:58:55.745Z,69.65
2022-08-16T16:01:41.420Z,67.00
2022-08-16T16:04:31.459Z,66.40
2022-08-16T16:07:17.233Z,66.00
2022-08-16T16:10:07.881Z,66.22
2022-08-16T16:13:01.900Z,63.97
2022-08-16T16:15:52.792Z,65.20
2022-08-16T16:18:39.560Z,65.15
2022-08-16T16:21:27.684Z,66.71
2022-08-16T16:24:24.115Z,63.12
2022-08-16T16:27:16.366Z,64.05
2022-08-16T16:30:03.420Z,64.24
2022-08-16T16:33:11.033Z,64.24
2022-08-16T16:36:00.145Z,63.28
2022-08-16T16:38:47.704Z,62.74
2022-08-16T16:41:33.511Z,63.11
2022-08-16T16:44:32.054Z,63.19
2022-08-16T16:47:21.857Z,62.51
2022-08-16T16:50:09.380Z,66.44
2022-08-16T16:52:57.021Z,61.71
2022-08-16T16:55:43.398Z,61.94
2022-08-16T16:58:53.301Z,62.73
2022-08-16T17:01:57.729Z,59.50
2022-08-16T17:04:49.067Z,61.30
2022-08-16T17:07:34.675Z,58.39
2022-08-16T17:10:46.209Z,57.84
2022-08-16T17:13:26.623Z,58.09
2022-08-16T17:16:18.866Z,57.54
2022-08-16T17:19:17.300Z,59.84
2022-08-16T17:22:05.786Z,58.18
2022-08-16T17:25:00.593Z,57.64
2022-08-16T17:27:46.037Z,56.35
2022-08-16T17:30:45.575Z,56.42
2022-08-16T17:33:37.217Z,57.14
2022-08-16T17:36:39.134Z,58.07
2022-08-16T17:39:51.964Z,58.25
2022-08-16T17:42:47.955Z,58.26
2022-08-16T17:45:33.474Z,58.42
2022-08-16T17:48:18.961Z,59.03
2022-08-16T17:51:06.451Z,56.89
2022-08-16T17:53:52.021Z,58.60
2022-08-16T17:56:37.362Z,57.02
2022-08-16T17:59:24.257Z,57.43
2022-08-16T18:02:42.277Z,58.20
2022-08-16T18:05:18.266Z,58.38
2022-08-16T18:08:04.089Z,57.71
2022-08-16T18:10:55.726Z,57.56
2022-08-16T18:13:43.381Z,58.08
2022-08-16T18:16:29.043Z,57.50
2022-08-16T18:19:16.262Z,56.78
2022-08-16T18:22:20.235Z,57.60
2022-08-16T18:25:05.954Z,58.67
2022-08-16T18:27:51.226Z,59.50
2022-08-16T18:30:37.461Z,59.32
2022-08-16T18:33:25.348Z,58.22
2022-08-16T18:36:20.608Z,58.11
2022-08-16T18:39:06.939Z,56.88
2022-08-16T18:41:52.564Z,58.44
2022-08-16T18:44:40.181Z,56.41
2022-08-16T18:47:25.541Z,56.97
2022-08-16T18:50:10.917Z,56.92
2022-08-16T18:52:59.186Z,57.43
2022-08-16T18:55:46.328Z,58.31
2022-08-16T18:58:34.075Z,58.33
2022-08-16T19:01:19.883Z,58.42
2022-08-16T19:04:05.367Z,60.50
2022-08-16T19:07:10.860Z,59.69
2022-08-16T19:09:56.393Z,60.42
2022-08-16T19:12:42.484Z,61.05
2022-08-16T19:15:29.126Z,60.67
2022-08-16T19:18:15.035Z,62.07
2022-08-16T19:21:00.425Z,62.95
2022-08-16T19:23:46.333Z,62.25
2022-08-16T19:26:34.184Z,63.32
2022-08-16T19:29:19.744Z,62.49
2022-08-16T19:32:05.223Z,63.65
2022-08-16T19:34:56.701Z,62.22
2022-08-16T19:37:55.875Z,62.34
2022-08-16T19:40:41.341Z,62.93
2022-08-16T19:43:26.853Z,63.44
2022-08-16T19:46:12.214Z,62.74
2022-08-16T19:48:57.724Z,64.93
2022-08-16T19:51:43.242Z,65.45
2022-08-16T19:54:28.642Z,65.40
2022-08-16T19:57:26.458Z,66.51
2022-08-16T20:00:15.794Z,67.56
2022-08-16T20:03:02.116Z,69.27
2022-08-16T20:05:48.672Z,69.90
2022-08-16T20:08:34.268Z,70.58
2022-08-16T20:11:19.759Z,70.97
2022-08-16T20:14:05.779Z,71.71
2022-08-16T20:16:51.555Z,72.94
2022-08-16T20:19:40.570Z,72.51
2022-08-16T20:22:52.349Z,72.92
2022-08-16T20:25:41.242Z,73.71
2022-08-16T20:28:40.668Z,74.70
2022-08-16T20:31:32.816Z,75.31
2022-08-16T20:34:18.587Z,75.22
2022-08-16T20:37:06.211Z,75.50
2022-08-16T20:40:18.235Z,75.33
2022-08-16T20:43:02.563Z,73.32
2022-08-16T20:45:48.077Z,73.66
2022-08-16T20:48:33.671Z,73.26
2022-08-16T20:51:19.170Z,73.18
2022-08-16T20:54:04.785Z,73.53
2022-08-16T20:56:50.830Z,73.05
2022-08-16T20:59:36.604Z,72.63
2022-08-16T21:02:26.328Z,73.41
2022-08-16T21:05:19.299Z,73.38
2022-08-16T21:08:32.817Z,73.56
2022-08-16T21:11:11.605Z,75.34
2022-08-16T21:14:00.184Z,74.90
2022-08-16T21:16:46.447Z,74.82
2022-08-16T21:19:33.091Z,73.57
2022-08-16T21:22:21.558Z,73.88
2022-08-16T21:25:11.383Z,74.26
2022-08-16T21:28:40.193Z,74.52
2022-08-16T21:31:02.636Z,74.99
2022-08-16T21:33:55.729Z,75.59
2022-08-16T21:36:41.384Z,75.44
2022-08-16T21:39:27.487Z,75.82
2022-08-16T21:42:18.179Z,76.84
2022-08-16T21:45:04.227Z,75.75
2022-08-16T21:47:49.464Z,75.59
2022-08-16T21:50:36.733Z,75.56
2022-08-16T21:53:24.165Z,76.02
2022-08-16T21:56:16.670Z,76.88
2022-08-16T21:59:07.183Z,77.70
2022-08-16T22:01:52.792Z,76.92
2022-08-16T22:04:39.067Z,77.59
2022-08-16T22:07:24.892Z,77.61
2022-08-16T22:11:07.765Z,77.32
2022-08-16T22:13:24.984Z,77.35
2022-08-16T22:16:10.754Z,77.96
2022-08-16T22:18:56.208Z,77.75
2022-08-16T22:21:42.033Z,78.63
2022-08-16T22:24:27.627Z,78.77
2022-08-16T22:27:13.254Z,79.05
2022-08-16T22:29:58.881Z,79.17
2022-08-16T22:32:45.490Z,79.82
2022-08-16T22:35:31.026Z,80.37
2022-08-16T22:38:53.501Z,80.51
2022-08-16T22:41:22.403Z,81.00
2022-08-16T22:44:08.234Z,80.84
2022-08-16T22:46:53.914Z,81.21
2022-08-16T22:49:39.516Z,81.37
2022-08-16T22:52:55.645Z,81.83
2022-08-16T22:55:31.863Z,82.22
2022-08-16T22:58:18.627Z,82.79
2022-08-16T23:01:06.474Z,82.70
2022-08-16T23:03:55.713Z,83.47
2022-08-16T23:06:41.594Z,83.60
2022-08-16T23:09:27.200Z,83.54
2022-08-16T23:12:15.030Z,84.31
2022-08-16T23:15:04.732Z,84.80
2022-08-16T23:17:51.445Z,85.31
2022-08-16T23:20:38.783Z,86.09
2022-08-16T23:23:25.720Z,86.33
2022-08-16T23:26:43.792Z,86.70
2022-08-16T23:29:24.501Z,87.90
2022-08-16T23:32:12.209Z,88.47
2022-08-16T23:34:58.463Z,89.17
2022-08-16T23:37:43.953Z,90.06
2022-08-16T23:40:30.504Z,91.48
2022-08-16T23:43:20.123Z,92.10
2022-08-16T23:46:06.887Z,93.37
2022-08-16T23:49:58.177Z,94.26
2022-08-16T23:51:59.179Z,95.20
2022-08-16T23:54:44.909Z,95.82
2022-08-16T23:57:30.995Z,96.35
