createdAt,value
2019-03-31T00:00:26.682Z,54.37
2019-03-31T00:02:55.719Z,62.10
2019-03-31T00:05:24.975Z,51.87
2019-03-31T00:07:53.981Z,56.13
2019-03-31T00:10:23.001Z,61.27
2019-03-31T00:12:51.995Z,52.70
2019-03-31T00:15:20.973Z,44.97
2019-03-31T00:17:49.987Z,45.97
2019-03-31T00:20:18.992Z,44.10
2019-03-31T00:22:48.043Z,35.80
2019-03-31T00:25:17.435Z,42.47
2019-03-31T00:27:46.453Z,36.17
2019-03-31T00:30:16.355Z,30.83
2019-03-31T00:32:45.379Z,33.67
2019-03-31T00:35:14.398Z,35.53
2019-03-31T00:37:43.639Z,36.73
2019-03-31T00:40:12.657Z,35.47
2019-03-31T00:42:41.667Z,33.73
2019-03-31T00:45:10.743Z,30.57
2019-03-31T00:47:39.758Z,35.57
2019-03-31T00:50:08.805Z,32.67
2019-03-31T00:52:37.802Z,35.13
2019-03-31T00:55:06.811Z,29.67
2019-03-31T00:57:35.822Z,33.07
2019-03-31T01:00:06.547Z,25.63
2019-03-31T01:02:35.626Z,28.40
2019-03-31T01:05:04.982Z,27.03
2019-03-31T01:07:33.994Z,25.90
2019-03-31T01:10:03.089Z,25.27
2019-03-31T01:12:32.107Z,28.30
2019-03-31T01:15:02.292Z,32.30
2019-03-31T01:17:31.360Z,33.83
2019-03-31T01:20:00.399Z,26.87
2019-03-31T01:22:29.396Z,28.93
2019-03-31T01:24:58.523Z,23.97
2019-03-31T01:27:27.546Z,29.40
2019-03-31T01:29:56.784Z,27.83
2019-03-31T01:32:26.493Z,32.50
2019-03-31T01:34:55.777Z,29.77
2019-03-31T01:37:25.465Z,30.13
2019-03-31T01:39:54.971Z,31.40
2019-03-31T01:42:24.280Z,25.27
2019-03-31T01:44:53.295Z,28.87
2019-03-31T01:47:23.002Z,30.53
2019-03-31T01:49:52.351Z,27.27
2019-03-31T01:52:21.464Z,31.17
2019-03-31T01:54:50.491Z,22.70
2019-03-31T01:57:19.588Z,22.10
2019-03-31T01:59:48.603Z,19.10
2019-03-31T02:02:25.727Z,22.67
2019-03-31T02:04:54.736Z,22.80
2019-03-31T02:07:23.747Z,23.57
2019-03-31T02:09:53.127Z,20.93
2019-03-31T02:12:22.128Z,25.37
2019-03-31T02:14:51.158Z,19.00
2019-03-31T02:17:20.193Z,22.30
2019-03-31T02:19:49.214Z,24.00
2019-03-31T02:22:18.219Z,23.90
2019-03-31T02:24:47.232Z,25.03
2019-03-31T02:27:16.264Z,21.67
2019-03-31T02:29:45.593Z,18.43
2019-03-31T02:32:23.227Z,20.10
2019-03-31T02:34:45.395Z,23.53
2019-03-31T02:37:14.430Z,20.13
2019-03-31T02:39:43.433Z,24.63
2019-03-31T02:42:12.449Z,22.00
2019-03-31T02:44:41.498Z,22.27
2019-03-31T02:47:10.519Z,17.40
2019-03-31T02:49:39.536Z,24.10
2019-03-31T02:52:08.536Z,25.47
2019-03-31T02:54:37.569Z,21.67
2019-03-31T02:57:06.579Z,19.43
2019-03-31T02:59:35.596Z,24.70
2019-03-31T03:02:04.623Z,21.43
2019-03-31T03:04:33.870Z,19.87
2019-03-31T03:07:03.447Z,20.03
2019-03-31T03:09:32.658Z,21.83
2019-03-31T03:12:01.857Z,14.90
2019-03-31T03:14:32.917Z,17.13
2019-03-31T03:17:02.267Z,16.30
2019-03-31T03:19:31.520Z,21.27
2019-03-31T03:22:00.581Z,21.90
2019-03-31T03:24:29.578Z,19.53
2019-03-31T03:26:58.599Z,13.80
2019-03-31T03:29:27.620Z,13.47
2019-03-31T03:31:56.638Z,13.60
2019-03-31T03:34:25.641Z,17.20
2019-03-31T03:36:54.663Z,13.93
2019-03-31T03:39:23.700Z,18.77
2019-03-31T03:41:52.729Z,15.30
2019-03-31T03:44:22.095Z,15.30
2019-03-31T03:46:51.191Z,10.83
2019-03-31T03:49:20.251Z,9.43
2019-03-31T03:51:49.240Z,8.47
2019-03-31T03:54:18.304Z,11.90
2019-03-31T03:56:47.341Z,9.90
2019-03-31T03:59:16.365Z,11.57
2019-03-31T04:01:45.395Z,10.67
2019-03-31T04:04:14.474Z,7.03
2019-03-31T04:06:43.526Z,13.97
2019-03-31T04:09:12.516Z,6.73
2019-03-31T04:11:41.550Z,9.23
2019-03-31T04:14:10.566Z,9.63
2019-03-31T04:16:39.667Z,12.97
2019-03-31T04:19:08.669Z,8.43
2019-03-31T04:21:37.986Z,6.70
2019-03-31T04:24:06.996Z,7.67
2019-03-31T04:26:36.008Z,4.90
2019-03-31T04:29:05.045Z,5.73
2019-03-31T04:31:34.116Z,6.47
2019-03-31T04:34:03.118Z,8.17
2019-03-31T04:36:32.157Z,12.40
2019-03-31T04:39:01.148Z,8.13
2019-03-31T04:41:30.743Z,5.20
2019-03-31T04:43:59.748Z,6.90
2019-03-31T04:46:28.749Z,3.30
2019-03-31T04:48:57.772Z,4.73
2019-03-31T04:51:27.043Z,7.13
2019-03-31T04:53:56.031Z,5.10
2019-03-31T04:56:25.053Z,7.93
2019-03-31T04:58:54.079Z,6.03
2019-03-31T05:01:23.117Z,4.87
2019-03-31T05:04:03.910Z,7.20
2019-03-31T05:06:22.836Z,6.77
2019-03-31T05:08:51.843Z,10.80
2019-03-31T05:11:20.863Z,8.87
2019-03-31T05:13:50.006Z,6.00
2019-03-31T05:16:19.012Z,6.80
2019-03-31T05:18:48.032Z,7.67
2019-03-31T05:21:17.027Z,7.57
2019-03-31T05:23:46.013Z,6.03
2019-03-31T05:26:15.011Z,7.50
2019-03-31T05:28:44.422Z,9.07
2019-03-31T05:31:13.349Z,8.87
2019-03-31T05:33:42.651Z,5.00
2019-03-31T05:36:11.677Z,9.03
2019-03-31T05:38:40.669Z,6.17
2019-03-31T05:41:09.689Z,11.37
2019-03-31T05:43:38.699Z,5.60
2019-03-31T05:46:07.715Z,8.00
2019-03-31T05:48:36.725Z,7.87
2019-03-31T05:51:05.706Z,7.77
2019-03-31T05:53:34.710Z,11.33
2019-03-31T05:56:03.797Z,10.80
2019-03-31T05:58:32.800Z,9.30
2019-03-31T06:01:01.825Z,13.33
2019-03-31T06:03:30.851Z,12.27
2019-03-31T06:05:59.885Z,8.80
2019-03-31T06:08:28.879Z,15.30
2019-03-31T06:10:57.884Z,10.20
2019-03-31T06:13:26.872Z,13.13
2019-03-31T06:15:55.931Z,8.10
2019-03-31T06:18:25.299Z,8.90
2019-03-31T06:20:54.320Z,6.43
2019-03-31T06:23:23.345Z,7.50
2019-03-31T06:25:52.343Z,13.53
2019-03-31T06:28:21.328Z,6.47
2019-03-31T06:30:50.351Z,10.67
2019-03-31T06:33:19.344Z,10.17
2019-03-31T06:35:48.353Z,12.03
2019-03-31T06:38:17.373Z,7.53
2019-03-31T06:40:49.134Z,10.83
2019-03-31T06:43:18.119Z,12.53
2019-03-31T06:45:47.233Z,8.97
2019-03-31T06:48:16.236Z,9.53
2019-03-31T06:50:45.732Z,12.43
2019-03-31T06:53:14.722Z,9.17
2019-03-31T06:55:43.739Z,11.63
2019-03-31T06:58:12.745Z,10.83
2019-03-31T07:00:41.729Z,7.83
2019-03-31T07:03:11.205Z,13.33
2019-03-31T07:05:40.222Z,11.07
2019-03-31T07:08:09.236Z,15.07
2019-03-31T07:10:38.358Z,10.53
2019-03-31T07:13:07.390Z,8.83
2019-03-31T07:15:36.474Z,13.50
2019-03-31T07:18:05.703Z,11.00
2019-03-31T07:20:34.728Z,9.27
2019-03-31T07:23:03.782Z,13.93
2019-03-31T07:25:32.798Z,12.80
2019-03-31T07:28:01.836Z,13.13
2019-03-31T07:30:30.848Z,14.30
2019-03-31T07:32:59.868Z,11.17
2019-03-31T07:35:28.895Z,11.93
2019-03-31T07:37:57.922Z,7.67
2019-03-31T07:40:27.051Z,13.40
2019-03-31T07:42:56.118Z,14.30
2019-03-31T07:45:25.141Z,11.17
2019-03-31T07:47:54.787Z,10.90
2019-03-31T07:50:23.873Z,9.07
2019-03-31T07:52:52.877Z,12.00
2019-03-31T07:55:21.914Z,11.50
2019-03-31T07:57:54.387Z,7.60
2019-03-31T08:00:21.912Z,7.73
2019-03-31T08:02:51.297Z,14.80
2019-03-31T08:05:32.454Z,11.93
2019-03-31T08:07:51.226Z,11.73
2019-03-31T08:10:20.255Z,11.50
2019-03-31T08:12:49.279Z,10.77
2019-03-31T08:15:18.331Z,8.17
2019-03-31T08:17:47.363Z,5.53
2019-03-31T08:20:17.690Z,11.67
2019-03-31T08:22:46.764Z,11.50
2019-03-31T08:25:15.867Z,7.50
2019-03-31T08:27:44.856Z,6.33
2019-03-31T08:30:14.320Z,10.10
2019-03-31T08:32:43.309Z,6.67
2019-03-31T08:35:12.448Z,13.53
2019-03-31T08:37:41.453Z,9.07
2019-03-31T08:40:11.736Z,7.57
2019-03-31T08:42:41.002Z,6.70
2019-03-31T08:45:10.085Z,6.50
2019-03-31T08:47:39.124Z,7.83
2019-03-31T08:50:08.208Z,4.73
2019-03-31T08:52:37.299Z,12.10
2019-03-31T08:55:06.805Z,4.40
2019-03-31T08:57:36.315Z,6.60
2019-03-31T09:00:06.051Z,4.93
2019-03-31T09:02:35.857Z,4.97
2019-03-31T09:05:06.617Z,3.33
2019-03-31T09:07:35.633Z,7.80
2019-03-31T09:10:05.510Z,5.50
2019-03-31T09:12:34.521Z,8.10
2019-03-31T09:15:03.534Z,6.37
2019-03-31T09:17:32.543Z,11.10
2019-03-31T09:20:01.677Z,5.43
2019-03-31T09:22:30.701Z,5.77
2019-03-31T09:24:59.726Z,6.43
2019-03-31T09:27:28.740Z,5.50
2019-03-31T09:29:58.212Z,5.97
2019-03-31T09:32:27.224Z,4.10
2019-03-31T09:34:56.330Z,3.80
2019-03-31T09:37:25.356Z,5.60
2019-03-31T09:39:54.385Z,5.03
2019-03-31T09:42:23.402Z,5.33
2019-03-31T09:44:52.411Z,10.03
2019-03-31T09:47:21.436Z,7.27
2019-03-31T09:49:50.432Z,6.53
2019-03-31T09:52:19.449Z,6.63
2019-03-31T09:54:48.453Z,5.77
2019-03-31T09:57:17.469Z,8.33
2019-03-31T09:59:46.455Z,8.97
2019-03-31T10:02:15.492Z,4.77
2019-03-31T10:04:44.502Z,7.00
2019-03-31T10:07:13.820Z,3.23
2019-03-31T10:09:42.842Z,2.93
2019-03-31T10:12:11.867Z,6.03
2019-03-31T10:14:40.890Z,8.93
2019-03-31T10:17:09.940Z,5.73
2019-03-31T10:19:38.959Z,6.80
2019-03-31T10:22:07.995Z,6.10
2019-03-31T10:24:37.031Z,7.43
2019-03-31T10:27:06.070Z,5.67
2019-03-31T10:29:35.052Z,9.00
2019-03-31T10:32:04.489Z,5.13
2019-03-31T10:34:33.470Z,7.17
2019-03-31T10:37:02.470Z,6.40
2019-03-31T10:39:31.469Z,5.07
2019-03-31T10:42:00.503Z,9.27
2019-03-31T10:44:29.501Z,7.30
2019-03-31T10:46:58.696Z,3.60
2019-03-31T10:49:27.695Z,7.87
2019-03-31T10:51:56.646Z,7.03
2019-03-31T10:54:25.914Z,4.70
2019-03-31T10:56:55.507Z,6.53
2019-03-31T10:59:24.540Z,8.90
2019-03-31T11:01:53.569Z,3.27
2019-03-31T11:04:22.591Z,7.70
2019-03-31T11:06:59.018Z,4.33
2019-03-31T11:09:22.342Z,4.63
2019-03-31T11:11:51.353Z,7.37
2019-03-31T11:14:20.396Z,4.93
2019-03-31T11:16:49.406Z,2.73
2019-03-31T11:19:18.433Z,5.77
2019-03-31T11:21:55.822Z,8.23
2019-03-31T11:24:24.843Z,8.07
2019-03-31T11:26:53.868Z,7.53
2019-03-31T11:29:22.847Z,4.83
2019-03-31T11:31:51.872Z,5.57
2019-03-31T11:34:20.874Z,5.43
2019-03-31T11:36:49.925Z,6.30
2019-03-31T11:39:18.935Z,4.77
2019-03-31T11:41:48.333Z,6.87
2019-03-31T11:44:17.374Z,3.97
2019-03-31T11:46:46.397Z,4.23
2019-03-31T11:49:15.453Z,7.40
2019-03-31T11:51:44.492Z,5.13
2019-03-31T11:54:13.509Z,9.07
2019-03-31T11:56:42.535Z,8.90
2019-03-31T11:59:11.592Z,6.83
2019-03-31T12:01:40.596Z,6.77
2019-03-31T12:04:09.640Z,7.23
2019-03-31T12:06:38.694Z,5.40
2019-03-31T12:09:08.367Z,6.77
2019-03-31T12:11:37.400Z,3.87
2019-03-31T12:14:06.429Z,6.90
2019-03-31T12:16:35.816Z,4.73
2019-03-31T12:19:04.843Z,8.07
2019-03-31T12:21:33.875Z,3.63
2019-03-31T12:24:02.883Z,7.60
2019-03-31T12:26:31.911Z,4.80
2019-03-31T12:29:00.934Z,10.47
2019-03-31T12:31:29.993Z,6.10
2019-03-31T12:33:59.013Z,4.40
2019-03-31T12:36:28.308Z,8.27
2019-03-31T12:38:57.391Z,7.67
2019-03-31T12:41:26.398Z,7.67
2019-03-31T12:43:55.432Z,4.27
2019-03-31T12:46:24.457Z,7.83
2019-03-31T12:48:53.576Z,4.47
2019-03-31T12:51:22.584Z,8.03
2019-03-31T12:53:51.605Z,6.23
2019-03-31T12:56:20.685Z,9.20
2019-03-31T12:58:49.715Z,6.93
2019-03-31T13:01:18.984Z,4.53
2019-03-31T13:03:48.285Z,10.27
2019-03-31T13:06:17.396Z,6.47
2019-03-31T13:08:46.752Z,6.53
2019-03-31T13:11:15.758Z,8.20
2019-03-31T13:13:44.770Z,6.73
2019-03-31T13:16:13.769Z,4.67
2019-03-31T13:18:42.800Z,4.83
2019-03-31T13:21:11.832Z,6.47
2019-03-31T13:23:40.846Z,7.23
2019-03-31T13:26:09.864Z,7.97
2019-03-31T13:28:38.878Z,5.53
2019-03-31T13:31:07.879Z,4.47
2019-03-31T13:33:36.902Z,6.97
2019-03-31T13:36:05.913Z,5.07
2019-03-31T13:38:34.932Z,5.17
2019-03-31T13:41:03.993Z,7.40
2019-03-31T13:43:33.068Z,7.23
2019-03-31T13:46:02.358Z,7.37
2019-03-31T13:48:31.357Z,4.90
2019-03-31T13:51:00.397Z,7.73
2019-03-31T13:53:29.372Z,9.33
2019-03-31T13:55:58.387Z,7.50
2019-03-31T13:58:28.579Z,4.33
2019-03-31T14:00:58.097Z,6.13
2019-03-31T14:03:27.065Z,5.43
2019-03-31T14:05:56.113Z,6.80
2019-03-31T14:08:26.263Z,4.60
2019-03-31T14:10:55.437Z,7.57
2019-03-31T14:13:24.752Z,8.13
2019-03-31T14:15:53.758Z,6.97
2019-03-31T14:18:22.781Z,8.33
2019-03-31T14:20:51.815Z,7.37
2019-03-31T14:23:20.832Z,9.50
2019-03-31T14:25:49.879Z,4.93
2019-03-31T14:28:18.898Z,8.13
2019-03-31T14:30:47.908Z,6.17
2019-03-31T14:33:16.903Z,5.00
2019-03-31T14:35:45.900Z,8.53
2019-03-31T14:38:14.934Z,6.80
2019-03-31T14:40:43.942Z,5.90
2019-03-31T14:43:12.969Z,5.37
2019-03-31T14:45:41.970Z,5.97
2019-03-31T14:48:11.065Z,7.70
2019-03-31T14:50:40.862Z,5.40
2019-03-31T14:53:09.918Z,11.17
2019-03-31T14:55:39.207Z,6.63
2019-03-31T14:58:08.648Z,5.03
2019-03-31T15:00:37.740Z,6.20
2019-03-31T15:03:06.773Z,7.17
2019-03-31T15:05:35.797Z,8.77
2019-03-31T15:08:04.894Z,9.80
2019-03-31T15:10:33.926Z,5.60
2019-03-31T15:13:02.977Z,8.87
2019-03-31T15:15:32.001Z,4.33
2019-03-31T15:18:00.996Z,7.40
2019-03-31T15:20:30.362Z,5.10
2019-03-31T15:22:59.369Z,5.17
2019-03-31T15:25:28.397Z,6.70
2019-03-31T15:27:57.408Z,7.17
2019-03-31T15:30:26.399Z,9.10
2019-03-31T15:32:55.663Z,7.13
2019-03-31T15:35:24.674Z,3.07
2019-03-31T15:37:53.670Z,5.17
2019-03-31T15:40:22.693Z,6.27
2019-03-31T15:42:51.694Z,7.93
2019-03-31T15:45:20.696Z,2.13
2019-03-31T15:47:49.731Z,3.17
2019-03-31T15:50:19.159Z,4.17
2019-03-31T15:52:48.142Z,2.63
2019-03-31T15:55:17.176Z,3.53
2019-03-31T15:57:46.246Z,5.90
2019-03-31T16:00:15.232Z,7.77
2019-03-31T16:02:44.582Z,3.30
2019-03-31T16:05:13.682Z,3.83
2019-03-31T16:07:45.321Z,5.77
2019-03-31T16:10:14.395Z,1.83
2019-03-31T16:12:42.919Z,6.03
2019-03-31T16:15:11.470Z,6.43
2019-03-31T16:17:39.936Z,7.17
2019-03-31T16:20:08.760Z,5.37
2019-03-31T16:22:37.241Z,5.13
2019-03-31T16:25:11.169Z,5.10
2019-03-31T16:27:39.643Z,2.50
2019-03-31T16:30:08.175Z,5.93
2019-03-31T16:32:36.641Z,4.03
2019-03-31T16:35:05.157Z,4.37
2019-03-31T16:37:34.685Z,5.50
2019-03-31T16:40:03.169Z,2.63
2019-03-31T16:42:31.634Z,6.80
2019-03-31T16:45:00.365Z,6.17
2019-03-31T16:47:28.969Z,5.43
2019-03-31T16:49:57.483Z,6.07
2019-03-31T16:52:25.976Z,2.87
2019-03-31T16:54:54.462Z,3.63
2019-03-31T16:57:22.950Z,7.00
2019-03-31T16:59:51.718Z,2.87
2019-03-31T17:02:20.209Z,6.17
2019-03-31T17:04:49.705Z,3.67
2019-03-31T17:07:18.429Z,3.37
2019-03-31T17:09:51.749Z,4.87
2019-03-31T17:12:17.155Z,1.87
2019-03-31T17:14:45.693Z,3.70
2019-03-31T17:17:14.192Z,5.53
2019-03-31T17:19:42.715Z,1.67
2019-03-31T17:22:11.195Z,7.73
2019-03-31T17:24:39.663Z,5.07
2019-03-31T17:27:08.094Z,5.83
2019-03-31T17:29:36.549Z,3.90
2019-03-31T17:32:05.034Z,3.73
2019-03-31T17:34:33.576Z,4.27
2019-03-31T17:37:02.051Z,4.63
2019-03-31T17:39:30.540Z,1.10
2019-03-31T17:41:59.020Z,3.50
2019-03-31T17:44:27.512Z,6.07
2019-03-31T17:46:56.213Z,6.13
2019-03-31T17:49:24.698Z,2.20
2019-03-31T17:51:53.183Z,4.07
2019-03-31T17:54:21.652Z,4.17
2019-03-31T17:56:50.234Z,5.53
2019-03-31T17:59:18.731Z,6.13
2019-03-31T18:01:47.601Z,3.60
2019-03-31T18:04:16.070Z,5.20
2019-03-31T18:06:44.597Z,4.90
2019-03-31T18:09:13.068Z,3.23
2019-03-31T18:11:41.538Z,5.00
2019-03-31T18:14:10.014Z,3.30
2019-03-31T18:16:38.858Z,2.83
2019-03-31T18:19:07.340Z,4.57
2019-03-31T18:21:35.838Z,6.23
2019-03-31T18:24:04.330Z,3.23
2019-03-31T18:26:32.821Z,3.00
2019-03-31T18:29:01.302Z,6.57
2019-03-31T18:31:29.781Z,5.63
2019-03-31T18:33:58.880Z,4.13
2019-03-31T18:36:36.440Z,6.07
2019-03-31T18:38:57.552Z,6.80
2019-03-31T18:41:26.017Z,5.73
2019-03-31T18:43:54.818Z,7.53
2019-03-31T18:46:23.540Z,3.17
2019-03-31T18:48:52.703Z,4.17
2019-03-31T18:51:21.183Z,7.73
2019-03-31T18:53:55.787Z,6.53
2019-03-31T18:56:44.231Z,2.70
2019-03-31T18:59:33.985Z,3.10
2019-03-31T19:02:20.373Z,4.83
2019-03-31T19:05:07.088Z,6.57
2019-03-31T19:08:12.889Z,8.97
2019-03-31T19:11:06.448Z,9.27
2019-03-31T19:13:55.675Z,4.43
2019-03-31T19:16:31.124Z,7.50
2019-03-31T19:19:07.679Z,14.73
2019-03-31T19:21:44.477Z,8.43
2019-03-31T19:24:46.034Z,5.73
2019-03-31T19:27:36.205Z,6.67
2019-03-31T19:30:22.303Z,10.13
2019-03-31T19:33:15.993Z,7.80
2019-03-31T19:35:55.301Z,7.30
2019-03-31T19:38:31.365Z,10.30
2019-03-31T19:41:05.775Z,8.10
2019-03-31T19:43:56.943Z,6.43
2019-03-31T19:46:31.916Z,6.10
2019-03-31T19:49:06.246Z,6.53
2019-03-31T19:52:02.152Z,4.23
2019-03-31T19:54:41.101Z,9.60
2019-03-31T19:57:28.657Z,6.30
2019-03-31T20:00:15.107Z,5.20
2019-03-31T20:03:01.499Z,10.67
2019-03-31T20:05:40.755Z,7.00
2019-03-31T20:08:20.493Z,6.77
2019-03-31T20:11:06.764Z,7.47
2019-03-31T20:13:53.216Z,9.13
2019-03-31T20:16:47.185Z,5.40
2019-03-31T20:19:33.592Z,3.90
2019-03-31T20:22:26.995Z,6.13
2019-03-31T20:25:03.196Z,7.77
2019-03-31T20:27:59.585Z,11.53
2019-03-31T20:30:39.380Z,9.07
2019-03-31T20:33:25.490Z,6.20
2019-03-31T20:36:04.812Z,10.33
2019-03-31T20:38:59.202Z,9.47
2019-03-31T20:41:46.974Z,11.07
2019-03-31T20:44:15.477Z,11.63
2019-03-31T20:46:43.980Z,7.70
2019-03-31T20:49:12.443Z,9.07
2019-03-31T20:51:43.394Z,10.87
2019-03-31T20:54:11.877Z,9.37
2019-03-31T20:56:40.457Z,9.77
2019-03-31T20:59:08.983Z,5.57
2019-03-31T21:01:37.583Z,14.77
2019-03-31T21:04:06.058Z,12.83
2019-03-31T21:06:34.871Z,10.43
2019-03-31T21:09:05.168Z,14.53
2019-03-31T21:11:33.704Z,13.80
2019-03-31T21:14:02.292Z,12.87
2019-03-31T21:16:30.779Z,12.30
2019-03-31T21:18:59.241Z,10.57
2019-03-31T21:21:27.744Z,10.00
2019-03-31T21:23:56.332Z,12.27
2019-03-31T21:26:24.838Z,9.83
2019-03-31T21:28:53.320Z,7.37
2019-03-31T21:31:21.806Z,9.83
2019-03-31T21:33:50.343Z,9.53
2019-03-31T21:36:18.731Z,8.37
2019-03-31T21:38:47.184Z,10.73
2019-03-31T21:41:15.661Z,10.13
2019-03-31T21:43:44.206Z,5.20
2019-03-31T21:46:12.701Z,13.03
2019-03-31T21:48:41.293Z,15.20
2019-03-31T21:51:09.828Z,13.23
2019-03-31T21:53:38.398Z,9.90
2019-03-31T21:56:06.869Z,15.17
2019-03-31T21:58:35.354Z,11.63
2019-03-31T22:01:04.100Z,10.63
2019-03-31T22:03:33.389Z,15.83
2019-03-31T22:06:01.933Z,11.03
2019-03-31T22:08:30.424Z,10.80
2019-03-31T22:10:58.882Z,19.67
2019-03-31T22:13:27.401Z,19.73
2019-03-31T22:15:55.879Z,17.90
2019-03-31T22:18:24.357Z,16.83
2019-03-31T22:20:52.845Z,14.37
2019-03-31T22:23:21.312Z,8.00
2019-03-31T22:25:49.815Z,17.47
2019-03-31T22:28:18.293Z,11.47
2019-03-31T22:30:46.791Z,15.30
2019-03-31T22:33:15.573Z,17.77
2019-03-31T22:36:03.106Z,14.70
2019-03-31T22:38:31.637Z,12.77
2019-03-31T22:41:00.233Z,19.33
2019-03-31T22:43:28.827Z,13.57
2019-03-31T22:45:57.567Z,8.43
2019-03-31T22:48:26.042Z,9.63
2019-03-31T22:50:54.581Z,9.90
2019-03-31T22:53:23.069Z,8.47
2019-03-31T22:55:51.540Z,8.77
2019-03-31T22:58:20.007Z,11.20
2019-03-31T23:00:48.504Z,10.53
2019-03-31T23:03:16.974Z,6.33
2019-03-31T23:05:45.551Z,11.43
2019-03-31T23:08:14.124Z,7.37
2019-03-31T23:10:42.891Z,9.33
2019-03-31T23:13:11.388Z,9.17
2019-03-31T23:15:40.169Z,12.00
2019-03-31T23:18:08.648Z,8.27
2019-03-31T23:20:37.126Z,6.40
2019-03-31T23:23:05.842Z,9.23
2019-03-31T23:25:34.351Z,6.73
2019-03-31T23:28:02.805Z,7.57
2019-03-31T23:30:31.275Z,8.20
2019-03-31T23:32:59.837Z,8.40
2019-03-31T23:35:28.293Z,7.93
2019-03-31T23:37:56.755Z,7.63
2019-03-31T23:40:25.223Z,7.33
2019-03-31T23:42:53.664Z,6.70
2019-03-31T23:45:22.133Z,6.77
2019-03-31T23:47:50.588Z,9.03
2019-03-31T23:50:19.050Z,7.97
2019-03-31T23:52:47.510Z,12.27
2019-03-31T23:55:16.396Z,8.37
2019-03-31T23:57:44.883Z,6.63
