createdAt,value
2022-10-16T00:01:32.499Z,18.40
2022-10-16T00:04:01.675Z,18.40
2022-10-16T00:06:31.552Z,18.40
2022-10-16T00:08:59.775Z,18.50
2022-10-16T00:11:40.047Z,18.40
2022-10-16T00:14:12.429Z,18.50
2022-10-16T00:16:39.986Z,18.50
2022-10-16T00:19:07.947Z,18.50
2022-10-16T00:21:35.811Z,18.50
2022-10-16T00:24:09.302Z,18.50
2022-10-16T00:26:38.525Z,18.50
2022-10-16T00:29:07.055Z,18.50
2022-10-16T00:31:34.508Z,18.50
2022-10-16T00:34:02.015Z,18.50
2022-10-16T00:36:29.766Z,18.50
2022-10-16T00:41:33.745Z,18.50
2022-10-16T00:44:04.940Z,18.50
2022-10-16T00:46:43.075Z,18.50
2022-10-16T00:49:14.212Z,18.50
2022-10-16T00:51:44.827Z,18.50
2022-10-16T00:54:30.596Z,18.50
2022-10-16T00:57:04.413Z,18.50
2022-10-16T00:59:38.687Z,18.50
2022-10-16T01:02:07.687Z,18.60
2022-10-16T01:04:44.307Z,18.50
2022-10-16T01:07:30.560Z,18.50
2022-10-16T01:10:15.434Z,18.50
2022-10-16T01:12:50.238Z,18.50
2022-10-16T01:15:28.964Z,18.50
2022-10-16T01:18:06.100Z,18.50
2022-10-16T01:20:39.090Z,18.50
2022-10-16T01:23:38.145Z,18.50
2022-10-16T01:26:44.539Z,18.50
2022-10-16T01:29:17.814Z,18.50
2022-10-16T01:31:54.724Z,18.50
2022-10-16T01:34:37.735Z,18.40
2022-10-16T01:37:12.915Z,18.40
2022-10-16T01:39:43.330Z,18.50
2022-10-16T01:42:15.542Z,18.40
2022-10-16T01:44:44.417Z,18.40
2022-10-16T01:47:13.828Z,18.40
2022-10-16T01:49:43.773Z,18.40
2022-10-16T01:52:16.136Z,18.40
2022-10-16T01:54:46.739Z,18.40
2022-10-16T01:57:16.536Z,18.40
2022-10-16T01:59:48.047Z,18.40
2022-10-16T02:02:18.368Z,18.40
2022-10-16T02:04:54.391Z,18.40
2022-10-16T02:07:21.784Z,18.40
2022-10-16T02:09:49.268Z,18.40
2022-10-16T02:12:29.071Z,18.40
2022-10-16T02:14:56.840Z,18.40
2022-10-16T02:17:25.977Z,18.40
2022-10-16T02:19:55.780Z,18.40
2022-10-16T02:22:34.587Z,18.40
2022-10-16T02:25:13.004Z,18.40
2022-10-16T02:27:47.516Z,18.50
2022-10-16T02:30:35.603Z,18.40
2022-10-16T02:33:05.998Z,18.50
2022-10-16T02:35:34.245Z,18.50
2022-10-16T02:38:02.646Z,18.50
2022-10-16T02:40:31.263Z,18.50
2022-10-16T02:42:58.540Z,18.50
2022-10-16T02:45:26.579Z,18.50
2022-10-16T02:47:54.073Z,18.50
2022-10-16T02:50:21.702Z,18.50
2022-10-16T02:52:49.441Z,18.50
2022-10-16T02:55:17.116Z,18.50
2022-10-16T02:57:44.662Z,18.50
2022-10-16T03:00:15.582Z,18.50
2022-10-16T03:02:43.094Z,18.50
2022-10-16T03:05:11.104Z,18.50
2022-10-16T03:07:38.623Z,18.50
2022-10-16T03:10:06.972Z,18.50
2022-10-16T03:12:34.420Z,18.60
2022-10-16T03:15:02.031Z,18.50
2022-10-16T03:17:29.773Z,18.50
2022-10-16T03:19:57.059Z,18.60
2022-10-16T03:22:24.457Z,18.60
2022-10-16T03:24:51.734Z,18.60
2022-10-16T03:27:19.435Z,18.60
2022-10-16T03:29:47.404Z,18.60
2022-10-16T03:32:14.859Z,18.60
2022-10-16T03:34:42.302Z,18.60
2022-10-16T03:37:10.349Z,18.60
2022-10-16T03:39:37.711Z,18.60
2022-10-16T03:42:05.257Z,18.60
2022-10-16T03:44:32.779Z,18.60
2022-10-16T03:47:00.238Z,18.60
2022-10-16T03:49:27.580Z,18.60
2022-10-16T03:51:55.971Z,18.60
2022-10-16T03:54:23.435Z,18.60
2022-10-16T03:56:50.859Z,18.60
2022-10-16T03:59:18.295Z,18.60
2022-10-16T04:01:45.759Z,18.60
2022-10-16T04:04:13.192Z,18.60
2022-10-16T04:06:40.763Z,18.60
2022-10-16T04:09:08.023Z,18.60
2022-10-16T04:11:35.316Z,18.60
2022-10-16T04:14:02.934Z,18.60
2022-10-16T04:16:30.361Z,18.60
2022-10-16T04:18:57.587Z,18.60
2022-10-16T04:21:25.155Z,18.60
2022-10-16T04:23:52.372Z,18.60
2022-10-16T04:26:19.920Z,18.70
2022-10-16T04:28:47.578Z,18.70
2022-10-16T04:31:15.248Z,18.70
2022-10-16T04:33:44.260Z,18.70
2022-10-16T04:36:11.767Z,18.70
2022-10-16T04:38:40.319Z,18.70
2022-10-16T04:41:08.576Z,18.70
2022-10-16T04:43:36.155Z,18.70
2022-10-16T04:46:05.654Z,18.70
2022-10-16T04:48:33.441Z,18.70
2022-10-16T04:51:01.247Z,18.70
2022-10-16T04:53:28.502Z,18.70
2022-10-16T04:55:56.979Z,18.70
2022-10-16T04:58:24.332Z,18.70
2022-10-16T05:00:51.826Z,18.70
2022-10-16T05:03:20.201Z,18.70
2022-10-16T05:05:48.300Z,18.70
2022-10-16T05:08:16.930Z,18.70
2022-10-16T05:10:46.671Z,18.70
2022-10-16T05:13:14.037Z,18.70
2022-10-16T05:15:41.465Z,18.70
2022-10-16T05:18:10.405Z,18.70
2022-10-16T05:20:38.017Z,18.70
2022-10-16T05:23:05.335Z,18.70
2022-10-16T05:25:32.805Z,18.70
2022-10-16T05:28:00.107Z,18.70
2022-10-16T05:30:27.409Z,18.70
2022-10-16T05:32:55.103Z,18.70
2022-10-16T05:35:22.742Z,18.70
2022-10-16T05:37:50.107Z,18.70
2022-10-16T05:40:18.054Z,18.70
2022-10-16T05:42:45.239Z,18.70
2022-10-16T05:45:13.174Z,18.70
2022-10-16T05:47:40.960Z,18.70
2022-10-16T05:50:08.673Z,18.70
2022-10-16T05:52:36.106Z,18.70
2022-10-16T05:55:04.011Z,18.70
2022-10-16T05:57:31.411Z,18.70
2022-10-16T05:59:59.133Z,18.70
2022-10-16T06:02:26.559Z,18.70
2022-10-16T06:04:56.986Z,18.60
2022-10-16T06:07:24.958Z,18.60
2022-10-16T06:09:53.715Z,18.60
2022-10-16T06:12:21.416Z,18.60
2022-10-16T06:14:49.565Z,18.60
2022-10-16T06:17:16.936Z,18.60
2022-10-16T06:19:44.225Z,18.60
2022-10-16T06:22:11.764Z,18.60
2022-10-16T06:24:39.019Z,18.60
2022-10-16T06:27:06.459Z,18.60
2022-10-16T06:29:33.876Z,18.60
2022-10-16T06:32:01.435Z,18.60
2022-10-16T06:34:28.800Z,18.60
2022-10-16T06:36:56.564Z,18.60
2022-10-16T06:39:23.847Z,18.60
2022-10-16T06:41:51.620Z,18.60
2022-10-16T06:44:18.984Z,18.70
2022-10-16T06:46:46.364Z,18.70
2022-10-16T06:49:14.308Z,18.70
2022-10-16T06:51:43.443Z,18.80
2022-10-16T06:54:11.316Z,18.80
2022-10-16T06:56:39.246Z,18.90
2022-10-16T06:59:06.743Z,18.90
2022-10-16T07:01:34.283Z,19.00
2022-10-16T07:04:02.986Z,19.00
2022-10-16T07:06:34.368Z,19.00
2022-10-16T07:09:04.996Z,19.10
2022-10-16T07:11:33.197Z,19.10
2022-10-16T07:14:00.595Z,19.10
2022-10-16T07:16:30.487Z,19.10
2022-10-16T07:19:03.159Z,19.10
2022-10-16T07:21:36.613Z,19.10
2022-10-16T07:24:07.020Z,19.10
2022-10-16T07:26:37.164Z,19.20
2022-10-16T07:29:04.963Z,19.20
2022-10-16T07:31:33.088Z,19.20
2022-10-16T07:34:01.583Z,19.20
2022-10-16T07:36:29.203Z,19.20
2022-10-16T07:38:59.774Z,19.30
2022-10-16T07:41:29.014Z,19.30
2022-10-16T07:43:58.386Z,19.40
2022-10-16T07:46:25.893Z,19.50
2022-10-16T07:48:54.116Z,19.60
2022-10-16T07:51:26.247Z,19.70
2022-10-16T07:53:54.289Z,19.90
2022-10-16T07:56:22.526Z,20.00
2022-10-16T07:58:51.082Z,20.20
2022-10-16T08:01:19.938Z,20.30
2022-10-16T08:03:49.448Z,20.40
2022-10-16T08:06:20.785Z,20.50
2022-10-16T08:08:51.379Z,20.60
2022-10-16T08:11:18.879Z,20.70
2022-10-16T08:13:46.231Z,20.70
2022-10-16T08:16:13.909Z,20.70
2022-10-16T08:18:41.864Z,20.70
2022-10-16T08:21:20.102Z,20.70
2022-10-16T08:23:53.031Z,20.70
2022-10-16T08:26:24.727Z,20.70
2022-10-16T08:28:52.873Z,20.80
2022-10-16T08:31:20.542Z,20.90
2022-10-16T08:33:48.650Z,21.00
2022-10-16T08:36:17.410Z,21.10
2022-10-16T08:38:47.919Z,21.20
2022-10-16T08:41:56.932Z,21.30
2022-10-16T08:44:30.466Z,21.50
2022-10-16T08:47:01.884Z,21.60
2022-10-16T08:49:30.496Z,21.70
2022-10-16T08:51:58.459Z,21.80
2022-10-16T08:54:49.159Z,21.90
2022-10-16T08:57:25.010Z,22.00
2022-10-16T08:59:53.339Z,22.00
2022-10-16T09:02:30.143Z,22.10
2022-10-16T09:05:00.804Z,22.10
2022-10-16T09:07:46.096Z,22.20
2022-10-16T09:10:47.408Z,22.10
2022-10-16T09:13:32.517Z,22.10
2022-10-16T09:16:18.536Z,22.10
2022-10-16T09:19:09.882Z,22.00
2022-10-16T09:21:43.578Z,22.00
2022-10-16T09:24:13.816Z,21.90
2022-10-16T09:26:41.927Z,21.90
2022-10-16T09:29:25.807Z,21.90
2022-10-16T09:31:55.654Z,21.90
2022-10-16T09:34:35.483Z,21.90
2022-10-16T09:37:09.353Z,21.90
2022-10-16T09:39:47.395Z,21.90
2022-10-16T09:42:23.685Z,21.90
2022-10-16T09:44:52.862Z,22.00
2022-10-16T09:47:26.222Z,22.00
2022-10-16T09:50:25.910Z,22.10
2022-10-16T09:53:11.386Z,22.10
2022-10-16T09:55:52.563Z,22.20
2022-10-16T09:58:24.373Z,22.30
2022-10-16T10:00:55.809Z,22.30
2022-10-16T10:03:38.731Z,22.30
2022-10-16T10:06:18.124Z,22.30
2022-10-16T10:09:04.698Z,22.40
2022-10-16T10:11:47.869Z,22.40
2022-10-16T10:14:22.619Z,22.40
2022-10-16T10:16:51.342Z,22.50
2022-10-16T10:19:21.452Z,22.50
2022-10-16T10:21:49.289Z,22.60
2022-10-16T10:24:18.991Z,22.60
2022-10-16T10:26:58.028Z,22.70
2022-10-16T10:29:31.287Z,22.80
2022-10-16T10:32:04.414Z,22.80
2022-10-16T10:35:07.370Z,22.90
2022-10-16T10:38:17.213Z,22.90
2022-10-16T10:40:57.268Z,22.90
2022-10-16T10:43:47.693Z,23.00
2022-10-16T10:46:32.467Z,23.00
2022-10-16T10:49:25.299Z,23.00
2022-10-16T10:52:14.815Z,23.00
2022-10-16T10:55:21.438Z,23.10
2022-10-16T10:57:57.591Z,23.10
2022-10-16T11:00:32.071Z,23.10
2022-10-16T11:03:06.555Z,23.10
2022-10-16T11:05:45.204Z,23.20
2022-10-16T11:08:24.127Z,23.20
2022-10-16T11:11:09.729Z,23.20
2022-10-16T11:13:56.620Z,23.30
2022-10-16T11:17:00.172Z,23.30
2022-10-16T11:19:44.877Z,23.40
2022-10-16T11:22:27.229Z,23.40
2022-10-16T11:25:01.566Z,23.40
2022-10-16T11:27:45.131Z,23.40
2022-10-16T11:30:22.659Z,23.40
2022-10-16T11:33:09.714Z,23.40
2022-10-16T11:35:52.281Z,23.40
2022-10-16T11:38:44.728Z,23.40
2022-10-16T11:41:29.796Z,23.30
2022-10-16T11:44:34.594Z,23.30
2022-10-16T11:47:54.096Z,23.30
2022-10-16T11:50:14.866Z,23.30
2022-10-16T11:52:57.579Z,23.40
2022-10-16T11:55:40.518Z,23.30
2022-10-16T11:58:42.443Z,23.40
2022-10-16T12:01:09.936Z,23.40
2022-10-16T12:04:00.265Z,23.40
2022-10-16T12:06:46.678Z,23.40
2022-10-16T12:09:28.668Z,23.50
2022-10-16T12:11:56.875Z,23.50
2022-10-16T12:14:33.065Z,23.60
2022-10-16T12:17:23.414Z,23.60
2022-10-16T12:20:21.135Z,23.70
2022-10-16T12:22:51.859Z,23.70
2022-10-16T12:25:25.272Z,23.80
2022-10-16T12:28:01.557Z,23.90
2022-10-16T12:30:35.080Z,23.90
2022-10-16T12:33:19.843Z,24.00
2022-10-16T12:35:47.398Z,24.10
2022-10-16T12:38:27.370Z,24.10
2022-10-16T12:41:09.880Z,24.20
2022-10-16T12:43:45.715Z,24.20
2022-10-16T12:46:14.224Z,24.20
2022-10-16T12:48:55.380Z,24.10
2022-10-16T12:51:32.959Z,24.00
2022-10-16T12:54:05.938Z,23.90
2022-10-16T12:57:01.038Z,23.70
2022-10-16T12:59:33.867Z,23.70
2022-10-16T13:02:38.402Z,23.70
2022-10-16T13:05:22.399Z,23.70
2022-10-16T13:08:10.723Z,23.70
2022-10-16T13:11:22.782Z,23.70
2022-10-16T13:14:31.674Z,23.80
2022-10-16T13:17:17.629Z,23.80
2022-10-16T13:20:05.683Z,23.80
2022-10-16T13:22:44.096Z,23.80
2022-10-16T13:25:20.968Z,23.80
2022-10-16T13:28:01.639Z,23.80
2022-10-16T13:30:51.929Z,23.80
2022-10-16T13:33:22.340Z,23.80
2022-10-16T13:35:55.544Z,23.80
2022-10-16T13:38:30.642Z,23.70
2022-10-16T13:41:06.345Z,23.70
2022-10-16T13:43:37.633Z,23.60
2022-10-16T13:46:16.823Z,23.60
2022-10-16T13:48:45.232Z,23.50
2022-10-16T13:51:18.282Z,23.50
2022-10-16T13:53:47.444Z,23.50
2022-10-16T13:56:21.124Z,23.50
2022-10-16T13:59:03.529Z,23.40
2022-10-16T14:01:41.038Z,23.40
2022-10-16T14:04:11.022Z,23.40
2022-10-16T14:06:43.324Z,23.30
2022-10-16T14:09:25.352Z,23.30
2022-10-16T14:12:02.752Z,23.30
2022-10-16T14:14:40.746Z,23.30
2022-10-16T14:17:25.088Z,23.30
2022-10-16T14:19:59.554Z,23.30
2022-10-16T14:22:37.939Z,23.30
2022-10-16T14:25:28.028Z,23.30
2022-10-16T14:28:05.641Z,23.20
2022-10-16T14:30:36.223Z,23.20
2022-10-16T14:33:21.808Z,23.20
2022-10-16T14:36:11.284Z,23.20
2022-10-16T14:38:48.843Z,23.20
2022-10-16T14:41:16.427Z,23.20
2022-10-16T14:43:48.601Z,23.10
2022-10-16T14:49:01.191Z,23.10
2022-10-16T14:51:28.899Z,23.10
2022-10-16T14:54:00.014Z,23.00
2022-10-16T14:56:33.237Z,23.00
2022-10-16T14:59:01.912Z,23.00
2022-10-16T15:01:29.231Z,22.90
2022-10-16T15:03:56.678Z,22.90
2022-10-16T15:06:23.987Z,22.90
2022-10-16T15:08:51.213Z,22.90
2022-10-16T15:11:20.299Z,22.90
2022-10-16T15:13:48.009Z,22.80
2022-10-16T15:16:17.569Z,22.80
2022-10-16T15:18:45.303Z,22.70
2022-10-16T15:21:26.399Z,22.70
2022-10-16T15:23:54.216Z,22.60
2022-10-16T15:26:21.852Z,22.50
2022-10-16T15:28:49.288Z,22.50
2022-10-16T15:31:16.735Z,22.40
2022-10-16T15:33:44.416Z,22.30
2022-10-16T15:36:12.160Z,22.30
2022-10-16T15:38:39.875Z,22.20
2022-10-16T15:41:07.441Z,22.20
2022-10-16T15:43:35.165Z,22.10
2022-10-16T15:46:06.478Z,22.10
2022-10-16T15:48:34.543Z,22.00
2022-10-16T15:51:06.370Z,21.90
2022-10-16T15:53:35.092Z,21.90
2022-10-16T15:56:08.024Z,21.80
2022-10-16T15:58:35.566Z,21.80
2022-10-16T16:01:04.781Z,21.70
2022-10-16T16:03:33.081Z,21.70
2022-10-16T16:06:06.357Z,21.60
2022-10-16T16:08:34.822Z,21.60
2022-10-16T16:11:11.169Z,21.50
2022-10-16T16:13:39.276Z,21.50
2022-10-16T16:16:12.449Z,21.50
2022-10-16T16:18:40.987Z,21.50
2022-10-16T16:21:10.515Z,21.40
2022-10-16T16:23:38.489Z,21.40
2022-10-16T16:26:12.792Z,21.40
2022-10-16T16:28:41.602Z,21.40
2022-10-16T16:31:09.678Z,21.30
2022-10-16T16:33:37.183Z,21.30
2022-10-16T16:36:10.441Z,21.30
2022-10-16T16:38:40.448Z,21.30
2022-10-16T16:41:19.936Z,21.20
2022-10-16T16:43:48.485Z,21.10
2022-10-16T16:46:16.367Z,21.10
2022-10-16T16:48:44.273Z,21.10
2022-10-16T16:51:16.929Z,21.00
2022-10-16T16:53:50.047Z,21.00
2022-10-16T16:56:18.675Z,20.90
2022-10-16T16:58:47.165Z,20.90
2022-10-16T17:01:19.827Z,20.90
2022-10-16T17:03:50.781Z,20.80
2022-10-16T17:06:24.624Z,20.80
2022-10-16T17:08:52.544Z,20.80
2022-10-16T17:11:27.555Z,20.70
2022-10-16T17:13:57.263Z,20.70
2022-10-16T17:16:31.896Z,20.70
2022-10-16T17:19:04.377Z,20.60
2022-10-16T17:21:32.996Z,20.60
2022-10-16T17:24:01.268Z,20.50
2022-10-16T17:26:30.483Z,20.50
2022-10-16T17:29:01.552Z,20.50
2022-10-16T17:31:34.684Z,20.50
2022-10-16T17:34:05.219Z,20.40
2022-10-16T17:36:35.141Z,20.40
2022-10-16T17:39:06.682Z,20.40
2022-10-16T17:41:35.839Z,20.40
2022-10-16T17:44:05.539Z,20.40
2022-10-16T17:46:36.921Z,20.40
2022-10-16T17:49:07.915Z,20.40
2022-10-16T17:51:36.506Z,20.40
2022-10-16T17:54:04.157Z,20.40
2022-10-16T17:56:32.061Z,20.40
2022-10-16T17:59:02.002Z,20.40
2022-10-16T18:01:35.580Z,20.40
2022-10-16T18:04:07.262Z,20.40
2022-10-16T18:06:35.995Z,20.40
2022-10-16T18:09:04.607Z,20.40
2022-10-16T18:11:32.204Z,20.40
2022-10-16T18:13:59.827Z,20.30
2022-10-16T18:16:29.225Z,20.30
2022-10-16T18:18:57.839Z,20.30
2022-10-16T18:21:29.964Z,20.30
2022-10-16T18:23:59.478Z,20.20
2022-10-16T18:26:28.228Z,20.30
2022-10-16T18:28:57.729Z,20.20
2022-10-16T18:31:26.545Z,20.20
2022-10-16T18:33:55.729Z,20.20
2022-10-16T18:36:26.052Z,20.10
2022-10-16T18:38:54.098Z,20.10
2022-10-16T18:41:22.210Z,20.10
2022-10-16T18:43:49.551Z,20.10
2022-10-16T18:46:22.903Z,20.10
2022-10-16T18:48:52.000Z,20.10
2022-10-16T18:51:25.318Z,20.10
2022-10-16T18:53:55.411Z,20.00
2022-10-16T18:56:25.050Z,20.00
2022-10-16T18:58:59.146Z,20.00
2022-10-16T19:01:28.825Z,20.00
2022-10-16T19:04:02.482Z,19.90
2022-10-16T19:06:33.108Z,19.90
2022-10-16T19:09:00.673Z,19.90
2022-10-16T19:11:28.032Z,19.80
2022-10-16T19:13:57.548Z,19.80
2022-10-16T19:16:30.484Z,19.70
2022-10-16T19:19:01.027Z,19.60
2022-10-16T19:21:29.752Z,19.60
2022-10-16T19:23:59.741Z,19.50
2022-10-16T19:26:28.752Z,19.40
2022-10-16T19:28:58.802Z,19.40
2022-10-16T19:31:29.220Z,19.30
2022-10-16T19:33:59.576Z,19.30
2022-10-16T19:36:29.800Z,19.20
2022-10-16T19:39:06.804Z,19.10
2022-10-16T19:41:36.111Z,19.00
2022-10-16T19:44:06.097Z,19.00
2022-10-16T19:46:34.043Z,18.90
2022-10-16T19:49:04.178Z,18.80
2022-10-16T19:51:32.100Z,18.80
2022-10-16T19:54:01.885Z,18.70
2022-10-16T19:56:30.969Z,18.70
2022-10-16T19:58:58.797Z,18.60
2022-10-16T20:01:29.520Z,18.60
2022-10-16T20:03:57.727Z,18.50
2022-10-16T20:06:25.556Z,18.40
2022-10-16T20:08:54.607Z,18.40
2022-10-16T20:11:25.476Z,18.30
2022-10-16T20:13:53.227Z,18.20
2022-10-16T20:16:21.047Z,18.20
2022-10-16T20:18:50.383Z,18.10
2022-10-16T20:21:21.121Z,18.10
2022-10-16T20:23:50.741Z,18.00
2022-10-16T20:26:20.153Z,18.00
2022-10-16T20:28:48.269Z,18.00
2022-10-16T20:31:22.236Z,17.90
2022-10-16T20:33:50.946Z,17.90
2022-10-16T20:36:19.764Z,17.90
2022-10-16T20:38:47.380Z,17.80
2022-10-16T20:41:16.640Z,17.80
2022-10-16T20:43:46.745Z,17.80
2022-10-16T20:46:16.029Z,17.70
2022-10-16T20:48:44.644Z,17.70
2022-10-16T20:51:16.453Z,17.60
2022-10-16T20:53:46.678Z,17.60
2022-10-16T20:56:15.943Z,17.60
2022-10-16T20:58:44.143Z,17.50
2022-10-16T21:01:14.351Z,17.50
2022-10-16T21:03:42.445Z,17.50
2022-10-16T21:06:11.223Z,17.40
2022-10-16T21:08:41.468Z,17.40
2022-10-16T21:11:17.554Z,17.40
2022-10-16T21:13:45.522Z,17.30
2022-10-16T21:16:13.852Z,17.30
2022-10-16T21:18:44.799Z,17.20
2022-10-16T21:21:21.010Z,17.20
2022-10-16T21:23:49.960Z,17.10
2022-10-16T21:26:18.674Z,17.10
2022-10-16T21:28:46.197Z,17.10
2022-10-16T21:31:18.978Z,17.00
2022-10-16T21:33:47.511Z,17.00
2022-10-16T21:36:20.707Z,17.00
2022-10-16T21:38:48.700Z,17.10
2022-10-16T21:41:20.288Z,17.10
2022-10-16T21:43:48.888Z,17.10
2022-10-16T21:46:19.448Z,17.20
2022-10-16T21:48:47.255Z,17.20
2022-10-16T21:51:15.591Z,17.30
2022-10-16T21:53:43.240Z,17.30
2022-10-16T21:56:14.513Z,17.40
2022-10-16T21:58:42.744Z,17.50
2022-10-16T22:01:13.711Z,17.50
2022-10-16T22:03:41.330Z,17.60
2022-10-16T22:06:09.933Z,17.70
2022-10-16T22:08:38.413Z,17.70
2022-10-16T22:11:22.007Z,17.80
2022-10-16T22:13:54.352Z,17.80
2022-10-16T22:16:25.895Z,17.90
2022-10-16T22:18:54.801Z,17.90
2022-10-16T22:21:23.129Z,18.00
2022-10-16T22:23:50.576Z,18.00
2022-10-16T22:26:18.136Z,18.00
2022-10-16T22:28:45.694Z,18.10
2022-10-16T22:31:14.793Z,18.10
2022-10-16T22:33:42.730Z,18.10
2022-10-16T22:36:13.036Z,18.10
2022-10-16T22:38:41.253Z,18.10
2022-10-16T22:41:12.261Z,18.10
2022-10-16T22:43:42.950Z,18.10
2022-10-16T22:46:13.583Z,18.10
2022-10-16T22:48:42.120Z,18.10
2022-10-16T22:51:13.144Z,18.10
2022-10-16T22:53:43.418Z,18.10
2022-10-16T22:56:11.440Z,18.10
2022-10-16T22:58:39.110Z,18.10
2022-10-16T23:01:19.200Z,18.10
2022-10-16T23:03:46.539Z,18.10
2022-10-16T23:06:14.071Z,18.10
2022-10-16T23:08:41.917Z,18.00
2022-10-16T23:11:14.028Z,18.00
2022-10-16T23:13:45.642Z,17.90
2022-10-16T23:16:15.775Z,17.90
2022-10-16T23:18:44.621Z,17.80
2022-10-16T23:21:18.831Z,17.80
2022-10-16T23:23:46.335Z,17.70
2022-10-16T23:26:19.819Z,17.70
2022-10-16T23:28:47.892Z,17.60
2022-10-16T23:31:16.212Z,17.60
2022-10-16T23:33:44.569Z,17.50
2022-10-16T23:36:15.068Z,17.50
2022-10-16T23:38:43.595Z,17.40
2022-10-16T23:41:12.031Z,17.40
2022-10-16T23:43:39.671Z,17.40
2022-10-16T23:46:09.130Z,17.30
2022-10-16T23:48:38.239Z,17.20
2022-10-16T23:51:07.322Z,17.20
2022-10-16T23:53:34.994Z,17.20
2022-10-16T23:56:03.028Z,17.20
2022-10-16T23:58:30.659Z,17.20
