createdAt,value
2022-12-19T00:02:35.079Z,10.15
2022-12-19T00:07:34.132Z,10.36
2022-12-19T00:12:34.036Z,9.65
2022-12-19T00:17:32.737Z,9.89
2022-12-19T00:22:32.786Z,9.66
2022-12-19T00:27:31.126Z,10.26
2022-12-19T00:32:30.500Z,9.53
2022-12-19T00:37:29.587Z,9.15
2022-12-19T00:42:28.891Z,9.14
2022-12-19T00:47:28.081Z,9.87
2022-12-19T00:52:27.320Z,9.68
2022-12-19T00:57:27.496Z,9.93
2022-12-19T01:02:25.849Z,10.01
2022-12-19T01:07:25.900Z,25.80
2022-12-19T01:12:25.191Z,24.93
2022-12-19T01:17:24.212Z,24.85
2022-12-19T01:22:22.395Z,24.85
2022-12-19T01:27:22.552Z,24.77
2022-12-19T01:32:20.718Z,23.91
2022-12-19T01:37:19.898Z,22.86
2022-12-19T01:42:23.160Z,22.02
2022-12-19T01:47:18.383Z,21.28
2022-12-19T01:52:22.311Z,21.49
2022-12-19T01:57:21.952Z,20.47
2022-12-19T02:02:16.248Z,20.21
2022-12-19T02:07:16.641Z,19.61
2022-12-19T02:12:14.623Z,19.22
2022-12-19T02:17:13.829Z,19.19
2022-12-19T02:22:18.749Z,18.65
2022-12-19T02:27:12.364Z,17.93
2022-12-19T02:32:11.551Z,18.15
2022-12-19T02:37:11.719Z,18.94
2022-12-19T02:42:10.960Z,18.48
2022-12-19T02:47:08.321Z,17.15
2022-12-19T02:52:08.423Z,16.79
2022-12-19T02:57:08.770Z,17.72
2022-12-19T03:02:07.196Z,17.63
2022-12-19T03:07:06.278Z,17.54
2022-12-19T03:12:15.752Z,17.40
2022-12-19T03:17:05.981Z,16.98
2022-12-19T03:22:08.347Z,16.89
2022-12-19T03:27:03.508Z,16.45
2022-12-19T03:32:05.866Z,15.93
2022-12-19T03:37:03.057Z,15.44
2022-12-19T03:42:01.167Z,16.05
2022-12-19T03:47:00.486Z,16.73
2022-12-19T03:51:59.610Z,15.57
2022-12-19T03:56:59.996Z,15.86
2022-12-19T04:01:58.264Z,14.72
2022-12-19T04:06:58.357Z,14.99
2022-12-19T04:11:56.613Z,15.17
2022-12-19T04:16:55.832Z,15.10
2022-12-19T04:21:55.022Z,15.14
2022-12-19T04:26:54.213Z,15.38
2022-12-19T04:31:54.418Z,15.19
2022-12-19T04:36:52.575Z,15.06
2022-12-19T04:41:50.881Z,15.09
2022-12-19T04:46:50.218Z,15.01
2022-12-19T04:51:50.461Z,14.32
2022-12-19T04:56:49.626Z,14.68
2022-12-19T05:01:48.906Z,14.32
2022-12-19T05:06:48.058Z,14.86
2022-12-19T05:11:48.305Z,14.73
2022-12-19T05:16:46.492Z,14.89
2022-12-19T05:21:45.747Z,14.83
2022-12-19T05:26:44.925Z,14.86
2022-12-19T05:31:44.294Z,14.57
2022-12-19T05:36:42.391Z,14.36
2022-12-19T05:41:46.381Z,14.43
2022-12-19T05:46:41.930Z,14.42
2022-12-19T05:51:42.100Z,14.54
2022-12-19T05:56:40.238Z,14.57
2022-12-19T06:01:39.437Z,14.89
2022-12-19T06:06:38.698Z,15.17
2022-12-19T06:11:37.833Z,15.17
2022-12-19T06:16:37.002Z,15.50
2022-12-19T06:21:39.886Z,15.74
2022-12-19T06:26:35.419Z,15.28
2022-12-19T06:31:34.659Z,14.47
2022-12-19T06:36:33.805Z,14.50
2022-12-19T06:41:32.922Z,20.82
2022-12-19T06:46:33.229Z,24.65
2022-12-19T06:51:31.507Z,27.88
2022-12-19T06:56:31.813Z,24.40
2022-12-19T07:01:30.157Z,25.58
2022-12-19T07:06:30.320Z,26.35
2022-12-19T07:11:29.631Z,25.94
2022-12-19T07:16:28.976Z,26.07
2022-12-19T07:21:27.099Z,26.12
2022-12-19T07:26:26.422Z,26.89
2022-12-19T07:31:25.773Z,27.41
2022-12-19T07:36:24.905Z,28.41
2022-12-19T07:41:24.236Z,27.67
2022-12-19T07:46:23.618Z,27.74
2022-12-19T07:51:22.744Z,28.37
2022-12-19T07:56:22.069Z,29.18
2022-12-19T08:01:23.309Z,29.12
2022-12-19T08:06:21.498Z,29.30
2022-12-19T08:12:01.847Z,27.90
2022-12-19T08:16:19.156Z,27.34
2022-12-19T08:21:18.333Z,27.44
2022-12-19T08:26:17.451Z,26.76
2022-12-19T08:31:16.621Z,26.50
2022-12-19T08:36:16.835Z,27.22
2022-12-19T08:41:15.960Z,25.92
2022-12-19T08:46:15.292Z,26.37
2022-12-19T08:51:13.647Z,26.62
2022-12-19T08:56:13.969Z,26.81
2022-12-19T09:01:12.275Z,27.17
2022-12-19T09:06:18.727Z,24.27
2022-12-19T09:11:11.849Z,21.34
2022-12-19T09:16:10.165Z,20.52
2022-12-19T09:21:09.450Z,20.08
2022-12-19T09:26:09.748Z,19.37
2022-12-19T09:31:10.038Z,19.46
2022-12-19T09:36:09.895Z,24.57
2022-12-19T09:41:07.647Z,25.23
2022-12-19T09:46:05.992Z,24.28
2022-12-19T09:51:10.554Z,23.02
2022-12-19T09:56:04.369Z,22.77
2022-12-19T10:01:03.517Z,21.31
2022-12-19T10:07:22.062Z,20.58
2022-12-19T10:12:39.793Z,20.36
2022-12-19T10:16:02.103Z,20.52
2022-12-19T10:21:00.227Z,20.57
2022-12-19T10:25:59.440Z,20.01
2022-12-19T10:31:03.226Z,19.55
2022-12-19T10:36:01.807Z,19.37
2022-12-19T10:40:58.189Z,19.28
2022-12-19T10:45:56.392Z,18.85
2022-12-19T10:50:55.570Z,18.12
2022-12-19T10:55:55.805Z,17.66
2022-12-19T11:00:55.139Z,17.93
2022-12-19T11:05:57.867Z,17.59
2022-12-19T11:11:44.246Z,17.71
2022-12-19T11:20:41.766Z,17.70
2022-12-19T11:29:42.762Z,17.46
2022-12-19T11:30:25.641Z,17.15
2022-12-19T11:35:47.919Z,16.98
2022-12-19T11:40:49.480Z,17.04
2022-12-19T11:45:47.403Z,17.04
2022-12-19T11:50:48.630Z,17.01
2022-12-19T11:55:48.899Z,16.82
2022-12-19T12:00:45.098Z,16.50
2022-12-19T12:05:44.305Z,16.35
2022-12-19T12:14:35.565Z,16.20
2022-12-19T12:27:47.380Z,16.17
2022-12-19T12:31:30.604Z,16.39
2022-12-19T12:31:46.812Z,18.25
2022-12-19T12:32:00.574Z,17.22
2022-12-19T12:40:39.834Z,18.32
2022-12-19T12:45:39.214Z,18.32
2022-12-19T12:50:38.333Z,17.96
2022-12-19T12:55:36.663Z,17.79
2022-12-19T13:00:36.003Z,17.44
2022-12-19T13:05:35.340Z,17.43
2022-12-19T13:10:35.471Z,17.48
2022-12-19T13:15:33.831Z,17.58
2022-12-19T13:20:31.926Z,17.70
2022-12-19T13:25:33.254Z,17.54
2022-12-19T13:30:32.664Z,17.15
2022-12-19T13:39:28.578Z,17.07
2022-12-19T13:40:33.063Z,16.85
2022-12-19T13:45:31.072Z,16.83
2022-12-19T13:50:28.195Z,16.75
2022-12-19T13:55:27.363Z,16.58
2022-12-19T14:00:26.567Z,16.46
2022-12-19T14:06:05.771Z,16.68
2022-12-19T14:11:41.094Z,17.52
2022-12-19T14:15:25.011Z,18.26
2022-12-19T14:22:04.135Z,18.58
2022-12-19T14:28:14.535Z,18.50
2022-12-19T14:30:30.702Z,18.21
2022-12-19T14:36:09.761Z,18.08
2022-12-19T14:40:22.343Z,18.10
2022-12-19T14:53:17.483Z,17.90
2022-12-19T14:54:11.220Z,17.34
2022-12-19T14:56:03.713Z,16.86
2022-12-19T15:00:50.684Z,16.85
2022-12-19T15:05:16.378Z,17.00
2022-12-19T15:11:06.264Z,16.88
2022-12-19T15:15:15.650Z,16.63
2022-12-19T15:20:12.977Z,16.50
2022-12-19T15:25:35.983Z,16.31
2022-12-19T15:30:11.487Z,16.15
2022-12-19T15:35:11.696Z,15.89
2022-12-19T15:40:10.906Z,17.68
2022-12-19T15:45:11.023Z,19.00
2022-12-19T15:50:10.294Z,19.23
2022-12-19T15:55:08.484Z,19.14
2022-12-19T16:00:08.696Z,18.60
2022-12-19T16:05:08.022Z,18.42
2022-12-19T16:10:06.099Z,18.12
2022-12-19T16:15:06.327Z,17.38
2022-12-19T16:20:05.516Z,17.22
2022-12-19T16:25:03.704Z,16.88
2022-12-19T16:30:02.877Z,16.79
2022-12-19T16:35:02.283Z,16.58
2022-12-19T16:40:01.409Z,16.41
2022-12-19T16:45:00.719Z,16.12
2022-12-19T16:49:59.845Z,16.02
2022-12-19T16:54:59.181Z,15.64
2022-12-19T16:59:59.544Z,15.51
2022-12-19T17:04:58.688Z,15.78
2022-12-19T17:09:56.838Z,18.88
2022-12-19T17:14:55.964Z,19.40
2022-12-19T17:19:54.295Z,19.26
2022-12-19T17:24:54.428Z,18.95
2022-12-19T17:29:53.618Z,18.12
2022-12-19T17:34:52.868Z,18.18
2022-12-19T17:39:52.075Z,17.89
2022-12-19T17:44:51.223Z,16.75
2022-12-19T17:49:50.568Z,17.34
2022-12-19T17:54:49.728Z,17.12
2022-12-19T17:59:48.888Z,17.04
2022-12-19T18:04:47.233Z,16.70
2022-12-19T18:09:47.364Z,16.39
2022-12-19T18:14:47.757Z,16.01
2022-12-19T18:19:46.913Z,15.59
2022-12-19T18:24:45.029Z,15.80
2022-12-19T18:30:03.369Z,15.75
2022-12-19T18:34:44.465Z,15.90
2022-12-19T18:39:44.590Z,17.04
2022-12-19T18:44:42.037Z,19.07
2022-12-19T18:49:41.179Z,18.11
2022-12-19T18:54:42.417Z,18.88
2022-12-19T18:59:39.757Z,18.99
2022-12-19T19:04:39.209Z,18.95
2022-12-19T19:09:38.405Z,18.51
2022-12-19T19:14:38.405Z,18.21
2022-12-19T19:19:37.572Z,18.00
2022-12-19T19:24:36.688Z,17.79
2022-12-19T19:29:36.020Z,17.46
2022-12-19T19:34:36.672Z,17.23
2022-12-19T19:39:32.832Z,16.96
2022-12-19T19:44:32.899Z,16.41
2022-12-19T19:49:35.059Z,16.25
2022-12-19T19:54:31.395Z,16.05
2022-12-19T19:59:31.723Z,16.04
2022-12-19T20:04:30.777Z,15.96
2022-12-19T20:09:29.986Z,19.13
2022-12-19T20:14:28.155Z,22.52
2022-12-19T20:19:27.574Z,23.05
2022-12-19T20:24:26.531Z,21.09
2022-12-19T20:29:26.843Z,20.72
2022-12-19T20:34:27.421Z,20.31
2022-12-19T20:39:25.358Z,20.28
2022-12-19T20:44:24.873Z,19.76
2022-12-19T20:49:24.013Z,18.99
2022-12-19T20:54:23.383Z,18.48
2022-12-19T20:59:21.514Z,18.12
2022-12-19T21:04:20.858Z,17.56
2022-12-19T21:09:20.948Z,17.25
2022-12-19T21:14:19.292Z,16.97
2022-12-19T21:19:18.447Z,16.50
2022-12-19T21:24:17.626Z,15.96
2022-12-19T21:29:17.820Z,16.01
2022-12-19T21:34:16.008Z,15.90
2022-12-19T21:39:16.129Z,17.28
2022-12-19T21:44:13.281Z,21.65
2022-12-19T21:49:13.410Z,23.19
2022-12-19T21:54:12.773Z,21.88
2022-12-19T21:59:12.954Z,20.91
2022-12-19T22:04:11.145Z,20.47
2022-12-19T22:09:10.375Z,20.36
2022-12-19T22:14:10.712Z,19.58
2022-12-19T22:19:10.058Z,18.75
2022-12-19T22:24:08.170Z,18.30
2022-12-19T22:29:08.538Z,18.03
2022-12-19T22:34:07.664Z,17.63
2022-12-19T22:39:07.007Z,17.15
2022-12-19T22:44:06.125Z,16.75
2022-12-19T22:49:04.436Z,16.43
2022-12-19T22:54:05.583Z,16.34
2022-12-19T22:59:02.891Z,16.24
2022-12-19T23:04:03.131Z,16.42
2022-12-19T23:09:01.428Z,23.47
2022-12-19T23:14:00.567Z,25.90
2022-12-19T23:18:59.865Z,27.49
2022-12-19T23:23:59.178Z,28.21
2022-12-19T23:28:59.551Z,27.88
2022-12-19T23:33:57.670Z,28.51
2022-12-19T23:38:56.805Z,28.96
2022-12-19T23:43:55.934Z,28.90
2022-12-19T23:48:55.279Z,29.70
2022-12-19T23:53:54.438Z,29.79
2022-12-19T23:58:54.584Z,29.87
