createdAt,value
2023-02-19T00:01:10.359Z,15.5
2023-02-19T00:11:10.258Z,15.5
2023-02-19T00:21:10.485Z,15.5
2023-02-19T00:31:10.628Z,15.5
2023-02-19T00:41:10.486Z,15.5
2023-02-19T00:51:10.421Z,15.4
2023-02-19T01:01:00.260Z,15.4
2023-02-19T01:11:00.138Z,15.4
2023-02-19T01:21:00.289Z,15.4
2023-02-19T01:31:00.179Z,15.3
2023-02-19T01:41:00.280Z,15.3
2023-02-19T01:51:00.164Z,15.3
2023-02-19T02:01:00.358Z,15.3
2023-02-19T02:11:00.390Z,15.3
2023-02-19T02:21:00.301Z,15.2
2023-02-19T02:31:00.393Z,15.2
2023-02-19T02:41:00.296Z,15.2
2023-02-19T02:51:00.421Z,15.2
2023-02-19T03:01:00.295Z,15.1
2023-02-19T03:11:00.389Z,15.1
2023-02-19T03:21:00.448Z,15.1
2023-02-19T03:31:00.350Z,15.1
2023-02-19T03:41:00.467Z,15.1
2023-02-19T03:51:00.370Z,15.1
2023-02-19T04:01:00.464Z,15.1
2023-02-19T04:11:00.385Z,15
2023-02-19T04:21:00.464Z,15
2023-02-19T04:31:00.389Z,15
2023-02-19T04:41:00.454Z,15
2023-02-19T04:51:00.351Z,15
2023-02-19T05:01:00.425Z,15
2023-02-19T05:11:00.534Z,15
2023-02-19T05:21:00.459Z,15
2023-02-19T05:31:00.594Z,14.9
2023-02-19T05:41:00.442Z,14.9
2023-02-19T05:51:00.523Z,14.9
2023-02-19T06:01:00.420Z,14.9
2023-02-19T06:11:00.534Z,16.7
2023-02-19T06:21:00.666Z,17.1
2023-02-19T06:31:00.572Z,16.7
2023-02-19T06:41:00.618Z,16.3
2023-02-19T06:51:00.572Z,16
2023-02-19T07:01:00.694Z,15.8
2023-02-19T07:11:00.553Z,15.6
2023-02-19T07:21:00.656Z,15.5
2023-02-19T07:31:00.572Z,15.4
2023-02-19T07:41:00.657Z,15.4
2023-02-19T07:51:00.571Z,15.3
2023-02-19T08:01:00.730Z,15.3
2023-02-19T08:11:00.566Z,17.2
2023-02-19T08:21:00.655Z,17.3
2023-02-19T08:31:00.846Z,16.9
2023-02-19T08:41:00.681Z,16.5
2023-02-19T08:51:00.770Z,16.3
2023-02-19T09:01:00.699Z,16
2023-02-19T09:11:00.765Z,15.9
2023-02-19T09:21:00.651Z,15.8
2023-02-19T09:31:00.776Z,15.7
2023-02-19T09:41:00.648Z,15.6
2023-02-19T09:51:00.747Z,15.6
2023-02-19T10:01:00.833Z,15.6
2023-02-19T10:11:00.737Z,15.6
2023-02-19T10:21:00.737Z,15.5
2023-02-19T10:31:00.843Z,15.6
2023-02-19T10:41:00.787Z,15.6
2023-02-19T10:51:00.847Z,15.6
2023-02-19T11:01:00.746Z,15.6
2023-02-19T11:11:00.900Z,15.6
2023-02-19T11:21:00.823Z,15.7
2023-02-19T11:31:01.018Z,15.8
2023-02-19T11:41:00.838Z,15.8
2023-02-19T11:51:00.889Z,15.9
2023-02-19T12:01:00.968Z,15.9
2023-02-19T12:11:00.912Z,15.8
2023-02-19T12:21:00.853Z,16
2023-02-19T12:31:00.910Z,16
2023-02-19T12:41:01.104Z,16
2023-02-19T12:51:00.948Z,15.9
2023-02-19T13:01:01.076Z,15.9
2023-02-19T13:11:00.986Z,15.8
2023-02-19T13:21:01.048Z,15.8
2023-02-19T13:31:01.173Z,15.7
2023-02-19T13:41:01.031Z,15.7
2023-02-19T13:51:01.028Z,15.9
2023-02-19T14:01:01.015Z,15.8
2023-02-19T14:11:00.899Z,16
2023-02-19T14:21:00.994Z,16
2023-02-19T14:31:00.990Z,16
2023-02-19T14:41:01.040Z,16
2023-02-19T14:51:01.155Z,16
2023-02-19T15:01:01.032Z,16.1
2023-02-19T15:11:01.121Z,16
2023-02-19T15:21:01.070Z,15.9
2023-02-19T15:31:01.169Z,15.9
2023-02-19T15:41:01.011Z,15.9
2023-02-19T15:51:01.109Z,16.2
2023-02-19T16:01:01.046Z,16.2
2023-02-19T16:11:01.137Z,16.1
2023-02-19T16:21:01.280Z,16
2023-02-19T16:31:01.183Z,16.1
2023-02-19T16:41:01.227Z,16.1
2023-02-19T16:51:01.166Z,16
2023-02-19T17:01:01.348Z,15.9
2023-02-19T17:11:01.129Z,16
2023-02-19T17:21:01.230Z,16
2023-02-19T17:31:01.144Z,15.9
2023-02-19T17:41:01.255Z,15.7
2023-02-19T17:51:01.749Z,15.7
2023-02-19T18:01:01.366Z,15.7
2023-02-19T18:11:01.337Z,15.7
2023-02-19T18:21:01.228Z,15.7
2023-02-19T18:31:01.468Z,15.6
2023-02-19T18:41:01.657Z,15.9
2023-02-19T18:51:01.783Z,17.6
2023-02-19T19:01:01.398Z,17.6
2023-02-19T19:11:01.379Z,17.2
2023-02-19T19:21:01.302Z,16.8
2023-02-19T19:31:01.423Z,16.5
2023-02-19T19:41:01.516Z,16.4
2023-02-19T19:51:01.366Z,16.2
2023-02-19T20:01:01.471Z,16.1
2023-02-19T20:11:01.411Z,16.1
2023-02-19T20:21:01.470Z,16
2023-02-19T20:31:01.389Z,15.9
2023-02-19T20:41:01.433Z,15.9
2023-02-19T20:51:01.382Z,15.9
2023-02-19T21:01:01.485Z,15.8
2023-02-19T21:11:01.354Z,15.8
2023-02-19T21:21:01.431Z,15.8
2023-02-19T21:31:01.605Z,15.8
2023-02-19T21:41:01.467Z,15.8
2023-02-19T21:51:01.546Z,15.8
2023-02-19T22:01:01.485Z,15.8
2023-02-19T22:11:01.579Z,15.8
2023-02-19T22:21:01.399Z,15.7
2023-02-19T22:31:01.499Z,15.7
2023-02-19T22:41:01.624Z,15.7
2023-02-19T22:51:01.521Z,15.7
2023-02-19T23:01:01.652Z,15.6
2023-02-19T23:11:01.508Z,15.6
2023-02-19T23:21:01.592Z,15.6
2023-02-19T23:31:01.658Z,15.7
2023-02-19T23:41:01.702Z,15.6
2023-02-19T23:51:01.487Z,15.5
