createdAt,value
2023-01-29T00:01:12.486Z,77.64
2023-01-29T00:05:27.855Z,77.61
2023-01-29T00:09:36.328Z,77.73
2023-01-29T00:13:44.208Z,77.65
2023-01-29T00:17:51.959Z,77.67
2023-01-29T00:21:59.595Z,77.72
2023-01-29T00:26:07.793Z,77.97
2023-01-29T00:30:20.215Z,77.96
2023-01-29T00:34:28.599Z,77.86
2023-01-29T00:38:37.922Z,77.90
2023-01-29T00:43:05.032Z,77.92
2023-01-29T00:47:31.044Z,77.76
2023-01-29T00:51:40.182Z,77.97
2023-01-29T00:55:49.246Z,77.76
2023-01-29T00:59:56.791Z,77.79
2023-01-29T01:04:04.762Z,77.86
2023-01-29T01:08:27.186Z,77.75
2023-01-29T01:12:35.740Z,77.57
2023-01-29T01:16:43.818Z,77.26
2023-01-29T01:20:52.691Z,77.02
2023-01-29T01:25:01.005Z,76.84
2023-01-29T01:29:09.289Z,76.90
2023-01-29T01:33:16.961Z,76.80
2023-01-29T01:37:25.663Z,76.73
2023-01-29T01:41:35.241Z,76.28
2023-01-29T01:45:46.590Z,76.29
2023-01-29T01:49:54.774Z,76.48
2023-01-29T01:54:05.839Z,76.65
2023-01-29T01:58:16.461Z,76.79
2023-01-29T02:02:42.359Z,76.98
2023-01-29T02:07:08.199Z,76.96
2023-01-29T02:11:16.550Z,76.64
2023-01-29T02:15:24.378Z,76.67
2023-01-29T02:19:40.462Z,76.48
2023-01-29T02:24:21.714Z,76.57
2023-01-29T02:28:41.327Z,76.50
2023-01-29T02:32:59.153Z,76.54
2023-01-29T02:37:11.435Z,76.56
2023-01-29T02:41:27.521Z,76.30
2023-01-29T02:45:40.847Z,76.26
2023-01-29T02:49:52.171Z,76.22
2023-01-29T02:54:03.631Z,75.88
2023-01-29T02:58:15.878Z,75.77
2023-01-29T03:02:28.117Z,75.52
2023-01-29T03:06:39.246Z,75.28
2023-01-29T03:10:52.022Z,75.09
2023-01-29T03:15:14.286Z,74.91
2023-01-29T03:19:25.093Z,74.93
2023-01-29T03:23:53.120Z,75.12
2023-01-29T03:28:20.098Z,74.92
2023-01-29T03:32:29.116Z,74.89
2023-01-29T03:36:45.789Z,74.87
2023-01-29T03:40:57.371Z,74.95
2023-01-29T03:45:14.063Z,75.05
2023-01-29T03:49:26.640Z,75.08
2023-01-29T03:53:44.193Z,75.14
2023-01-29T03:57:57.700Z,75.12
2023-01-29T04:02:07.743Z,74.90
2023-01-29T04:06:20.805Z,74.78
2023-01-29T04:10:30.913Z,74.64
2023-01-29T04:14:40.114Z,74.51
2023-01-29T04:18:49.353Z,74.47
2023-01-29T04:22:57.504Z,74.38
2023-01-29T04:27:14.837Z,74.24
2023-01-29T04:31:23.542Z,74.43
2023-01-29T04:35:37.730Z,74.30
2023-01-29T04:39:55.540Z,74.29
2023-01-29T04:44:10.976Z,74.55
2023-01-29T04:48:24.172Z,74.23
2023-01-29T04:52:39.907Z,74.10
2023-01-29T04:56:53.445Z,74.39
2023-01-29T05:01:01.559Z,74.38
2023-01-29T05:05:10.947Z,74.05
2023-01-29T05:09:19.985Z,74.23
2023-01-29T05:13:30.834Z,74.06
2023-01-29T05:17:41.928Z,74.15
2023-01-29T05:21:51.402Z,73.79
2023-01-29T05:26:00.551Z,73.77
2023-01-29T05:30:11.640Z,74.12
2023-01-29T05:34:19.645Z,74.04
2023-01-29T05:38:28.017Z,74.20
2023-01-29T05:42:36.288Z,74.13
2023-01-29T05:46:44.118Z,74.08
2023-01-29T05:50:52.128Z,74.17
2023-01-29T05:55:00.209Z,74.09
2023-01-29T05:59:08.111Z,74.17
2023-01-29T06:03:17.007Z,74.10
2023-01-29T06:07:24.964Z,73.82
2023-01-29T06:11:32.988Z,73.89
2023-01-29T06:15:42.747Z,73.72
2023-01-29T06:19:50.156Z,73.92
2023-01-29T06:23:58.172Z,73.89
2023-01-29T06:28:06.612Z,73.63
2023-01-29T06:32:14.437Z,73.75
2023-01-29T06:36:22.046Z,74.03
2023-01-29T06:40:30.573Z,73.96
2023-01-29T06:44:38.767Z,73.78
2023-01-29T06:48:46.250Z,73.74
2023-01-29T06:52:54.490Z,74.07
2023-01-29T06:57:01.923Z,73.79
2023-01-29T07:01:22.169Z,74.21
2023-01-29T07:05:37.099Z,74.30
2023-01-29T07:09:45.444Z,74.20
2023-01-29T07:13:53.606Z,74.20
2023-01-29T07:18:05.455Z,74.00
2023-01-29T07:22:13.711Z,73.83
2023-01-29T07:26:21.238Z,73.91
2023-01-29T07:30:28.605Z,73.72
2023-01-29T07:34:37.339Z,73.77
2023-01-29T07:38:45.321Z,73.52
2023-01-29T07:42:52.740Z,73.81
2023-01-29T07:47:00.534Z,73.53
2023-01-29T07:51:09.365Z,73.66
2023-01-29T07:55:17.524Z,73.81
2023-01-29T07:59:25.356Z,73.79
2023-01-29T08:03:33.324Z,73.92
2023-01-29T08:07:41.107Z,73.84
2023-01-29T08:11:49.549Z,74.02
2023-01-29T08:16:00.118Z,73.91
2023-01-29T08:20:10.194Z,73.82
2023-01-29T08:24:18.370Z,73.71
2023-01-29T08:28:26.362Z,73.61
2023-01-29T08:32:34.292Z,73.42
2023-01-29T08:36:41.908Z,73.62
2023-01-29T08:40:49.907Z,73.47
2023-01-29T08:44:58.032Z,73.49
2023-01-29T08:49:05.962Z,73.63
2023-01-29T08:53:13.993Z,73.37
2023-01-29T08:57:21.539Z,73.52
2023-01-29T09:01:29.463Z,73.68
2023-01-29T09:05:37.545Z,73.66
2023-01-29T09:09:47.281Z,73.40
2023-01-29T09:13:55.505Z,73.44
2023-01-29T09:18:06.679Z,73.60
2023-01-29T09:22:14.767Z,73.39
2023-01-29T09:26:22.729Z,73.15
2023-01-29T09:30:30.679Z,73.16
2023-01-29T09:34:38.690Z,73.03
2023-01-29T09:38:46.408Z,72.60
2023-01-29T09:42:59.292Z,72.47
2023-01-29T09:47:08.007Z,72.31
2023-01-29T09:51:21.254Z,72.33
2023-01-29T09:55:30.454Z,72.25
2023-01-29T09:59:37.846Z,72.49
2023-01-29T10:04:06.468Z,72.41
2023-01-29T10:08:37.993Z,72.12
2023-01-29T10:12:58.290Z,72.70
2023-01-29T10:17:17.246Z,72.73
2023-01-29T10:21:38.880Z,72.80
2023-01-29T10:25:48.127Z,72.99
2023-01-29T10:29:57.581Z,72.64
2023-01-29T10:34:06.934Z,72.61
2023-01-29T10:38:26.184Z,72.70
2023-01-29T10:42:36.294Z,72.87
2023-01-29T10:46:59.733Z,72.59
2023-01-29T10:51:15.818Z,72.13
2023-01-29T10:55:34.191Z,72.46
2023-01-29T10:59:53.329Z,71.87
2023-01-29T11:04:05.359Z,71.93
2023-01-29T11:08:16.621Z,72.16
2023-01-29T11:12:30.557Z,71.67
2023-01-29T11:16:45.752Z,71.96
2023-01-29T11:21:04.882Z,72.15
2023-01-29T11:25:18.179Z,72.33
2023-01-29T11:29:45.546Z,72.39
2023-01-29T11:33:55.414Z,72.23
2023-01-29T11:38:18.646Z,72.10
2023-01-29T11:42:28.740Z,71.32
2023-01-29T11:46:36.812Z,71.50
2023-01-29T11:50:45.123Z,71.13
2023-01-29T11:54:57.075Z,71.19
2023-01-29T11:59:05.606Z,71.35
2023-01-29T12:03:16.918Z,71.81
2023-01-29T12:07:25.315Z,72.25
2023-01-29T12:11:34.823Z,72.10
2023-01-29T12:15:43.705Z,72.19
2023-01-29T12:19:55.083Z,72.89
2023-01-29T12:24:05.058Z,72.74
2023-01-29T12:28:21.144Z,72.93
2023-01-29T12:32:37.285Z,73.17
2023-01-29T12:36:53.259Z,72.68
2023-01-29T12:41:05.591Z,72.57
2023-01-29T12:45:19.807Z,72.31
2023-01-29T12:49:30.463Z,72.66
2023-01-29T12:53:41.074Z,72.17
2023-01-29T12:57:53.054Z,72.23
2023-01-29T13:02:03.998Z,72.27
2023-01-29T13:06:14.314Z,72.31
2023-01-29T13:10:26.483Z,72.32
2023-01-29T13:14:42.157Z,72.11
2023-01-29T13:18:54.126Z,72.31
2023-01-29T13:23:19.772Z,72.72
2023-01-29T13:27:33.747Z,72.86
2023-01-29T13:31:46.438Z,72.88
2023-01-29T13:36:01.078Z,72.87
2023-01-29T13:40:20.908Z,72.88
2023-01-29T13:44:31.529Z,72.60
2023-01-29T13:48:44.953Z,72.67
2023-01-29T13:52:58.150Z,72.58
2023-01-29T13:57:06.039Z,72.63
2023-01-29T14:01:13.816Z,72.70
2023-01-29T14:06:00.442Z,72.64
2023-01-29T14:10:19.303Z,72.78
2023-01-29T14:15:00.714Z,73.14
2023-01-29T14:19:08.882Z,73.26
2023-01-29T14:23:25.787Z,73.51
2023-01-29T14:27:34.629Z,73.35
2023-01-29T14:31:46.644Z,73.30
2023-01-29T14:35:56.583Z,73.34
2023-01-29T14:40:17.230Z,73.18
2023-01-29T14:44:49.901Z,73.53
2023-01-29T14:48:58.613Z,73.32
2023-01-29T14:53:11.478Z,73.63
2023-01-29T14:57:21.942Z,73.72
2023-01-29T15:01:33.777Z,73.93
2023-01-29T15:05:44.342Z,74.35
2023-01-29T15:10:21.115Z,74.54
2023-01-29T15:14:34.612Z,74.69
2023-01-29T15:18:44.092Z,74.56
2023-01-29T15:22:51.817Z,74.38
2023-01-29T15:26:59.473Z,74.35
2023-01-29T15:31:10.355Z,74.61
2023-01-29T15:35:28.930Z,74.53
2023-01-29T15:39:45.895Z,74.75
2023-01-29T15:43:59.283Z,74.81
2023-01-29T15:48:09.736Z,74.93
2023-01-29T15:52:23.184Z,75.32
2023-01-29T15:56:35.284Z,75.37
2023-01-29T16:00:44.171Z,75.59
2023-01-29T16:04:51.919Z,75.56
2023-01-29T16:09:00.252Z,75.67
2023-01-29T16:13:08.376Z,75.72
2023-01-29T16:17:29.043Z,75.96
2023-01-29T16:21:40.023Z,76.08
2023-01-29T16:25:47.473Z,76.23
2023-01-29T16:29:55.451Z,76.33
2023-01-29T16:34:09.824Z,76.28
2023-01-29T16:38:31.258Z,76.54
2023-01-29T16:42:41.016Z,76.24
2023-01-29T16:46:51.765Z,76.26
2023-01-29T16:51:07.473Z,76.16
2023-01-29T16:55:26.754Z,76.23
2023-01-29T16:59:37.081Z,76.37
2023-01-29T17:03:45.572Z,76.49
2023-01-29T17:07:54.382Z,76.62
2023-01-29T17:12:04.538Z,76.55
2023-01-29T17:16:24.166Z,76.73
2023-01-29T17:20:33.727Z,76.93
2023-01-29T17:24:41.738Z,77.08
2023-01-29T17:28:52.173Z,77.40
2023-01-29T17:33:00.390Z,77.63
2023-01-29T17:37:10.112Z,77.65
2023-01-29T17:41:21.440Z,77.72
2023-01-29T17:45:29.608Z,77.75
2023-01-29T17:49:37.810Z,77.84
2023-01-29T17:53:46.797Z,77.78
2023-01-29T17:57:55.557Z,77.77
2023-01-29T18:02:03.401Z,77.75
2023-01-29T18:06:12.873Z,77.67
2023-01-29T18:10:23.475Z,77.61
2023-01-29T18:14:31.988Z,77.53
2023-01-29T18:18:40.936Z,77.35
2023-01-29T18:22:48.783Z,77.47
2023-01-29T18:26:56.123Z,77.38
2023-01-29T18:31:06.518Z,77.38
2023-01-29T18:35:14.784Z,77.21
2023-01-29T18:39:22.840Z,77.03
2023-01-29T18:43:31.105Z,76.94
2023-01-29T18:47:38.683Z,76.81
2023-01-29T18:51:49.344Z,76.71
2023-01-29T18:56:02.981Z,76.64
2023-01-29T19:00:13.233Z,76.60
2023-01-29T19:04:21.135Z,76.46
2023-01-29T19:08:29.776Z,76.66
2023-01-29T19:12:38.474Z,76.52
2023-01-29T19:16:46.802Z,76.56
2023-01-29T19:20:54.381Z,76.81
2023-01-29T19:25:02.884Z,76.71
2023-01-29T19:29:11.582Z,76.78
2023-01-29T19:33:19.600Z,76.67
2023-01-29T19:37:27.287Z,76.67
2023-01-29T19:41:35.262Z,76.12
2023-01-29T19:45:50.117Z,76.12
2023-01-29T19:49:59.013Z,75.97
2023-01-29T19:54:10.389Z,75.85
2023-01-29T19:58:18.407Z,75.85
2023-01-29T20:02:28.204Z,76.01
2023-01-29T20:06:36.086Z,76.09
2023-01-29T20:10:48.470Z,76.20
2023-01-29T20:14:56.330Z,76.12
2023-01-29T20:19:14.095Z,76.26
2023-01-29T20:23:36.754Z,76.08
2023-01-29T20:27:45.719Z,75.75
2023-01-29T20:31:53.949Z,75.90
2023-01-29T20:36:04.065Z,75.92
2023-01-29T20:40:16.094Z,76.06
2023-01-29T20:44:23.823Z,76.19
2023-01-29T20:48:31.221Z,76.14
2023-01-29T20:52:39.437Z,76.34
2023-01-29T20:56:47.433Z,76.31
2023-01-29T21:00:56.254Z,76.39
2023-01-29T21:05:04.416Z,76.40
2023-01-29T21:09:12.943Z,76.35
2023-01-29T21:13:20.607Z,76.52
2023-01-29T21:17:29.310Z,76.24
2023-01-29T21:21:38.636Z,76.29
2023-01-29T21:25:48.183Z,76.22
2023-01-29T21:29:57.471Z,76.45
2023-01-29T21:34:05.856Z,76.36
2023-01-29T21:38:13.825Z,76.33
2023-01-29T21:42:39.174Z,75.96
2023-01-29T21:46:48.937Z,75.99
2023-01-29T21:50:57.495Z,75.97
2023-01-29T21:55:06.112Z,75.92
2023-01-29T21:59:13.533Z,76.02
2023-01-29T22:03:20.914Z,75.81
2023-01-29T22:07:28.876Z,75.74
2023-01-29T22:11:37.453Z,75.84
2023-01-29T22:15:45.391Z,75.68
2023-01-29T22:19:53.628Z,75.52
2023-01-29T22:24:03.121Z,75.35
2023-01-29T22:28:10.702Z,75.11
2023-01-29T22:32:19.054Z,75.03
2023-01-29T22:36:27.158Z,75.04
2023-01-29T22:40:35.521Z,74.75
2023-01-29T22:44:43.533Z,74.73
2023-01-29T22:48:51.895Z,74.62
2023-01-29T22:52:59.683Z,74.75
2023-01-29T22:57:07.621Z,74.80
2023-01-29T23:01:15.416Z,74.58
2023-01-29T23:05:23.254Z,74.54
2023-01-29T23:09:32.103Z,74.47
2023-01-29T23:13:39.658Z,74.69
2023-01-29T23:17:48.280Z,74.64
2023-01-29T23:21:56.692Z,74.77
2023-01-29T23:26:23.049Z,74.68
2023-01-29T23:30:30.912Z,74.63
2023-01-29T23:34:40.288Z,74.80
2023-01-29T23:38:48.245Z,74.59
2023-01-29T23:42:56.180Z,74.72
2023-01-29T23:47:04.778Z,74.66
2023-01-29T23:51:12.647Z,74.69
2023-01-29T23:55:20.136Z,74.67
2023-01-29T23:59:30.186Z,74.76
