createdAt,value
2018-06-19T00:00:39.904Z,99.90
2018-06-19T00:03:08.410Z,99.90
2018-06-19T00:05:37.523Z,99.90
2018-06-19T00:08:06.716Z,99.90
2018-06-19T00:10:35.338Z,99.90
2018-06-19T00:13:04.926Z,99.90
2018-06-19T00:15:33.472Z,99.90
2018-06-19T00:18:05.562Z,99.90
2018-06-19T00:20:34.062Z,99.90
2018-06-19T00:23:03.124Z,99.90
2018-06-19T00:25:31.706Z,99.90
2018-06-19T00:28:00.218Z,99.90
2018-06-19T00:30:28.700Z,99.90
2018-06-19T00:32:57.173Z,99.90
2018-06-19T00:35:25.635Z,99.90
2018-06-19T00:37:54.117Z,99.90
2018-06-19T00:40:23.170Z,99.90
2018-06-19T00:42:51.729Z,99.90
2018-06-19T00:45:20.206Z,99.90
2018-06-19T00:47:48.812Z,99.90
2018-06-19T00:50:17.336Z,99.90
2018-06-19T00:52:45.883Z,99.90
2018-06-19T00:55:14.969Z,99.90
2018-06-19T00:57:43.570Z,99.90
2018-06-19T01:00:12.193Z,99.90
2018-06-19T01:02:40.682Z,99.90
2018-06-19T01:05:09.398Z,99.90
2018-06-19T01:07:37.954Z,99.90
2018-06-19T01:10:06.407Z,99.90
2018-06-19T01:12:34.946Z,99.90
2018-06-19T01:15:03.522Z,99.90
2018-06-19T01:17:32.710Z,99.90
2018-06-19T01:20:01.209Z,99.90
2018-06-19T01:22:29.701Z,99.90
2018-06-19T01:24:58.761Z,99.90
2018-06-19T01:27:27.367Z,99.90
2018-06-19T01:29:55.819Z,99.90
2018-06-19T01:32:24.374Z,99.90
2018-06-19T01:34:52.794Z,99.90
2018-06-19T01:37:21.234Z,99.90
2018-06-19T01:39:49.703Z,99.90
2018-06-19T01:42:18.281Z,99.90
2018-06-19T01:44:46.733Z,99.90
2018-06-19T01:47:15.220Z,99.90
2018-06-19T01:49:43.787Z,99.90
2018-06-19T01:52:12.290Z,99.90
2018-06-19T01:54:40.837Z,99.90
2018-06-19T01:57:11.041Z,99.90
2018-06-19T01:59:39.650Z,99.90
2018-06-19T02:02:08.141Z,99.90
2018-06-19T02:04:37.387Z,99.90
2018-06-19T02:07:06.155Z,99.90
2018-06-19T02:09:34.699Z,99.90
2018-06-19T02:12:03.143Z,99.90
2018-06-19T02:14:31.782Z,99.90
2018-06-19T02:17:00.282Z,99.90
2018-06-19T02:19:28.869Z,99.90
2018-06-19T02:21:57.362Z,99.90
2018-06-19T02:24:26.553Z,99.90
2018-06-19T02:26:55.171Z,99.90
2018-06-19T02:29:23.642Z,99.90
2018-06-19T02:31:52.125Z,99.90
2018-06-19T02:34:20.572Z,99.90
2018-06-19T02:36:50.675Z,99.90
2018-06-19T02:39:19.158Z,99.90
2018-06-19T02:41:47.720Z,99.90
2018-06-19T02:44:16.237Z,99.90
2018-06-19T02:46:44.720Z,99.90
2018-06-19T02:49:13.171Z,99.90
2018-06-19T02:51:41.650Z,99.90
2018-06-19T02:54:10.105Z,99.90
2018-06-19T02:56:38.602Z,99.90
2018-06-19T02:59:07.102Z,99.90
2018-06-19T03:01:35.631Z,99.90
2018-06-19T03:04:04.826Z,99.90
2018-06-19T03:06:34.944Z,99.90
2018-06-19T03:09:03.620Z,99.90
2018-06-19T03:11:32.117Z,99.90
2018-06-19T03:14:00.654Z,99.90
2018-06-19T03:16:29.237Z,99.90
2018-06-19T03:18:57.830Z,99.90
2018-06-19T03:21:26.339Z,99.90
2018-06-19T03:23:54.915Z,99.90
2018-06-19T03:26:23.406Z,99.90
2018-06-19T03:28:51.886Z,99.90
2018-06-19T03:31:20.378Z,99.90
2018-06-19T03:33:48.906Z,99.90
2018-06-19T03:36:18.279Z,99.90
2018-06-19T03:38:46.793Z,99.90
2018-06-19T03:41:15.930Z,99.90
2018-06-19T03:43:44.392Z,99.90
2018-06-19T03:46:12.876Z,99.90
2018-06-19T03:48:41.329Z,99.90
2018-06-19T03:51:09.785Z,99.90
2018-06-19T03:53:38.819Z,99.90
2018-06-19T03:56:07.990Z,99.90
2018-06-19T03:58:36.600Z,99.90
2018-06-19T04:01:05.258Z,99.90
2018-06-19T04:03:33.806Z,99.90
2018-06-19T04:06:02.278Z,99.90
2018-06-19T04:08:30.716Z,99.90
2018-06-19T04:10:59.228Z,99.90
2018-06-19T04:13:27.714Z,99.90
2018-06-19T04:15:56.173Z,99.90
2018-06-19T04:18:24.652Z,99.90
2018-06-19T04:20:53.170Z,99.90
2018-06-19T04:23:22.228Z,99.90
2018-06-19T04:25:50.802Z,99.90
2018-06-19T04:28:19.259Z,99.90
2018-06-19T04:30:47.783Z,99.90
2018-06-19T04:33:16.232Z,99.90
2018-06-19T04:35:44.791Z,99.90
2018-06-19T04:38:13.278Z,99.90
2018-06-19T04:40:41.694Z,99.90
2018-06-19T04:43:10.305Z,99.90
2018-06-19T04:45:38.786Z,99.90
2018-06-19T04:48:07.240Z,99.90
2018-06-19T04:50:35.807Z,99.90
2018-06-19T04:53:04.273Z,99.90
2018-06-19T04:55:32.798Z,99.90
2018-06-19T04:58:01.285Z,99.90
2018-06-19T05:00:29.870Z,99.90
2018-06-19T05:02:58.423Z,99.90
2018-06-19T05:05:26.900Z,99.90
2018-06-19T05:07:55.348Z,99.90
2018-06-19T05:10:23.929Z,99.90
2018-06-19T05:12:52.478Z,99.90
2018-06-19T05:15:21.486Z,99.90
2018-06-19T05:17:49.986Z,99.90
2018-06-19T05:20:18.522Z,99.90
2018-06-19T05:25:15.637Z,99.90
2018-06-19T05:27:44.140Z,99.90
2018-06-19T05:30:13.084Z,99.90
2018-06-19T05:32:41.591Z,99.90
2018-06-19T05:35:10.134Z,99.90
2018-06-19T05:37:38.797Z,99.90
2018-06-19T05:40:07.348Z,99.90
2018-06-19T05:45:04.266Z,99.90
2018-06-19T05:47:32.986Z,99.90
2018-06-19T05:50:01.606Z,99.90
2018-06-19T05:52:30.238Z,99.90
2018-06-19T05:54:58.699Z,99.90
2018-06-19T05:57:27.617Z,99.90
2018-06-19T05:59:56.062Z,99.90
2018-06-19T06:02:24.830Z,99.90
2018-06-19T06:04:53.460Z,99.90
2018-06-19T06:07:21.931Z,99.90
2018-06-19T06:09:50.546Z,99.90
2018-06-19T06:14:47.349Z,99.90
2018-06-19T06:17:15.956Z,99.90
2018-06-19T06:19:44.518Z,99.90
2018-06-19T06:22:13.083Z,99.90
2018-06-19T06:24:41.540Z,99.90
2018-06-19T06:27:10.102Z,99.90
2018-06-19T06:29:38.579Z,99.90
2018-06-19T06:32:07.097Z,99.90
2018-06-19T06:34:35.598Z,99.90
2018-06-19T06:37:04.900Z,99.90
2018-06-19T06:39:33.389Z,99.90
2018-06-19T06:42:02.621Z,99.90
2018-06-19T06:44:31.177Z,99.90
2018-06-19T06:47:00.671Z,99.90
2018-06-19T06:49:29.781Z,99.80
2018-06-19T06:51:58.325Z,99.80
2018-06-19T06:54:26.806Z,99.90
2018-06-19T06:57:00.286Z,99.90
2018-06-19T06:59:31.007Z,99.90
2018-06-19T07:01:59.612Z,99.70
2018-06-19T07:04:28.444Z,99.60
2018-06-19T07:06:56.934Z,99.40
2018-06-19T07:09:25.444Z,98.90
2018-06-19T07:11:54.007Z,98.50
2018-06-19T07:14:22.861Z,98.40
2018-06-19T07:16:51.320Z,98.50
2018-06-19T07:19:20.643Z,98.30
2018-06-19T07:21:49.110Z,99.10
2018-06-19T07:24:17.709Z,98.70
2018-06-19T07:26:46.208Z,98.90
2018-06-19T07:29:14.682Z,98.70
2018-06-19T07:31:43.203Z,98.50
2018-06-19T07:34:11.693Z,98.20
2018-06-19T07:36:40.196Z,97.10
2018-06-19T07:39:09.648Z,97.20
2018-06-19T07:41:38.508Z,96.50
2018-06-19T07:44:07.108Z,96.20
2018-06-19T07:46:35.596Z,95.90
2018-06-19T07:49:04.795Z,96.10
2018-06-19T07:51:33.335Z,96.60
2018-06-19T07:54:02.110Z,95.90
2018-06-19T07:56:30.586Z,95.70
2018-06-19T07:58:59.089Z,96.20
2018-06-19T08:01:27.677Z,96.70
2018-06-19T08:03:56.337Z,96.90
2018-06-19T08:06:25.090Z,96.10
2018-06-19T08:08:53.895Z,95.10
2018-06-19T08:11:22.451Z,93.90
2018-06-19T08:13:50.959Z,94.00
2018-06-19T08:16:19.443Z,94.40
2018-06-19T08:18:47.958Z,95.20
2018-06-19T08:21:17.307Z,95.80
2018-06-19T08:23:45.831Z,96.20
2018-06-19T08:26:14.483Z,96.50
2018-06-19T08:28:43.040Z,96.10
2018-06-19T08:31:11.535Z,96.30
2018-06-19T08:33:40.725Z,95.70
2018-06-19T08:36:09.913Z,95.50
2018-06-19T08:38:39.078Z,94.70
2018-06-19T08:41:08.323Z,94.50
2018-06-19T08:43:36.848Z,94.10
2018-06-19T08:46:05.495Z,94.70
2018-06-19T08:48:34.693Z,95.30
2018-06-19T08:51:03.337Z,94.50
2018-06-19T08:53:31.880Z,94.40
2018-06-19T08:56:00.586Z,94.30
2018-06-19T08:58:29.159Z,94.20
2018-06-19T09:00:57.634Z,93.70
2018-06-19T09:03:26.149Z,92.00
2018-06-19T09:05:54.762Z,92.40
2018-06-19T09:08:23.286Z,92.40
2018-06-19T09:10:51.892Z,92.50
2018-06-19T09:13:20.388Z,93.10
2018-06-19T09:15:49.440Z,93.20
2018-06-19T09:18:17.978Z,93.70
2018-06-19T09:20:46.557Z,93.80
2018-06-19T09:23:15.209Z,93.30
2018-06-19T09:25:43.759Z,92.60
2018-06-19T09:28:12.309Z,92.10
2018-06-19T09:30:40.846Z,90.40
2018-06-19T09:33:09.484Z,89.80
2018-06-19T09:35:37.965Z,91.80
2018-06-19T09:38:07.523Z,91.00
2018-06-19T09:40:36.303Z,90.50
2018-06-19T09:43:04.996Z,90.20
2018-06-19T09:45:33.455Z,89.80
2018-06-19T09:48:02.186Z,90.70
2018-06-19T09:50:30.739Z,90.30
2018-06-19T09:52:59.288Z,89.60
2018-06-19T09:55:27.751Z,90.80
2018-06-19T09:57:56.357Z,90.20
2018-06-19T10:00:30.298Z,91.10
2018-06-19T10:02:58.902Z,90.50
2018-06-19T10:05:27.750Z,91.10
2018-06-19T10:07:56.365Z,91.70
2018-06-19T10:10:24.976Z,91.20
2018-06-19T10:15:22.136Z,90.90
2018-06-19T10:17:50.845Z,90.80
2018-06-19T10:20:19.396Z,91.00
2018-06-19T10:22:47.963Z,89.50
2018-06-19T10:25:16.596Z,88.60
2018-06-19T10:27:45.169Z,88.10
2018-06-19T10:30:13.680Z,87.90
2018-06-19T10:32:42.302Z,88.00
2018-06-19T10:35:10.844Z,88.90
2018-06-19T10:37:39.407Z,89.40
2018-06-19T10:40:07.977Z,88.80
2018-06-19T10:42:36.488Z,86.50
2018-06-19T10:45:05.257Z,84.80
2018-06-19T10:47:33.965Z,82.30
2018-06-19T10:50:02.746Z,84.60
2018-06-19T10:52:31.274Z,82.40
2018-06-19T10:54:59.749Z,84.20
2018-06-19T10:57:28.602Z,85.80
2018-06-19T10:59:57.210Z,85.50
2018-06-19T11:02:25.718Z,86.50
2018-06-19T11:04:54.301Z,87.10
2018-06-19T11:07:29.356Z,84.00
2018-06-19T11:09:59.493Z,79.20
2018-06-19T11:12:28.509Z,84.20
2018-06-19T11:14:57.124Z,86.40
2018-06-19T11:17:25.774Z,86.00
2018-06-19T11:19:54.612Z,85.30
2018-06-19T11:22:23.134Z,84.90
2018-06-19T11:24:51.768Z,83.70
2018-06-19T11:27:20.278Z,84.70
2018-06-19T11:29:48.902Z,84.40
2018-06-19T11:32:17.398Z,83.50
2018-06-19T11:34:45.950Z,84.40
2018-06-19T11:37:14.461Z,84.20
2018-06-19T11:39:43.042Z,82.80
2018-06-19T11:42:11.583Z,83.40
2018-06-19T11:44:40.228Z,79.40
2018-06-19T11:47:08.635Z,81.60
2018-06-19T11:49:37.247Z,83.50
2018-06-19T11:52:05.974Z,86.40
2018-06-19T11:54:34.571Z,86.70
2018-06-19T11:57:02.985Z,83.90
2018-06-19T11:59:31.446Z,82.90
2018-06-19T12:01:59.947Z,82.50
2018-06-19T12:04:28.806Z,81.50
2018-06-19T12:06:58.024Z,82.50
2018-06-19T12:09:26.628Z,84.20
2018-06-19T12:11:55.238Z,87.00
2018-06-19T12:14:23.854Z,86.60
2018-06-19T12:16:52.387Z,88.80
2018-06-19T12:19:20.976Z,86.40
2018-06-19T12:21:49.610Z,83.10
2018-06-19T12:24:18.105Z,79.60
2018-06-19T12:26:46.845Z,79.30
2018-06-19T12:29:16.098Z,81.00
2018-06-19T12:31:44.703Z,83.40
2018-06-19T12:34:13.296Z,85.30
2018-06-19T12:36:41.975Z,85.60
2018-06-19T12:39:11.631Z,84.90
2018-06-19T12:44:12.293Z,82.20
2018-06-19T12:46:41.488Z,79.70
2018-06-19T12:49:10.328Z,78.00
2018-06-19T12:51:58.157Z,79.10
2018-06-19T12:55:34.701Z,75.50
2018-06-19T12:58:03.831Z,76.10
2018-06-19T13:00:32.908Z,75.10
2018-06-19T13:03:12.383Z,76.70
2018-06-19T13:05:51.790Z,76.10
2018-06-19T13:08:20.509Z,74.10
2018-06-19T13:10:49.635Z,76.30
2018-06-19T13:13:30.482Z,77.40
2018-06-19T13:15:59.016Z,76.50
2018-06-19T13:18:40.763Z,79.50
2018-06-19T13:21:09.424Z,80.70
2018-06-19T13:23:38.061Z,81.90
2018-06-19T13:26:07.228Z,81.80
2018-06-19T13:29:47.051Z,79.90
2018-06-19T13:32:15.520Z,81.00
2018-06-19T13:34:44.098Z,82.40
2018-06-19T13:37:12.591Z,81.00
2018-06-19T13:39:41.558Z,80.20
2018-06-19T13:42:22.273Z,79.50
2018-06-19T13:45:03.426Z,80.30
2018-06-19T13:47:32.018Z,80.40
2018-06-19T13:50:00.778Z,77.50
2018-06-19T13:52:29.233Z,78.30
2018-06-19T13:57:12.144Z,75.90
2018-06-19T13:59:41.222Z,78.70
2018-06-19T14:02:09.698Z,78.40
2018-06-19T14:04:38.178Z,79.50
2018-06-19T14:07:06.994Z,77.90
2018-06-19T14:09:48.030Z,76.70
2018-06-19T14:12:29.577Z,78.40
2018-06-19T14:14:58.164Z,78.70
2018-06-19T14:17:26.721Z,76.80
2018-06-19T14:19:56.314Z,77.50
2018-06-19T14:22:26.228Z,77.70
2018-06-19T14:24:54.969Z,77.30
2018-06-19T14:27:23.976Z,79.30
2018-06-19T14:29:52.664Z,78.80
2018-06-19T14:32:21.399Z,80.60
2018-06-19T14:34:50.089Z,79.70
2018-06-19T14:37:18.660Z,80.40
2018-06-19T14:39:47.247Z,80.00
2018-06-19T14:42:15.823Z,82.30
2018-06-19T14:44:44.278Z,82.80
2018-06-19T14:47:12.919Z,83.80
2018-06-19T14:49:41.427Z,82.90
2018-06-19T14:52:09.878Z,82.70
2018-06-19T14:54:38.596Z,82.00
2018-06-19T14:57:07.110Z,80.70
2018-06-19T14:59:36.133Z,81.50
2018-06-19T15:02:04.724Z,80.20
2018-06-19T15:04:33.332Z,78.00
2018-06-19T15:07:01.839Z,82.40
2018-06-19T15:09:30.386Z,82.00
2018-06-19T15:11:59.048Z,80.00
2018-06-19T15:14:27.623Z,81.60
2018-06-19T15:16:56.314Z,79.80
2018-06-19T15:19:24.827Z,80.70
2018-06-19T15:21:53.311Z,80.50
2018-06-19T15:24:21.761Z,79.70
2018-06-19T15:26:50.881Z,81.10
2018-06-19T15:29:20.253Z,80.30
2018-06-19T15:31:48.742Z,81.80
2018-06-19T15:34:17.282Z,81.90
2018-06-19T15:36:45.785Z,79.80
2018-06-19T15:39:14.839Z,82.00
2018-06-19T15:41:43.898Z,80.40
2018-06-19T15:44:12.429Z,81.70
2018-06-19T15:46:41.017Z,80.70
2018-06-19T15:49:09.826Z,81.50
2018-06-19T15:51:38.443Z,80.90
2018-06-19T15:54:07.074Z,81.60
2018-06-19T15:56:35.621Z,81.20
2018-06-19T15:59:04.726Z,82.10
2018-06-19T16:01:33.274Z,81.30
2018-06-19T16:04:01.802Z,82.00
2018-06-19T16:06:30.433Z,81.90
2018-06-19T16:08:59.530Z,81.80
2018-06-19T16:11:28.135Z,79.90
2018-06-19T16:13:56.688Z,80.90
2018-06-19T16:16:25.465Z,82.10
2018-06-19T16:18:54.807Z,82.60
2018-06-19T16:21:23.403Z,82.00
2018-06-19T16:23:51.885Z,80.00
2018-06-19T16:26:20.418Z,81.70
2018-06-19T16:28:49.111Z,82.30
2018-06-19T16:31:18.386Z,81.20
2018-06-19T16:33:47.014Z,80.80
2018-06-19T16:36:15.953Z,82.00
2018-06-19T16:38:44.548Z,81.30
2018-06-19T16:41:13.276Z,80.10
2018-06-19T16:43:43.125Z,82.30
2018-06-19T16:46:11.823Z,81.50
2018-06-19T16:48:40.493Z,81.80
2018-06-19T16:51:09.054Z,81.50
2018-06-19T16:53:37.710Z,81.60
2018-06-19T16:56:06.259Z,81.20
2018-06-19T16:58:34.793Z,83.20
2018-06-19T17:01:03.850Z,82.00
2018-06-19T17:03:32.811Z,81.80
2018-06-19T17:06:01.286Z,82.90
2018-06-19T17:08:29.922Z,82.20
2018-06-19T17:10:58.624Z,82.50
2018-06-19T17:13:27.343Z,83.60
2018-06-19T17:15:55.847Z,83.60
2018-06-19T17:18:24.330Z,83.80
2018-06-19T17:20:52.888Z,85.20
2018-06-19T17:23:21.461Z,84.80
2018-06-19T17:25:50.662Z,85.50
2018-06-19T17:28:19.210Z,84.50
2018-06-19T17:30:47.682Z,84.60
2018-06-19T17:33:16.224Z,84.40
2018-06-19T17:35:44.841Z,85.60
2018-06-19T17:38:13.361Z,86.00
2018-06-19T17:40:42.463Z,86.20
2018-06-19T17:43:10.990Z,86.80
2018-06-19T17:45:39.601Z,87.30
2018-06-19T17:48:08.150Z,87.50
2018-06-19T17:50:37.357Z,88.20
2018-06-19T17:53:05.943Z,87.30
2018-06-19T17:55:34.754Z,87.40
2018-06-19T17:58:03.337Z,87.60
2018-06-19T18:00:33.325Z,88.30
2018-06-19T18:03:01.838Z,88.80
2018-06-19T18:05:30.354Z,90.10
2018-06-19T18:07:58.933Z,89.40
2018-06-19T18:10:27.569Z,90.00
2018-06-19T18:12:56.189Z,90.00
2018-06-19T18:15:24.730Z,90.00
2018-06-19T18:17:53.333Z,89.70
2018-06-19T18:20:21.975Z,90.30
2018-06-19T18:22:50.710Z,90.90
2018-06-19T18:25:19.303Z,91.00
2018-06-19T18:27:48.374Z,91.10
2018-06-19T18:30:16.974Z,91.30
2018-06-19T18:32:46.407Z,91.60
2018-06-19T18:35:14.985Z,91.90
2018-06-19T18:37:43.614Z,92.10
2018-06-19T18:40:12.225Z,92.00
2018-06-19T18:42:40.809Z,92.10
2018-06-19T18:45:09.607Z,92.30
2018-06-19T18:47:38.731Z,92.50
2018-06-19T18:50:07.309Z,92.70
2018-06-19T18:52:36.529Z,93.00
2018-06-19T18:55:05.402Z,93.20
2018-06-19T18:57:33.976Z,93.40
2018-06-19T19:00:02.506Z,93.60
2018-06-19T19:02:31.060Z,93.70
2018-06-19T19:04:59.625Z,93.90
2018-06-19T19:07:28.726Z,94.00
2018-06-19T19:10:02.387Z,94.20
2018-06-19T19:12:30.991Z,94.30
2018-06-19T19:15:04.847Z,94.40
2018-06-19T19:17:38.729Z,94.40
2018-06-19T19:20:07.310Z,94.40
2018-06-19T19:22:35.853Z,94.60
2018-06-19T19:25:04.453Z,94.80
2018-06-19T19:27:38.271Z,94.90
2018-06-19T19:30:06.853Z,95.00
2018-06-19T19:32:35.417Z,95.10
2018-06-19T19:35:04.073Z,95.10
2018-06-19T19:37:37.929Z,95.20
2018-06-19T19:40:06.539Z,95.40
2018-06-19T19:42:35.206Z,95.40
2018-06-19T19:45:03.824Z,95.50
2018-06-19T19:47:37.566Z,95.70
2018-06-19T19:50:06.359Z,95.70
2018-06-19T19:52:34.887Z,96.00
2018-06-19T19:55:04.394Z,96.10
2018-06-19T19:57:38.130Z,96.20
2018-06-19T20:00:08.837Z,96.20
2018-06-19T20:02:38.893Z,96.20
2018-06-19T20:05:07.475Z,96.40
2018-06-19T20:07:36.046Z,96.60
2018-06-19T20:10:04.642Z,96.60
2018-06-19T20:12:33.831Z,96.60
2018-06-19T20:15:03.040Z,96.60
2018-06-19T20:17:31.631Z,96.50
2018-06-19T20:20:00.129Z,96.40
2018-06-19T20:22:28.686Z,96.20
2018-06-19T20:24:57.193Z,96.30
2018-06-19T20:27:25.817Z,96.30
2018-06-19T20:29:54.645Z,96.60
2018-06-19T20:32:23.199Z,96.40
2018-06-19T20:34:51.803Z,96.70
2018-06-19T20:37:20.932Z,96.70
2018-06-19T20:39:49.472Z,96.90
2018-06-19T20:42:19.603Z,96.90
2018-06-19T20:44:48.433Z,97.20
2018-06-19T20:47:16.927Z,97.20
2018-06-19T20:49:46.246Z,97.00
2018-06-19T20:52:15.627Z,97.20
2018-06-19T20:54:45.181Z,97.20
2018-06-19T20:57:13.870Z,97.20
2018-06-19T20:59:43.111Z,97.80
2018-06-19T21:02:11.812Z,97.50
2018-06-19T21:04:40.977Z,97.60
2018-06-19T21:07:09.643Z,97.70
2018-06-19T21:09:39.040Z,97.80
2018-06-19T21:12:07.866Z,97.80
2018-06-19T21:14:36.462Z,97.70
2018-06-19T21:17:05.100Z,97.60
2018-06-19T21:19:33.637Z,97.50
2018-06-19T21:22:02.210Z,97.60
2018-06-19T21:24:30.738Z,97.80
2018-06-19T21:26:59.280Z,98.00
2018-06-19T21:29:27.772Z,98.20
2018-06-19T21:31:56.455Z,97.90
2018-06-19T21:34:25.104Z,98.30
2018-06-19T21:36:53.616Z,98.40
2018-06-19T21:39:22.534Z,98.70
2018-06-19T21:41:51.028Z,98.60
2018-06-19T21:44:19.564Z,98.80
2018-06-19T21:46:48.810Z,98.80
2018-06-19T21:49:17.332Z,98.80
2018-06-19T21:51:47.217Z,98.90
2018-06-19T21:54:16.077Z,98.70
2018-06-19T21:56:44.702Z,98.80
2018-06-19T21:59:13.239Z,98.80
2018-06-19T22:01:41.843Z,99.10
2018-06-19T22:04:10.466Z,98.90
2018-06-19T22:06:39.007Z,99.40
2018-06-19T22:09:07.594Z,99.40
2018-06-19T22:11:36.151Z,99.40
2018-06-19T22:14:05.282Z,99.60
2018-06-19T22:16:34.169Z,99.80
2018-06-19T22:19:02.781Z,99.50
2018-06-19T22:21:31.313Z,99.90
2018-06-19T22:23:59.877Z,99.90
2018-06-19T22:26:28.444Z,99.90
2018-06-19T22:28:56.936Z,99.90
2018-06-19T22:31:25.523Z,99.90
2018-06-19T22:33:54.029Z,99.90
2018-06-19T22:36:22.546Z,99.90
2018-06-19T22:38:51.040Z,99.90
2018-06-19T22:41:19.593Z,99.90
2018-06-19T22:43:48.142Z,99.90
2018-06-19T22:46:16.656Z,99.90
2018-06-19T22:48:45.394Z,99.90
2018-06-19T22:51:13.893Z,99.90
2018-06-19T22:53:43.066Z,99.90
2018-06-19T22:56:11.567Z,99.90
2018-06-19T22:58:40.055Z,99.90
2018-06-19T23:01:08.573Z,99.90
2018-06-19T23:03:37.086Z,99.90
2018-06-19T23:06:05.697Z,99.90
2018-06-19T23:08:34.581Z,99.90
2018-06-19T23:11:03.353Z,99.90
2018-06-19T23:13:31.775Z,99.90
2018-06-19T23:16:00.861Z,99.90
2018-06-19T23:18:29.993Z,99.90
2018-06-19T23:20:58.474Z,99.90
2018-06-19T23:23:27.781Z,99.90
2018-06-19T23:25:56.280Z,99.90
2018-06-19T23:28:24.797Z,99.90
2018-06-19T23:30:53.328Z,99.90
2018-06-19T23:33:21.796Z,99.90
2018-06-19T23:35:50.363Z,99.90
2018-06-19T23:38:18.843Z,99.90
2018-06-19T23:40:47.351Z,99.90
2018-06-19T23:43:15.830Z,99.90
2018-06-19T23:45:45.097Z,99.90
2018-06-19T23:48:13.563Z,99.90
2018-06-19T23:50:42.135Z,99.90
2018-06-19T23:53:10.760Z,99.90
2018-06-19T23:55:39.708Z,99.90
2018-06-19T23:58:08.233Z,99.90
