createdAt,value
2018-09-02T00:01:25.279Z,11.55
2018-09-02T00:03:55.164Z,12.37
2018-09-02T00:06:24.603Z,11.95
2018-09-02T00:08:55.463Z,11.12
2018-09-02T00:11:25.402Z,11.90
2018-09-02T00:13:56.208Z,11.78
2018-09-02T00:16:26.506Z,12.70
2018-09-02T00:18:57.502Z,11.88
2018-09-02T00:21:28.010Z,11.57
2018-09-02T00:23:57.404Z,11.25
2018-09-02T00:26:27.179Z,11.93
2018-09-02T00:28:56.818Z,11.18
2018-09-02T00:31:26.820Z,11.60
2018-09-02T00:33:56.858Z,11.43
2018-09-02T00:36:26.549Z,11.48
2018-09-02T00:38:57.324Z,11.40
2018-09-02T00:41:27.011Z,11.25
2018-09-02T00:43:56.760Z,11.73
2018-09-02T00:46:26.661Z,11.55
2018-09-02T00:48:57.060Z,12.28
2018-09-02T00:51:27.105Z,12.58
2018-09-02T00:53:57.081Z,11.63
2018-09-02T00:56:26.547Z,11.43
2018-09-02T00:58:57.059Z,11.70
2018-09-02T01:01:27.003Z,12.05
2018-09-02T01:03:56.471Z,10.85
2018-09-02T01:06:26.520Z,12.40
2018-09-02T01:08:57.138Z,11.97
2018-09-02T01:11:27.106Z,11.45
2018-09-02T01:13:56.722Z,10.95
2018-09-02T01:16:26.518Z,11.97
2018-09-02T01:18:57.388Z,11.63
2018-09-02T01:21:26.947Z,12.35
2018-09-02T01:23:56.959Z,11.70
2018-09-02T01:26:27.010Z,11.43
2018-09-02T01:28:56.782Z,11.80
2018-09-02T01:31:26.677Z,11.45
2018-09-02T01:33:56.487Z,11.90
2018-09-02T01:36:27.304Z,11.53
2018-09-02T01:38:57.386Z,11.10
2018-09-02T01:41:27.326Z,12.40
2018-09-02T01:43:56.962Z,11.33
2018-09-02T01:46:26.522Z,12.73
2018-09-02T01:48:57.062Z,12.95
2018-09-02T01:51:26.819Z,13.55
2018-09-02T01:53:56.469Z,14.53
2018-09-02T01:56:26.961Z,14.78
2018-09-02T01:58:56.802Z,13.88
2018-09-02T02:01:26.687Z,15.15
2018-09-02T02:03:56.446Z,14.43
2018-09-02T02:06:27.255Z,13.28
2018-09-02T02:08:57.303Z,13.90
2018-09-02T02:11:27.102Z,14.07
2018-09-02T02:13:57.078Z,13.25
2018-09-02T02:16:27.167Z,12.60
2018-09-02T02:18:57.233Z,13.43
2018-09-02T02:21:27.002Z,13.38
2018-09-02T02:23:56.473Z,14.28
2018-09-02T02:26:27.256Z,13.65
2018-09-02T02:28:56.923Z,13.30
2018-09-02T02:31:26.683Z,13.58
2018-09-02T02:33:56.440Z,14.15
2018-09-02T02:36:27.359Z,13.95
2018-09-02T02:38:57.067Z,13.83
2018-09-02T02:41:26.677Z,14.25
2018-09-02T02:43:57.487Z,13.55
2018-09-02T02:46:27.242Z,13.58
2018-09-02T02:48:57.238Z,13.28
2018-09-02T02:51:26.763Z,12.85
2018-09-02T02:53:56.117Z,13.35
2018-09-02T02:56:26.021Z,14.18
2018-09-02T02:58:56.368Z,14.73
2018-09-02T03:01:27.093Z,13.88
2018-09-02T03:03:57.089Z,13.83
2018-09-02T03:06:27.164Z,13.40
2018-09-02T03:08:56.597Z,14.87
2018-09-02T03:11:27.622Z,13.62
2018-09-02T03:13:58.453Z,13.83
2018-09-02T03:16:28.579Z,12.90
2018-09-02T03:18:59.543Z,12.33
2018-09-02T03:21:30.298Z,13.62
2018-09-02T03:24:01.328Z,13.25
2018-09-02T03:26:31.089Z,13.18
2018-09-02T03:29:00.642Z,12.40
2018-09-02T03:31:31.247Z,12.82
2018-09-02T03:34:00.941Z,13.25
2018-09-02T03:36:30.679Z,13.68
2018-09-02T03:39:00.444Z,14.00
2018-09-02T03:41:31.243Z,14.55
2018-09-02T03:44:01.324Z,14.45
2018-09-02T03:46:31.102Z,14.70
2018-09-02T03:49:00.978Z,14.58
2018-09-02T03:51:30.517Z,13.43
2018-09-02T03:54:01.333Z,13.62
2018-09-02T03:56:31.317Z,14.38
2018-09-02T03:59:01.078Z,13.43
2018-09-02T04:01:30.523Z,13.75
2018-09-02T04:04:01.378Z,13.85
2018-09-02T04:06:31.023Z,13.50
2018-09-02T04:09:00.464Z,13.90
2018-09-02T04:11:31.313Z,13.90
2018-09-02T04:14:00.923Z,14.00
2018-09-02T04:16:30.684Z,14.55
2018-09-02T04:19:01.773Z,15.10
2018-09-02T04:21:31.545Z,14.90
2018-09-02T04:24:02.298Z,14.50
2018-09-02T04:26:32.692Z,14.43
2018-09-02T04:29:03.520Z,13.18
2018-09-02T04:31:34.478Z,14.30
2018-09-02T04:34:05.494Z,14.45
2018-09-02T04:36:35.893Z,14.03
2018-09-02T04:39:07.165Z,14.83
2018-09-02T04:41:37.239Z,14.68
2018-09-02T04:44:07.103Z,13.80
2018-09-02T04:46:37.393Z,16.10
2018-09-02T04:49:07.158Z,16.15
2018-09-02T04:51:36.919Z,14.68
2018-09-02T04:54:06.678Z,14.58
2018-09-02T04:56:37.493Z,13.28
2018-09-02T04:59:08.533Z,14.58
2018-09-02T05:01:38.934Z,15.00
2018-09-02T05:04:08.604Z,15.53
2018-09-02T05:06:39.426Z,15.08
2018-09-02T05:09:09.137Z,15.50
2018-09-02T05:11:38.413Z,15.13
2018-09-02T05:14:09.060Z,14.55
2018-09-02T05:16:38.821Z,14.73
2018-09-02T05:19:08.658Z,12.90
2018-09-02T05:21:39.249Z,13.48
2018-09-02T05:24:08.983Z,13.65
2018-09-02T05:26:39.013Z,13.40
2018-09-02T05:29:08.761Z,13.75
2018-09-02T05:31:38.518Z,12.98
2018-09-02T05:34:09.017Z,13.60
2018-09-02T05:36:39.005Z,13.68
2018-09-02T05:39:10.363Z,14.75
2018-09-02T05:41:40.904Z,15.68
2018-09-02T05:44:10.626Z,14.45
2018-09-02T05:46:41.380Z,14.40
2018-09-02T05:49:11.460Z,14.05
2018-09-02T05:51:41.411Z,13.90
2018-09-02T05:54:11.163Z,13.85
2018-09-02T05:56:41.120Z,15.23
2018-09-02T05:59:11.004Z,13.62
2018-09-02T06:01:40.758Z,14.65
2018-09-02T06:04:10.526Z,13.95
2018-09-02T06:06:41.380Z,14.33
2018-09-02T06:09:11.002Z,14.65
2018-09-02T06:11:40.899Z,14.53
2018-09-02T06:14:10.839Z,13.83
2018-09-02T06:16:40.602Z,15.85
2018-09-02T06:19:11.479Z,14.28
2018-09-02T06:21:41.404Z,14.80
2018-09-02T06:24:10.842Z,13.95
2018-09-02T06:26:40.717Z,14.45
2018-09-02T06:29:11.407Z,14.68
2018-09-02T06:31:41.402Z,14.25
2018-09-02T06:34:10.904Z,13.78
2018-09-02T06:36:40.605Z,14.20
2018-09-02T06:39:13.020Z,13.45
2018-09-02T06:41:43.003Z,12.20
2018-09-02T06:44:12.765Z,14.30
2018-09-02T06:46:42.526Z,13.53
2018-09-02T06:49:13.701Z,14.25
2018-09-02T06:51:44.053Z,13.80
2018-09-02T06:54:15.094Z,15.08
2018-09-02T06:56:45.045Z,14.75
2018-09-02T06:59:14.528Z,15.78
2018-09-02T07:01:44.425Z,14.00
2018-09-02T07:04:15.099Z,12.98
2018-09-02T07:06:45.140Z,13.25
2018-09-02T07:09:14.843Z,14.68
2018-09-02T07:11:44.663Z,14.35
2018-09-02T07:14:15.156Z,14.95
2018-09-02T07:16:45.085Z,15.20
2018-09-02T07:19:14.725Z,15.58
2018-09-02T07:21:44.659Z,13.58
2018-09-02T07:24:15.784Z,14.18
2018-09-02T07:26:46.126Z,13.80
2018-09-02T07:29:16.860Z,14.25
2018-09-02T07:31:46.843Z,15.38
2018-09-02T07:34:16.283Z,15.88
2018-09-02T07:36:47.419Z,14.53
2018-09-02T07:39:17.222Z,14.35
2018-09-02T07:41:46.841Z,13.90
2018-09-02T07:44:16.622Z,14.75
2018-09-02T07:46:47.149Z,13.28
2018-09-02T07:49:17.080Z,14.53
2018-09-02T07:51:46.843Z,15.43
2018-09-02T07:54:16.638Z,15.20
2018-09-02T07:56:47.094Z,15.65
2018-09-02T07:59:16.943Z,16.32
2018-09-02T08:01:46.851Z,15.93
2018-09-02T08:04:16.602Z,14.80
2018-09-02T08:06:47.736Z,15.13
2018-09-02T08:09:18.774Z,14.20
2018-09-02T08:11:48.762Z,15.85
2018-09-02T08:14:18.533Z,15.63
2018-09-02T08:16:49.384Z,15.85
2018-09-02T08:19:19.113Z,14.63
2018-09-02T08:21:49.078Z,13.93
2018-09-02T08:24:18.843Z,14.63
2018-09-02T08:26:48.364Z,13.62
2018-09-02T08:29:18.772Z,13.90
2018-09-02T08:31:49.084Z,13.53
2018-09-02T08:34:18.843Z,14.03
2018-09-02T08:36:48.672Z,14.28
2018-09-02T08:39:19.197Z,13.95
2018-09-02T08:41:48.773Z,14.20
2018-09-02T08:44:18.271Z,13.58
2018-09-02T08:46:48.701Z,13.70
2018-09-02T08:49:19.462Z,14.40
2018-09-02T08:51:49.085Z,14.10
2018-09-02T08:54:18.583Z,13.22
2018-09-02T08:56:49.418Z,14.90
2018-09-02T08:59:19.354Z,13.78
2018-09-02T09:01:49.358Z,13.93
2018-09-02T09:04:19.544Z,13.85
2018-09-02T09:06:49.243Z,13.62
2018-09-02T09:09:19.278Z,13.62
2018-09-02T09:11:48.772Z,14.05
2018-09-02T09:14:19.578Z,14.40
2018-09-02T09:16:50.050Z,14.23
2018-09-02T09:19:21.062Z,14.35
2018-09-02T09:21:51.009Z,14.50
2018-09-02T09:24:20.901Z,14.75
2018-09-02T09:26:50.817Z,14.87
2018-09-02T09:29:20.599Z,14.43
2018-09-02T09:31:49.988Z,15.35
2018-09-02T09:34:20.292Z,15.55
2018-09-02T09:36:51.026Z,15.53
2018-09-02T09:39:20.626Z,15.32
2018-09-02T09:41:51.696Z,15.95
2018-09-02T09:44:21.611Z,15.90
2018-09-02T09:46:51.968Z,15.40
2018-09-02T09:49:23.371Z,15.50
2018-09-02T09:51:53.769Z,15.43
2018-09-02T09:54:24.501Z,16.77
2018-09-02T09:56:55.213Z,17.12
2018-09-02T09:59:25.392Z,16.62
2018-09-02T10:01:54.962Z,16.95
2018-09-02T10:04:25.812Z,15.80
2018-09-02T10:06:55.399Z,16.05
2018-09-02T10:09:25.167Z,16.80
2018-09-02T10:11:55.004Z,16.85
2018-09-02T10:14:24.680Z,17.32
2018-09-02T10:16:55.756Z,17.23
2018-09-02T10:19:25.826Z,17.23
2018-09-02T10:21:56.605Z,17.20
2018-09-02T10:24:27.639Z,16.70
2018-09-02T10:26:58.090Z,16.40
2018-09-02T10:29:29.133Z,17.60
2018-09-02T10:31:59.113Z,15.95
2018-09-02T10:34:29.289Z,16.02
2018-09-02T10:36:59.229Z,16.32
2018-09-02T10:39:31.280Z,17.45
2018-09-02T10:42:02.974Z,15.70
2018-09-02T10:44:32.812Z,17.05
2018-09-02T10:47:03.490Z,16.35
2018-09-02T10:49:33.567Z,16.05
2018-09-02T10:52:03.701Z,16.05
2018-09-02T10:54:34.090Z,17.67
2018-09-02T10:57:04.448Z,18.02
2018-09-02T10:59:34.450Z,17.48
2018-09-02T11:02:04.926Z,17.80
2018-09-02T11:04:34.927Z,18.05
2018-09-02T11:07:05.002Z,17.65
2018-09-02T11:09:34.757Z,17.92
2018-09-02T11:12:05.672Z,18.52
2018-09-02T11:14:36.611Z,16.93
2018-09-02T11:17:07.369Z,17.95
2018-09-02T11:19:37.264Z,17.37
2018-09-02T11:22:06.762Z,18.15
2018-09-02T11:24:37.610Z,17.45
2018-09-02T11:27:08.067Z,17.02
2018-09-02T11:29:38.731Z,16.87
2018-09-02T11:32:09.727Z,17.35
2018-09-02T11:34:40.492Z,16.93
2018-09-02T11:37:10.866Z,18.20
2018-09-02T11:39:40.821Z,17.23
2018-09-02T11:42:10.408Z,17.57
2018-09-02T11:44:40.815Z,17.42
2018-09-02T11:47:10.936Z,17.05
2018-09-02T11:49:40.834Z,16.77
2018-09-02T11:52:11.636Z,17.10
2018-09-02T11:54:42.477Z,17.73
2018-09-02T11:57:13.129Z,16.40
2018-09-02T11:59:43.088Z,18.23
2018-09-02T12:02:12.826Z,16.55
2018-09-02T12:04:42.733Z,16.85
2018-09-02T12:07:13.834Z,16.12
2018-09-02T12:09:43.732Z,17.40
2018-09-02T12:12:14.524Z,16.52
2018-09-02T12:14:44.917Z,16.55
2018-09-02T12:17:14.586Z,17.15
2018-09-02T12:19:45.088Z,17.92
2018-09-02T12:22:15.231Z,17.98
2018-09-02T12:24:45.153Z,17.32
2018-09-02T12:27:15.054Z,16.45
2018-09-02T12:29:44.807Z,16.30
2018-09-02T12:32:14.761Z,16.73
2018-09-02T12:34:45.610Z,16.87
2018-09-02T12:37:15.971Z,15.40
2018-09-02T12:39:46.376Z,16.62
2018-09-02T12:42:16.845Z,17.77
2018-09-02T12:44:46.763Z,16.75
2018-09-02T12:47:17.571Z,16.25
2018-09-02T12:49:47.886Z,16.85
2018-09-02T12:52:18.690Z,17.32
2018-09-02T12:54:49.395Z,15.80
2018-09-02T12:57:19.070Z,17.27
2018-09-02T12:59:48.550Z,17.95
2018-09-02T13:02:19.686Z,17.52
2018-09-02T13:04:50.407Z,16.70
2018-09-02T13:07:21.080Z,17.10
2018-09-02T13:09:50.846Z,17.07
2018-09-02T13:12:20.970Z,16.40
2018-09-02T13:14:51.050Z,15.88
2018-09-02T13:17:20.560Z,17.07
2018-09-02T13:19:50.839Z,16.93
2018-09-02T13:22:21.766Z,17.67
2018-09-02T13:24:52.329Z,17.02
2018-09-02T13:27:23.048Z,17.80
2018-09-02T13:29:52.671Z,16.80
2018-09-02T13:32:23.507Z,17.15
2018-09-02T13:34:53.171Z,16.60
2018-09-02T13:37:22.900Z,17.12
2018-09-02T13:39:55.365Z,18.52
2018-09-02T13:42:25.770Z,17.52
2018-09-02T13:44:55.814Z,17.48
2018-09-02T13:47:27.526Z,17.27
2018-09-02T13:49:57.612Z,17.65
2018-09-02T13:52:27.574Z,17.25
2018-09-02T13:54:58.047Z,17.98
2018-09-02T13:57:34.003Z,17.73
2018-09-02T14:00:04.927Z,18.42
2018-09-02T14:02:34.917Z,17.05
2018-09-02T14:05:04.779Z,19.35
2018-09-02T14:07:36.238Z,19.62
2018-09-02T14:10:09.121Z,18.23
2018-09-02T14:12:39.121Z,17.57
2018-09-02T14:15:08.832Z,17.52
2018-09-02T14:17:38.654Z,18.73
2018-09-02T14:20:09.407Z,17.65
2018-09-02T14:22:39.401Z,19.12
2018-09-02T14:25:09.180Z,19.10
2018-09-02T14:27:39.065Z,22.15
2018-09-02T14:30:09.250Z,20.68
2018-09-02T14:32:39.389Z,18.27
2018-09-02T14:35:09.239Z,18.32
2018-09-02T14:37:39.047Z,18.45
2018-09-02T14:40:08.673Z,17.15
2018-09-02T14:42:38.890Z,17.98
2018-09-02T14:45:08.196Z,16.55
2018-09-02T14:47:39.415Z,16.42
2018-09-02T14:50:09.652Z,14.00
2018-09-02T14:52:40.133Z,12.73
2018-09-02T14:55:10.464Z,12.33
2018-09-02T14:57:41.324Z,12.68
2018-09-02T15:00:11.228Z,12.13
2018-09-02T15:02:40.811Z,11.75
2018-09-02T15:05:11.998Z,11.50
2018-09-02T15:07:42.846Z,12.03
2018-09-02T15:10:13.685Z,11.95
2018-09-02T15:12:44.286Z,12.10
2018-09-02T15:15:15.007Z,13.13
2018-09-02T15:17:44.809Z,12.23
2018-09-02T15:20:15.799Z,12.80
2018-09-02T15:22:46.570Z,13.20
2018-09-02T15:25:17.164Z,13.15
2018-09-02T15:27:47.121Z,12.80
2018-09-02T15:30:16.889Z,12.65
2018-09-02T15:32:46.947Z,12.35
2018-09-02T15:35:16.830Z,13.68
2018-09-02T15:37:46.923Z,13.32
2018-09-02T15:40:16.627Z,12.82
2018-09-02T15:42:47.349Z,13.50
2018-09-02T15:45:16.960Z,12.88
2018-09-02T15:47:46.759Z,12.98
2018-09-02T15:50:17.293Z,13.15
2018-09-02T15:52:47.403Z,12.40
2018-09-02T15:55:17.351Z,12.60
2018-09-02T15:57:47.888Z,13.18
2018-09-02T16:00:20.203Z,12.33
2018-09-02T16:02:51.185Z,12.15
2018-09-02T16:05:23.343Z,16.23
2018-09-02T16:07:53.145Z,13.35
2018-09-02T16:10:23.224Z,12.65
2018-09-02T16:12:53.026Z,13.48
2018-09-02T16:15:24.607Z,13.85
2018-09-02T16:17:54.981Z,12.80
2018-09-02T16:20:24.964Z,12.90
2018-09-02T16:22:54.370Z,13.20
2018-09-02T16:25:25.168Z,14.18
2018-09-02T16:27:55.304Z,13.25
2018-09-02T16:30:26.022Z,14.53
2018-09-02T16:32:56.373Z,13.62
2018-09-02T16:35:26.820Z,14.15
2018-09-02T16:37:57.270Z,13.65
2018-09-02T16:40:26.846Z,14.20
2018-09-02T16:42:58.096Z,14.00
2018-09-02T16:45:28.453Z,14.30
2018-09-02T16:47:58.820Z,14.55
2018-09-02T16:50:28.584Z,14.83
2018-09-02T16:52:58.905Z,14.23
2018-09-02T16:55:28.958Z,13.28
2018-09-02T16:57:58.702Z,14.47
2018-09-02T17:00:28.245Z,14.87
2018-09-02T17:02:59.255Z,13.60
2018-09-02T17:05:28.958Z,14.00
2018-09-02T17:07:58.894Z,13.38
2018-09-02T17:10:28.985Z,13.58
2018-09-02T17:12:58.784Z,14.33
2018-09-02T17:15:29.725Z,13.88
2018-09-02T17:18:00.181Z,14.25
2018-09-02T17:20:39.806Z,14.55
2018-09-02T17:23:11.801Z,13.32
2018-09-02T17:25:43.825Z,14.65
2018-09-02T17:28:15.212Z,14.45
2018-09-02T17:30:45.292Z,14.23
2018-09-02T17:33:15.874Z,14.70
2018-09-02T17:35:48.007Z,13.88
2018-09-02T17:38:18.779Z,13.48
2018-09-02T17:40:48.668Z,14.38
2018-09-02T17:43:19.850Z,14.05
2018-09-02T17:45:50.553Z,14.05
2018-09-02T17:48:21.287Z,14.40
2018-09-02T17:50:51.230Z,14.07
2018-09-02T17:53:20.839Z,14.68
2018-09-02T17:55:51.542Z,14.68
2018-09-02T17:58:22.246Z,15.15
2018-09-02T18:00:55.225Z,15.23
2018-09-02T18:03:24.952Z,15.35
2018-09-02T18:05:55.050Z,14.98
2018-09-02T18:08:24.752Z,15.48
2018-09-02T18:10:54.881Z,18.32
2018-09-02T18:13:25.293Z,15.95
2018-09-02T18:15:55.090Z,15.72
2018-09-02T18:18:25.009Z,15.05
2018-09-02T18:20:56.428Z,14.00
2018-09-02T18:23:27.213Z,14.25
2018-09-02T18:25:56.961Z,15.13
2018-09-02T18:28:31.852Z,15.08
2018-09-02T18:31:02.421Z,15.50
2018-09-02T18:33:33.288Z,15.90
2018-09-02T18:36:03.226Z,15.78
2018-09-02T18:38:32.993Z,15.58
2018-09-02T18:41:02.754Z,16.25
2018-09-02T18:43:33.566Z,15.40
2018-09-02T18:46:03.556Z,15.88
2018-09-02T18:48:33.315Z,15.48
2018-09-02T18:51:02.892Z,16.07
2018-09-02T18:53:33.571Z,16.57
2018-09-02T18:56:03.688Z,15.53
2018-09-02T18:58:35.049Z,15.78
2018-09-02T19:01:04.670Z,15.78
2018-09-02T19:03:53.130Z,15.83
2018-09-02T19:06:23.065Z,15.65
2018-09-02T19:08:52.836Z,16.17
2018-09-02T19:11:23.319Z,15.90
2018-09-02T19:13:53.026Z,19.92
2018-09-02T19:16:22.745Z,19.57
2018-09-02T19:18:53.242Z,21.73
2018-09-02T19:21:23.018Z,17.85
2018-09-02T19:23:52.956Z,17.48
2018-09-02T19:26:23.075Z,17.15
2018-09-02T19:28:52.966Z,15.40
2018-09-02T19:31:23.297Z,16.32
2018-09-02T19:33:53.306Z,16.90
2018-09-02T19:36:23.400Z,16.37
2018-09-02T19:38:52.876Z,15.83
2018-09-02T19:41:23.377Z,15.68
2018-09-02T19:43:53.773Z,16.93
2018-09-02T19:46:24.494Z,16.70
2018-09-02T19:48:55.479Z,16.93
2018-09-02T19:51:24.944Z,17.98
2018-09-02T19:53:55.319Z,15.63
2018-09-02T19:56:25.450Z,18.05
2018-09-02T19:58:55.215Z,17.20
2018-09-02T20:01:24.970Z,17.25
2018-09-02T20:03:56.333Z,17.32
2018-09-02T20:06:27.381Z,15.80
2018-09-02T20:08:58.280Z,15.15
2018-09-02T20:11:28.757Z,16.15
2018-09-02T20:13:59.808Z,15.75
2018-09-02T20:16:30.867Z,16.52
2018-09-02T20:19:01.353Z,14.80
2018-09-02T20:21:31.571Z,16.10
2018-09-02T20:24:01.354Z,15.18
2018-09-02T20:26:31.086Z,16.40
2018-09-02T20:29:00.969Z,15.75
2018-09-02T20:31:30.920Z,17.50
2018-09-02T20:34:01.451Z,16.70
2018-09-02T20:36:31.068Z,16.77
2018-09-02T20:39:00.657Z,17.32
2018-09-02T20:41:31.046Z,16.52
2018-09-02T20:44:01.063Z,16.12
2018-09-02T20:46:31.207Z,16.87
2018-09-02T20:49:01.171Z,16.73
2018-09-02T20:51:31.283Z,17.27
2018-09-02T20:54:01.336Z,16.00
2018-09-02T20:56:30.867Z,17.80
2018-09-02T20:59:01.563Z,16.85
2018-09-02T21:01:31.236Z,16.93
2018-09-02T21:04:00.992Z,16.70
2018-09-02T21:06:30.766Z,16.32
2018-09-02T21:09:01.793Z,16.75
2018-09-02T21:11:32.923Z,18.00
2018-09-02T21:14:03.638Z,17.60
2018-09-02T21:16:33.311Z,18.52
2018-09-02T21:19:03.436Z,17.67
2018-09-02T21:21:33.607Z,18.12
2018-09-02T21:24:03.227Z,17.98
2018-09-02T21:26:33.344Z,18.40
2018-09-02T21:29:03.077Z,17.07
2018-09-02T21:31:33.163Z,16.17
2018-09-02T21:34:03.254Z,17.10
2018-09-02T21:36:33.009Z,17.20
2018-09-02T21:39:03.209Z,17.80
2018-09-02T21:41:33.168Z,17.87
2018-09-02T21:44:03.094Z,17.20
2018-09-02T21:46:32.993Z,18.27
2018-09-02T21:49:02.646Z,18.25
2018-09-02T21:51:33.286Z,17.32
2018-09-02T21:54:03.296Z,16.87
2018-09-02T21:56:32.986Z,16.52
2018-09-02T21:59:02.709Z,17.02
2018-09-02T22:01:33.562Z,16.57
2018-09-02T22:04:03.255Z,16.32
2018-09-02T22:06:33.127Z,16.17
2018-09-02T22:09:06.909Z,16.27
2018-09-02T22:11:36.350Z,16.73
2018-09-02T22:14:06.892Z,15.90
2018-09-02T22:16:36.970Z,16.23
2018-09-02T22:19:07.233Z,16.15
2018-09-02T22:21:37.130Z,16.35
2018-09-02T22:24:06.429Z,15.85
2018-09-02T22:26:37.242Z,16.42
2018-09-02T22:29:06.841Z,16.93
2018-09-02T22:31:37.400Z,16.27
2018-09-02T22:34:07.211Z,17.02
2018-09-02T22:36:37.274Z,18.62
2018-09-02T22:39:07.960Z,17.92
2018-09-02T22:41:39.045Z,18.62
2018-09-02T22:44:08.686Z,17.92
2018-09-02T22:46:38.818Z,18.05
2018-09-02T22:49:09.560Z,17.90
2018-09-02T22:51:39.051Z,18.32
2018-09-02T22:54:08.998Z,17.82
2018-09-02T22:56:38.572Z,17.67
2018-09-02T22:59:09.607Z,15.63
2018-09-02T23:01:39.230Z,16.12
2018-09-02T23:04:09.132Z,15.65
2018-09-02T23:06:39.117Z,16.20
2018-09-02T23:09:09.607Z,16.25
2018-09-02T23:11:39.556Z,16.52
2018-09-02T23:14:09.456Z,16.17
2018-09-02T23:16:39.073Z,16.40
2018-09-02T23:19:08.856Z,16.05
2018-09-02T23:21:39.996Z,16.60
2018-09-02T23:24:11.057Z,16.95
2018-09-02T23:26:41.131Z,17.35
2018-09-02T23:29:10.753Z,16.93
2018-09-02T23:31:41.248Z,16.50
2018-09-02T23:34:11.046Z,16.23
2018-09-02T23:36:40.810Z,16.80
2018-09-02T23:39:12.765Z,16.97
2018-09-02T23:41:43.216Z,16.55
2018-09-02T23:44:12.971Z,16.60
2018-09-02T23:46:42.594Z,16.02
2018-09-02T23:49:13.452Z,15.45
2018-09-02T23:51:43.077Z,16.07
2018-09-02T23:54:12.834Z,16.17
2018-09-02T23:56:42.584Z,15.90
2018-09-02T23:59:13.400Z,15.05
