createdAt,value
2022-11-15T00:01:18.159Z,91.61
2022-11-15T00:03:46.062Z,91.70
2022-11-15T00:06:13.716Z,91.53
2022-11-15T00:08:40.636Z,91.75
2022-11-15T00:11:07.536Z,91.56
2022-11-15T00:13:35.005Z,91.73
2022-11-15T00:16:02.753Z,91.39
2022-11-15T00:18:30.859Z,91.44
2022-11-15T00:21:04.990Z,91.82
2022-11-15T00:23:31.992Z,91.58
2022-11-15T00:25:59.983Z,91.71
2022-11-15T00:28:27.839Z,91.43
2022-11-15T00:30:54.763Z,91.45
2022-11-15T00:33:21.634Z,91.37
2022-11-15T00:35:48.516Z,91.78
2022-11-15T00:38:15.662Z,91.52
2022-11-15T00:40:42.622Z,91.62
2022-11-15T00:43:09.441Z,91.51
2022-11-15T00:45:36.397Z,91.79
2022-11-15T00:48:03.302Z,91.77
2022-11-15T00:50:30.298Z,91.48
2022-11-15T00:52:57.311Z,91.67
2022-11-15T00:55:24.072Z,91.50
2022-11-15T00:57:50.862Z,91.78
2022-11-15T01:00:18.033Z,91.50
2022-11-15T01:02:44.840Z,91.16
2022-11-15T01:05:11.980Z,91.17
2022-11-15T01:07:38.746Z,91.45
2022-11-15T01:10:06.770Z,91.47
2022-11-15T01:12:34.179Z,91.23
2022-11-15T01:15:01.203Z,91.03
2022-11-15T01:17:28.303Z,90.75
2022-11-15T01:19:55.071Z,91.31
2022-11-15T01:22:21.998Z,91.03
2022-11-15T01:24:51.862Z,91.17
2022-11-15T01:27:19.184Z,91.35
2022-11-15T01:29:46.007Z,91.16
2022-11-15T01:32:12.821Z,91.02
2022-11-15T01:34:40.100Z,91.01
2022-11-15T01:37:06.883Z,91.27
2022-11-15T01:39:33.738Z,90.87
2022-11-15T01:42:00.558Z,90.82
2022-11-15T01:44:45.672Z,90.22
2022-11-15T01:47:29.684Z,90.63
2022-11-15T01:50:17.585Z,90.61
2022-11-15T01:52:44.689Z,90.09
2022-11-15T01:55:21.772Z,90.66
2022-11-15T01:57:55.003Z,90.32
2022-11-15T02:00:21.927Z,90.45
2022-11-15T02:02:48.956Z,90.32
2022-11-15T02:05:16.454Z,90.05
2022-11-15T02:07:44.003Z,90.19
2022-11-15T02:10:21.373Z,90.31
2022-11-15T02:12:49.647Z,90.01
2022-11-15T02:15:16.749Z,90.18
2022-11-15T02:18:04.728Z,90.00
2022-11-15T02:21:08.233Z,89.92
2022-11-15T02:24:01.193Z,89.85
2022-11-15T02:27:08.151Z,89.99
2022-11-15T02:30:17.879Z,90.20
2022-11-15T02:33:03.841Z,90.11
2022-11-15T02:35:53.755Z,90.08
2022-11-15T02:39:14.893Z,90.33
2022-11-15T02:41:55.920Z,89.79
2022-11-15T02:44:34.874Z,90.13
2022-11-15T02:47:15.989Z,89.62
2022-11-15T02:49:47.708Z,90.14
2022-11-15T02:52:21.159Z,89.95
2022-11-15T02:55:00.400Z,90.26
2022-11-15T02:57:53.169Z,89.80
2022-11-15T03:00:21.621Z,90.17
2022-11-15T03:03:06.287Z,90.24
2022-11-15T03:05:42.788Z,90.24
2022-11-15T03:08:20.563Z,90.54
2022-11-15T03:11:09.237Z,90.68
2022-11-15T03:14:00.142Z,90.75
2022-11-15T03:16:38.889Z,90.86
2022-11-15T03:19:24.991Z,91.26
2022-11-15T03:21:53.816Z,91.20
2022-11-15T03:24:25.817Z,91.32
2022-11-15T03:26:57.299Z,91.55
2022-11-15T03:29:30.963Z,91.41
2022-11-15T03:32:15.515Z,91.55
2022-11-15T03:35:04.353Z,91.56
2022-11-15T03:37:51.642Z,91.50
2022-11-15T03:40:23.892Z,91.44
2022-11-15T03:43:05.746Z,91.24
2022-11-15T03:45:41.952Z,91.33
2022-11-15T03:48:16.233Z,91.25
2022-11-15T03:50:44.752Z,91.95
2022-11-15T03:53:12.352Z,91.65
2022-11-15T03:55:39.221Z,91.96
2022-11-15T03:58:06.177Z,92.48
2022-11-15T04:00:33.319Z,92.53
2022-11-15T04:03:00.200Z,93.01
2022-11-15T04:05:27.192Z,93.67
2022-11-15T04:07:54.034Z,94.02
2022-11-15T04:10:21.140Z,94.22
2022-11-15T04:12:48.812Z,94.67
2022-11-15T04:15:21.522Z,94.74
2022-11-15T04:17:52.371Z,94.75
2022-11-15T04:20:41.602Z,95.19
2022-11-15T04:23:31.790Z,95.82
2022-11-15T04:26:03.187Z,96.02
2022-11-15T04:28:30.377Z,96.34
2022-11-15T04:30:57.552Z,96.77
2022-11-15T04:33:24.658Z,97.01
2022-11-15T04:36:11.018Z,96.79
2022-11-15T04:38:38.208Z,96.75
2022-11-15T04:41:05.421Z,97.40
2022-11-15T04:43:32.596Z,97.14
2022-11-15T04:45:59.642Z,97.45
2022-11-15T04:48:26.860Z,97.31
2022-11-15T04:50:53.675Z,97.95
2022-11-15T04:53:20.483Z,97.97
2022-11-15T04:55:47.490Z,97.93
2022-11-15T04:58:14.475Z,97.93
2022-11-15T05:00:41.462Z,98.14
2022-11-15T05:03:29.653Z,98.29
2022-11-15T05:05:56.747Z,98.43
2022-11-15T05:08:23.506Z,98.66
2022-11-15T05:10:50.665Z,98.60
2022-11-15T05:13:18.156Z,99.22
2022-11-15T05:15:45.414Z,98.98
2022-11-15T05:18:12.831Z,98.69
2022-11-15T05:20:39.765Z,99.78
2022-11-15T05:23:06.914Z,99.47
2022-11-15T05:25:33.761Z,99.39
2022-11-15T05:28:00.595Z,99.81
2022-11-15T05:30:27.440Z,100.00
2022-11-15T05:32:54.893Z,99.75
2022-11-15T05:35:36.464Z,100.00
2022-11-15T05:38:04.042Z,99.82
2022-11-15T05:40:31.952Z,100.00
2022-11-15T05:43:01.458Z,100.00
2022-11-15T05:45:28.732Z,99.92
2022-11-15T05:47:58.769Z,99.84
2022-11-15T05:50:27.005Z,100.00
2022-11-15T05:52:56.941Z,100.00
2022-11-15T05:55:26.478Z,100.00
2022-11-15T05:57:53.571Z,100.00
2022-11-15T06:00:20.499Z,100.00
2022-11-15T06:02:47.248Z,100.00
2022-11-15T06:05:14.205Z,100.00
2022-11-15T06:07:41.027Z,100.00
2022-11-15T06:10:08.922Z,100.00
2022-11-15T06:12:35.663Z,100.00
2022-11-15T06:15:02.515Z,100.00
2022-11-15T06:17:30.673Z,100.00
2022-11-15T06:19:57.483Z,100.00
2022-11-15T06:22:24.305Z,100.00
2022-11-15T06:24:51.220Z,100.00
2022-11-15T06:27:17.971Z,100.00
2022-11-15T06:29:44.772Z,100.00
2022-11-15T06:32:11.657Z,100.00
2022-11-15T06:34:38.447Z,100.00
2022-11-15T06:37:05.239Z,100.00
2022-11-15T06:39:32.001Z,100.00
2022-11-15T06:41:58.799Z,100.00
2022-11-15T06:44:25.831Z,100.00
2022-11-15T06:46:52.655Z,100.00
2022-11-15T06:49:19.470Z,100.00
2022-11-15T06:51:46.230Z,100.00
2022-11-15T06:54:13.320Z,100.00
2022-11-15T06:56:40.489Z,100.00
2022-11-15T06:59:10.777Z,100.00
2022-11-15T07:01:37.774Z,100.00
2022-11-15T07:04:04.960Z,100.00
2022-11-15T07:06:31.696Z,100.00
2022-11-15T07:08:58.552Z,100.00
2022-11-15T07:11:25.346Z,100.00
2022-11-15T07:13:52.171Z,100.00
2022-11-15T07:16:19.337Z,100.00
2022-11-15T07:18:46.091Z,100.00
2022-11-15T07:21:13.998Z,100.00
2022-11-15T07:23:41.474Z,100.00
2022-11-15T07:26:09.349Z,100.00
2022-11-15T07:28:36.779Z,100.00
2022-11-15T07:31:09.678Z,100.00
2022-11-15T07:33:37.029Z,100.00
2022-11-15T07:36:06.569Z,100.00
2022-11-15T07:38:41.000Z,100.00
2022-11-15T07:41:09.529Z,100.00
2022-11-15T07:43:36.626Z,100.00
2022-11-15T07:46:10.648Z,100.00
2022-11-15T07:48:45.425Z,100.00
2022-11-15T07:51:24.841Z,100.00
2022-11-15T07:53:52.082Z,100.00
2022-11-15T07:56:19.441Z,100.00
2022-11-15T07:58:47.610Z,100.00
2022-11-15T08:01:14.812Z,100.00
2022-11-15T08:03:41.708Z,100.00
2022-11-15T08:06:08.625Z,100.00
2022-11-15T08:08:35.419Z,100.00
2022-11-15T08:11:02.380Z,100.00
2022-11-15T08:13:29.663Z,100.00
2022-11-15T08:16:06.628Z,100.00
2022-11-15T08:18:33.695Z,100.00
2022-11-15T08:21:02.552Z,100.00
2022-11-15T08:23:29.970Z,100.00
2022-11-15T08:26:05.216Z,100.00
2022-11-15T08:28:33.353Z,100.00
2022-11-15T08:31:00.247Z,100.00
2022-11-15T08:33:27.280Z,100.00
2022-11-15T08:35:58.717Z,100.00
2022-11-15T08:38:25.531Z,100.00
2022-11-15T08:40:54.876Z,100.00
2022-11-15T08:43:21.650Z,100.00
2022-11-15T08:45:48.406Z,100.00
2022-11-15T08:48:15.392Z,100.00
2022-11-15T08:50:42.272Z,100.00
2022-11-15T08:53:09.895Z,100.00
2022-11-15T08:55:41.532Z,100.00
2022-11-15T08:58:08.415Z,100.00
2022-11-15T09:00:35.272Z,100.00
2022-11-15T09:03:06.586Z,100.00
2022-11-15T09:05:34.090Z,100.00
2022-11-15T09:08:03.984Z,100.00
2022-11-15T09:10:37.795Z,100.00
2022-11-15T09:13:04.612Z,100.00
2022-11-15T09:15:31.452Z,100.00
2022-11-15T09:18:01.309Z,100.00
2022-11-15T09:20:28.092Z,100.00
2022-11-15T09:22:55.396Z,100.00
2022-11-15T09:25:22.217Z,100.00
2022-11-15T09:27:49.010Z,100.00
2022-11-15T09:30:16.270Z,100.00
2022-11-15T09:32:43.074Z,100.00
2022-11-15T09:35:10.099Z,100.00
2022-11-15T09:37:36.926Z,100.00
2022-11-15T09:40:04.642Z,100.00
2022-11-15T09:42:50.083Z,100.00
2022-11-15T09:45:35.453Z,100.00
2022-11-15T09:48:41.878Z,100.00
2022-11-15T09:51:20.432Z,100.00
2022-11-15T09:54:51.008Z,100.00
2022-11-15T09:56:51.983Z,100.00
2022-11-15T09:59:56.504Z,100.00
2022-11-15T10:02:59.889Z,100.00
2022-11-15T10:05:27.643Z,100.00
2022-11-15T10:08:24.227Z,100.00
2022-11-15T10:11:30.593Z,100.00
2022-11-15T10:13:50.562Z,100.00
2022-11-15T10:16:29.500Z,100.00
2022-11-15T10:19:06.108Z,100.00
2022-11-15T10:22:00.568Z,100.00
2022-11-15T10:24:30.331Z,100.00
2022-11-15T10:26:57.760Z,100.00
2022-11-15T10:29:27.499Z,100.00
2022-11-15T10:31:54.755Z,100.00
2022-11-15T10:34:24.493Z,100.00
2022-11-15T10:37:03.105Z,100.00
2022-11-15T10:39:30.469Z,100.00
2022-11-15T10:41:58.095Z,100.00
2022-11-15T10:44:30.466Z,100.00
2022-11-15T10:46:57.596Z,100.00
2022-11-15T10:49:33.964Z,100.00
2022-11-15T10:52:05.424Z,100.00
2022-11-15T10:54:41.276Z,100.00
2022-11-15T10:57:20.839Z,100.00
2022-11-15T10:59:52.080Z,100.00
2022-11-15T11:02:40.087Z,100.00
2022-11-15T11:05:28.491Z,100.00
2022-11-15T11:08:25.782Z,100.00
2022-11-15T11:11:03.416Z,100.00
2022-11-15T11:13:34.598Z,100.00
2022-11-15T11:16:15.445Z,100.00
2022-11-15T11:19:38.919Z,100.00
2022-11-15T11:22:39.820Z,100.00
2022-11-15T11:25:44.372Z,100.00
2022-11-15T11:28:31.748Z,100.00
2022-11-15T11:31:17.593Z,100.00
2022-11-15T11:34:07.379Z,100.00
2022-11-15T11:36:53.433Z,100.00
2022-11-15T11:39:46.306Z,100.00
2022-11-15T11:42:39.500Z,100.00
2022-11-15T11:45:15.299Z,100.00
2022-11-15T11:47:52.980Z,100.00
2022-11-15T11:50:24.562Z,100.00
2022-11-15T11:53:10.455Z,100.00
2022-11-15T11:55:47.141Z,100.00
2022-11-15T11:58:39.728Z,100.00
2022-11-15T12:01:25.697Z,100.00
2022-11-15T12:04:31.951Z,100.00
2022-11-15T12:07:22.135Z,100.00
2022-11-15T12:10:24.623Z,100.00
2022-11-15T12:13:10.450Z,100.00
2022-11-15T12:15:45.081Z,99.68
2022-11-15T12:18:16.863Z,99.57
2022-11-15T12:21:03.851Z,100.00
2022-11-15T12:23:40.537Z,99.78
2022-11-15T12:26:18.905Z,98.82
2022-11-15T12:29:06.926Z,99.29
2022-11-15T12:31:52.751Z,99.24
2022-11-15T12:34:22.576Z,99.43
2022-11-15T12:36:51.688Z,100.00
2022-11-15T12:39:19.620Z,99.81
2022-11-15T12:41:58.654Z,99.87
2022-11-15T12:44:31.561Z,100.00
2022-11-15T12:46:58.321Z,100.00
2022-11-15T12:49:25.014Z,100.00
2022-11-15T12:51:53.344Z,100.00
2022-11-15T12:54:23.220Z,100.00
2022-11-15T12:57:05.218Z,100.00
2022-11-15T12:59:59.719Z,100.00
2022-11-15T13:02:40.826Z,100.00
2022-11-15T13:05:16.966Z,99.27
2022-11-15T13:07:56.208Z,99.94
2022-11-15T13:10:35.084Z,100.00
2022-11-15T13:13:04.353Z,100.00
2022-11-15T13:15:31.220Z,99.82
2022-11-15T13:17:58.324Z,99.44
2022-11-15T13:20:33.370Z,99.36
2022-11-15T13:23:10.601Z,99.38
2022-11-15T13:25:37.785Z,98.87
2022-11-15T13:28:17.904Z,98.70
2022-11-15T13:30:47.718Z,98.78
2022-11-15T13:33:25.131Z,99.03
2022-11-15T13:35:56.122Z,98.71
2022-11-15T13:38:25.777Z,97.84
2022-11-15T13:40:52.622Z,97.67
2022-11-15T13:43:22.350Z,96.77
2022-11-15T13:46:09.081Z,96.75
2022-11-15T13:48:36.552Z,96.32
2022-11-15T13:51:17.427Z,94.90
2022-11-15T13:53:50.275Z,95.61
2022-11-15T13:56:20.028Z,95.17
2022-11-15T13:58:47.558Z,94.89
2022-11-15T14:01:20.800Z,94.75
2022-11-15T14:03:58.860Z,94.89
2022-11-15T14:06:28.659Z,94.16
2022-11-15T14:09:10.702Z,94.35
2022-11-15T14:11:38.415Z,93.38
2022-11-15T14:14:14.650Z,93.36
2022-11-15T14:16:48.063Z,93.13
2022-11-15T14:19:37.459Z,91.77
2022-11-15T14:22:27.303Z,91.37
2022-11-15T14:25:20.122Z,90.77
2022-11-15T14:28:26.183Z,90.94
2022-11-15T14:30:56.080Z,91.44
2022-11-15T14:33:30.547Z,91.59
2022-11-15T14:35:59.852Z,92.53
2022-11-15T14:38:27.497Z,92.80
2022-11-15T14:40:56.886Z,92.87
2022-11-15T14:43:24.746Z,93.67
2022-11-15T14:45:51.668Z,92.08
2022-11-15T14:48:18.459Z,92.05
2022-11-15T14:50:45.423Z,91.63
2022-11-15T14:53:21.820Z,91.45
2022-11-15T14:55:48.993Z,91.99
2022-11-15T14:58:15.835Z,92.06
2022-11-15T15:00:43.314Z,91.72
2022-11-15T15:03:10.754Z,90.85
2022-11-15T15:05:43.955Z,91.13
2022-11-15T15:08:12.020Z,91.38
2022-11-15T15:10:43.074Z,91.32
2022-11-15T15:13:22.117Z,91.27
2022-11-15T15:15:50.500Z,91.51
2022-11-15T15:18:18.574Z,91.45
2022-11-15T15:21:01.101Z,91.79
2022-11-15T15:23:30.360Z,91.58
2022-11-15T15:25:57.326Z,91.64
2022-11-15T15:28:24.163Z,91.69
2022-11-15T15:30:51.276Z,91.68
2022-11-15T15:33:18.247Z,92.03
2022-11-15T15:35:45.221Z,91.93
2022-11-15T15:38:16.549Z,92.25
2022-11-15T15:40:46.369Z,92.52
2022-11-15T15:43:13.212Z,92.17
2022-11-15T15:45:42.424Z,92.42
2022-11-15T15:48:17.747Z,92.93
2022-11-15T15:50:46.284Z,92.88
2022-11-15T15:53:14.403Z,92.94
2022-11-15T15:55:41.617Z,92.69
2022-11-15T15:58:09.398Z,92.99
2022-11-15T16:00:37.955Z,93.00
2022-11-15T16:03:05.160Z,92.92
2022-11-15T16:05:32.188Z,93.17
2022-11-15T16:07:59.260Z,93.58
2022-11-15T16:10:31.180Z,93.48
2022-11-15T16:12:59.320Z,93.93
2022-11-15T16:15:28.663Z,94.46
2022-11-15T16:17:58.386Z,94.36
2022-11-15T16:20:30.411Z,94.27
2022-11-15T16:22:57.606Z,94.30
2022-11-15T16:25:25.140Z,94.14
2022-11-15T16:27:52.188Z,93.89
2022-11-15T16:30:22.160Z,93.91
2022-11-15T16:32:49.261Z,94.14
2022-11-15T16:35:18.138Z,93.91
2022-11-15T16:37:47.410Z,94.20
2022-11-15T16:40:33.611Z,94.55
2022-11-15T16:43:03.050Z,94.38
2022-11-15T16:45:30.169Z,94.60
2022-11-15T16:47:57.591Z,94.87
2022-11-15T16:50:28.629Z,94.69
2022-11-15T16:52:58.019Z,94.88
2022-11-15T16:55:29.638Z,94.88
2022-11-15T16:58:01.574Z,95.17
2022-11-15T17:00:29.295Z,95.32
2022-11-15T17:02:56.728Z,95.40
2022-11-15T17:05:27.421Z,95.94
2022-11-15T17:07:54.403Z,96.07
2022-11-15T17:10:26.792Z,96.68
2022-11-15T17:12:56.884Z,96.77
2022-11-15T17:15:24.987Z,97.02
2022-11-15T17:17:54.124Z,97.04
2022-11-15T17:20:24.231Z,96.87
2022-11-15T17:22:52.999Z,96.82
2022-11-15T17:25:20.478Z,96.54
2022-11-15T17:27:47.324Z,96.69
2022-11-15T17:30:15.822Z,96.73
2022-11-15T17:32:43.856Z,96.88
2022-11-15T17:35:15.569Z,96.65
2022-11-15T17:37:43.406Z,96.75
2022-11-15T17:40:11.009Z,96.77
2022-11-15T17:42:37.744Z,97.05
2022-11-15T17:45:09.613Z,96.77
2022-11-15T17:47:37.428Z,96.62
2022-11-15T17:50:05.328Z,96.87
2022-11-15T17:52:32.079Z,96.59
2022-11-15T17:54:58.835Z,96.54
2022-11-15T17:57:25.599Z,96.76
2022-11-15T17:59:52.568Z,96.39
2022-11-15T18:02:19.816Z,96.52
2022-11-15T18:04:46.741Z,96.30
2022-11-15T18:07:14.352Z,96.32
2022-11-15T18:09:44.245Z,96.45
2022-11-15T18:12:12.038Z,96.10
2022-11-15T18:14:39.307Z,96.18
2022-11-15T18:17:06.180Z,96.11
2022-11-15T18:19:33.344Z,96.29
2022-11-15T18:22:01.663Z,96.24
2022-11-15T18:24:38.608Z,96.10
2022-11-15T18:27:07.138Z,96.38
2022-11-15T18:29:38.177Z,95.99
2022-11-15T18:32:11.781Z,96.04
2022-11-15T18:34:39.204Z,96.04
2022-11-15T18:37:06.203Z,95.98
2022-11-15T18:39:33.304Z,95.72
2022-11-15T18:42:00.120Z,95.87
2022-11-15T18:44:30.262Z,95.66
2022-11-15T18:46:57.508Z,95.67
2022-11-15T18:49:24.597Z,95.75
2022-11-15T18:51:51.442Z,95.71
2022-11-15T18:54:18.448Z,95.90
2022-11-15T18:56:47.312Z,95.77
2022-11-15T18:59:15.145Z,95.46
2022-11-15T19:01:47.798Z,95.74
2022-11-15T19:04:18.730Z,95.91
2022-11-15T19:06:49.038Z,96.04
2022-11-15T19:09:18.449Z,95.98
2022-11-15T19:11:47.386Z,96.24
2022-11-15T19:14:17.392Z,96.06
2022-11-15T19:16:50.539Z,96.14
2022-11-15T19:19:20.585Z,96.24
2022-11-15T19:21:48.525Z,96.35
2022-11-15T19:24:15.968Z,95.98
2022-11-15T19:26:43.351Z,95.83
2022-11-15T19:29:10.801Z,96.21
2022-11-15T19:31:38.655Z,96.20
2022-11-15T19:34:07.003Z,96.29
2022-11-15T19:36:45.133Z,96.45
2022-11-15T19:39:14.427Z,96.30
2022-11-15T19:41:43.643Z,96.26
2022-11-15T19:44:12.699Z,96.48
2022-11-15T19:46:40.322Z,96.24
2022-11-15T19:49:10.639Z,96.24
2022-11-15T19:51:39.097Z,96.40
2022-11-15T19:54:09.015Z,96.15
2022-11-15T19:56:37.054Z,96.12
2022-11-15T19:59:05.360Z,96.19
2022-11-15T20:01:36.482Z,95.95
2022-11-15T20:04:04.522Z,96.13
2022-11-15T20:06:35.280Z,96.07
2022-11-15T20:09:02.525Z,96.21
2022-11-15T20:11:29.322Z,96.42
2022-11-15T20:14:02.437Z,96.47
2022-11-15T20:16:30.223Z,96.68
2022-11-15T20:18:57.072Z,96.99
2022-11-15T20:21:24.088Z,96.79
2022-11-15T20:23:51.943Z,96.60
2022-11-15T20:26:20.639Z,96.72
2022-11-15T20:28:48.373Z,96.93
2022-11-15T20:31:16.995Z,96.84
2022-11-15T20:33:44.202Z,97.16
2022-11-15T20:36:16.212Z,96.94
2022-11-15T20:38:45.154Z,96.83
2022-11-15T20:41:13.496Z,96.94
2022-11-15T20:43:43.773Z,96.40
2022-11-15T20:46:12.692Z,96.62
2022-11-15T20:48:40.953Z,96.40
2022-11-15T20:51:16.032Z,96.82
2022-11-15T20:53:44.848Z,96.41
2022-11-15T20:56:14.948Z,96.61
2022-11-15T20:58:43.123Z,96.13
2022-11-15T21:01:14.340Z,96.47
2022-11-15T21:03:41.828Z,96.43
2022-11-15T21:06:08.821Z,96.26
2022-11-15T21:08:54.643Z,96.27
2022-11-15T21:11:40.822Z,96.56
2022-11-15T21:14:09.588Z,96.59
2022-11-15T21:16:38.060Z,96.66
2022-11-15T21:19:06.864Z,96.79
2022-11-15T21:21:35.734Z,96.87
2022-11-15T21:24:04.822Z,96.88
2022-11-15T21:26:32.598Z,97.11
2022-11-15T21:28:59.422Z,97.53
2022-11-15T21:31:26.400Z,98.00
2022-11-15T21:33:53.367Z,97.39
2022-11-15T21:36:20.992Z,97.32
2022-11-15T21:38:47.834Z,97.44
2022-11-15T21:41:14.639Z,97.38
2022-11-15T21:43:41.447Z,97.59
2022-11-15T21:46:09.241Z,97.39
2022-11-15T21:48:36.751Z,97.42
2022-11-15T21:51:10.302Z,97.62
2022-11-15T21:53:37.371Z,97.36
2022-11-15T21:56:04.822Z,97.29
2022-11-15T21:58:32.073Z,97.49
2022-11-15T22:01:18.251Z,97.34
2022-11-15T22:03:45.816Z,97.25
2022-11-15T22:06:17.433Z,97.57
2022-11-15T22:08:46.108Z,97.36
2022-11-15T22:11:13.969Z,97.16
2022-11-15T22:13:41.128Z,96.75
2022-11-15T22:16:09.248Z,96.97
2022-11-15T22:18:36.903Z,97.16
2022-11-15T22:21:07.687Z,97.27
2022-11-15T22:23:34.855Z,97.12
2022-11-15T22:26:02.135Z,97.10
2022-11-15T22:28:30.465Z,97.39
2022-11-15T22:30:58.852Z,97.33
2022-11-15T22:33:31.413Z,97.54
2022-11-15T22:35:59.386Z,97.34
2022-11-15T22:38:27.463Z,97.52
2022-11-15T22:40:54.986Z,97.53
2022-11-15T22:43:24.355Z,97.24
2022-11-15T22:45:56.446Z,97.40
2022-11-15T22:48:29.990Z,97.60
2022-11-15T22:50:57.964Z,97.54
2022-11-15T22:53:25.493Z,97.38
2022-11-15T22:55:59.157Z,97.61
2022-11-15T22:58:28.926Z,97.74
2022-11-15T23:01:00.964Z,97.71
2022-11-15T23:03:29.168Z,97.95
2022-11-15T23:06:01.542Z,97.88
2022-11-15T23:08:28.378Z,97.89
2022-11-15T23:11:14.182Z,97.65
2022-11-15T23:13:41.013Z,97.77
2022-11-15T23:16:29.062Z,97.75
2022-11-15T23:19:01.163Z,97.88
2022-11-15T23:21:55.310Z,97.75
2022-11-15T23:24:23.213Z,97.86
2022-11-15T23:26:53.415Z,97.49
2022-11-15T23:29:23.723Z,97.79
2022-11-15T23:32:10.527Z,97.85
2022-11-15T23:34:43.411Z,97.87
2022-11-15T23:37:13.813Z,97.84
2022-11-15T23:39:40.765Z,97.85
2022-11-15T23:42:09.592Z,97.67
2022-11-15T23:44:37.204Z,97.68
2022-11-15T23:47:04.096Z,97.95
2022-11-15T23:49:30.923Z,97.69
2022-11-15T23:51:57.782Z,97.75
2022-11-15T23:54:24.954Z,97.86
2022-11-15T23:56:51.786Z,97.62
2022-11-15T23:59:18.735Z,97.74
