createdAt,value
2022-11-27T00:02:21.220Z,20.88
2022-11-27T00:04:47.858Z,21.48
2022-11-27T00:07:14.492Z,19.55
2022-11-27T00:09:41.270Z,16.90
2022-11-27T00:12:08.121Z,19.10
2022-11-27T00:14:34.721Z,17.63
2022-11-27T00:17:01.385Z,20.23
2022-11-27T00:19:27.972Z,18.08
2022-11-27T00:21:54.566Z,17.08
2022-11-27T00:24:21.178Z,22.33
2022-11-27T00:26:49.663Z,17.15
2022-11-27T00:29:16.402Z,20.13
2022-11-27T00:31:43.210Z,20.63
2022-11-27T00:34:10.753Z,22.80
2022-11-27T00:36:38.273Z,24.83
2022-11-27T00:39:05.705Z,20.83
2022-11-27T00:41:33.416Z,19.77
2022-11-27T00:44:00.102Z,16.42
2022-11-27T00:46:29.895Z,21.42
2022-11-27T00:48:57.621Z,17.83
2022-11-27T00:51:25.666Z,20.50
2022-11-27T00:53:52.843Z,18.52
2022-11-27T00:56:28.588Z,17.58
2022-11-27T00:58:55.760Z,16.15
2022-11-27T01:01:25.403Z,19.88
2022-11-27T01:03:52.073Z,21.40
2022-11-27T01:06:20.160Z,17.95
2022-11-27T01:08:47.509Z,18.20
2022-11-27T01:11:17.238Z,17.08
2022-11-27T01:13:44.157Z,18.95
2022-11-27T01:16:13.632Z,19.30
2022-11-27T01:18:42.337Z,20.58
2022-11-27T01:21:09.755Z,16.23
2022-11-27T01:23:36.391Z,17.08
2022-11-27T01:26:05.532Z,16.42
2022-11-27T01:28:32.297Z,15.52
2022-11-27T01:30:59.471Z,15.63
2022-11-27T01:33:26.100Z,19.15
2022-11-27T01:35:57.345Z,17.20
2022-11-27T01:38:25.065Z,17.17
2022-11-27T01:41:04.282Z,19.08
2022-11-27T01:43:51.017Z,16.65
2022-11-27T01:46:47.595Z,17.63
2022-11-27T01:49:26.167Z,16.75
2022-11-27T01:52:10.981Z,14.82
2022-11-27T01:54:54.349Z,19.88
2022-11-27T01:57:50.940Z,17.17
2022-11-27T02:00:18.901Z,14.65
2022-11-27T02:02:46.197Z,13.77
2022-11-27T02:05:20.476Z,17.40
2022-11-27T02:07:48.155Z,15.63
2022-11-27T02:10:15.793Z,17.25
2022-11-27T02:13:03.436Z,11.13
2022-11-27T02:15:44.281Z,18.13
2022-11-27T02:18:14.566Z,13.63
2022-11-27T02:20:52.613Z,13.85
2022-11-27T02:23:27.255Z,13.82
2022-11-27T02:26:15.702Z,14.10
2022-11-27T02:29:00.490Z,16.30
2022-11-27T02:31:51.701Z,13.43
2022-11-27T02:34:42.713Z,12.57
2022-11-27T02:37:13.649Z,12.23
2022-11-27T02:39:57.358Z,13.38
2022-11-27T02:42:26.611Z,17.20
2022-11-27T02:45:00.160Z,13.50
2022-11-27T02:47:28.364Z,14.35
2022-11-27T02:49:57.072Z,16.30
2022-11-27T02:52:26.440Z,13.30
2022-11-27T02:54:57.601Z,14.18
2022-11-27T02:57:27.116Z,14.32
2022-11-27T02:59:56.674Z,13.70
2022-11-27T03:02:30.242Z,17.92
2022-11-27T03:05:00.551Z,13.57
2022-11-27T03:07:40.476Z,14.15
2022-11-27T03:10:19.081Z,15.18
2022-11-27T03:12:47.613Z,15.52
2022-11-27T03:15:14.636Z,16.38
2022-11-27T03:17:48.006Z,16.15
2022-11-27T03:20:21.069Z,13.45
2022-11-27T03:22:47.725Z,16.15
2022-11-27T03:25:16.215Z,16.00
2022-11-27T03:27:49.953Z,14.30
2022-11-27T03:30:16.678Z,13.48
2022-11-27T03:32:43.510Z,15.18
2022-11-27T03:35:12.183Z,13.52
2022-11-27T03:37:38.921Z,15.35
2022-11-27T03:40:06.733Z,14.65
2022-11-27T03:42:47.391Z,15.57
2022-11-27T03:45:25.169Z,18.90
2022-11-27T03:48:39.786Z,14.52
2022-11-27T03:51:27.417Z,16.05
2022-11-27T03:54:10.415Z,16.13
2022-11-27T03:57:18.733Z,17.83
2022-11-27T03:59:48.141Z,16.30
2022-11-27T04:02:17.740Z,19.73
2022-11-27T04:04:44.436Z,15.80
2022-11-27T04:07:17.805Z,12.30
2022-11-27T04:09:44.493Z,14.52
2022-11-27T04:12:11.094Z,17.05
2022-11-27T04:14:37.801Z,15.32
2022-11-27T04:17:04.489Z,17.27
2022-11-27T04:19:31.221Z,20.08
2022-11-27T04:21:57.865Z,16.33
2022-11-27T04:24:24.490Z,12.45
2022-11-27T04:26:51.053Z,14.82
2022-11-27T04:29:17.889Z,15.70
2022-11-27T04:31:44.498Z,16.30
2022-11-27T04:34:11.173Z,19.48
2022-11-27T04:36:39.391Z,17.45
2022-11-27T04:39:06.470Z,14.95
2022-11-27T04:41:33.039Z,12.43
2022-11-27T04:43:59.653Z,14.20
2022-11-27T04:46:26.336Z,15.52
2022-11-27T04:48:52.965Z,13.98
2022-11-27T04:51:19.608Z,15.27
2022-11-27T04:53:46.174Z,21.90
2022-11-27T04:56:12.792Z,14.70
2022-11-27T04:58:39.395Z,12.75
2022-11-27T05:01:08.539Z,14.57
2022-11-27T05:03:35.733Z,12.57
2022-11-27T05:06:02.658Z,11.85
2022-11-27T05:08:31.281Z,14.70
2022-11-27T05:11:06.762Z,14.23
2022-11-27T05:13:33.451Z,14.77
2022-11-27T05:16:00.205Z,12.63
2022-11-27T05:18:26.968Z,13.82
2022-11-27T05:21:01.871Z,11.98
2022-11-27T05:23:29.486Z,15.50
2022-11-27T05:25:56.132Z,13.70
2022-11-27T05:28:26.591Z,12.30
2022-11-27T05:30:53.841Z,14.25
2022-11-27T05:33:20.686Z,10.77
2022-11-27T05:35:47.320Z,16.58
2022-11-27T05:38:13.962Z,13.05
2022-11-27T05:40:40.603Z,13.38
2022-11-27T05:43:07.244Z,18.38
2022-11-27T05:45:33.867Z,15.02
2022-11-27T05:48:00.509Z,12.75
2022-11-27T05:50:27.107Z,16.63
2022-11-27T05:52:53.692Z,17.67
2022-11-27T05:55:20.275Z,13.77
2022-11-27T05:57:46.865Z,18.13
2022-11-27T06:00:14.256Z,16.58
2022-11-27T06:02:40.920Z,14.48
2022-11-27T06:05:08.477Z,14.90
2022-11-27T06:07:35.133Z,16.15
2022-11-27T06:10:01.808Z,15.60
2022-11-27T06:12:28.531Z,14.77
2022-11-27T06:14:55.142Z,14.18
2022-11-27T06:17:21.753Z,12.98
2022-11-27T06:19:48.338Z,14.70
2022-11-27T06:22:15.077Z,13.82
2022-11-27T06:24:42.029Z,15.98
2022-11-27T06:27:09.107Z,11.93
2022-11-27T06:29:37.656Z,16.15
2022-11-27T06:32:05.191Z,15.25
2022-11-27T06:34:31.890Z,16.92
2022-11-27T06:36:58.523Z,14.50
2022-11-27T06:39:26.152Z,14.85
2022-11-27T06:41:52.723Z,13.85
2022-11-27T06:44:19.328Z,16.15
2022-11-27T06:46:45.928Z,16.98
2022-11-27T06:49:12.549Z,15.73
2022-11-27T06:51:39.244Z,16.63
2022-11-27T06:54:05.846Z,19.98
2022-11-27T06:56:32.717Z,14.95
2022-11-27T06:59:01.355Z,15.77
2022-11-27T07:01:30.319Z,15.35
2022-11-27T07:03:57.577Z,17.00
2022-11-27T07:06:25.434Z,16.17
2022-11-27T07:08:52.989Z,18.40
2022-11-27T07:11:22.246Z,17.08
2022-11-27T07:13:50.208Z,17.45
2022-11-27T07:16:18.097Z,16.67
2022-11-27T07:18:50.108Z,16.83
2022-11-27T07:21:17.502Z,19.20
2022-11-27T07:23:44.318Z,16.25
2022-11-27T07:26:19.241Z,18.73
2022-11-27T07:28:46.310Z,16.10
2022-11-27T07:31:16.204Z,16.60
2022-11-27T07:33:42.973Z,20.08
2022-11-27T07:36:18.940Z,17.98
2022-11-27T07:38:45.961Z,20.30
2022-11-27T07:41:13.442Z,19.00
2022-11-27T07:43:40.892Z,20.23
2022-11-27T07:46:10.846Z,18.73
2022-11-27T07:48:37.728Z,17.00
2022-11-27T07:51:08.947Z,16.25
2022-11-27T07:53:39.981Z,18.05
2022-11-27T07:56:07.929Z,18.98
2022-11-27T07:58:34.829Z,18.35
2022-11-27T08:01:01.570Z,20.52
2022-11-27T08:03:28.265Z,19.90
2022-11-27T08:05:54.855Z,19.58
2022-11-27T08:08:21.469Z,19.65
2022-11-27T08:10:48.086Z,16.38
2022-11-27T08:13:14.732Z,15.23
2022-11-27T08:15:41.640Z,18.25
2022-11-27T08:18:08.300Z,22.90
2022-11-27T08:20:35.065Z,18.67
2022-11-27T08:23:03.237Z,17.98
2022-11-27T08:25:30.263Z,17.83
2022-11-27T08:27:56.897Z,15.73
2022-11-27T08:30:23.701Z,18.27
2022-11-27T08:32:50.650Z,16.80
2022-11-27T08:35:17.551Z,15.75
2022-11-27T08:37:44.237Z,15.07
2022-11-27T08:40:11.268Z,16.92
2022-11-27T08:42:37.980Z,14.93
2022-11-27T08:45:04.924Z,20.55
2022-11-27T08:47:32.506Z,15.77
2022-11-27T08:49:59.083Z,16.25
2022-11-27T08:52:26.365Z,16.05
2022-11-27T08:54:57.294Z,16.48
2022-11-27T08:57:24.508Z,15.05
2022-11-27T08:59:51.177Z,18.30
2022-11-27T09:02:17.772Z,16.85
2022-11-27T09:04:44.481Z,15.63
2022-11-27T09:07:14.200Z,16.40
2022-11-27T09:09:41.020Z,14.88
2022-11-27T09:12:07.823Z,19.27
2022-11-27T09:14:34.517Z,17.15
2022-11-27T09:17:01.230Z,14.60
2022-11-27T09:19:27.900Z,17.90
2022-11-27T09:21:54.510Z,14.38
2022-11-27T09:24:21.130Z,18.25
2022-11-27T09:26:47.721Z,15.48
2022-11-27T09:29:14.507Z,13.98
2022-11-27T09:31:41.239Z,18.38
2022-11-27T09:34:07.921Z,17.02
2022-11-27T09:36:34.648Z,14.80
2022-11-27T09:39:03.442Z,16.15
2022-11-27T09:41:54.688Z,17.35
2022-11-27T09:44:34.574Z,13.02
2022-11-27T09:47:19.682Z,14.60
2022-11-27T09:49:54.297Z,13.43
2022-11-27T09:52:36.729Z,13.65
2022-11-27T09:55:28.977Z,13.68
2022-11-27T09:58:19.033Z,14.45
2022-11-27T10:00:46.451Z,14.20
2022-11-27T10:03:24.085Z,15.43
2022-11-27T10:06:21.095Z,19.17
2022-11-27T10:09:06.410Z,13.85
2022-11-27T10:14:29.974Z,14.63
2022-11-27T10:17:15.701Z,16.17
2022-11-27T10:19:58.884Z,11.40
2022-11-27T10:22:42.204Z,20.70
2022-11-27T10:25:20.296Z,17.65
2022-11-27T10:28:25.059Z,13.98
2022-11-27T10:31:03.654Z,14.65
2022-11-27T10:33:40.885Z,14.88
2022-11-27T10:36:15.539Z,16.58
2022-11-27T10:38:44.334Z,14.48
2022-11-27T10:41:49.992Z,15.65
2022-11-27T10:44:33.184Z,12.27
2022-11-27T10:47:04.016Z,14.10
2022-11-27T10:49:31.336Z,15.05
2022-11-27T10:51:57.965Z,13.73
2022-11-27T10:54:34.157Z,12.38
2022-11-27T10:57:22.781Z,14.88
2022-11-27T11:00:11.616Z,14.25
2022-11-27T11:02:39.547Z,13.20
2022-11-27T11:05:37.624Z,13.65
2022-11-27T11:10:57.326Z,15.18
2022-11-27T11:13:29.369Z,11.80
2022-11-27T11:16:28.319Z,14.77
2022-11-27T11:18:58.383Z,13.18
2022-11-27T11:21:45.262Z,12.90
2022-11-27T11:24:30.767Z,11.38
2022-11-27T11:27:01.029Z,14.38
2022-11-27T11:29:39.646Z,10.88
2022-11-27T11:32:09.142Z,12.02
2022-11-27T11:34:41.332Z,10.48
2022-11-27T11:37:18.710Z,11.80
2022-11-27T11:39:52.470Z,13.73
2022-11-27T11:42:25.417Z,13.07
2022-11-27T11:44:54.843Z,13.05
2022-11-27T11:47:24.875Z,10.95
2022-11-27T11:49:52.982Z,11.20
2022-11-27T11:52:30.599Z,12.98
2022-11-27T11:55:30.953Z,10.90
2022-11-27T11:58:11.045Z,14.25
2022-11-27T12:01:11.466Z,11.40
2022-11-27T12:03:51.218Z,10.80
2022-11-27T12:06:26.720Z,11.45
2022-11-27T12:09:06.436Z,11.98
2022-11-27T12:11:55.834Z,10.77
2022-11-27T12:14:50.265Z,8.70
2022-11-27T12:17:37.964Z,10.52
2022-11-27T12:20:40.918Z,12.18
2022-11-27T12:23:24.251Z,10.52
2022-11-27T12:26:07.173Z,9.50
2022-11-27T12:29:10.735Z,8.23
2022-11-27T12:31:40.403Z,9.40
2022-11-27T12:34:23.116Z,10.02
2022-11-27T12:37:13.762Z,12.15
2022-11-27T12:40:14.911Z,8.60
2022-11-27T12:43:08.222Z,7.18
2022-11-27T12:45:46.161Z,9.20
2022-11-27T12:48:16.777Z,10.10
2022-11-27T12:50:46.535Z,9.50
2022-11-27T12:53:24.841Z,9.80
2022-11-27T12:56:21.665Z,9.63
2022-11-27T12:58:56.139Z,10.07
2022-11-27T13:01:39.168Z,9.18
2022-11-27T13:04:27.676Z,8.98
2022-11-27T13:07:10.239Z,9.25
2022-11-27T13:09:52.137Z,8.07
2022-11-27T13:12:29.437Z,8.02
2022-11-27T13:15:03.073Z,8.48
2022-11-27T13:17:41.184Z,11.65
2022-11-27T13:20:18.193Z,9.23
2022-11-27T13:22:46.737Z,8.10
2022-11-27T13:25:17.315Z,11.07
2022-11-27T13:27:49.229Z,10.55
2022-11-27T13:30:25.727Z,8.20
2022-11-27T13:33:01.715Z,9.55
2022-11-27T13:35:34.131Z,8.10
2022-11-27T13:38:13.544Z,9.73
2022-11-27T13:40:44.432Z,8.93
2022-11-27T13:43:31.148Z,7.85
2022-11-27T13:46:06.923Z,8.38
2022-11-27T13:48:38.452Z,9.85
2022-11-27T13:51:07.736Z,9.20
2022-11-27T13:53:37.349Z,7.55
2022-11-27T13:56:06.405Z,8.88
2022-11-27T13:58:39.186Z,7.93
2022-11-27T14:01:16.397Z,10.15
2022-11-27T14:03:43.128Z,7.00
2022-11-27T14:06:26.932Z,8.18
2022-11-27T14:08:59.234Z,8.48
2022-11-27T14:11:47.433Z,9.63
2022-11-27T14:14:26.354Z,8.32
2022-11-27T14:19:44.186Z,9.73
2022-11-27T14:22:48.547Z,10.80
2022-11-27T14:25:23.761Z,8.15
2022-11-27T14:28:06.646Z,11.80
2022-11-27T14:30:45.930Z,10.65
2022-11-27T14:33:19.929Z,9.88
2022-11-27T14:35:55.404Z,7.78
2022-11-27T14:38:23.881Z,8.80
2022-11-27T14:40:53.867Z,7.28
2022-11-27T14:43:28.786Z,7.47
2022-11-27T14:45:58.873Z,6.78
2022-11-27T14:48:27.627Z,7.03
2022-11-27T14:50:55.841Z,10.10
2022-11-27T14:53:26.354Z,7.93
2022-11-27T14:55:57.438Z,10.70
2022-11-27T14:58:28.999Z,7.70
2022-11-27T15:01:05.348Z,8.63
2022-11-27T15:03:35.276Z,9.90
2022-11-27T15:06:05.352Z,8.30
2022-11-27T15:08:35.666Z,8.40
2022-11-27T15:11:04.541Z,9.07
2022-11-27T15:13:37.169Z,9.35
2022-11-27T15:18:37.101Z,9.13
2022-11-27T15:21:13.268Z,8.63
2022-11-27T15:23:46.014Z,8.52
2022-11-27T15:26:18.841Z,10.32
2022-11-27T15:28:57.335Z,10.00
2022-11-27T15:31:32.875Z,8.50
2022-11-27T15:34:13.450Z,8.48
2022-11-27T15:36:47.573Z,8.43
2022-11-27T15:39:37.265Z,13.18
2022-11-27T15:42:08.953Z,10.55
2022-11-27T15:44:35.564Z,10.00
2022-11-27T15:47:04.310Z,8.35
2022-11-27T15:49:31.310Z,9.35
2022-11-27T15:51:58.790Z,10.15
2022-11-27T15:54:25.712Z,12.38
2022-11-27T15:56:52.557Z,9.10
2022-11-27T15:59:20.689Z,7.72
2022-11-27T16:01:49.186Z,8.60
2022-11-27T16:04:16.313Z,8.85
2022-11-27T16:06:42.908Z,11.43
2022-11-27T16:09:09.467Z,11.68
2022-11-27T16:11:36.074Z,8.50
2022-11-27T16:14:02.669Z,8.85
2022-11-27T16:16:29.877Z,8.40
2022-11-27T16:18:59.607Z,9.85
2022-11-27T16:21:29.672Z,10.52
2022-11-27T16:23:58.825Z,9.00
2022-11-27T16:26:26.184Z,10.25
2022-11-27T16:28:53.062Z,8.18
2022-11-27T16:31:19.956Z,12.32
2022-11-27T16:33:47.152Z,10.07
2022-11-27T16:36:16.743Z,8.80
2022-11-27T16:38:44.209Z,10.63
2022-11-27T16:41:14.746Z,10.02
2022-11-27T16:43:46.119Z,9.38
2022-11-27T16:46:25.974Z,8.57
2022-11-27T16:48:53.997Z,9.50
2022-11-27T16:51:23.405Z,9.43
2022-11-27T16:53:53.004Z,8.13
2022-11-27T16:56:23.784Z,9.40
2022-11-27T16:58:51.331Z,9.65
2022-11-27T17:01:24.798Z,8.13
2022-11-27T17:03:51.795Z,10.48
2022-11-27T17:06:22.346Z,9.48
2022-11-27T17:08:49.462Z,9.13
2022-11-27T17:11:21.729Z,8.63
2022-11-27T17:13:49.440Z,11.45
2022-11-27T17:16:16.372Z,8.93
2022-11-27T17:18:45.526Z,8.50
2022-11-27T17:21:18.204Z,11.18
2022-11-27T17:26:16.177Z,9.98
2022-11-27T17:28:42.847Z,10.98
2022-11-27T17:31:18.449Z,9.07
2022-11-27T17:33:45.830Z,10.32
2022-11-27T17:36:12.797Z,7.78
2022-11-27T17:38:39.464Z,7.70
2022-11-27T17:41:08.814Z,6.72
2022-11-27T17:43:36.297Z,9.95
2022-11-27T17:46:08.301Z,7.10
2022-11-27T17:48:42.387Z,6.78
2022-11-27T17:51:09.635Z,6.80
2022-11-27T17:53:36.417Z,10.07
2022-11-27T17:56:10.912Z,9.70
2022-11-27T17:58:38.655Z,9.10
2022-11-27T18:01:07.117Z,7.90
2022-11-27T18:03:33.852Z,7.60
2022-11-27T18:06:05.658Z,7.03
2022-11-27T18:08:32.841Z,6.90
2022-11-27T18:11:06.590Z,10.38
2022-11-27T18:13:33.378Z,7.03
2022-11-27T18:16:24.367Z,6.90
2022-11-27T18:18:51.509Z,7.35
2022-11-27T18:21:20.573Z,10.80
2022-11-27T18:29:22.751Z,8.15
2022-11-27T18:31:51.024Z,7.32
2022-11-27T18:34:18.190Z,8.63
2022-11-27T18:36:45.827Z,7.82
2022-11-27T18:39:13.066Z,6.97
2022-11-27T18:41:40.647Z,9.32
2022-11-27T18:44:07.275Z,11.43
2022-11-27T18:46:34.027Z,8.30
2022-11-27T18:49:00.730Z,9.25
2022-11-27T18:51:27.378Z,9.13
2022-11-27T18:53:54.525Z,8.80
2022-11-27T18:56:24.324Z,10.57
2022-11-27T18:58:51.557Z,9.10
2022-11-27T19:01:23.904Z,9.05
2022-11-27T19:03:51.449Z,9.35
2022-11-27T19:06:19.793Z,9.68
2022-11-27T19:08:47.407Z,8.73
2022-11-27T19:11:16.760Z,8.75
2022-11-27T19:13:45.311Z,8.82
2022-11-27T19:16:19.505Z,7.18
2022-11-27T19:18:52.036Z,7.57
2022-11-27T19:21:22.420Z,8.23
2022-11-27T19:23:50.108Z,8.15
2022-11-27T19:26:20.030Z,8.65
2022-11-27T19:28:51.082Z,8.75
2022-11-27T19:31:18.952Z,8.88
2022-11-27T19:33:54.296Z,8.15
2022-11-27T19:36:22.696Z,7.38
2022-11-27T19:38:54.543Z,9.25
2022-11-27T19:41:21.472Z,8.50
2022-11-27T19:43:48.133Z,7.65
2022-11-27T19:46:25.144Z,10.27
2022-11-27T19:48:56.473Z,8.50
2022-11-27T19:51:24.955Z,8.70
2022-11-27T19:53:52.004Z,9.38
2022-11-27T19:56:18.712Z,10.02
2022-11-27T19:58:45.747Z,8.15
2022-11-27T20:01:18.540Z,9.48
2022-11-27T20:03:46.513Z,8.07
2022-11-27T20:06:15.789Z,8.80
2022-11-27T20:08:44.361Z,10.80
2022-11-27T20:11:13.841Z,8.43
2022-11-27T20:13:40.892Z,9.13
2022-11-27T20:16:09.482Z,6.90
2022-11-27T20:18:37.294Z,9.13
2022-11-27T20:21:12.372Z,7.93
2022-11-27T20:23:39.777Z,8.40
2022-11-27T20:26:07.687Z,6.65
2022-11-27T20:28:34.968Z,7.20
2022-11-27T20:31:03.433Z,8.13
2022-11-27T20:33:31.808Z,9.60
2022-11-27T20:35:58.728Z,9.75
2022-11-27T20:38:26.476Z,8.05
2022-11-27T20:40:53.547Z,10.48
2022-11-27T20:43:20.219Z,7.90
2022-11-27T20:45:47.117Z,6.50
2022-11-27T20:48:13.908Z,8.75
2022-11-27T20:50:40.697Z,8.32
2022-11-27T20:53:07.463Z,8.30
2022-11-27T20:55:34.766Z,8.40
2022-11-27T20:58:01.591Z,7.95
2022-11-27T21:00:28.403Z,8.60
2022-11-27T21:02:55.042Z,9.88
2022-11-27T21:05:21.778Z,9.48
2022-11-27T21:07:48.475Z,6.78
2022-11-27T21:10:16.905Z,8.48
2022-11-27T21:12:43.973Z,8.50
2022-11-27T21:15:11.285Z,9.50
2022-11-27T21:17:37.849Z,8.98
2022-11-27T21:20:05.768Z,8.00
2022-11-27T21:22:32.394Z,9.90
2022-11-27T21:24:59.221Z,7.20
2022-11-27T21:27:27.683Z,10.20
2022-11-27T21:29:54.347Z,8.15
2022-11-27T21:32:23.806Z,9.90
2022-11-27T21:34:50.426Z,8.95
2022-11-27T21:37:17.093Z,10.25
2022-11-27T21:39:44.619Z,8.43
2022-11-27T21:42:11.416Z,8.35
2022-11-27T21:44:41.330Z,8.82
2022-11-27T21:47:12.123Z,9.80
2022-11-27T21:49:39.995Z,8.02
2022-11-27T21:52:07.490Z,8.95
2022-11-27T21:54:34.517Z,8.68
2022-11-27T21:57:01.345Z,12.43
2022-11-27T21:59:28.068Z,6.68
2022-11-27T22:01:57.139Z,8.07
2022-11-27T22:04:24.944Z,9.20
2022-11-27T22:06:51.627Z,8.80
2022-11-27T22:09:18.786Z,8.27
2022-11-27T22:11:46.427Z,9.30
2022-11-27T22:14:15.084Z,8.27
2022-11-27T22:16:45.288Z,7.03
2022-11-27T22:19:14.149Z,9.48
2022-11-27T22:21:40.980Z,8.05
2022-11-27T22:24:09.353Z,9.90
2022-11-27T22:26:37.657Z,10.70
2022-11-27T22:29:04.799Z,9.68
2022-11-27T22:31:33.803Z,9.00
2022-11-27T22:34:00.886Z,7.55
2022-11-27T22:36:33.273Z,8.70
2022-11-27T22:39:06.069Z,7.78
2022-11-27T22:41:36.338Z,10.50
2022-11-27T22:44:08.377Z,9.15
2022-11-27T22:46:36.136Z,10.60
2022-11-27T22:49:05.838Z,8.93
2022-11-27T22:51:34.439Z,9.85
2022-11-27T22:54:02.502Z,8.93
2022-11-27T22:56:29.282Z,8.95
2022-11-27T22:59:17.395Z,9.43
2022-11-27T23:01:44.333Z,9.10
2022-11-27T23:04:10.928Z,9.75
2022-11-27T23:06:37.561Z,10.05
2022-11-27T23:09:05.093Z,11.43
2022-11-27T23:11:31.808Z,11.27
2022-11-27T23:13:58.787Z,12.73
2022-11-27T23:16:25.973Z,9.20
2022-11-27T23:18:52.817Z,10.75
2022-11-27T23:21:21.967Z,7.95
2022-11-27T23:23:48.655Z,10.50
2022-11-27T23:26:19.735Z,10.05
2022-11-27T23:28:48.255Z,9.93
2022-11-27T23:31:34.600Z,7.80
2022-11-27T23:34:03.887Z,11.05
2022-11-27T23:36:32.007Z,9.48
2022-11-27T23:39:03.735Z,10.68
2022-11-27T23:41:30.987Z,11.13
2022-11-27T23:43:58.008Z,12.43
2022-11-27T23:46:27.597Z,10.52
2022-11-27T23:48:55.540Z,10.93
2022-11-27T23:51:25.741Z,11.32
2022-11-27T23:53:53.319Z,9.15
2022-11-27T23:56:26.091Z,9.15
2022-11-27T23:58:54.615Z,10.27
