createdAt,value
2018-07-08T00:02:00.048Z,79.60
2018-07-08T00:04:29.390Z,79.70
2018-07-08T00:06:58.821Z,79.60
2018-07-08T00:09:28.214Z,79.40
2018-07-08T00:11:57.645Z,80.00
2018-07-08T00:14:27.114Z,79.60
2018-07-08T00:16:56.719Z,79.80
2018-07-08T00:19:26.088Z,79.70
2018-07-08T00:21:55.701Z,79.80
2018-07-08T00:24:25.108Z,80.10
2018-07-08T00:26:54.552Z,80.10
2018-07-08T00:31:53.025Z,80.30
2018-07-08T00:34:22.526Z,80.00
2018-07-08T00:36:52.040Z,79.90
2018-07-08T00:39:21.418Z,80.30
2018-07-08T00:41:50.854Z,80.30
2018-07-08T00:44:20.211Z,80.30
2018-07-08T00:46:49.572Z,80.00
2018-07-08T00:49:18.918Z,80.00
2018-07-08T00:51:48.338Z,80.20
2018-07-08T00:54:17.720Z,80.60
2018-07-08T00:56:47.068Z,81.10
2018-07-08T00:59:16.450Z,81.10
2018-07-08T01:01:45.912Z,81.00
2018-07-08T01:04:15.331Z,81.00
2018-07-08T01:06:44.652Z,80.80
2018-07-08T01:09:14.182Z,81.00
2018-07-08T01:11:44.038Z,80.90
2018-07-08T01:14:13.482Z,80.90
2018-07-08T01:16:43.118Z,80.90
2018-07-08T01:21:41.500Z,81.40
2018-07-08T01:26:39.867Z,81.80
2018-07-08T01:29:09.307Z,81.70
2018-07-08T01:31:38.785Z,81.90
2018-07-08T01:34:08.897Z,81.80
2018-07-08T01:36:38.308Z,82.00
2018-07-08T01:39:08.082Z,82.00
2018-07-08T01:41:37.802Z,82.00
2018-07-08T01:44:07.838Z,82.10
2018-07-08T01:46:37.269Z,82.20
2018-07-08T01:49:06.621Z,82.10
2018-07-08T01:51:35.981Z,82.30
2018-07-08T01:54:05.338Z,82.20
2018-07-08T01:59:03.596Z,82.20
2018-07-08T02:01:33.097Z,82.60
2018-07-08T02:04:02.529Z,82.40
2018-07-08T02:06:32.014Z,82.60
2018-07-08T02:09:01.490Z,82.50
2018-07-08T02:11:30.946Z,82.50
2018-07-08T02:14:00.358Z,82.40
2018-07-08T02:16:29.819Z,82.30
2018-07-08T02:18:59.260Z,82.40
2018-07-08T02:21:29.320Z,82.40
2018-07-08T02:23:58.723Z,82.40
2018-07-08T02:28:57.048Z,82.40
2018-07-08T02:31:26.542Z,82.40
2018-07-08T02:33:56.035Z,82.30
2018-07-08T02:36:26.536Z,82.40
2018-07-08T02:38:56.248Z,82.90
2018-07-08T02:41:25.627Z,82.40
2018-07-08T02:43:55.709Z,82.40
2018-07-08T02:46:25.042Z,82.10
2018-07-08T02:51:24.054Z,82.30
2018-07-08T02:56:22.425Z,82.40
2018-07-08T02:58:52.541Z,82.40
2018-07-08T03:01:22.264Z,82.40
2018-07-08T03:03:52.113Z,82.40
2018-07-08T03:06:22.180Z,82.50
2018-07-08T03:08:51.588Z,82.40
2018-07-08T03:11:21.005Z,82.40
2018-07-08T03:13:50.364Z,82.40
2018-07-08T03:16:19.704Z,82.40
2018-07-08T03:18:49.113Z,82.40
2018-07-08T03:21:18.434Z,82.40
2018-07-08T03:23:47.780Z,82.40
2018-07-08T03:26:17.204Z,82.50
2018-07-08T03:28:46.576Z,82.40
2018-07-08T03:31:16.041Z,82.40
2018-07-08T03:33:45.445Z,82.30
2018-07-08T03:36:14.907Z,82.40
2018-07-08T03:38:44.323Z,82.40
2018-07-08T03:41:13.728Z,82.50
2018-07-08T03:43:43.120Z,82.40
2018-07-08T03:46:12.458Z,82.40
2018-07-08T03:48:41.836Z,82.30
2018-07-08T03:53:40.135Z,82.30
2018-07-08T03:56:09.841Z,82.10
2018-07-08T03:58:39.267Z,82.00
2018-07-08T04:01:08.627Z,82.20
2018-07-08T04:03:38.128Z,82.00
2018-07-08T04:06:07.637Z,81.90
2018-07-08T04:08:37.094Z,81.70
2018-07-08T04:11:06.824Z,81.50
2018-07-08T04:13:36.194Z,81.50
2018-07-08T04:16:06.919Z,80.90
2018-07-08T04:18:36.414Z,80.80
2018-07-08T04:21:05.790Z,80.80
2018-07-08T04:23:35.249Z,80.80
2018-07-08T04:26:04.669Z,80.80
2018-07-08T04:31:02.931Z,80.90
2018-07-08T04:33:32.296Z,80.90
2018-07-08T04:36:01.704Z,81.00
2018-07-08T04:38:31.025Z,81.00
2018-07-08T04:41:00.416Z,81.00
2018-07-08T04:43:29.766Z,80.40
2018-07-08T04:45:59.069Z,80.30
2018-07-08T04:48:28.440Z,80.10
2018-07-08T04:50:57.775Z,79.90
2018-07-08T04:53:27.289Z,79.60
2018-07-08T04:55:56.654Z,79.50
2018-07-08T04:58:26.028Z,79.30
2018-07-08T05:00:55.531Z,79.20
2018-07-08T05:03:24.854Z,79.50
2018-07-08T05:05:54.187Z,79.20
2018-07-08T05:08:23.627Z,79.10
2018-07-08T05:10:53.093Z,78.70
2018-07-08T05:15:52.296Z,77.90
2018-07-08T05:18:21.663Z,77.70
2018-07-08T05:20:51.016Z,77.30
2018-07-08T05:23:20.392Z,77.30
2018-07-08T05:25:49.702Z,76.80
2018-07-08T05:28:19.188Z,76.20
2018-07-08T05:30:48.549Z,76.20
2018-07-08T05:33:18.000Z,76.20
2018-07-08T05:35:47.454Z,75.80
2018-07-08T05:38:16.887Z,75.00
2018-07-08T05:40:46.282Z,74.40
2018-07-08T05:43:15.610Z,74.00
2018-07-08T05:45:44.974Z,73.60
2018-07-08T05:48:14.337Z,73.10
2018-07-08T05:50:43.717Z,72.30
2018-07-08T05:53:13.163Z,72.90
2018-07-08T05:55:43.949Z,72.90
2018-07-08T05:58:13.302Z,72.40
2018-07-08T06:00:42.690Z,71.60
2018-07-08T06:03:12.080Z,71.40
2018-07-08T06:05:41.477Z,71.10
2018-07-08T06:08:10.836Z,70.80
2018-07-08T06:10:40.276Z,70.30
2018-07-08T06:15:39.668Z,68.90
2018-07-08T06:18:09.105Z,68.60
2018-07-08T06:23:07.672Z,67.80
2018-07-08T06:25:37.036Z,67.60
2018-07-08T06:28:07.049Z,67.20
2018-07-08T06:33:05.733Z,66.30
2018-07-08T06:35:35.126Z,65.60
2018-07-08T06:38:04.729Z,65.60
2018-07-08T06:40:34.096Z,64.80
2018-07-08T06:43:03.593Z,64.10
2018-07-08T06:48:01.895Z,63.00
2018-07-08T06:50:31.354Z,62.10
2018-07-08T06:53:00.757Z,61.10
2018-07-08T06:55:30.249Z,60.70
2018-07-08T06:57:59.682Z,59.40
2018-07-08T07:00:29.843Z,58.50
2018-07-08T07:07:57.099Z,58.40
2018-07-08T07:10:26.463Z,57.80
2018-07-08T07:12:55.808Z,57.30
2018-07-08T07:15:25.215Z,57.10
2018-07-08T07:17:54.624Z,56.80
2018-07-08T07:20:24.029Z,55.80
2018-07-08T07:22:53.505Z,56.40
2018-07-08T07:25:23.183Z,55.60
2018-07-08T07:27:52.663Z,55.10
2018-07-08T07:30:22.095Z,55.80
2018-07-08T07:32:51.463Z,54.80
2018-07-08T07:35:20.787Z,54.30
2018-07-08T07:37:50.198Z,52.40
2018-07-08T07:40:19.593Z,52.40
2018-07-08T07:42:48.968Z,51.70
2018-07-08T07:45:18.330Z,51.10
2018-07-08T07:47:47.758Z,50.00
2018-07-08T07:50:17.118Z,49.40
2018-07-08T07:52:46.504Z,49.10
2018-07-08T07:55:15.810Z,49.90
2018-07-08T07:57:45.273Z,50.30
2018-07-08T08:00:14.621Z,50.00
2018-07-08T08:02:43.940Z,50.30
2018-07-08T08:05:13.455Z,51.00
2018-07-08T08:07:42.966Z,50.40
2018-07-08T08:10:12.432Z,50.00
2018-07-08T08:12:41.881Z,50.20
2018-07-08T08:15:11.328Z,49.70
2018-07-08T08:17:40.827Z,49.40
2018-07-08T08:20:10.412Z,49.40
2018-07-08T08:22:39.917Z,49.70
2018-07-08T08:25:09.282Z,49.70
2018-07-08T08:27:38.734Z,47.70
2018-07-08T08:30:08.278Z,48.40
2018-07-08T08:32:37.785Z,48.30
2018-07-08T08:35:10.108Z,48.30
2018-07-08T08:37:42.647Z,48.30
2018-07-08T08:40:12.781Z,47.00
2018-07-08T08:45:12.327Z,47.20
2018-07-08T08:47:41.802Z,46.10
2018-07-08T08:50:11.752Z,46.00
2018-07-08T08:52:41.293Z,46.00
2018-07-08T08:55:11.524Z,45.90
2018-07-08T09:00:11.210Z,44.80
2018-07-08T09:02:40.741Z,44.50
2018-07-08T09:05:10.194Z,44.50
2018-07-08T09:07:39.742Z,44.30
2018-07-08T09:10:09.193Z,43.70
2018-07-08T09:12:38.597Z,42.90
2018-07-08T09:15:08.027Z,43.20
2018-07-08T09:17:37.511Z,43.10
2018-07-08T09:20:07.125Z,42.90
2018-07-08T09:22:36.460Z,42.50
2018-07-08T09:25:06.405Z,41.90
2018-07-08T09:27:35.854Z,41.80
2018-07-08T09:30:05.270Z,41.90
2018-07-08T09:32:36.000Z,40.70
2018-07-08T09:35:05.829Z,40.90
2018-07-08T09:37:35.234Z,40.30
2018-07-08T09:40:04.780Z,39.50
2018-07-08T09:42:34.135Z,38.30
2018-07-08T09:45:03.460Z,39.30
2018-07-08T09:47:32.813Z,39.10
2018-07-08T09:50:02.134Z,38.40
2018-07-08T09:52:31.558Z,38.00
2018-07-08T09:55:01.068Z,38.40
2018-07-08T09:57:30.479Z,38.50
2018-07-08T09:59:59.806Z,38.60
2018-07-08T10:02:29.190Z,38.70
2018-07-08T10:04:58.621Z,38.50
2018-07-08T10:07:28.207Z,38.90
2018-07-08T10:09:57.714Z,38.70
2018-07-08T10:12:27.154Z,38.90
2018-07-08T10:14:56.568Z,39.10
2018-07-08T10:17:25.946Z,39.20
2018-07-08T10:19:55.428Z,39.30
2018-07-08T10:22:24.992Z,39.00
2018-07-08T10:24:54.385Z,37.90
2018-07-08T10:28:20.937Z,38.00
2018-07-08T10:30:50.685Z,38.50
2018-07-08T10:33:20.131Z,36.70
2018-07-08T10:36:02.866Z,37.20
2018-07-08T10:38:32.720Z,37.40
2018-07-08T10:41:02.176Z,35.70
2018-07-08T10:43:31.532Z,36.30
2018-07-08T10:46:01.042Z,36.80
2018-07-08T10:50:59.448Z,36.00
2018-07-08T10:53:28.796Z,35.60
2018-07-08T10:58:27.092Z,35.30
2018-07-08T11:00:56.486Z,35.30
2018-07-08T11:03:25.995Z,35.70
2018-07-08T11:05:55.478Z,35.40
2018-07-08T11:08:24.942Z,35.40
2018-07-08T11:10:54.326Z,35.30
2018-07-08T11:13:23.729Z,34.80
2018-07-08T11:15:53.140Z,34.90
2018-07-08T11:18:22.459Z,34.60
2018-07-08T11:23:20.862Z,34.50
2018-07-08T11:25:50.203Z,34.50
2018-07-08T11:28:19.654Z,34.70
2018-07-08T11:30:49.108Z,33.20
2018-07-08T11:33:18.445Z,33.20
2018-07-08T11:35:47.890Z,33.90
2018-07-08T11:38:17.287Z,34.20
2018-07-08T11:40:46.825Z,34.00
2018-07-08T11:43:16.208Z,33.80
2018-07-08T11:45:45.559Z,33.70
2018-07-08T11:48:14.998Z,33.30
2018-07-08T11:50:44.455Z,33.10
2018-07-08T11:53:13.797Z,33.10
2018-07-08T11:55:43.126Z,33.10
2018-07-08T11:58:12.515Z,33.10
2018-07-08T12:00:41.921Z,32.10
2018-07-08T12:03:11.376Z,32.20
2018-07-08T12:05:40.807Z,32.70
2018-07-08T12:08:10.251Z,32.90
2018-07-08T12:10:39.863Z,32.60
2018-07-08T12:13:09.267Z,31.90
2018-07-08T12:15:38.770Z,31.60
2018-07-08T12:18:08.393Z,30.80
2018-07-08T12:20:38.576Z,31.70
2018-07-08T12:23:07.995Z,32.20
2018-07-08T12:25:37.360Z,31.80
2018-07-08T12:28:06.762Z,30.80
2018-07-08T12:30:36.261Z,32.00
2018-07-08T12:33:06.068Z,31.80
2018-07-08T12:35:35.509Z,31.00
2018-07-08T12:40:34.170Z,31.10
2018-07-08T12:43:04.041Z,31.10
2018-07-08T12:45:33.545Z,31.30
2018-07-08T12:48:02.978Z,30.80
2018-07-08T12:50:32.356Z,31.10
2018-07-08T12:55:30.770Z,31.30
2018-07-08T12:58:00.266Z,30.80
2018-07-08T13:00:29.728Z,30.00
2018-07-08T13:02:59.177Z,30.10
2018-07-08T13:05:28.671Z,29.80
2018-07-08T13:07:58.572Z,29.50
2018-07-08T13:10:28.127Z,29.60
2018-07-08T13:12:57.718Z,29.10
2018-07-08T13:15:27.097Z,28.80
2018-07-08T13:17:56.704Z,28.60
2018-07-08T13:20:26.135Z,28.40
2018-07-08T13:22:55.538Z,28.70
2018-07-08T13:25:24.966Z,28.70
2018-07-08T13:27:54.470Z,29.00
2018-07-08T13:30:23.940Z,29.10
2018-07-08T13:32:53.417Z,27.10
2018-07-08T13:35:22.788Z,27.80
2018-07-08T13:37:52.249Z,28.10
2018-07-08T13:40:21.669Z,27.90
2018-07-08T13:42:51.042Z,27.60
2018-07-08T13:45:20.427Z,28.30
2018-07-08T13:47:49.892Z,28.30
2018-07-08T13:50:19.300Z,28.30
2018-07-08T13:52:48.807Z,28.30
2018-07-08T13:55:18.158Z,27.30
2018-07-08T13:57:47.491Z,27.30
2018-07-08T14:00:16.934Z,27.40
2018-07-08T14:02:46.328Z,27.40
2018-07-08T14:05:15.923Z,27.30
2018-07-08T14:07:45.383Z,27.30
2018-07-08T14:12:43.827Z,27.30
2018-07-08T14:15:13.486Z,27.40
2018-07-08T14:17:43.030Z,27.40
2018-07-08T14:20:12.636Z,27.50
2018-07-08T14:22:41.993Z,27.50
2018-07-08T14:25:11.398Z,26.60
2018-07-08T14:27:40.885Z,26.40
2018-07-08T14:30:10.317Z,26.50
2018-07-08T14:32:39.773Z,26.00
2018-07-08T14:35:09.167Z,25.50
2018-07-08T14:37:38.558Z,25.90
2018-07-08T14:40:08.044Z,26.30
2018-07-08T14:42:37.577Z,26.50
2018-07-08T14:45:07.133Z,26.50
2018-07-08T14:47:36.551Z,26.30
2018-07-08T14:50:06.086Z,26.40
2018-07-08T14:52:35.632Z,26.30
2018-07-08T14:55:05.222Z,25.80
2018-07-08T14:57:34.872Z,26.20
2018-07-08T15:00:04.478Z,26.40
2018-07-08T15:02:33.931Z,26.20
2018-07-08T15:05:03.443Z,26.20
2018-07-08T15:07:32.912Z,26.60
2018-07-08T15:10:02.460Z,26.90
2018-07-08T15:12:31.797Z,26.30
2018-07-08T15:15:01.106Z,26.10
2018-07-08T15:17:30.551Z,26.40
2018-07-08T15:19:59.948Z,26.70
2018-07-08T15:22:29.910Z,26.50
2018-07-08T15:24:59.415Z,26.20
2018-07-08T15:27:28.818Z,25.90
2018-07-08T15:29:58.184Z,26.10
2018-07-08T15:32:27.543Z,26.40
2018-07-08T15:34:56.965Z,25.70
2018-07-08T15:37:26.461Z,26.00
2018-07-08T15:39:55.806Z,26.10
2018-07-08T15:42:25.347Z,25.70
2018-07-08T15:44:54.770Z,25.90
2018-07-08T15:47:24.209Z,25.70
2018-07-08T15:49:53.658Z,25.70
2018-07-08T15:54:52.040Z,25.50
2018-07-08T15:57:21.508Z,25.10
2018-07-08T15:59:50.979Z,25.20
2018-07-08T16:02:20.330Z,25.50
2018-07-08T16:04:49.802Z,25.20
2018-07-08T16:07:19.330Z,25.30
2018-07-08T16:09:49.179Z,25.20
2018-07-08T16:12:18.610Z,25.00
2018-07-08T16:14:48.166Z,24.60
2018-07-08T16:17:17.568Z,24.80
2018-07-08T16:19:47.158Z,25.30
2018-07-08T16:22:16.585Z,25.20
2018-07-08T16:24:46.062Z,25.30
2018-07-08T16:27:15.650Z,25.50
2018-07-08T16:29:45.040Z,25.40
2018-07-08T16:32:14.501Z,25.50
2018-07-08T16:34:43.929Z,25.30
2018-07-08T16:37:13.356Z,25.30
2018-07-08T16:39:42.710Z,25.50
2018-07-08T16:42:12.112Z,25.80
2018-07-08T16:44:41.486Z,26.00
2018-07-08T16:47:12.854Z,25.70
2018-07-08T16:49:42.716Z,25.80
2018-07-08T16:52:12.233Z,25.90
2018-07-08T16:54:42.122Z,26.10
2018-07-08T16:57:11.606Z,26.00
2018-07-08T16:59:41.066Z,25.90
2018-07-08T17:02:10.726Z,26.10
2018-07-08T17:04:40.221Z,25.90
2018-07-08T17:07:09.551Z,25.60
2018-07-08T17:09:38.957Z,25.50
2018-07-08T17:12:08.356Z,25.70
2018-07-08T17:14:37.712Z,25.80
2018-07-08T17:17:07.140Z,26.00
2018-07-08T17:19:36.581Z,25.90
2018-07-08T17:22:06.142Z,25.80
2018-07-08T17:24:35.600Z,25.80
2018-07-08T17:27:05.104Z,25.70
2018-07-08T17:29:34.464Z,25.90
2018-07-08T17:32:03.975Z,25.60
2018-07-08T17:34:33.455Z,25.80
2018-07-08T17:37:03.087Z,25.80
2018-07-08T17:39:32.622Z,25.70
2018-07-08T17:42:02.005Z,25.90
2018-07-08T17:44:31.717Z,25.80
2018-07-08T17:47:01.164Z,25.70
2018-07-08T17:49:30.571Z,25.70
2018-07-08T17:52:00.041Z,25.60
2018-07-08T17:54:30.165Z,26.30
2018-07-08T17:56:59.566Z,26.30
2018-07-08T17:59:29.183Z,26.30
2018-07-08T18:01:58.590Z,26.30
2018-07-08T18:04:28.085Z,26.20
2018-07-08T18:06:57.527Z,26.10
2018-07-08T18:09:26.956Z,26.30
2018-07-08T18:11:56.406Z,26.30
2018-07-08T18:14:25.869Z,26.50
2018-07-08T18:16:55.548Z,26.50
2018-07-08T18:19:25.650Z,26.50
2018-07-08T18:21:55.275Z,26.80
2018-07-08T18:24:25.197Z,26.90
2018-07-08T18:26:54.549Z,26.80
2018-07-08T18:29:23.916Z,26.80
2018-07-08T18:31:53.417Z,27.00
2018-07-08T18:34:23.010Z,27.40
2018-07-08T18:36:52.535Z,27.50
2018-07-08T18:39:22.045Z,27.30
2018-07-08T18:41:51.656Z,27.60
2018-07-08T18:44:21.028Z,27.50
2018-07-08T18:49:19.570Z,28.00
2018-07-08T18:51:48.950Z,27.90
2018-07-08T18:54:18.484Z,28.20
2018-07-08T18:56:47.957Z,28.30
2018-07-08T18:59:17.386Z,28.90
2018-07-08T19:01:46.842Z,29.10
2018-07-08T19:04:16.212Z,29.20
2018-07-08T19:06:45.721Z,29.20
2018-07-08T19:09:15.234Z,29.30
2018-07-08T19:14:13.636Z,29.70
2018-07-08T19:16:43.149Z,30.20
2018-07-08T19:19:12.508Z,30.60
2018-07-08T19:21:41.832Z,31.00
2018-07-08T19:24:11.177Z,31.90
2018-07-08T19:26:40.606Z,32.60
2018-07-08T19:29:09.984Z,33.10
2018-07-08T19:31:40.180Z,33.70
2018-07-08T19:34:09.729Z,34.00
2018-07-08T19:36:39.126Z,34.10
2018-07-08T19:39:10.365Z,34.50
2018-07-08T19:41:40.818Z,35.00
2018-07-08T19:44:10.409Z,35.30
2018-07-08T19:46:39.793Z,35.50
2018-07-08T19:49:09.220Z,35.90
2018-07-08T19:51:38.631Z,36.20
2018-07-08T19:54:07.972Z,36.60
2018-07-08T19:56:37.347Z,37.00
2018-07-08T19:59:06.783Z,37.30
2018-07-08T20:01:37.134Z,37.70
2018-07-08T20:04:06.540Z,37.90
2018-07-08T20:06:35.884Z,37.70
2018-07-08T20:09:06.606Z,38.20
2018-07-08T20:11:36.140Z,38.70
2018-07-08T20:14:05.538Z,39.00
2018-07-08T20:16:34.920Z,39.30
2018-07-08T20:19:04.455Z,39.80
2018-07-08T20:21:33.954Z,40.00
2018-07-08T20:24:03.475Z,40.20
2018-07-08T20:26:32.878Z,40.50
2018-07-08T20:29:02.364Z,40.70
2018-07-08T20:31:31.798Z,41.20
2018-07-08T20:34:01.307Z,41.70
2018-07-08T20:36:30.665Z,41.60
2018-07-08T20:39:00.097Z,41.80
2018-07-08T20:41:29.482Z,42.20
2018-07-08T20:43:58.871Z,42.40
2018-07-08T20:48:58.126Z,42.90
2018-07-08T20:51:27.588Z,43.70
2018-07-08T20:53:57.173Z,43.10
2018-07-08T20:56:26.696Z,43.40
2018-07-08T20:58:56.150Z,43.70
2018-07-08T21:01:25.658Z,44.00
2018-07-08T21:03:55.160Z,44.20
2018-07-08T21:06:24.614Z,45.70
2018-07-08T21:08:54.032Z,45.60
2018-07-08T21:11:23.338Z,45.40
2018-07-08T21:13:52.943Z,45.30
2018-07-08T21:16:22.294Z,45.20
2018-07-08T21:18:51.823Z,45.40
2018-07-08T21:21:21.276Z,45.80
2018-07-08T21:23:50.680Z,46.10
2018-07-08T21:26:20.177Z,46.40
2018-07-08T21:31:18.640Z,46.80
2018-07-08T21:33:47.991Z,47.00
2018-07-08T21:36:17.422Z,47.20
2018-07-08T21:38:46.955Z,47.60
2018-07-08T21:41:16.416Z,48.10
2018-07-08T21:43:45.823Z,48.30
2018-07-08T21:46:15.228Z,48.50
2018-07-08T21:48:44.739Z,48.80
2018-07-08T21:51:14.202Z,49.20
2018-07-08T21:53:43.758Z,49.30
2018-07-08T21:56:13.881Z,49.70
2018-07-08T21:58:43.244Z,50.00
2018-07-08T22:01:15.742Z,50.20
2018-07-08T22:03:45.782Z,50.40
2018-07-08T22:06:16.066Z,50.50
2018-07-08T22:08:45.651Z,50.80
2018-07-08T22:11:15.097Z,50.80
2018-07-08T22:13:44.723Z,50.90
2018-07-08T22:16:14.104Z,51.20
2018-07-08T22:18:43.464Z,51.40
2018-07-08T22:21:12.883Z,51.60
2018-07-08T22:23:42.986Z,51.70
2018-07-08T22:26:12.365Z,52.40
2018-07-08T22:28:41.780Z,53.00
2018-07-08T22:31:11.340Z,53.30
2018-07-08T22:33:40.817Z,53.20
2018-07-08T22:36:10.374Z,53.20
2018-07-08T22:41:08.674Z,53.10
2018-07-08T22:43:38.110Z,53.10
2018-07-08T22:46:07.511Z,53.10
2018-07-08T22:48:37.010Z,53.10
2018-07-08T22:51:06.459Z,53.10
2018-07-08T22:53:35.904Z,53.00
2018-07-08T22:56:05.411Z,53.00
2018-07-08T22:58:34.947Z,53.00
2018-07-08T23:01:15.494Z,52.90
2018-07-08T23:03:47.315Z,53.40
2018-07-08T23:06:17.625Z,53.50
2018-07-08T23:08:47.160Z,53.60
2018-07-08T23:11:16.556Z,53.70
2018-07-08T23:13:46.447Z,54.00
2018-07-08T23:16:15.826Z,54.20
2018-07-08T23:18:45.332Z,54.40
2018-07-08T23:21:14.674Z,54.50
2018-07-08T23:23:44.114Z,54.60
2018-07-08T23:26:13.553Z,54.40
2018-07-08T23:28:42.959Z,54.70
2018-07-08T23:31:12.802Z,54.90
2018-07-08T23:33:42.166Z,54.90
2018-07-08T23:36:11.983Z,55.10
2018-07-08T23:38:41.486Z,55.10
2018-07-08T23:41:11.784Z,55.30
2018-07-08T23:43:41.210Z,55.40
2018-07-08T23:46:10.482Z,55.70
2018-07-08T23:48:40.005Z,55.90
2018-07-08T23:51:09.452Z,56.00
2018-07-08T23:53:38.844Z,56.10
2018-07-08T23:56:08.328Z,56.50
2018-07-08T23:58:37.734Z,56.80
