createdAt,value
2022-11-27T00:01:24.273Z,92.74
2022-11-27T00:03:50.999Z,93.13
2022-11-27T00:06:20.245Z,92.96
2022-11-27T00:08:47.122Z,93.25
2022-11-27T00:11:16.205Z,92.97
2022-11-27T00:13:43.030Z,93.01
2022-11-27T00:16:09.718Z,92.51
2022-11-27T00:18:36.753Z,93.04
2022-11-27T00:21:12.212Z,92.10
2022-11-27T00:23:38.911Z,92.62
2022-11-27T00:26:06.058Z,92.01
2022-11-27T00:28:33.111Z,92.58
2022-11-27T00:31:01.259Z,92.01
2022-11-27T00:33:27.702Z,92.18
2022-11-27T00:35:54.047Z,92.71
2022-11-27T00:38:20.536Z,92.16
2022-11-27T00:40:47.530Z,92.53
2022-11-27T00:43:14.170Z,92.19
2022-11-27T00:45:40.514Z,92.38
2022-11-27T00:48:07.922Z,92.13
2022-11-27T00:50:34.382Z,92.72
2022-11-27T00:53:01.150Z,92.50
2022-11-27T00:55:27.485Z,91.12
2022-11-27T00:57:53.850Z,91.68
2022-11-27T01:00:20.538Z,91.00
2022-11-27T01:02:47.012Z,91.47
2022-11-27T01:05:13.361Z,91.25
2022-11-27T01:07:39.802Z,91.05
2022-11-27T01:10:07.096Z,91.08
2022-11-27T01:12:33.530Z,90.72
2022-11-27T01:14:59.952Z,90.48
2022-11-27T01:17:26.386Z,90.50
2022-11-27T01:19:52.762Z,90.14
2022-11-27T01:22:19.099Z,90.68
2022-11-27T01:24:45.485Z,90.59
2022-11-27T01:27:11.817Z,89.80
2022-11-27T01:29:38.312Z,90.08
2022-11-27T01:32:04.895Z,90.05
2022-11-27T01:34:31.275Z,90.46
2022-11-27T01:36:57.659Z,90.36
2022-11-27T01:39:24.715Z,90.43
2022-11-27T01:41:51.102Z,89.37
2022-11-27T01:44:23.401Z,90.31
2022-11-27T01:46:59.996Z,89.30
2022-11-27T01:49:33.890Z,89.85
2022-11-27T01:52:00.213Z,90.04
2022-11-27T01:54:34.825Z,89.85
2022-11-27T01:57:07.834Z,89.55
2022-11-27T01:59:34.345Z,89.57
2022-11-27T02:02:01.650Z,89.46
2022-11-27T02:04:28.055Z,89.25
2022-11-27T02:06:58.605Z,89.37
2022-11-27T02:09:26.753Z,89.84
2022-11-27T02:11:56.246Z,89.25
2022-11-27T02:14:44.759Z,89.52
2022-11-27T02:17:27.591Z,89.29
2022-11-27T02:20:32.266Z,88.97
2022-11-27T02:23:11.807Z,88.74
2022-11-27T02:25:43.784Z,87.79
2022-11-27T02:28:41.079Z,87.87
2022-11-27T02:31:16.002Z,88.15
2022-11-27T02:33:48.762Z,88.42
2022-11-27T02:36:21.646Z,87.91
2022-11-27T02:38:53.310Z,87.86
2022-11-27T02:41:27.933Z,87.92
2022-11-27T02:43:55.589Z,88.22
2022-11-27T02:46:22.827Z,88.35
2022-11-27T02:48:57.765Z,87.98
2022-11-27T02:51:35.273Z,87.94
2022-11-27T02:54:05.492Z,87.96
2022-11-27T02:56:33.755Z,87.71
2022-11-27T02:59:06.214Z,87.30
2022-11-27T03:01:38.635Z,86.90
2022-11-27T03:04:09.948Z,86.83
2022-11-27T03:06:47.247Z,86.86
2022-11-27T03:09:18.799Z,86.90
2022-11-27T03:11:46.063Z,86.92
2022-11-27T03:14:14.860Z,87.02
2022-11-27T03:17:12.208Z,87.43
2022-11-27T03:19:45.699Z,87.30
2022-11-27T03:22:12.485Z,87.52
2022-11-27T03:24:39.592Z,86.92
2022-11-27T03:27:06.569Z,87.01
2022-11-27T03:29:53.626Z,86.55
2022-11-27T03:32:20.527Z,86.19
2022-11-27T03:34:47.433Z,86.86
2022-11-27T03:37:14.381Z,86.66
2022-11-27T03:39:41.531Z,86.48
2022-11-27T03:42:35.643Z,86.22
2022-11-27T03:45:11.154Z,87.07
2022-11-27T03:48:02.411Z,86.89
2022-11-27T03:51:04.621Z,86.50
2022-11-27T03:53:49.462Z,86.68
2022-11-27T03:56:41.962Z,86.16
2022-11-27T03:59:23.406Z,86.42
2022-11-27T04:01:49.987Z,86.26
2022-11-27T04:04:16.449Z,86.44
2022-11-27T04:06:43.118Z,86.48
2022-11-27T04:09:09.493Z,86.17
2022-11-27T04:11:36.350Z,86.44
2022-11-27T04:14:02.714Z,86.48
2022-11-27T04:16:29.131Z,86.76
2022-11-27T04:18:55.661Z,86.30
2022-11-27T04:21:22.062Z,86.15
2022-11-27T04:23:48.502Z,86.27
2022-11-27T04:26:14.942Z,85.88
2022-11-27T04:28:41.345Z,85.66
2022-11-27T04:31:07.823Z,85.81
2022-11-27T04:33:34.344Z,86.28
2022-11-27T04:36:00.688Z,85.47
2022-11-27T04:38:27.566Z,85.32
2022-11-27T04:40:54.293Z,85.28
2022-11-27T04:43:20.784Z,85.02
2022-11-27T04:45:47.122Z,85.02
2022-11-27T04:48:13.660Z,85.17
2022-11-27T04:50:39.999Z,84.95
2022-11-27T04:53:06.463Z,85.78
2022-11-27T04:55:32.820Z,85.55
2022-11-27T04:57:59.254Z,85.15
2022-11-27T05:00:25.754Z,84.77
2022-11-27T05:02:52.270Z,84.51
2022-11-27T05:05:18.733Z,84.38
2022-11-27T05:07:45.132Z,84.10
2022-11-27T05:10:11.710Z,83.77
2022-11-27T05:12:38.083Z,85.22
2022-11-27T05:15:05.020Z,85.25
2022-11-27T05:17:31.736Z,84.96
2022-11-27T05:19:58.129Z,84.62
2022-11-27T05:22:24.549Z,85.19
2022-11-27T05:24:50.895Z,84.18
2022-11-27T05:27:17.318Z,84.71
2022-11-27T05:29:43.866Z,84.88
2022-11-27T05:32:10.394Z,84.28
2022-11-27T05:34:36.740Z,83.24
2022-11-27T05:37:03.171Z,82.95
2022-11-27T05:39:29.543Z,84.28
2022-11-27T05:41:56.037Z,84.46
2022-11-27T05:44:22.398Z,83.43
2022-11-27T05:46:48.784Z,83.97
2022-11-27T05:49:15.855Z,84.37
2022-11-27T05:51:49.116Z,85.00
2022-11-27T05:54:17.442Z,85.10
2022-11-27T05:56:43.838Z,85.07
2022-11-27T05:59:10.839Z,84.39
2022-11-27T06:01:37.245Z,84.75
2022-11-27T06:04:03.857Z,84.80
2022-11-27T06:06:30.854Z,84.66
2022-11-27T06:08:57.201Z,84.43
2022-11-27T06:11:24.085Z,83.75
2022-11-27T06:13:50.831Z,83.70
2022-11-27T06:16:22.458Z,83.69
2022-11-27T06:18:51.070Z,83.00
2022-11-27T06:21:18.073Z,83.26
2022-11-27T06:23:44.859Z,83.14
2022-11-27T06:26:17.131Z,83.18
2022-11-27T06:28:43.832Z,83.47
2022-11-27T06:31:17.530Z,82.72
2022-11-27T06:33:46.048Z,83.00
2022-11-27T06:36:12.491Z,82.71
2022-11-27T06:38:39.226Z,83.06
2022-11-27T06:41:08.325Z,82.53
2022-11-27T06:43:35.469Z,82.67
2022-11-27T06:46:03.629Z,83.17
2022-11-27T06:48:30.478Z,82.03
2022-11-27T06:51:01.824Z,82.55
2022-11-27T06:53:29.357Z,82.43
2022-11-27T06:55:56.470Z,83.05
2022-11-27T06:58:27.764Z,82.89
2022-11-27T07:01:01.643Z,82.49
2022-11-27T07:03:28.137Z,82.83
2022-11-27T07:05:54.527Z,82.81
2022-11-27T07:08:22.392Z,82.34
2022-11-27T07:10:48.892Z,82.36
2022-11-27T07:13:15.235Z,82.16
2022-11-27T07:15:42.058Z,81.77
2022-11-27T07:18:08.481Z,81.89
2022-11-27T07:20:34.940Z,81.68
2022-11-27T07:23:01.373Z,81.15
2022-11-27T07:25:27.785Z,81.42
2022-11-27T07:27:55.511Z,81.56
2022-11-27T07:30:22.050Z,81.24
2022-11-27T07:32:48.454Z,81.85
2022-11-27T07:35:14.871Z,82.87
2022-11-27T07:37:41.271Z,82.81
2022-11-27T07:40:08.126Z,83.20
2022-11-27T07:42:38.830Z,82.53
2022-11-27T07:45:08.133Z,82.37
2022-11-27T07:47:34.495Z,82.01
2022-11-27T07:50:01.007Z,81.81
2022-11-27T07:52:27.522Z,81.64
2022-11-27T07:54:54.425Z,82.52
2022-11-27T07:57:21.281Z,82.32
2022-11-27T07:59:47.931Z,81.82
2022-11-27T08:02:14.902Z,81.92
2022-11-27T08:04:41.711Z,81.34
2022-11-27T08:07:08.351Z,81.86
2022-11-27T08:09:34.824Z,81.77
2022-11-27T08:12:01.166Z,82.04
2022-11-27T08:14:27.613Z,80.78
2022-11-27T08:16:54.079Z,81.51
2022-11-27T08:19:20.550Z,81.66
2022-11-27T08:21:47.047Z,82.29
2022-11-27T08:24:13.430Z,81.93
2022-11-27T08:26:39.834Z,81.48
2022-11-27T08:29:06.640Z,82.10
2022-11-27T08:31:33.663Z,82.23
2022-11-27T08:34:00.118Z,80.95
2022-11-27T08:36:26.765Z,80.59
2022-11-27T08:38:53.674Z,80.39
2022-11-27T08:41:20.039Z,80.87
2022-11-27T08:43:46.394Z,81.12
2022-11-27T08:46:13.249Z,81.44
2022-11-27T08:48:39.666Z,81.84
2022-11-27T08:51:12.217Z,81.64
2022-11-27T08:53:39.075Z,81.66
2022-11-27T08:56:11.450Z,81.29
2022-11-27T08:58:38.062Z,81.17
2022-11-27T09:01:14.186Z,80.39
2022-11-27T09:03:40.728Z,80.39
2022-11-27T09:06:08.920Z,79.65
2022-11-27T09:08:35.478Z,79.44
2022-11-27T09:11:04.173Z,78.44
2022-11-27T09:13:30.859Z,78.54
2022-11-27T09:15:58.145Z,78.64
2022-11-27T09:18:25.008Z,79.87
2022-11-27T09:20:56.360Z,79.21
2022-11-27T09:23:22.799Z,79.03
2022-11-27T09:25:49.544Z,78.29
2022-11-27T09:28:16.083Z,78.15
2022-11-27T09:30:42.436Z,78.05
2022-11-27T09:33:08.830Z,78.33
2022-11-27T09:35:37.525Z,78.36
2022-11-27T09:38:04.471Z,78.64
2022-11-27T09:40:31.214Z,79.38
2022-11-27T09:43:02.865Z,78.86
2022-11-27T09:45:30.372Z,78.25
2022-11-27T09:48:02.486Z,77.64
2022-11-27T09:50:34.198Z,77.90
2022-11-27T09:53:20.254Z,77.96
2022-11-27T09:55:51.709Z,77.95
2022-11-27T09:58:24.077Z,78.61
2022-11-27T10:00:50.417Z,77.55
2022-11-27T10:03:21.877Z,75.58
2022-11-27T10:05:57.297Z,74.65
2022-11-27T10:08:45.236Z,74.70
2022-11-27T10:11:41.353Z,75.03
2022-11-27T10:14:24.240Z,76.67
2022-11-27T10:17:08.984Z,77.13
2022-11-27T10:19:54.422Z,76.52
2022-11-27T10:22:27.993Z,76.38
2022-11-27T10:25:19.976Z,77.05
2022-11-27T10:28:08.211Z,76.98
2022-11-27T10:30:43.915Z,77.15
2022-11-27T10:33:18.679Z,75.75
2022-11-27T10:35:48.090Z,75.73
2022-11-27T10:38:20.002Z,75.60
2022-11-27T10:40:54.207Z,74.38
2022-11-27T10:43:24.952Z,74.88
2022-11-27T10:46:02.781Z,73.99
2022-11-27T10:48:29.643Z,73.13
2022-11-27T10:50:56.819Z,73.08
2022-11-27T10:53:33.649Z,73.24
2022-11-27T10:56:28.011Z,71.62
2022-11-27T10:59:05.936Z,71.66
2022-11-27T11:01:47.735Z,73.09
2022-11-27T11:04:37.081Z,71.90
2022-11-27T11:07:04.245Z,72.10
2022-11-27T11:09:34.417Z,71.65
2022-11-27T11:12:21.022Z,72.18
2022-11-27T11:14:52.807Z,72.84
2022-11-27T11:17:40.703Z,72.19
2022-11-27T11:20:24.043Z,72.77
2022-11-27T11:22:51.207Z,73.60
2022-11-27T11:25:20.289Z,73.25
2022-11-27T11:27:48.733Z,74.59
2022-11-27T11:30:24.085Z,74.20
2022-11-27T11:32:51.612Z,73.83
2022-11-27T11:35:37.061Z,74.01
2022-11-27T11:38:05.601Z,74.65
2022-11-27T11:40:34.802Z,75.15
2022-11-27T11:43:05.470Z,75.45
2022-11-27T11:45:33.816Z,75.09
2022-11-27T11:48:02.967Z,75.49
2022-11-27T11:50:44.019Z,75.21
2022-11-27T11:53:16.168Z,75.73
2022-11-27T11:55:42.443Z,75.65
2022-11-27T11:58:30.331Z,75.67
2022-11-27T12:01:26.568Z,76.17
2022-11-27T12:04:12.847Z,76.00
2022-11-27T12:07:06.862Z,75.61
2022-11-27T12:09:59.762Z,76.63
2022-11-27T12:12:56.978Z,75.32
2022-11-27T12:15:33.053Z,75.82
2022-11-27T12:18:40.050Z,75.51
2022-11-27T12:21:18.431Z,76.17
2022-11-27T12:23:51.014Z,75.82
2022-11-27T12:26:33.991Z,76.68
2022-11-27T12:29:12.160Z,76.02
2022-11-27T12:32:04.358Z,75.63
2022-11-27T12:34:55.307Z,75.24
2022-11-27T12:37:35.133Z,75.18
2022-11-27T12:40:07.711Z,76.28
2022-11-27T12:42:49.929Z,75.45
2022-11-27T12:45:23.088Z,74.91
2022-11-27T12:48:03.266Z,75.57
2022-11-27T12:50:47.737Z,75.71
2022-11-27T12:53:46.048Z,75.88
2022-11-27T12:56:30.751Z,76.50
2022-11-27T12:59:09.161Z,76.65
2022-11-27T13:01:47.265Z,75.86
2022-11-27T13:04:26.115Z,75.65
2022-11-27T13:07:01.625Z,76.01
2022-11-27T13:09:56.453Z,75.50
2022-11-27T13:12:29.578Z,76.21
2022-11-27T13:15:06.429Z,76.86
2022-11-27T13:17:40.845Z,77.37
2022-11-27T13:20:16.909Z,76.83
2022-11-27T13:22:43.848Z,76.80
2022-11-27T13:25:14.564Z,76.96
2022-11-27T13:27:46.445Z,77.30
2022-11-27T13:30:22.268Z,76.99
2022-11-27T13:33:01.644Z,77.35
2022-11-27T13:35:38.827Z,77.21
2022-11-27T13:38:11.750Z,76.95
2022-11-27T13:40:41.937Z,77.15
2022-11-27T13:43:40.721Z,77.05
2022-11-27T13:46:13.102Z,76.55
2022-11-27T13:48:46.800Z,76.98
2022-11-27T13:51:24.246Z,77.14
2022-11-27T13:53:50.830Z,78.01
2022-11-27T13:56:28.998Z,77.29
2022-11-27T13:58:56.313Z,77.82
2022-11-27T14:01:24.338Z,77.96
2022-11-27T14:03:51.129Z,78.24
2022-11-27T14:06:21.050Z,77.60
2022-11-27T14:08:57.556Z,78.04
2022-11-27T14:11:43.955Z,78.07
2022-11-27T14:14:18.127Z,77.61
2022-11-27T14:16:54.772Z,77.52
2022-11-27T14:19:34.368Z,77.91
2022-11-27T14:22:02.207Z,77.88
2022-11-27T14:24:41.018Z,78.68
2022-11-27T14:27:17.947Z,78.59
2022-11-27T14:29:45.003Z,78.39
2022-11-27T14:32:13.841Z,77.74
2022-11-27T14:34:40.881Z,77.68
2022-11-27T14:37:20.217Z,77.21
2022-11-27T14:39:46.584Z,77.12
2022-11-27T14:42:28.616Z,78.21
2022-11-27T14:45:08.203Z,78.82
2022-11-27T14:47:35.399Z,77.57
2022-11-27T14:50:03.442Z,78.32
2022-11-27T14:52:30.001Z,78.34
2022-11-27T14:54:57.510Z,78.38
2022-11-27T14:57:26.946Z,78.76
2022-11-27T15:00:26.997Z,79.01
2022-11-27T15:02:53.938Z,78.94
2022-11-27T15:05:26.977Z,79.33
2022-11-27T15:07:56.534Z,79.21
2022-11-27T15:10:34.687Z,80.10
2022-11-27T15:13:03.614Z,79.92
2022-11-27T15:15:34.683Z,79.74
2022-11-27T15:18:04.756Z,80.02
2022-11-27T15:20:43.495Z,80.21
2022-11-27T15:23:20.142Z,80.59
2022-11-27T15:25:50.338Z,80.11
2022-11-27T15:28:36.670Z,79.96
2022-11-27T15:31:35.283Z,79.73
2022-11-27T15:34:20.972Z,80.22
2022-11-27T15:37:02.277Z,79.41
2022-11-27T15:39:51.555Z,79.57
2022-11-27T15:42:19.257Z,80.03
2022-11-27T15:44:47.474Z,79.83
2022-11-27T15:47:31.796Z,79.68
2022-11-27T15:49:59.223Z,79.54
2022-11-27T15:52:25.979Z,79.82
2022-11-27T15:54:52.516Z,79.71
2022-11-27T15:57:19.580Z,79.82
2022-11-27T15:59:45.920Z,79.94
2022-11-27T16:02:17.544Z,80.26
2022-11-27T16:04:44.590Z,80.00
2022-11-27T16:07:10.988Z,79.54
2022-11-27T16:09:39.541Z,79.50
2022-11-27T16:12:06.328Z,78.94
2022-11-27T16:14:32.897Z,79.25
2022-11-27T16:17:00.537Z,79.34
2022-11-27T16:19:27.521Z,78.96
2022-11-27T16:21:53.883Z,79.17
2022-11-27T16:24:20.250Z,79.13
2022-11-27T16:26:46.703Z,78.84
2022-11-27T16:29:13.165Z,79.25
2022-11-27T16:31:40.276Z,79.06
2022-11-27T16:34:07.145Z,79.53
2022-11-27T16:36:33.604Z,79.46
2022-11-27T16:39:02.214Z,79.18
2022-11-27T16:41:28.678Z,79.18
2022-11-27T16:43:56.859Z,79.39
2022-11-27T16:46:27.059Z,78.87
2022-11-27T16:48:54.554Z,78.81
2022-11-27T16:51:30.111Z,79.25
2022-11-27T16:53:59.082Z,79.30
2022-11-27T16:56:27.463Z,78.58
2022-11-27T16:58:59.336Z,78.53
2022-11-27T17:01:31.669Z,78.31
2022-11-27T17:03:58.168Z,78.14
2022-11-27T17:06:27.860Z,78.71
2022-11-27T17:08:55.072Z,78.87
2022-11-27T17:11:24.786Z,78.20
2022-11-27T17:13:53.208Z,78.24
2022-11-27T17:16:19.928Z,78.55
2022-11-27T17:18:46.781Z,78.00
2022-11-27T17:21:21.094Z,77.47
2022-11-27T17:23:47.931Z,77.89
2022-11-27T17:26:18.155Z,77.40
2022-11-27T17:28:45.103Z,77.38
2022-11-27T17:31:17.400Z,77.63
2022-11-27T17:33:44.121Z,77.36
2022-11-27T17:36:10.872Z,77.20
2022-11-27T17:38:38.325Z,77.34
2022-11-27T17:41:13.138Z,77.11
2022-11-27T17:43:40.881Z,77.10
2022-11-27T17:46:09.572Z,77.12
2022-11-27T17:48:36.455Z,77.14
2022-11-27T17:51:04.426Z,77.72
2022-11-27T17:53:32.983Z,77.27
2022-11-27T17:56:04.289Z,77.54
2022-11-27T17:58:31.796Z,78.17
2022-11-27T18:01:00.230Z,78.00
2022-11-27T18:03:29.325Z,78.28
2022-11-27T18:05:56.654Z,78.10
2022-11-27T18:08:23.582Z,77.71
2022-11-27T18:10:50.027Z,77.74
2022-11-27T18:13:17.851Z,78.12
2022-11-27T18:15:44.239Z,78.57
2022-11-27T18:18:10.706Z,78.45
2022-11-27T18:20:37.181Z,77.88
2022-11-27T18:23:04.335Z,77.68
2022-11-27T18:25:31.343Z,77.42
2022-11-27T18:27:58.547Z,77.67
2022-11-27T18:30:25.526Z,77.60
2022-11-27T18:32:51.944Z,78.53
2022-11-27T18:35:18.459Z,77.75
2022-11-27T18:37:44.834Z,78.52
2022-11-27T18:40:11.764Z,77.40
2022-11-27T18:42:38.253Z,78.28
2022-11-27T18:45:05.012Z,78.50
2022-11-27T18:47:33.359Z,78.05
2022-11-27T18:50:03.011Z,78.00
2022-11-27T18:52:29.588Z,78.28
2022-11-27T18:54:56.200Z,78.61
2022-11-27T18:57:22.567Z,78.30
2022-11-27T18:59:49.418Z,78.34
2022-11-27T19:02:17.117Z,77.99
2022-11-27T19:04:44.813Z,77.67
2022-11-27T19:07:11.819Z,77.87
2022-11-27T19:09:39.005Z,78.31
2022-11-27T19:12:05.980Z,78.20
2022-11-27T19:14:33.371Z,78.50
2022-11-27T19:17:00.192Z,78.00
2022-11-27T19:19:53.876Z,78.52
2022-11-27T19:22:16.689Z,78.40
2022-11-27T19:24:43.404Z,78.81
2022-11-27T19:27:09.819Z,78.76
2022-11-27T19:29:36.182Z,78.87
2022-11-27T19:32:02.933Z,78.72
2022-11-27T19:34:29.718Z,79.28
2022-11-27T19:36:58.203Z,79.11
2022-11-27T19:39:26.373Z,79.18
2022-11-27T19:41:52.755Z,79.51
2022-11-27T19:44:19.518Z,79.67
2022-11-27T19:46:47.622Z,78.98
2022-11-27T19:49:17.532Z,79.21
2022-11-27T19:51:45.688Z,79.17
2022-11-27T19:54:14.419Z,79.14
2022-11-27T19:56:42.439Z,78.69
2022-11-27T19:59:10.415Z,78.47
2022-11-27T20:01:40.229Z,78.55
2022-11-27T20:04:07.760Z,78.64
2022-11-27T20:06:34.292Z,78.71
2022-11-27T20:09:03.351Z,78.15
2022-11-27T20:11:35.037Z,78.24
2022-11-27T20:14:04.810Z,78.84
2022-11-27T20:16:33.720Z,78.96
2022-11-27T20:19:02.253Z,78.78
2022-11-27T20:21:28.627Z,79.01
2022-11-27T20:23:56.905Z,79.04
2022-11-27T20:26:26.016Z,78.37
2022-11-27T20:28:54.072Z,78.66
2022-11-27T20:31:29.419Z,78.73
2022-11-27T20:33:58.229Z,78.60
2022-11-27T20:36:25.475Z,78.60
2022-11-27T20:38:55.392Z,78.70
2022-11-27T20:41:23.512Z,78.12
2022-11-27T20:43:54.954Z,77.92
2022-11-27T20:46:21.773Z,77.98
2022-11-27T20:48:50.411Z,78.02
2022-11-27T20:51:24.130Z,78.24
2022-11-27T20:53:51.831Z,77.88
2022-11-27T20:56:20.177Z,78.30
2022-11-27T20:58:47.730Z,78.61
2022-11-27T21:01:29.640Z,78.41
2022-11-27T21:03:57.983Z,77.82
2022-11-27T21:06:28.326Z,77.96
2022-11-27T21:08:55.792Z,77.83
2022-11-27T21:11:27.747Z,78.28
2022-11-27T21:14:02.805Z,78.03
2022-11-27T21:16:32.067Z,78.17
2022-11-27T21:19:06.205Z,77.82
2022-11-27T21:21:33.252Z,78.04
2022-11-27T21:23:59.902Z,77.79
2022-11-27T21:26:27.248Z,78.56
2022-11-27T21:28:53.685Z,78.40
2022-11-27T21:31:22.896Z,77.90
2022-11-27T21:33:54.458Z,78.46
2022-11-27T21:36:23.174Z,78.25
2022-11-27T21:38:49.945Z,78.08
2022-11-27T21:41:17.779Z,77.60
2022-11-27T21:43:45.431Z,78.06
2022-11-27T21:46:17.607Z,77.90
2022-11-27T21:48:48.649Z,77.96
2022-11-27T21:51:15.933Z,77.36
2022-11-27T21:53:44.043Z,78.43
2022-11-27T21:56:13.039Z,78.39
2022-11-27T21:58:40.176Z,78.61
2022-11-27T22:01:10.260Z,78.15
2022-11-27T22:03:42.115Z,78.52
2022-11-27T22:06:14.882Z,78.37
2022-11-27T22:08:43.840Z,78.41
2022-11-27T22:11:13.531Z,77.68
2022-11-27T22:13:41.373Z,77.64
2022-11-27T22:16:13.118Z,77.46
2022-11-27T22:18:40.260Z,77.71
2022-11-27T22:21:10.862Z,77.92
2022-11-27T22:23:37.723Z,77.48
2022-11-27T22:26:06.988Z,77.52
2022-11-27T22:28:35.058Z,77.51
2022-11-27T22:31:10.839Z,78.07
2022-11-27T22:33:39.600Z,78.16
2022-11-27T22:36:23.398Z,78.48
2022-11-27T22:38:52.438Z,77.96
2022-11-27T22:41:21.122Z,78.06
2022-11-27T22:43:47.971Z,77.76
2022-11-27T22:46:18.424Z,77.64
2022-11-27T22:48:45.811Z,77.81
2022-11-27T22:51:12.571Z,77.87
2022-11-27T22:53:39.494Z,78.16
2022-11-27T22:56:11.797Z,77.79
2022-11-27T22:58:41.559Z,77.90
2022-11-27T23:01:21.264Z,77.77
2022-11-27T23:03:48.107Z,77.33
2022-11-27T23:06:16.660Z,77.23
2022-11-27T23:08:44.899Z,77.83
2022-11-27T23:11:16.199Z,77.77
2022-11-27T23:13:47.961Z,77.22
2022-11-27T23:16:17.357Z,77.50
2022-11-27T23:18:44.086Z,77.42
2022-11-27T23:21:13.658Z,77.57
2022-11-27T23:23:40.424Z,77.46
2022-11-27T23:26:13.417Z,77.80
2022-11-27T23:28:46.457Z,77.66
2022-11-27T23:31:30.100Z,77.66
2022-11-27T23:33:59.313Z,77.33
2022-11-27T23:36:25.717Z,77.44
2022-11-27T23:38:52.257Z,77.85
2022-11-27T23:41:22.079Z,77.45
2022-11-27T23:43:48.905Z,77.40
2022-11-27T23:46:17.753Z,77.59
2022-11-27T23:48:45.059Z,77.61
2022-11-27T23:51:14.465Z,77.23
2022-11-27T23:53:41.887Z,77.25
2022-11-27T23:56:10.897Z,77.16
2022-11-27T23:58:39.324Z,76.70
