createdAt,value
2022-11-21T00:00:32.582Z,25.67
2022-11-21T00:03:01.463Z,22.80
2022-11-21T00:05:29.583Z,24.47
2022-11-21T00:07:57.043Z,22.60
2022-11-21T00:10:25.902Z,22.73
2022-11-21T00:12:56.262Z,22.87
2022-11-21T00:15:24.362Z,24.77
2022-11-21T00:17:51.747Z,24.23
2022-11-21T00:20:20.391Z,22.80
2022-11-21T00:22:47.060Z,24.73
2022-11-21T00:25:13.783Z,27.73
2022-11-21T00:27:40.701Z,24.97
2022-11-21T00:30:09.424Z,31.20
2022-11-21T00:32:36.049Z,27.90
2022-11-21T00:35:02.957Z,28.70
2022-11-21T00:37:29.544Z,29.10
2022-11-21T00:39:56.060Z,30.60
2022-11-21T00:42:22.906Z,27.60
2022-11-21T00:44:49.666Z,27.33
2022-11-21T00:47:16.450Z,26.33
2022-11-21T00:49:43.057Z,30.13
2022-11-21T00:52:09.591Z,29.53
2022-11-21T00:54:36.100Z,32.20
2022-11-21T00:57:02.779Z,34.33
2022-11-21T00:59:29.364Z,32.40
2022-11-21T01:01:55.913Z,30.30
2022-11-21T01:04:22.500Z,37.20
2022-11-21T01:06:49.042Z,32.13
2022-11-21T01:09:15.566Z,32.47
2022-11-21T01:11:42.065Z,30.83
2022-11-21T01:14:08.655Z,33.93
2022-11-21T01:16:35.412Z,33.10
2022-11-21T01:19:01.998Z,30.17
2022-11-21T01:21:31.823Z,29.30
2022-11-21T01:24:02.829Z,28.03
2022-11-21T01:26:33.039Z,30.07
2022-11-21T01:28:59.932Z,28.87
2022-11-21T01:31:28.816Z,29.77
2022-11-21T01:33:57.584Z,30.40
2022-11-21T01:36:32.679Z,28.13
2022-11-21T01:39:03.261Z,29.13
2022-11-21T01:41:33.691Z,25.77
2022-11-21T01:44:01.817Z,24.73
2022-11-21T01:46:28.751Z,26.63
2022-11-21T01:49:11.256Z,24.20
2022-11-21T01:51:50.480Z,27.03
2022-11-21T01:54:24.514Z,23.63
2022-11-21T01:57:06.361Z,21.03
2022-11-21T01:59:41.535Z,21.07
2022-11-21T02:02:12.122Z,22.57
2022-11-21T02:04:42.959Z,24.03
2022-11-21T02:07:11.992Z,21.90
2022-11-21T02:09:41.327Z,20.90
2022-11-21T02:12:18.374Z,22.30
2022-11-21T02:14:45.076Z,21.60
2022-11-21T02:17:11.617Z,22.07
2022-11-21T02:19:59.192Z,21.47
2022-11-21T02:22:54.957Z,20.40
2022-11-21T02:25:27.707Z,20.87
2022-11-21T02:27:59.507Z,19.83
2022-11-21T02:30:27.929Z,19.43
2022-11-21T02:32:55.708Z,18.37
2022-11-21T02:35:22.375Z,19.07
2022-11-21T02:37:57.720Z,19.03
2022-11-21T02:40:31.632Z,19.93
2022-11-21T02:43:19.785Z,19.70
2022-11-21T02:45:46.943Z,21.60
2022-11-21T02:48:14.385Z,20.20
2022-11-21T02:50:45.263Z,20.13
2022-11-21T02:53:14.546Z,19.83
2022-11-21T02:55:41.573Z,19.60
2022-11-21T02:58:08.139Z,20.73
2022-11-21T03:00:36.440Z,21.50
2022-11-21T03:03:03.371Z,22.43
2022-11-21T03:05:30.199Z,22.43
2022-11-21T03:07:57.048Z,21.73
2022-11-21T03:10:23.599Z,21.63
2022-11-21T03:12:50.103Z,22.30
2022-11-21T03:15:17.027Z,23.60
2022-11-21T03:17:43.769Z,22.97
2022-11-21T03:20:11.005Z,24.00
2022-11-21T03:22:37.617Z,22.60
2022-11-21T03:25:04.445Z,24.67
2022-11-21T03:27:30.995Z,21.50
2022-11-21T03:29:57.534Z,21.00
2022-11-21T03:32:24.036Z,22.93
2022-11-21T03:34:50.575Z,19.73
2022-11-21T03:37:17.174Z,18.70
2022-11-21T03:39:43.940Z,20.40
2022-11-21T03:42:10.589Z,19.50
2022-11-21T03:44:37.161Z,19.47
2022-11-21T03:47:03.747Z,20.53
2022-11-21T03:49:30.287Z,20.70
2022-11-21T03:51:56.821Z,19.67
2022-11-21T03:54:23.358Z,19.00
2022-11-21T03:56:49.874Z,18.07
2022-11-21T03:59:16.549Z,18.13
2022-11-21T04:01:43.180Z,16.57
2022-11-21T04:04:10.227Z,16.47
2022-11-21T04:06:36.708Z,16.77
2022-11-21T04:09:03.483Z,19.03
2022-11-21T04:11:30.079Z,18.13
2022-11-21T04:13:56.574Z,17.27
2022-11-21T04:16:23.104Z,17.90
2022-11-21T04:18:49.640Z,18.00
2022-11-21T04:21:16.262Z,16.70
2022-11-21T04:23:42.764Z,19.27
2022-11-21T04:26:09.556Z,16.63
2022-11-21T04:28:36.107Z,15.90
2022-11-21T04:31:10.823Z,15.97
2022-11-21T04:33:39.456Z,17.67
2022-11-21T04:36:08.292Z,17.07
2022-11-21T04:38:34.968Z,17.60
2022-11-21T04:41:01.486Z,18.73
2022-11-21T04:43:28.020Z,19.37
2022-11-21T04:45:54.559Z,18.57
2022-11-21T04:48:21.169Z,17.87
2022-11-21T04:50:47.760Z,20.27
2022-11-21T04:53:14.390Z,20.30
2022-11-21T04:55:40.925Z,18.77
2022-11-21T04:58:07.825Z,20.00
2022-11-21T05:00:34.851Z,17.47
2022-11-21T05:03:03.826Z,18.10
2022-11-21T05:05:30.738Z,18.90
2022-11-21T05:07:57.541Z,19.10
2022-11-21T05:10:24.279Z,20.93
2022-11-21T05:13:19.601Z,18.40
2022-11-21T05:15:46.533Z,18.17
2022-11-21T05:18:13.159Z,16.83
2022-11-21T05:20:39.774Z,18.50
2022-11-21T05:23:06.539Z,16.67
2022-11-21T05:25:33.150Z,17.33
2022-11-21T05:27:59.649Z,17.60
2022-11-21T05:30:26.379Z,17.23
2022-11-21T05:32:53.311Z,19.13
2022-11-21T05:35:19.845Z,18.10
2022-11-21T05:37:46.415Z,17.37
2022-11-21T05:40:12.950Z,18.63
2022-11-21T05:42:59.452Z,20.27
2022-11-21T05:45:26.066Z,22.43
2022-11-21T05:47:52.742Z,23.10
2022-11-21T05:50:19.502Z,23.10
2022-11-21T05:52:46.128Z,21.27
2022-11-21T05:55:12.715Z,23.17
2022-11-21T05:57:39.218Z,25.80
2022-11-21T06:00:06.489Z,20.67
2022-11-21T06:02:51.491Z,23.47
2022-11-21T06:05:18.267Z,21.47
2022-11-21T06:07:44.815Z,24.37
2022-11-21T06:10:11.539Z,23.03
2022-11-21T06:12:38.074Z,23.90
2022-11-21T06:15:04.766Z,21.80
2022-11-21T06:17:31.320Z,22.97
2022-11-21T06:19:57.942Z,22.73
2022-11-21T06:22:24.452Z,22.93
2022-11-21T06:24:51.019Z,23.70
2022-11-21T06:27:17.556Z,23.80
2022-11-21T06:29:44.183Z,23.37
2022-11-21T06:32:11.176Z,23.83
2022-11-21T06:34:37.937Z,24.43
2022-11-21T06:37:04.546Z,23.93
2022-11-21T06:39:31.064Z,24.10
2022-11-21T06:41:57.639Z,25.37
2022-11-21T06:44:24.168Z,24.43
2022-11-21T06:46:51.648Z,24.23
2022-11-21T06:49:18.857Z,26.97
2022-11-21T06:51:45.380Z,26.00
2022-11-21T06:54:16.506Z,24.43
2022-11-21T06:56:43.511Z,25.47
2022-11-21T06:59:10.074Z,26.67
2022-11-21T07:01:36.673Z,24.43
2022-11-21T07:04:03.279Z,26.57
2022-11-21T07:06:29.785Z,25.03
2022-11-21T07:09:25.500Z,24.60
2022-11-21T07:11:43.148Z,26.73
2022-11-21T07:14:09.969Z,23.97
2022-11-21T07:16:36.827Z,24.17
2022-11-21T07:19:03.472Z,25.77
2022-11-21T07:21:30.053Z,24.20
2022-11-21T07:23:56.599Z,25.50
2022-11-21T07:26:23.161Z,27.20
2022-11-21T07:28:49.694Z,26.90
2022-11-21T07:31:16.603Z,26.47
2022-11-21T07:33:43.819Z,25.33
2022-11-21T07:36:11.652Z,24.07
2022-11-21T07:38:38.276Z,25.77
2022-11-21T07:41:04.802Z,26.43
2022-11-21T07:43:31.310Z,25.53
2022-11-21T07:45:57.864Z,25.03
2022-11-21T07:48:24.404Z,26.03
2022-11-21T07:50:50.986Z,26.10
2022-11-21T07:53:17.587Z,27.13
2022-11-21T07:55:44.219Z,25.63
2022-11-21T07:58:13.116Z,27.10
2022-11-21T08:00:42.763Z,27.83
2022-11-21T08:03:12.066Z,27.17
2022-11-21T08:05:43.879Z,24.93
2022-11-21T08:08:12.196Z,28.23
2022-11-21T08:10:43.767Z,25.93
2022-11-21T08:13:11.109Z,28.20
2022-11-21T08:15:38.028Z,27.07
2022-11-21T08:18:15.873Z,27.63
2022-11-21T08:20:42.953Z,26.20
2022-11-21T08:23:10.909Z,27.13
2022-11-21T08:25:38.756Z,28.47
2022-11-21T08:28:06.546Z,29.03
2022-11-21T08:30:34.212Z,30.40
2022-11-21T08:33:01.526Z,28.60
2022-11-21T08:35:28.826Z,29.50
2022-11-21T08:37:57.239Z,29.43
2022-11-21T08:40:24.994Z,26.83
2022-11-21T08:43:02.980Z,27.93
2022-11-21T08:45:29.804Z,28.40
2022-11-21T08:47:56.685Z,26.67
2022-11-21T08:50:23.994Z,29.10
2022-11-21T08:52:50.983Z,27.50
2022-11-21T08:55:17.509Z,32.20
2022-11-21T08:57:44.076Z,27.80
2022-11-21T09:00:14.871Z,27.97
2022-11-21T09:02:41.496Z,30.73
2022-11-21T09:05:09.024Z,29.63
2022-11-21T09:07:36.285Z,28.23
2022-11-21T09:10:03.303Z,30.37
2022-11-21T09:12:31.373Z,28.83
2022-11-21T09:15:16.257Z,29.50
2022-11-21T09:18:01.401Z,32.13
2022-11-21T09:20:27.941Z,31.73
2022-11-21T09:22:54.636Z,31.17
2022-11-21T09:25:21.153Z,29.57
2022-11-21T09:27:47.731Z,31.20
2022-11-21T09:30:15.988Z,31.27
2022-11-21T09:32:42.546Z,30.77
2022-11-21T09:35:09.293Z,30.90
2022-11-21T09:37:38.673Z,30.97
2022-11-21T09:40:08.649Z,30.97
2022-11-21T09:43:02.550Z,35.07
2022-11-21T09:45:46.425Z,34.40
2022-11-21T09:48:17.687Z,32.90
2022-11-21T09:50:53.926Z,33.77
2022-11-21T09:53:26.896Z,33.03
2022-11-21T09:55:58.972Z,33.77
2022-11-21T09:58:37.578Z,35.70
2022-11-21T10:01:04.478Z,34.60
2022-11-21T10:03:41.114Z,33.40
2022-11-21T10:06:22.708Z,34.93
2022-11-21T10:08:55.252Z,34.40
2022-11-21T10:11:26.587Z,35.37
2022-11-21T10:14:30.020Z,32.97
2022-11-21T10:17:13.697Z,34.00
2022-11-21T10:20:03.151Z,35.70
2022-11-21T10:22:45.111Z,35.87
2022-11-21T10:25:17.288Z,32.27
2022-11-21T10:27:52.849Z,35.03
2022-11-21T10:30:21.045Z,36.03
2022-11-21T10:32:54.835Z,39.50
2022-11-21T10:35:23.216Z,38.43
2022-11-21T10:37:56.121Z,38.67
2022-11-21T10:40:47.639Z,37.43
2022-11-21T10:43:38.904Z,41.50
2022-11-21T10:46:05.488Z,38.43
2022-11-21T10:48:33.155Z,39.17
2022-11-21T10:51:33.419Z,41.10
2022-11-21T10:54:24.101Z,39.87
2022-11-21T10:56:53.841Z,40.73
2022-11-21T10:59:30.082Z,38.30
2022-11-21T11:02:02.436Z,39.40
2022-11-21T11:04:36.877Z,37.43
2022-11-21T11:07:28.913Z,39.77
2022-11-21T11:10:27.658Z,42.07
2022-11-21T11:13:38.706Z,37.20
2022-11-21T11:16:09.858Z,38.67
2022-11-21T11:18:47.217Z,41.27
2022-11-21T11:21:16.921Z,36.50
2022-11-21T11:23:44.171Z,36.27
2022-11-21T11:26:49.535Z,37.33
2022-11-21T11:29:25.173Z,34.07
2022-11-21T11:32:19.405Z,38.33
2022-11-21T11:34:58.462Z,36.63
2022-11-21T11:37:42.417Z,35.90
2022-11-21T11:40:24.145Z,35.37
2022-11-21T11:43:16.039Z,31.77
2022-11-21T11:46:30.364Z,34.87
2022-11-21T11:49:21.842Z,29.53
2022-11-21T11:51:55.230Z,30.10
2022-11-21T11:54:33.199Z,31.07
2022-11-21T11:56:59.903Z,29.37
2022-11-21T11:59:34.049Z,27.47
2022-11-21T12:02:16.731Z,27.13
2022-11-21T12:04:51.028Z,27.13
2022-11-21T12:10:26.501Z,24.60
2022-11-21T12:13:02.452Z,22.50
2022-11-21T12:15:51.069Z,22.10
2022-11-21T12:18:23.122Z,21.63
2022-11-21T12:21:07.720Z,19.10
2022-11-21T12:23:47.300Z,22.73
2022-11-21T12:26:38.286Z,18.70
2022-11-21T12:29:32.888Z,19.47
2022-11-21T12:32:25.554Z,20.67
2022-11-21T12:34:52.099Z,19.37
2022-11-21T12:37:48.079Z,16.93
2022-11-21T12:40:35.274Z,20.33
2022-11-21T12:43:33.821Z,17.17
2022-11-21T12:46:10.680Z,18.23
2022-11-21T12:49:15.977Z,20.73
2022-11-21T12:52:46.969Z,20.90
2022-11-21T12:55:37.605Z,18.97
2022-11-21T12:58:17.664Z,18.43
2022-11-21T13:00:56.158Z,20.07
2022-11-21T13:03:51.156Z,19.20
2022-11-21T13:06:27.062Z,19.23
2022-11-21T13:08:55.969Z,21.13
2022-11-21T13:12:00.728Z,22.00
2022-11-21T13:14:44.872Z,21.10
2022-11-21T13:17:11.319Z,22.90
2022-11-21T13:19:43.883Z,20.20
2022-11-21T13:22:38.044Z,18.97
2022-11-21T13:25:14.833Z,19.70
2022-11-21T13:27:42.227Z,19.67
2022-11-21T13:30:09.037Z,21.17
2022-11-21T13:32:50.731Z,22.40
2022-11-21T13:35:20.064Z,19.17
2022-11-21T13:37:49.296Z,19.27
2022-11-21T13:40:28.099Z,19.67
2022-11-21T13:43:31.966Z,19.20
2022-11-21T13:45:58.914Z,19.93
2022-11-21T13:48:56.983Z,21.23
2022-11-21T13:51:51.042Z,17.80
2022-11-21T13:54:23.585Z,19.53
2022-11-21T13:57:12.608Z,19.97
2022-11-21T13:59:51.936Z,21.37
2022-11-21T14:02:37.943Z,18.80
2022-11-21T14:05:24.059Z,17.53
2022-11-21T14:07:51.104Z,18.67
2022-11-21T14:10:35.984Z,18.40
2022-11-21T14:13:04.042Z,16.53
2022-11-21T14:15:59.638Z,17.27
2022-11-21T14:18:26.974Z,17.77
2022-11-21T14:20:57.465Z,17.23
2022-11-21T14:23:26.410Z,16.97
2022-11-21T14:25:57.474Z,17.77
2022-11-21T14:28:29.832Z,16.43
2022-11-21T14:31:02.125Z,16.77
2022-11-21T14:33:34.102Z,16.63
2022-11-21T14:36:06.597Z,15.73
2022-11-21T14:38:40.618Z,17.47
2022-11-21T14:41:25.680Z,15.70
2022-11-21T14:43:58.051Z,15.97
2022-11-21T14:46:45.533Z,15.57
2022-11-21T14:49:15.651Z,17.40
2022-11-21T14:51:44.353Z,17.80
2022-11-21T14:54:16.392Z,17.93
2022-11-21T14:56:44.053Z,15.50
2022-11-21T14:59:22.467Z,17.50
2022-11-21T15:01:59.430Z,16.47
2022-11-21T15:04:29.848Z,16.97
2022-11-21T15:06:57.922Z,16.07
2022-11-21T15:12:14.116Z,17.93
2022-11-21T15:14:48.593Z,15.93
2022-11-21T15:17:20.710Z,18.30
2022-11-21T15:20:04.741Z,18.43
2022-11-21T15:22:37.751Z,15.53
2022-11-21T15:25:19.703Z,16.50
2022-11-21T15:27:49.593Z,16.37
2022-11-21T15:30:19.197Z,17.60
2022-11-21T15:33:04.027Z,14.67
2022-11-21T15:35:36.190Z,15.37
2022-11-21T15:38:02.748Z,16.07
2022-11-21T15:40:29.419Z,15.17
2022-11-21T15:42:55.975Z,17.03
2022-11-21T15:45:26.392Z,15.50
2022-11-21T15:47:53.279Z,16.60
2022-11-21T15:50:23.718Z,13.47
2022-11-21T15:52:51.858Z,15.83
2022-11-21T15:55:21.951Z,14.90
2022-11-21T15:57:48.765Z,15.53
2022-11-21T16:00:15.977Z,17.80
2022-11-21T16:02:42.503Z,14.37
2022-11-21T16:05:15.869Z,15.57
2022-11-21T16:07:42.501Z,15.20
2022-11-21T16:10:18.236Z,16.13
2022-11-21T16:12:48.483Z,15.27
2022-11-21T16:15:15.239Z,16.20
2022-11-21T16:17:41.872Z,16.33
2022-11-21T16:20:08.925Z,13.47
2022-11-21T16:22:35.416Z,13.33
2022-11-21T16:25:01.988Z,15.60
2022-11-21T16:27:47.384Z,13.70
2022-11-21T16:30:14.648Z,13.60
2022-11-21T16:32:41.158Z,14.17
2022-11-21T16:35:08.138Z,12.77
2022-11-21T16:37:34.702Z,17.17
2022-11-21T16:40:01.250Z,14.47
2022-11-21T16:42:27.750Z,14.07
2022-11-21T16:44:54.280Z,13.83
2022-11-21T16:47:20.804Z,15.43
2022-11-21T16:49:48.644Z,16.03
2022-11-21T16:52:16.015Z,14.40
2022-11-21T16:54:42.617Z,14.93
2022-11-21T16:57:09.509Z,14.67
2022-11-21T16:59:36.175Z,15.77
2022-11-21T17:02:02.733Z,15.47
2022-11-21T17:04:29.312Z,14.87
2022-11-21T17:06:55.885Z,15.37
2022-11-21T17:09:22.452Z,13.00
2022-11-21T17:11:48.978Z,14.90
2022-11-21T17:14:15.569Z,14.30
2022-11-21T17:16:42.143Z,14.53
2022-11-21T17:19:11.627Z,13.67
2022-11-21T17:21:38.310Z,12.93
2022-11-21T17:24:05.013Z,13.47
2022-11-21T17:26:31.610Z,13.33
2022-11-21T17:29:00.490Z,13.10
2022-11-21T17:31:27.880Z,12.17
2022-11-21T17:33:56.648Z,12.13
2022-11-21T17:36:25.062Z,12.83
2022-11-21T17:38:52.240Z,14.07
2022-11-21T17:41:20.516Z,14.33
2022-11-21T17:43:48.332Z,13.63
2022-11-21T17:46:17.464Z,13.57
2022-11-21T17:48:49.817Z,12.37
2022-11-21T17:51:28.922Z,12.30
2022-11-21T17:53:56.000Z,13.20
2022-11-21T17:56:24.826Z,13.57
2022-11-21T17:58:51.862Z,12.23
2022-11-21T18:01:21.998Z,15.77
2022-11-21T18:03:54.476Z,14.30
2022-11-21T18:06:21.031Z,15.63
2022-11-21T18:08:49.295Z,13.87
2022-11-21T18:11:21.059Z,15.60
2022-11-21T18:13:48.720Z,15.47
2022-11-21T18:16:23.608Z,16.23
2022-11-21T18:18:50.968Z,14.70
2022-11-21T18:21:24.502Z,16.00
2022-11-21T18:23:53.463Z,17.47
2022-11-21T18:26:27.016Z,17.90
2022-11-21T18:29:20.732Z,19.10
2022-11-21T18:31:46.228Z,15.07
2022-11-21T18:34:12.864Z,15.40
2022-11-21T18:36:39.489Z,16.67
2022-11-21T18:39:13.632Z,17.90
2022-11-21T18:41:42.152Z,16.60
2022-11-21T18:44:08.995Z,17.60
2022-11-21T18:46:36.968Z,18.00
2022-11-21T18:49:06.939Z,18.77
2022-11-21T18:51:35.748Z,20.77
2022-11-21T18:54:08.355Z,18.50
2022-11-21T18:56:35.980Z,20.17
2022-11-21T18:59:03.974Z,23.63
2022-11-21T19:01:31.868Z,20.67
2022-11-21T19:03:59.005Z,20.07
2022-11-21T19:06:27.340Z,20.53
2022-11-21T19:08:55.907Z,20.40
2022-11-21T19:11:24.904Z,19.57
2022-11-21T19:13:53.356Z,21.10
2022-11-21T19:16:21.933Z,23.57
2022-11-21T19:19:11.567Z,19.37
2022-11-21T19:21:37.839Z,21.63
2022-11-21T19:24:06.725Z,22.70
2022-11-21T19:26:33.740Z,23.27
2022-11-21T19:29:00.310Z,25.53
2022-11-21T19:31:26.970Z,26.23
2022-11-21T19:33:53.526Z,25.50
2022-11-21T19:36:22.239Z,24.80
2022-11-21T19:38:51.224Z,23.50
2022-11-21T19:41:21.120Z,24.67
2022-11-21T19:43:53.224Z,27.10
2022-11-21T19:46:22.595Z,24.17
2022-11-21T19:48:54.301Z,27.37
2022-11-21T19:51:23.194Z,27.23
2022-11-21T19:53:49.900Z,27.27
2022-11-21T19:56:17.720Z,28.40
2022-11-21T19:58:44.637Z,28.20
2022-11-21T20:01:14.418Z,29.60
2022-11-21T20:03:43.748Z,27.97
2022-11-21T20:06:19.712Z,33.03
2022-11-21T20:08:57.331Z,31.23
2022-11-21T20:11:26.106Z,33.73
2022-11-21T20:13:55.583Z,32.93
2022-11-21T20:16:30.622Z,34.90
2022-11-21T20:19:00.208Z,36.33
2022-11-21T20:21:27.339Z,37.90
2022-11-21T20:23:54.298Z,35.30
2022-11-21T20:26:22.284Z,33.93
2022-11-21T20:28:49.830Z,39.57
2022-11-21T20:31:18.803Z,40.10
2022-11-21T20:33:50.544Z,36.90
2022-11-21T20:36:20.250Z,36.03
2022-11-21T20:38:54.364Z,38.57
2022-11-21T20:41:27.686Z,39.37
2022-11-21T20:44:53.124Z,36.90
2022-11-21T20:46:43.018Z,35.10
2022-11-21T20:49:10.262Z,36.40
2022-11-21T20:54:23.565Z,37.17
2022-11-21T20:56:50.737Z,34.97
2022-11-21T20:59:17.719Z,33.03
2022-11-21T21:01:46.860Z,33.20
2022-11-21T21:04:14.035Z,32.33
2022-11-21T21:06:40.950Z,33.83
2022-11-21T21:09:07.462Z,34.07
2022-11-21T21:14:23.351Z,34.77
2022-11-21T21:16:50.483Z,35.50
2022-11-21T21:19:17.516Z,31.57
2022-11-21T21:21:44.042Z,34.13
2022-11-21T21:24:11.840Z,31.77
2022-11-21T21:26:42.882Z,32.73
2022-11-21T21:29:15.153Z,29.03
2022-11-21T21:31:47.160Z,30.23
2022-11-21T21:34:17.130Z,30.70
2022-11-21T21:36:43.662Z,31.03
2022-11-21T21:39:10.709Z,29.40
2022-11-21T21:41:39.977Z,32.80
2022-11-21T21:44:07.375Z,33.17
2022-11-21T21:46:34.418Z,30.93
2022-11-21T21:49:01.272Z,29.50
2022-11-21T21:51:30.059Z,31.77
2022-11-21T21:53:58.489Z,29.73
2022-11-21T21:56:27.399Z,29.50
2022-11-21T21:58:54.919Z,29.27
2022-11-21T22:01:29.888Z,31.10
2022-11-21T22:03:59.853Z,32.80
2022-11-21T22:06:27.291Z,31.77
2022-11-21T22:08:54.906Z,33.57
2022-11-21T22:11:26.972Z,32.40
2022-11-21T22:14:00.153Z,30.93
2022-11-21T22:16:28.453Z,32.47
2022-11-21T22:18:55.234Z,34.53
2022-11-21T22:21:24.791Z,31.73
2022-11-21T22:24:23.014Z,33.53
2022-11-21T22:26:38.196Z,34.80
2022-11-21T22:29:04.835Z,31.83
2022-11-21T22:31:32.436Z,34.17
2022-11-21T22:33:59.598Z,33.80
2022-11-21T22:36:26.223Z,35.03
2022-11-21T22:38:54.802Z,34.93
2022-11-21T22:41:23.585Z,36.40
2022-11-21T22:43:52.434Z,34.07
2022-11-21T22:46:20.447Z,32.53
2022-11-21T22:48:48.022Z,33.50
2022-11-21T22:51:20.056Z,35.00
2022-11-21T22:53:48.228Z,35.63
2022-11-21T22:56:16.451Z,33.13
2022-11-21T22:58:43.005Z,32.93
2022-11-21T23:01:12.865Z,33.60
2022-11-21T23:03:40.731Z,32.07
2022-11-21T23:06:10.327Z,37.17
2022-11-21T23:08:37.793Z,33.60
2022-11-21T23:11:05.612Z,33.17
2022-11-21T23:13:32.661Z,30.33
2022-11-21T23:15:59.393Z,30.70
2022-11-21T23:18:26.346Z,30.50
2022-11-21T23:20:52.948Z,30.87
2022-11-21T23:23:20.409Z,31.50
2022-11-21T23:25:47.351Z,30.23
2022-11-21T23:28:13.996Z,31.73
2022-11-21T23:30:40.515Z,31.97
2022-11-21T23:33:07.450Z,30.13
2022-11-21T23:35:33.994Z,30.03
2022-11-21T23:38:00.495Z,30.73
2022-11-21T23:40:27.093Z,32.47
2022-11-21T23:42:53.632Z,35.03
2022-11-21T23:45:20.245Z,33.97
2022-11-21T23:47:46.861Z,37.83
2022-11-21T23:50:13.655Z,34.87
2022-11-21T23:52:40.136Z,32.90
2022-11-21T23:55:07.113Z,32.67
2022-11-21T23:57:33.940Z,32.43
