createdAt,value
2019-01-08T00:00:42.915Z,6.40
2019-01-08T00:01:42.965Z,6.00
2019-01-08T00:02:43.027Z,5.90
2019-01-08T00:03:43.109Z,6.10
2019-01-08T00:04:43.107Z,6.80
2019-01-08T00:05:43.191Z,6.00
2019-01-08T00:06:43.276Z,5.60
2019-01-08T00:07:43.298Z,5.40
2019-01-08T00:08:43.364Z,5.20
2019-01-08T00:09:43.418Z,5.20
2019-01-08T00:10:43.435Z,6.00
2019-01-08T00:11:43.483Z,5.30
2019-01-08T00:12:43.518Z,4.90
2019-01-08T00:13:43.599Z,5.10
2019-01-08T00:14:43.606Z,5.30
2019-01-08T00:15:43.925Z,4.90
2019-01-08T00:16:43.705Z,5.40
2019-01-08T00:17:43.760Z,5.10
2019-01-08T00:18:43.832Z,5.20
2019-01-08T00:19:43.865Z,4.80
2019-01-08T00:20:44.019Z,5.30
2019-01-08T00:21:43.977Z,5.10
2019-01-08T00:22:44.047Z,5.60
2019-01-08T00:23:44.127Z,6.50
2019-01-08T00:24:44.184Z,5.50
2019-01-08T00:25:44.236Z,4.70
2019-01-08T00:26:44.239Z,4.90
2019-01-08T00:27:44.292Z,4.90
2019-01-08T00:28:44.329Z,6.20
2019-01-08T00:29:44.372Z,4.80
2019-01-08T00:30:44.447Z,4.80
2019-01-08T00:31:44.558Z,4.20
2019-01-08T00:32:44.582Z,4.50
2019-01-08T00:33:44.606Z,5.50
2019-01-08T00:34:44.645Z,4.30
2019-01-08T00:35:44.682Z,4.10
2019-01-08T00:36:44.792Z,4.50
2019-01-08T00:37:44.838Z,3.80
2019-01-08T00:38:44.839Z,4.20
2019-01-08T00:39:44.876Z,4.20
2019-01-08T00:40:44.938Z,4.00
2019-01-08T00:41:44.997Z,4.00
2019-01-08T00:42:45.085Z,4.70
2019-01-08T00:43:45.096Z,4.40
2019-01-08T00:44:45.149Z,3.80
2019-01-08T00:45:45.216Z,4.60
2019-01-08T00:46:45.251Z,3.90
2019-01-08T00:47:45.296Z,4.00
2019-01-08T00:48:45.352Z,4.10
2019-01-08T00:49:45.417Z,4.40
2019-01-08T00:50:45.441Z,4.90
2019-01-08T00:51:45.537Z,4.50
2019-01-08T00:52:45.601Z,4.20
2019-01-08T00:53:45.596Z,6.80
2019-01-08T00:54:45.760Z,4.20
2019-01-08T00:55:45.752Z,4.90
2019-01-08T00:56:45.756Z,4.70
2019-01-08T00:57:45.812Z,4.90
2019-01-08T00:58:51.461Z,4.20
2019-01-08T00:59:45.900Z,4.30
2019-01-08T01:00:46.009Z,4.30
2019-01-08T01:01:46.026Z,4.50
2019-01-08T01:02:46.133Z,4.70
2019-01-08T01:03:46.129Z,5.70
2019-01-08T01:04:46.164Z,4.40
2019-01-08T01:05:46.216Z,4.50
2019-01-08T01:06:46.284Z,4.20
2019-01-08T01:07:46.297Z,4.60
2019-01-08T01:08:46.378Z,5.40
2019-01-08T01:09:46.464Z,4.20
2019-01-08T01:10:46.463Z,5.30
2019-01-08T01:11:46.498Z,5.40
2019-01-08T01:12:46.579Z,5.30
2019-01-08T01:13:46.625Z,4.40
2019-01-08T01:14:46.679Z,4.30
2019-01-08T01:15:46.716Z,6.90
2019-01-08T01:16:46.773Z,4.30
2019-01-08T01:17:46.836Z,4.60
2019-01-08T01:18:46.872Z,4.50
2019-01-08T01:19:46.927Z,5.90
2019-01-08T01:20:46.977Z,4.80
2019-01-08T01:21:47.016Z,5.40
2019-01-08T01:22:47.076Z,4.60
2019-01-08T01:23:47.105Z,5.10
2019-01-08T01:24:47.184Z,4.60
2019-01-08T01:25:47.230Z,4.40
2019-01-08T01:26:47.280Z,4.40
2019-01-08T01:27:47.312Z,4.70
2019-01-08T01:28:47.389Z,4.60
2019-01-08T01:29:47.438Z,5.20
2019-01-08T01:30:47.493Z,4.50
2019-01-08T01:31:47.531Z,4.80
2019-01-08T01:32:47.571Z,5.40
2019-01-08T01:33:47.640Z,5.20
2019-01-08T01:34:47.686Z,5.20
2019-01-08T01:35:47.734Z,5.00
2019-01-08T01:36:47.796Z,7.00
2019-01-08T01:37:47.814Z,5.30
2019-01-08T01:38:47.898Z,7.10
2019-01-08T01:39:47.950Z,4.90
2019-01-08T01:40:48.013Z,5.70
2019-01-08T01:41:48.026Z,4.80
2019-01-08T01:42:48.102Z,6.60
2019-01-08T01:43:48.142Z,5.60
2019-01-08T01:44:48.181Z,5.40
2019-01-08T01:45:48.242Z,5.00
2019-01-08T01:46:48.289Z,4.80
2019-01-08T01:47:48.343Z,4.30
2019-01-08T01:48:48.426Z,6.30
2019-01-08T01:49:48.470Z,4.40
2019-01-08T01:50:48.487Z,5.30
2019-01-08T01:51:48.526Z,5.20
2019-01-08T01:52:48.589Z,4.60
2019-01-08T01:53:48.626Z,5.50
2019-01-08T01:54:48.675Z,5.30
2019-01-08T01:55:48.746Z,4.50
2019-01-08T01:56:48.790Z,5.70
2019-01-08T01:57:48.880Z,4.90
2019-01-08T01:58:48.892Z,5.60
2019-01-08T01:59:48.954Z,5.70
2019-01-08T02:00:48.987Z,6.70
2019-01-08T02:01:49.057Z,5.10
2019-01-08T02:02:49.093Z,5.30
2019-01-08T02:03:49.137Z,5.80
2019-01-08T02:04:49.194Z,4.50
2019-01-08T02:05:49.247Z,4.50
2019-01-08T02:06:49.294Z,4.90
2019-01-08T02:07:49.337Z,4.80
2019-01-08T02:08:49.423Z,4.90
2019-01-08T02:09:49.434Z,5.70
2019-01-08T02:10:49.531Z,4.50
2019-01-08T02:11:49.543Z,5.50
2019-01-08T02:12:49.606Z,4.70
2019-01-08T02:13:49.655Z,4.10
2019-01-08T02:14:49.687Z,4.60
2019-01-08T02:15:49.755Z,4.30
2019-01-08T02:16:49.791Z,4.50
2019-01-08T02:17:49.836Z,5.30
2019-01-08T02:18:49.906Z,4.60
2019-01-08T02:19:49.931Z,4.20
2019-01-08T02:20:50.010Z,5.10
2019-01-08T02:21:50.043Z,4.20
2019-01-08T02:22:50.100Z,4.70
2019-01-08T02:23:50.150Z,4.30
2019-01-08T02:24:50.209Z,4.80
2019-01-08T02:25:50.263Z,4.70
2019-01-08T02:26:50.289Z,5.10
2019-01-08T02:27:50.330Z,4.30
2019-01-08T02:28:50.404Z,4.10
2019-01-08T02:29:50.440Z,4.30
2019-01-08T02:30:50.479Z,5.10
2019-01-08T02:31:50.549Z,4.20
2019-01-08T02:32:50.593Z,4.40
2019-01-08T02:33:50.635Z,4.10
2019-01-08T02:34:50.704Z,4.90
2019-01-08T02:35:50.758Z,4.20
2019-01-08T02:36:50.814Z,4.20
2019-01-08T02:37:50.829Z,4.60
2019-01-08T02:38:50.932Z,4.10
2019-01-08T02:39:50.939Z,4.60
2019-01-08T02:40:51.038Z,4.10
2019-01-08T02:41:51.292Z,5.00
2019-01-08T02:42:51.140Z,4.60
2019-01-08T02:43:51.203Z,5.40
2019-01-08T02:44:51.278Z,4.70
2019-01-08T02:45:51.257Z,4.00
2019-01-08T02:46:51.285Z,4.10
2019-01-08T02:47:51.338Z,4.20
2019-01-08T02:48:51.370Z,3.80
2019-01-08T02:49:51.464Z,4.00
2019-01-08T02:50:51.536Z,4.60
2019-01-08T02:51:51.547Z,5.80
2019-01-08T02:52:51.607Z,4.30
2019-01-08T02:53:51.645Z,3.90
2019-01-08T02:54:51.721Z,4.20
2019-01-08T02:55:51.768Z,4.60
2019-01-08T02:56:51.796Z,4.70
2019-01-08T02:57:51.858Z,3.80
2019-01-08T02:58:51.900Z,4.40
2019-01-08T02:59:51.958Z,4.90
2019-01-08T03:00:52.021Z,3.90
2019-01-08T03:01:52.032Z,4.90
2019-01-08T03:02:52.086Z,4.20
2019-01-08T03:03:52.147Z,4.10
2019-01-08T03:04:52.178Z,4.30
2019-01-08T03:05:52.258Z,5.80
2019-01-08T03:06:52.302Z,4.40
2019-01-08T03:07:52.334Z,4.40
2019-01-08T03:08:52.416Z,4.50
2019-01-08T03:09:52.470Z,4.40
2019-01-08T03:10:52.496Z,4.50
2019-01-08T03:11:52.564Z,4.90
2019-01-08T03:12:52.640Z,4.80
2019-01-08T03:13:52.661Z,4.50
2019-01-08T03:14:52.709Z,4.50
2019-01-08T03:15:52.728Z,4.20
2019-01-08T03:16:52.778Z,4.80
2019-01-08T03:17:52.887Z,5.90
2019-01-08T03:18:52.882Z,5.80
2019-01-08T03:19:52.959Z,4.70
2019-01-08T03:20:53.009Z,4.30
2019-01-08T03:21:53.058Z,4.20
2019-01-08T03:22:53.110Z,6.00
2019-01-08T03:23:53.160Z,4.60
2019-01-08T03:24:53.208Z,5.50
2019-01-08T03:25:53.234Z,4.80
2019-01-08T03:26:53.356Z,7.30
2019-01-08T03:27:53.345Z,5.30
2019-01-08T03:28:53.379Z,4.70
2019-01-08T03:29:53.457Z,5.40
2019-01-08T03:30:53.508Z,4.30
2019-01-08T03:31:53.550Z,4.70
2019-01-08T03:32:53.580Z,4.70
2019-01-08T03:33:53.649Z,4.30
2019-01-08T03:34:53.676Z,5.10
2019-01-08T03:35:53.753Z,4.50
2019-01-08T03:36:53.807Z,4.10
2019-01-08T03:37:53.842Z,4.90
2019-01-08T03:38:53.919Z,4.20
2019-01-08T03:39:53.929Z,4.60
2019-01-08T03:40:53.981Z,4.20
2019-01-08T03:41:54.040Z,5.20
2019-01-08T03:42:54.083Z,4.90
2019-01-08T03:43:54.156Z,4.80
2019-01-08T03:44:54.228Z,4.40
2019-01-08T03:45:54.239Z,4.70
2019-01-08T03:46:54.289Z,4.00
2019-01-08T03:47:54.348Z,4.50
2019-01-08T03:48:54.367Z,4.20
2019-01-08T03:49:54.423Z,5.70
2019-01-08T03:50:54.482Z,4.60
2019-01-08T03:51:54.520Z,6.60
2019-01-08T03:52:54.582Z,5.00
2019-01-08T03:53:54.641Z,4.60
2019-01-08T03:54:54.700Z,4.70
2019-01-08T03:55:54.739Z,5.80
2019-01-08T03:56:54.824Z,4.40
2019-01-08T03:57:54.834Z,4.20
2019-01-08T03:58:54.878Z,5.30
2019-01-08T03:59:54.953Z,4.10
2019-01-08T04:00:54.991Z,4.40
2019-01-08T04:01:55.079Z,4.20
2019-01-08T04:02:55.082Z,5.20
2019-01-08T04:03:55.135Z,5.10
2019-01-08T04:04:55.185Z,6.00
2019-01-08T04:05:55.228Z,5.70
2019-01-08T04:06:55.284Z,4.80
2019-01-08T04:07:55.333Z,4.70
2019-01-08T04:08:55.422Z,4.80
2019-01-08T04:09:55.431Z,4.30
2019-01-08T04:10:55.463Z,4.70
2019-01-08T04:11:55.568Z,4.40
2019-01-08T04:12:55.602Z,4.70
2019-01-08T04:13:55.644Z,5.00
2019-01-08T04:14:55.675Z,4.70
2019-01-08T04:15:55.723Z,4.60
2019-01-08T04:16:55.778Z,6.30
2019-01-08T04:17:55.830Z,5.00
2019-01-08T04:18:55.879Z,4.50
2019-01-08T04:19:55.932Z,4.90
2019-01-08T04:20:55.949Z,4.50
2019-01-08T04:21:56.016Z,6.30
2019-01-08T04:22:56.078Z,5.40
2019-01-08T04:23:56.133Z,5.70
2019-01-08T04:24:56.199Z,5.70
2019-01-08T04:25:56.231Z,4.80
2019-01-08T04:26:56.280Z,4.30
2019-01-08T04:27:56.323Z,4.60
2019-01-08T04:28:56.383Z,4.60
2019-01-08T04:29:56.441Z,4.80
2019-01-08T04:30:56.441Z,5.00
2019-01-08T04:31:56.531Z,4.70
2019-01-08T04:32:56.567Z,5.30
2019-01-08T04:33:56.623Z,4.70
2019-01-08T04:34:56.648Z,5.60
2019-01-08T04:35:56.717Z,5.50
2019-01-08T04:36:56.790Z,5.20
2019-01-08T04:37:56.819Z,5.70
2019-01-08T04:38:56.873Z,4.50
2019-01-08T04:39:56.906Z,4.40
2019-01-08T04:40:56.977Z,4.80
2019-01-08T04:41:56.988Z,5.10
2019-01-08T04:42:57.104Z,4.60
2019-01-08T04:43:57.122Z,6.00
2019-01-08T04:44:57.146Z,4.80
2019-01-08T04:45:57.209Z,4.70
2019-01-08T04:46:57.258Z,4.60
2019-01-08T04:47:57.299Z,4.60
2019-01-08T04:48:57.369Z,5.00
2019-01-08T04:49:57.386Z,5.30
2019-01-08T04:50:57.495Z,4.80
2019-01-08T04:51:57.482Z,4.60
2019-01-08T04:52:57.565Z,4.70
2019-01-08T04:53:57.613Z,4.60
2019-01-08T04:54:57.654Z,4.80
2019-01-08T04:55:57.697Z,4.60
2019-01-08T04:56:57.743Z,4.70
2019-01-08T04:57:57.888Z,4.30
2019-01-08T04:58:57.859Z,4.90
2019-01-08T04:59:59.062Z,5.80
2019-01-08T05:00:57.951Z,5.60
2019-01-08T05:01:58.008Z,5.20
2019-01-08T05:02:58.056Z,5.50
2019-01-08T05:03:58.095Z,4.50
2019-01-08T05:04:58.140Z,5.10
2019-01-08T05:05:58.252Z,4.50
2019-01-08T05:06:58.229Z,5.00
2019-01-08T05:07:58.298Z,5.60
2019-01-08T05:08:58.370Z,6.50
2019-01-08T05:09:58.395Z,5.80
2019-01-08T05:10:58.543Z,5.60
2019-01-08T05:11:58.495Z,5.60
2019-01-08T05:12:58.537Z,5.20
2019-01-08T05:13:58.589Z,6.20
2019-01-08T05:14:58.638Z,4.90
2019-01-08T05:15:58.678Z,4.80
2019-01-08T05:16:58.740Z,5.20
2019-01-08T05:17:58.799Z,5.30
2019-01-08T05:18:58.822Z,5.50
2019-01-08T05:19:58.886Z,4.70
2019-01-08T05:20:58.931Z,4.50
2019-01-08T05:21:58.962Z,4.90
2019-01-08T05:22:59.039Z,4.70
2019-01-08T05:23:59.067Z,4.50
2019-01-08T05:24:59.168Z,5.00
2019-01-08T05:25:59.164Z,5.60
2019-01-08T05:26:59.223Z,5.00
2019-01-08T05:27:59.276Z,5.30
2019-01-08T05:28:59.336Z,4.90
2019-01-08T05:30:07.492Z,6.10
2019-01-08T05:30:59.461Z,4.90
2019-01-08T05:31:59.473Z,5.70
2019-01-08T05:32:59.523Z,5.90
2019-01-08T05:33:59.569Z,5.10
2019-01-08T05:34:59.667Z,5.30
2019-01-08T05:35:59.682Z,4.70
2019-01-08T05:36:59.712Z,4.80
2019-01-08T05:37:59.773Z,4.80
2019-01-08T05:38:59.818Z,5.00
2019-01-08T05:39:59.945Z,4.60
2019-01-08T05:40:59.926Z,4.60
2019-01-08T05:41:59.986Z,5.10
2019-01-08T05:43:00.008Z,4.90
2019-01-08T05:44:00.072Z,4.50
2019-01-08T05:45:00.173Z,5.70
2019-01-08T05:46:00.155Z,5.10
2019-01-08T05:47:00.252Z,4.90
2019-01-08T05:48:00.246Z,4.90
2019-01-08T05:49:00.317Z,4.80
2019-01-08T05:50:00.372Z,5.10
2019-01-08T05:51:00.516Z,5.30
2019-01-08T05:52:00.489Z,7.60
2019-01-08T05:53:00.500Z,7.40
2019-01-08T05:54:00.552Z,6.10
2019-01-08T05:55:00.587Z,6.80
2019-01-08T05:56:00.685Z,6.10
2019-01-08T05:57:00.691Z,5.10
2019-01-08T05:58:00.741Z,4.90
2019-01-08T05:59:00.788Z,6.10
2019-01-08T06:00:00.890Z,5.70
2019-01-08T06:01:00.900Z,5.20
2019-01-08T06:02:00.936Z,5.10
2019-01-08T06:03:00.995Z,5.10
2019-01-08T06:04:01.026Z,8.00
2019-01-08T06:05:01.077Z,4.90
2019-01-08T06:06:01.144Z,4.40
2019-01-08T06:07:01.189Z,5.30
2019-01-08T06:08:01.254Z,6.00
2019-01-08T06:09:01.272Z,5.10
2019-01-08T06:10:01.353Z,6.40
2019-01-08T06:11:01.394Z,5.50
2019-01-08T06:12:01.432Z,5.70
2019-01-08T06:13:01.467Z,6.20
2019-01-08T06:14:01.680Z,5.60
2019-01-08T06:15:01.578Z,6.10
2019-01-08T06:16:01.651Z,5.80
2019-01-08T06:17:01.694Z,6.80
2019-01-08T06:18:01.770Z,7.50
2019-01-08T06:19:01.772Z,6.90
2019-01-08T06:20:01.811Z,8.20
2019-01-08T06:21:01.936Z,8.70
2019-01-08T06:22:01.909Z,8.00
2019-01-08T06:23:01.982Z,8.20
2019-01-08T06:24:02.074Z,7.50
2019-01-08T06:25:02.089Z,9.50
2019-01-08T06:26:02.115Z,9.40
2019-01-08T06:27:02.247Z,7.50
2019-01-08T06:28:02.213Z,7.50
2019-01-08T06:29:02.366Z,7.10
2019-01-08T06:30:02.303Z,7.20
2019-01-08T06:31:02.446Z,7.10
2019-01-08T06:32:02.597Z,7.00
2019-01-08T06:33:02.465Z,7.70
2019-01-08T06:34:02.509Z,7.00
2019-01-08T06:35:02.719Z,7.40
2019-01-08T06:36:02.583Z,6.50
2019-01-08T06:37:02.704Z,7.40
2019-01-08T06:38:02.709Z,5.70
2019-01-08T06:39:02.774Z,7.30
2019-01-08T06:40:02.808Z,5.30
2019-01-08T06:41:02.857Z,6.30
2019-01-08T06:42:02.907Z,6.10
2019-01-08T06:43:02.943Z,7.00
2019-01-08T06:44:02.996Z,5.60
2019-01-08T06:45:03.027Z,5.90
2019-01-08T06:46:03.123Z,5.20
2019-01-08T06:47:03.140Z,5.90
2019-01-08T06:48:03.170Z,5.30
2019-01-08T06:49:03.240Z,5.20
2019-01-08T06:50:03.278Z,6.40
2019-01-08T06:51:03.375Z,4.80
2019-01-08T06:52:03.389Z,5.00
2019-01-08T06:53:03.432Z,5.30
2019-01-08T06:54:03.472Z,4.90
2019-01-08T06:55:03.525Z,5.20
2019-01-08T06:56:03.566Z,4.30
2019-01-08T06:57:03.639Z,5.30
2019-01-08T06:58:03.680Z,5.60
2019-01-08T06:59:03.719Z,4.30
2019-01-08T07:00:03.783Z,5.50
2019-01-08T07:01:03.992Z,4.80
2019-01-08T07:02:03.875Z,4.60
2019-01-08T07:03:03.930Z,4.70
2019-01-08T07:04:03.973Z,4.40
2019-01-08T07:05:04.014Z,3.90
2019-01-08T07:06:04.038Z,4.60
2019-01-08T07:07:04.123Z,4.80
2019-01-08T07:08:04.183Z,4.10
2019-01-08T07:09:04.198Z,4.60
2019-01-08T07:10:04.243Z,5.70
2019-01-08T07:11:04.307Z,5.00
2019-01-08T07:12:04.396Z,6.30
2019-01-08T07:13:04.458Z,4.50
2019-01-08T07:14:04.443Z,4.10
2019-01-08T07:15:04.497Z,4.00
2019-01-08T07:16:04.547Z,4.20
2019-01-08T07:17:04.607Z,4.10
2019-01-08T07:18:04.655Z,4.40
2019-01-08T07:19:04.695Z,4.50
2019-01-08T07:20:04.732Z,4.40
2019-01-08T07:21:04.805Z,4.30
2019-01-08T07:22:04.843Z,4.00
2019-01-08T07:23:04.889Z,4.30
2019-01-08T07:24:04.946Z,5.10
2019-01-08T07:25:04.994Z,5.10
2019-01-08T07:26:05.045Z,6.80
2019-01-08T07:27:05.244Z,4.60
2019-01-08T07:28:05.124Z,4.30
2019-01-08T07:29:05.218Z,4.80
2019-01-08T07:30:05.245Z,4.70
2019-01-08T07:31:05.281Z,6.50
2019-01-08T07:32:05.340Z,4.00
2019-01-08T07:33:05.367Z,4.20
2019-01-08T07:34:05.415Z,4.10
2019-01-08T07:35:05.474Z,4.80
2019-01-08T07:36:05.503Z,5.40
2019-01-08T07:37:05.607Z,4.90
2019-01-08T07:38:05.754Z,4.70
2019-01-08T07:39:05.666Z,4.00
2019-01-08T07:40:05.715Z,5.00
2019-01-08T07:41:05.741Z,4.50
2019-01-08T07:42:05.808Z,4.70
2019-01-08T07:43:05.863Z,4.50
2019-01-08T07:44:05.913Z,4.30
2019-01-08T07:45:05.950Z,5.30
2019-01-08T07:46:06.002Z,4.80
2019-01-08T07:47:06.051Z,4.20
2019-01-08T07:48:06.112Z,6.20
2019-01-08T07:49:06.190Z,5.50
2019-01-08T07:50:06.202Z,4.30
2019-01-08T07:51:06.258Z,4.60
2019-01-08T07:52:06.309Z,4.60
2019-01-08T07:53:06.369Z,4.40
2019-01-08T07:54:06.378Z,4.50
2019-01-08T07:55:06.481Z,5.40
2019-01-08T07:56:06.496Z,4.70
2019-01-08T07:57:06.541Z,4.80
2019-01-08T07:58:06.590Z,4.60
2019-01-08T07:59:06.643Z,4.80
2019-01-08T08:00:06.688Z,5.10
2019-01-08T08:01:06.722Z,4.60
2019-01-08T08:02:06.966Z,6.70
2019-01-08T08:03:06.810Z,6.50
2019-01-08T08:04:06.888Z,5.70
2019-01-08T08:05:06.917Z,4.80
2019-01-08T08:06:06.968Z,4.40
2019-01-08T08:07:07.030Z,4.70
2019-01-08T08:08:07.075Z,7.20
2019-01-08T08:09:07.201Z,5.80
2019-01-08T08:10:07.154Z,5.30
2019-01-08T08:11:07.202Z,4.60
2019-01-08T08:12:07.276Z,6.10
2019-01-08T08:13:07.315Z,5.30
2019-01-08T08:14:07.356Z,5.30
2019-01-08T08:15:07.407Z,5.50
2019-01-08T08:16:07.450Z,5.00
2019-01-08T08:17:07.482Z,5.30
2019-01-08T08:18:07.543Z,5.00
2019-01-08T08:19:08.196Z,5.90
2019-01-08T08:20:07.733Z,5.30
2019-01-08T08:21:07.695Z,6.00
2019-01-08T08:22:07.754Z,5.60
2019-01-08T08:23:07.784Z,6.30
2019-01-08T08:24:07.847Z,6.50
2019-01-08T08:25:07.894Z,5.00
2019-01-08T08:26:07.940Z,4.70
2019-01-08T08:27:07.993Z,5.50
2019-01-08T08:28:08.031Z,5.50
2019-01-08T08:29:08.110Z,5.10
2019-01-08T08:30:08.113Z,6.20
2019-01-08T08:31:08.171Z,6.20
2019-01-08T08:32:08.211Z,5.00
2019-01-08T08:33:08.311Z,5.80
2019-01-08T08:34:08.338Z,6.70
2019-01-08T08:35:08.822Z,4.80
2019-01-08T08:36:08.425Z,4.80
2019-01-08T08:37:08.473Z,5.00
2019-01-08T08:38:08.520Z,5.20
2019-01-08T08:39:08.582Z,4.70
2019-01-08T08:40:08.607Z,6.70
2019-01-08T08:41:08.676Z,5.90
2019-01-08T08:42:08.785Z,4.50
2019-01-08T08:43:08.762Z,5.80
2019-01-08T08:44:08.799Z,5.20
2019-01-08T08:45:09.007Z,6.10
2019-01-08T08:46:08.916Z,5.30
2019-01-08T08:47:08.978Z,5.90
2019-01-08T08:48:08.998Z,5.80
2019-01-08T08:49:09.070Z,5.30
2019-01-08T08:50:09.095Z,4.80
2019-01-08T08:51:09.151Z,7.50
2019-01-08T08:52:09.205Z,5.50
2019-01-08T08:53:09.288Z,6.10
2019-01-08T08:54:09.313Z,5.50
2019-01-08T08:55:09.374Z,6.00
2019-01-08T08:56:09.493Z,6.30
2019-01-08T08:57:09.445Z,5.30
2019-01-08T08:58:09.548Z,6.90
2019-01-08T08:59:09.527Z,5.00
2019-01-08T09:00:09.600Z,5.50
2019-01-08T09:01:09.645Z,6.00
2019-01-08T09:02:09.709Z,6.30
2019-01-08T09:03:09.748Z,6.10
2019-01-08T09:04:09.773Z,7.40
2019-01-08T09:05:09.837Z,5.00
2019-01-08T09:06:09.922Z,7.30
2019-01-08T09:07:10.041Z,5.20
2019-01-08T09:08:09.994Z,5.10
2019-01-08T09:09:10.049Z,5.20
2019-01-08T09:10:10.090Z,5.20
2019-01-08T09:11:10.122Z,6.00
2019-01-08T09:12:10.208Z,8.60
2019-01-08T09:13:10.223Z,7.50
2019-01-08T09:14:10.385Z,7.20
2019-01-08T09:15:10.344Z,6.60
2019-01-08T09:16:10.376Z,6.20
2019-01-08T09:17:10.448Z,5.00
2019-01-08T09:18:10.493Z,5.90
2019-01-08T09:19:10.547Z,6.10
2019-01-08T09:20:10.592Z,5.10
2019-01-08T09:21:10.643Z,5.20
2019-01-08T09:22:10.689Z,4.90
2019-01-08T09:23:10.721Z,8.50
2019-01-08T09:24:10.886Z,5.60
2019-01-08T09:25:10.846Z,4.80
2019-01-08T09:26:10.869Z,4.80
2019-01-08T09:27:10.951Z,5.80
2019-01-08T09:28:10.970Z,6.90
2019-01-08T09:29:11.041Z,5.50
2019-01-08T09:30:11.089Z,4.90
2019-01-08T09:31:15.626Z,6.10
2019-01-08T09:32:11.179Z,4.80
2019-01-08T09:33:11.216Z,5.30
2019-01-08T09:34:11.283Z,6.10
2019-01-08T09:35:11.325Z,5.00
2019-01-08T09:36:11.351Z,5.10
2019-01-08T09:37:11.424Z,5.60
2019-01-08T09:38:11.466Z,8.50
2019-01-08T09:39:11.580Z,6.70
2019-01-08T09:40:11.582Z,6.90
2019-01-08T09:41:11.628Z,5.70
2019-01-08T09:42:11.659Z,5.80
2019-01-08T09:43:11.709Z,9.00
2019-01-08T09:44:11.786Z,7.20
2019-01-08T09:45:11.826Z,9.30
2019-01-08T09:46:11.972Z,6.50
2019-01-08T09:47:11.932Z,7.10
2019-01-08T09:48:11.961Z,6.30
2019-01-08T09:49:12.026Z,8.90
2019-01-08T09:50:12.050Z,6.40
2019-01-08T09:51:12.136Z,8.80
2019-01-08T09:52:12.174Z,7.80
2019-01-08T09:53:12.224Z,7.10
2019-01-08T09:54:12.275Z,10.40
2019-01-08T09:55:12.332Z,6.20
2019-01-08T09:56:12.355Z,6.60
2019-01-08T09:57:12.424Z,6.70
2019-01-08T09:58:12.505Z,7.90
2019-01-08T09:59:12.541Z,6.50
2019-01-08T10:00:12.602Z,8.00
2019-01-08T10:01:12.645Z,9.20
2019-01-08T10:02:12.696Z,7.10
2019-01-08T10:03:12.730Z,10.60
2019-01-08T10:04:12.794Z,7.00
2019-01-08T10:05:12.828Z,10.10
2019-01-08T10:06:12.896Z,8.90
2019-01-08T10:07:12.984Z,9.60
2019-01-08T10:08:12.998Z,8.70
2019-01-08T10:09:13.043Z,6.70
2019-01-08T10:10:13.110Z,10.80
2019-01-08T10:11:13.249Z,10.10
2019-01-08T10:12:13.221Z,10.60
2019-01-08T10:13:13.231Z,9.20
2019-01-08T10:14:13.316Z,12.10
2019-01-08T10:15:13.375Z,9.50
2019-01-08T10:16:13.419Z,8.70
2019-01-08T10:17:13.481Z,9.20
2019-01-08T10:18:13.516Z,9.50
2019-01-08T10:19:13.577Z,10.60
2019-01-08T10:20:13.619Z,9.80
2019-01-08T10:21:13.698Z,12.40
2019-01-08T10:22:13.726Z,10.40
2019-01-08T10:23:13.781Z,10.90
2019-01-08T10:24:13.821Z,11.20
2019-01-08T10:25:13.889Z,9.60
2019-01-08T10:26:13.943Z,10.50
2019-01-08T10:27:13.989Z,8.10
2019-01-08T10:28:14.050Z,7.50
2019-01-08T10:29:14.105Z,9.80
2019-01-08T10:30:14.160Z,8.70
2019-01-08T10:31:14.206Z,6.60
2019-01-08T10:32:14.297Z,6.30
2019-01-08T10:33:14.327Z,7.60
2019-01-08T10:34:14.373Z,6.60
2019-01-08T10:35:14.442Z,5.70
2019-01-08T10:36:14.477Z,6.90
2019-01-08T10:37:14.543Z,6.10
2019-01-08T10:38:14.602Z,7.40
2019-01-08T10:39:14.629Z,10.30
2019-01-08T10:40:14.708Z,9.30
2019-01-08T10:41:14.764Z,6.40
2019-01-08T10:42:14.830Z,6.40
2019-01-08T10:43:14.885Z,6.10
2019-01-08T10:44:14.971Z,6.50
2019-01-08T10:45:15.008Z,7.80
2019-01-08T10:46:15.052Z,7.10
2019-01-08T10:47:15.119Z,12.30
2019-01-08T10:48:15.183Z,5.80
2019-01-08T10:49:15.370Z,6.40
2019-01-08T10:50:15.295Z,6.50
2019-01-08T10:51:15.334Z,4.70
2019-01-08T10:52:15.398Z,4.40
2019-01-08T10:53:15.447Z,6.80
2019-01-08T10:54:15.514Z,7.40
2019-01-08T10:55:15.555Z,7.90
2019-01-08T10:56:15.786Z,6.70
2019-01-08T10:57:15.666Z,8.90
2019-01-08T10:58:15.738Z,8.20
2019-01-08T10:59:15.797Z,7.10
2019-01-08T11:00:15.882Z,5.90
2019-01-08T11:01:15.977Z,6.00
2019-01-08T11:02:15.983Z,3.90
2019-01-08T11:03:16.065Z,5.70
2019-01-08T11:04:16.093Z,5.00
2019-01-08T11:05:16.165Z,6.90
2019-01-08T11:06:16.245Z,6.70
2019-01-08T11:07:16.287Z,5.30
2019-01-08T11:08:16.354Z,5.00
2019-01-08T11:09:16.409Z,6.10
2019-01-08T11:10:16.471Z,4.20
2019-01-08T11:11:16.544Z,4.50
2019-01-08T11:12:16.608Z,4.70
2019-01-08T11:13:16.657Z,5.00
2019-01-08T11:14:16.710Z,5.20
2019-01-08T11:15:16.830Z,4.60
2019-01-08T11:16:16.819Z,4.00
2019-01-08T11:17:16.893Z,4.30
2019-01-08T11:18:16.947Z,3.10
2019-01-08T11:19:17.011Z,5.50
2019-01-08T11:20:17.057Z,5.60
2019-01-08T11:21:17.140Z,3.70
2019-01-08T11:22:17.230Z,5.20
2019-01-08T11:23:17.245Z,5.40
2019-01-08T11:24:17.312Z,5.30
2019-01-08T11:25:17.366Z,5.50
2019-01-08T11:26:17.438Z,4.20
2019-01-08T11:27:17.530Z,4.80
2019-01-08T11:28:17.542Z,6.80
2019-01-08T11:29:17.601Z,4.00
2019-01-08T11:30:17.666Z,4.70
2019-01-08T11:31:17.715Z,5.60
2019-01-08T11:32:17.793Z,4.50
2019-01-08T11:33:17.859Z,4.70
2019-01-08T11:34:17.888Z,4.40
2019-01-08T11:35:17.964Z,5.70
2019-01-08T11:36:18.047Z,5.60
2019-01-08T11:37:18.104Z,5.30
2019-01-08T11:38:18.174Z,3.60
2019-01-08T11:39:18.198Z,4.20
2019-01-08T11:40:18.250Z,3.90
2019-01-08T11:41:18.330Z,4.60
2019-01-08T11:42:18.379Z,4.40
2019-01-08T11:43:18.458Z,6.80
2019-01-08T11:44:18.510Z,3.70
2019-01-08T11:45:18.576Z,3.40
2019-01-08T11:46:18.627Z,4.00
2019-01-08T11:47:18.668Z,4.10
2019-01-08T11:48:18.732Z,5.00
2019-01-08T11:49:18.788Z,4.10
2019-01-08T11:50:18.882Z,4.40
2019-01-08T11:51:18.940Z,3.80
2019-01-08T11:52:18.991Z,3.20
2019-01-08T11:53:19.053Z,4.10
2019-01-08T11:54:19.125Z,4.50
2019-01-08T11:55:19.179Z,3.80
2019-01-08T11:56:19.235Z,3.00
2019-01-08T11:57:19.299Z,3.00
2019-01-08T11:58:19.366Z,4.40
2019-01-08T11:59:19.435Z,3.00
2019-01-08T12:00:19.483Z,4.60
2019-01-08T12:01:19.531Z,3.10
2019-01-08T12:02:19.601Z,3.80
2019-01-08T12:03:19.672Z,3.60
2019-01-08T12:04:19.730Z,3.50
2019-01-08T12:05:19.764Z,4.00
2019-01-08T12:06:19.886Z,4.90
2019-01-08T12:07:19.907Z,3.70
2019-01-08T12:08:19.973Z,4.40
2019-01-08T12:09:20.064Z,3.50
2019-01-08T12:10:20.098Z,3.10
2019-01-08T12:11:20.165Z,3.10
2019-01-08T12:12:20.220Z,3.10
2019-01-08T12:13:20.305Z,3.10
2019-01-08T12:14:20.349Z,3.10
2019-01-08T12:15:20.372Z,3.10
2019-01-08T12:16:20.482Z,3.50
2019-01-08T12:17:20.503Z,3.70
2019-01-08T12:18:20.592Z,4.40
2019-01-08T12:19:20.676Z,4.60
2019-01-08T12:20:20.727Z,3.40
2019-01-08T12:21:20.756Z,4.60
2019-01-08T12:22:20.916Z,3.60
2019-01-08T12:23:20.916Z,4.20
2019-01-08T12:24:20.970Z,4.10
2019-01-08T12:25:21.033Z,3.50
2019-01-08T12:26:21.110Z,3.20
2019-01-08T12:27:21.161Z,3.10
2019-01-08T12:28:21.209Z,3.60
2019-01-08T12:29:21.252Z,2.80
2019-01-08T12:30:21.351Z,2.60
2019-01-08T12:31:21.451Z,2.90
2019-01-08T12:32:21.485Z,4.30
2019-01-08T12:33:21.551Z,3.70
2019-01-08T12:34:21.617Z,4.10
2019-01-08T12:35:21.671Z,3.00
2019-01-08T12:36:21.732Z,3.10
2019-01-08T12:37:21.772Z,3.40
2019-01-08T12:38:21.893Z,4.90
2019-01-08T12:39:21.920Z,4.40
2019-01-08T12:40:21.988Z,3.30
2019-01-08T12:41:22.046Z,3.80
2019-01-08T12:42:22.109Z,4.70
2019-01-08T12:43:22.137Z,4.00
2019-01-08T12:44:22.263Z,5.00
2019-01-08T12:45:22.302Z,4.10
2019-01-08T12:46:22.346Z,2.80
2019-01-08T12:47:22.431Z,4.10
2019-01-08T12:48:22.482Z,4.70
2019-01-08T12:49:22.537Z,4.00
2019-01-08T12:50:22.627Z,3.10
2019-01-08T12:51:22.681Z,3.70
2019-01-08T12:52:22.750Z,3.80
2019-01-08T12:53:22.849Z,2.90
2019-01-08T12:54:22.887Z,3.50
2019-01-08T12:55:22.945Z,4.50
2019-01-08T12:56:23.012Z,4.20
2019-01-08T12:57:23.077Z,2.30
2019-01-08T12:58:23.143Z,2.60
2019-01-08T12:59:23.205Z,4.00
2019-01-08T13:00:23.307Z,3.60
2019-01-08T13:01:23.372Z,3.30
2019-01-08T13:02:23.375Z,2.90
2019-01-08T13:03:23.494Z,3.30
2019-01-08T13:04:23.527Z,2.40
2019-01-08T13:05:23.625Z,3.70
2019-01-08T13:06:23.641Z,2.60
2019-01-08T13:07:23.711Z,2.40
2019-01-08T13:08:23.767Z,2.90
2019-01-08T13:09:23.843Z,3.80
2019-01-08T13:10:23.925Z,2.80
2019-01-08T13:11:23.977Z,2.30
2019-01-08T13:12:24.031Z,4.00
2019-01-08T13:13:24.092Z,2.70
2019-01-08T13:14:24.133Z,2.10
2019-01-08T13:15:24.234Z,3.20
2019-01-08T13:16:24.336Z,2.70
2019-01-08T13:17:24.362Z,2.70
2019-01-08T13:18:24.428Z,3.30