createdAt,value
2018-03-19T00:00:50.306Z,-1.95
2018-03-19T00:01:50.280Z,-1.95
2018-03-19T00:02:50.249Z,-1.94
2018-03-19T00:03:50.217Z,-1.92
2018-03-19T00:04:50.189Z,-1.90
2018-03-19T00:05:50.155Z,-1.86
2018-03-19T00:06:50.128Z,-1.89
2018-03-19T00:07:50.101Z,-1.95
2018-03-19T00:08:50.069Z,-1.95
2018-03-19T00:09:50.040Z,-2.00
2018-03-19T00:10:50.005Z,-1.94
2018-03-19T00:11:49.974Z,-1.97
2018-03-19T00:12:49.945Z,-1.94
2018-03-19T00:13:49.916Z,-1.98
2018-03-19T00:14:49.884Z,-2.12
2018-03-19T00:15:49.852Z,-2.05
2018-03-19T00:16:49.824Z,-2.01
2018-03-19T00:17:49.796Z,-2.05
2018-03-19T00:18:49.767Z,-2.07
2018-03-19T00:19:49.732Z,-2.08
2018-03-19T00:20:49.709Z,-2.05
2018-03-19T00:21:49.674Z,-2.10
2018-03-19T00:22:49.639Z,-2.08
2018-03-19T00:23:49.610Z,-2.12
2018-03-19T00:24:49.580Z,-2.12
2018-03-19T00:25:49.552Z,-2.05
2018-03-19T00:26:49.523Z,-2.16
2018-03-19T00:27:49.494Z,-2.16
2018-03-19T00:28:49.461Z,-2.08
2018-03-19T00:29:49.432Z,-2.13
2018-03-19T00:30:49.397Z,-2.12
2018-03-19T00:31:49.370Z,-2.16
2018-03-19T00:32:49.337Z,-2.02
2018-03-19T00:33:49.307Z,-2.07
2018-03-19T00:34:49.275Z,-2.16
2018-03-19T00:35:49.247Z,-2.22
2018-03-19T00:36:49.215Z,-2.18
2018-03-19T00:37:49.190Z,-2.05
2018-03-19T00:38:49.160Z,-2.12
2018-03-19T00:39:49.125Z,-2.08
2018-03-19T00:40:49.100Z,-2.08
2018-03-19T00:41:49.061Z,-2.07
2018-03-19T00:42:49.037Z,-2.19
2018-03-19T00:43:49.005Z,-2.18
2018-03-19T00:44:48.970Z,-2.21
2018-03-19T00:45:48.940Z,-2.13
2018-03-19T00:46:48.913Z,-2.07
2018-03-19T00:47:48.882Z,-2.08
2018-03-19T00:48:48.854Z,-2.12
2018-03-19T00:49:48.822Z,-2.05
2018-03-19T00:50:48.790Z,-2.12
2018-03-19T00:51:48.762Z,-2.21
2018-03-19T00:52:48.733Z,-2.13
2018-03-19T00:53:48.700Z,-2.21
2018-03-19T00:54:48.669Z,-2.23
2018-03-19T00:55:48.636Z,-2.23
2018-03-19T00:56:48.614Z,-2.26
2018-03-19T00:57:48.601Z,-2.28
2018-03-19T00:58:48.545Z,-2.18
2018-03-19T00:59:48.515Z,-2.23
2018-03-19T01:00:48.492Z,-2.22
2018-03-19T01:01:48.456Z,-2.18
2018-03-19T01:02:48.428Z,-2.25
2018-03-19T01:03:48.396Z,-2.30
2018-03-19T01:04:48.365Z,-2.34
2018-03-19T01:05:48.333Z,-2.35
2018-03-19T01:06:48.301Z,-2.30
2018-03-19T01:07:48.271Z,-2.37
2018-03-19T01:08:48.243Z,-2.26
2018-03-19T01:09:48.214Z,-2.35
2018-03-19T01:10:48.180Z,-2.34
2018-03-19T01:11:48.150Z,-2.28
2018-03-19T01:12:48.119Z,-2.23
2018-03-19T01:13:48.091Z,-2.26
2018-03-19T01:14:48.058Z,-2.28
2018-03-19T01:15:48.030Z,-2.13
2018-03-19T01:16:48.001Z,-2.18
2018-03-19T01:17:47.966Z,-2.16
2018-03-19T01:18:47.937Z,-2.21
2018-03-19T01:19:47.905Z,-2.18
2018-03-19T01:20:47.878Z,-2.23
2018-03-19T01:21:47.847Z,-2.30
2018-03-19T01:22:47.815Z,-2.30
2018-03-19T01:23:47.784Z,-2.30
2018-03-19T01:24:47.754Z,-2.35
2018-03-19T01:25:47.725Z,-2.30
2018-03-19T01:26:47.697Z,-2.30
2018-03-19T01:27:47.662Z,-2.26
2018-03-19T01:28:47.631Z,-2.25
2018-03-19T01:29:47.601Z,-2.30
2018-03-19T01:30:47.570Z,-2.28
2018-03-19T01:31:47.537Z,-2.30
2018-03-19T01:32:47.511Z,-2.25
2018-03-19T01:33:47.486Z,-2.23
2018-03-19T01:34:47.450Z,-2.37
2018-03-19T01:35:47.423Z,-2.28
2018-03-19T01:36:47.387Z,-2.26
2018-03-19T01:37:47.350Z,-2.22
2018-03-19T01:38:47.325Z,-2.26
2018-03-19T01:39:47.296Z,-2.22
2018-03-19T01:40:47.310Z,-2.34
2018-03-19T01:41:47.234Z,-2.35
2018-03-19T01:42:47.200Z,-2.37
2018-03-19T01:43:47.172Z,-2.37
2018-03-19T01:44:47.144Z,-2.44
2018-03-19T01:45:47.114Z,-2.44
2018-03-19T01:46:47.085Z,-2.47
2018-03-19T01:47:47.050Z,-2.41
2018-03-19T01:48:47.018Z,-2.45
2018-03-19T01:49:46.989Z,-2.41
2018-03-19T01:50:46.958Z,-2.55
2018-03-19T01:51:46.926Z,-2.52
2018-03-19T01:52:46.902Z,-2.53
2018-03-19T01:53:46.864Z,-2.56
2018-03-19T01:54:46.837Z,-2.53
2018-03-19T01:55:46.811Z,-2.48
2018-03-19T01:56:46.775Z,-2.52
2018-03-19T01:57:46.744Z,-2.56
2018-03-19T01:58:46.714Z,-2.52
2018-03-19T01:59:46.683Z,-2.52
2018-03-19T02:00:46.652Z,-2.52
2018-03-19T02:01:46.624Z,-2.50
2018-03-19T02:02:46.593Z,-2.48
2018-03-19T02:03:46.563Z,-2.53
2018-03-19T02:04:46.531Z,-2.50
2018-03-19T02:05:46.497Z,-2.45
2018-03-19T02:06:46.475Z,-2.60
2018-03-19T02:07:46.437Z,-2.55
2018-03-19T02:08:46.412Z,-2.59
2018-03-19T02:09:46.394Z,-2.66
2018-03-19T02:10:46.356Z,-2.69
2018-03-19T02:11:46.322Z,-2.62
2018-03-19T02:12:46.309Z,-2.71
2018-03-19T02:13:46.259Z,-2.65
2018-03-19T02:14:46.230Z,-2.70
2018-03-19T02:15:46.201Z,-2.71
2018-03-19T02:16:46.168Z,-2.63
2018-03-19T02:17:46.143Z,-2.70
2018-03-19T02:18:46.108Z,-2.74
2018-03-19T02:19:46.076Z,-2.74
2018-03-19T02:20:46.047Z,-2.76
2018-03-19T02:21:46.025Z,-2.80
2018-03-19T02:22:45.998Z,-2.77
2018-03-19T02:23:45.954Z,-2.83
2018-03-19T02:24:45.924Z,-2.88
2018-03-19T02:25:45.891Z,-2.89
2018-03-19T02:26:45.863Z,-2.88
2018-03-19T02:27:45.845Z,-2.92
2018-03-19T02:28:45.803Z,-2.95
2018-03-19T02:29:45.810Z,-2.95
2018-03-19T02:30:45.738Z,-2.91
2018-03-19T02:31:45.712Z,-3.10
2018-03-19T02:32:45.687Z,-2.98
2018-03-19T02:33:45.646Z,-3.01
2018-03-19T02:34:45.629Z,-3.07
2018-03-19T02:35:45.587Z,-3.04
2018-03-19T02:36:45.565Z,-3.02
2018-03-19T02:37:45.526Z,-3.06
2018-03-19T02:38:45.492Z,-3.15
2018-03-19T02:39:45.460Z,-3.13
2018-03-19T02:40:45.431Z,-3.17
2018-03-19T02:41:45.411Z,-3.04
2018-03-19T02:42:45.377Z,-3.06
2018-03-19T02:43:45.340Z,-3.12
2018-03-19T02:44:45.319Z,-3.07
2018-03-19T02:45:45.279Z,-2.99
2018-03-19T02:46:45.246Z,-3.07
2018-03-19T02:47:45.215Z,-3.07
2018-03-19T02:48:45.187Z,-3.01
2018-03-19T02:49:45.155Z,-3.12
2018-03-19T02:50:45.139Z,-3.04
2018-03-19T02:51:45.105Z,-3.06
2018-03-19T02:52:45.060Z,-2.98
2018-03-19T02:53:45.035Z,-3.09
2018-03-19T02:54:45.002Z,-3.09
2018-03-19T02:55:44.970Z,-3.01
2018-03-19T02:56:44.951Z,-3.17
2018-03-19T02:57:44.909Z,-3.02
2018-03-19T02:58:44.879Z,-3.12
2018-03-19T02:59:44.850Z,-3.10
2018-03-19T03:00:44.826Z,-3.12
2018-03-19T03:01:44.788Z,-3.12
2018-03-19T03:02:44.754Z,-3.02
2018-03-19T03:03:44.724Z,-3.04
2018-03-19T03:04:44.694Z,-3.13
2018-03-19T03:05:44.664Z,-3.10
2018-03-19T03:06:44.631Z,-3.09
2018-03-19T03:07:44.598Z,-3.16
2018-03-19T03:08:44.580Z,-3.20
2018-03-19T03:09:44.548Z,-3.17
2018-03-19T03:10:44.508Z,-3.13
2018-03-19T03:11:44.486Z,-3.20
2018-03-19T03:12:44.445Z,-3.13
2018-03-19T03:13:44.427Z,-3.15
2018-03-19T03:14:44.385Z,-3.19
2018-03-19T03:15:44.358Z,-3.19
2018-03-19T03:16:44.320Z,-3.20
2018-03-19T03:17:44.294Z,-3.19
2018-03-19T03:18:44.257Z,-3.22
2018-03-19T03:19:44.229Z,-3.27
2018-03-19T03:20:44.197Z,-3.23
2018-03-19T03:21:44.177Z,-3.33
2018-03-19T03:22:44.145Z,-3.37
2018-03-19T03:23:44.114Z,-3.37
2018-03-19T03:24:44.071Z,-3.40
2018-03-19T03:25:44.044Z,-3.44
2018-03-19T03:26:44.018Z,-3.38
2018-03-19T03:27:43.980Z,-3.41
2018-03-19T03:28:43.949Z,-3.44
2018-03-19T03:29:43.922Z,-3.33
2018-03-19T03:30:43.887Z,-3.35
2018-03-19T03:31:43.858Z,-3.38
2018-03-19T03:32:43.825Z,-3.49
2018-03-19T03:33:43.805Z,-3.51
2018-03-19T03:34:43.764Z,-3.49
2018-03-19T03:35:43.746Z,-3.51
2018-03-19T03:36:43.718Z,-3.51
2018-03-19T03:37:43.681Z,-3.56
2018-03-19T03:38:43.640Z,-3.52
2018-03-19T03:39:43.608Z,-3.48
2018-03-19T03:40:43.578Z,-3.52
2018-03-19T03:41:43.549Z,-3.44
2018-03-19T03:42:43.515Z,-3.49
2018-03-19T03:43:43.485Z,-3.48
2018-03-19T03:44:43.466Z,-3.52
2018-03-19T03:45:43.422Z,-3.52
2018-03-19T03:46:43.393Z,-3.48
2018-03-19T03:47:43.360Z,-3.64
2018-03-19T03:48:43.328Z,-3.54
2018-03-19T03:49:43.309Z,-3.55
2018-03-19T03:50:43.278Z,-3.51
2018-03-19T03:51:43.238Z,-3.54
2018-03-19T03:52:43.203Z,-3.56
2018-03-19T03:53:43.185Z,-3.51
2018-03-19T03:54:43.172Z,-3.52
2018-03-19T03:55:43.110Z,-3.55
2018-03-19T03:56:43.081Z,-3.56
2018-03-19T03:57:43.059Z,-3.54
2018-03-19T03:58:43.031Z,-3.55
2018-03-19T03:59:43.001Z,-3.49
2018-03-19T04:00:42.968Z,-3.54
2018-03-19T04:01:42.923Z,-3.66
2018-03-19T04:02:42.905Z,-3.55
2018-03-19T04:03:42.873Z,-3.56
2018-03-19T04:04:42.832Z,-3.55
2018-03-19T04:05:42.800Z,-3.55
2018-03-19T04:06:42.786Z,-3.64
2018-03-19T04:07:42.738Z,-3.61
2018-03-19T04:08:42.707Z,-3.70
2018-03-19T04:09:42.676Z,-3.77
2018-03-19T04:10:42.657Z,-3.75
2018-03-19T04:11:42.624Z,-3.74
2018-03-19T04:12:42.580Z,-3.56
2018-03-19T04:13:42.561Z,-3.70
2018-03-19T04:14:42.520Z,-3.64
2018-03-19T04:15:42.499Z,-3.64
2018-03-19T04:16:42.459Z,-3.59
2018-03-19T04:17:42.458Z,-3.56
2018-03-19T04:18:42.397Z,-3.75
2018-03-19T04:19:42.361Z,-3.69
2018-03-19T04:20:42.343Z,-3.66
2018-03-19T04:21:42.311Z,-3.67
2018-03-19T04:22:42.271Z,-3.75
2018-03-19T04:23:42.252Z,-3.75
2018-03-19T04:24:42.218Z,-3.74
2018-03-19T04:25:42.178Z,-3.82
2018-03-19T04:26:42.148Z,-3.82
2018-03-19T04:27:42.111Z,-3.75
2018-03-19T04:28:42.093Z,-3.78
2018-03-19T04:29:42.052Z,-3.82
2018-03-19T04:30:42.028Z,-3.78
2018-03-19T04:31:41.989Z,-3.74
2018-03-19T04:32:41.968Z,-3.74
2018-03-19T04:33:41.954Z,-3.77
2018-03-19T04:34:41.896Z,-3.85
2018-03-19T04:35:41.863Z,-3.92
2018-03-19T04:36:41.834Z,-3.86
2018-03-19T04:37:41.802Z,-3.92
2018-03-19T04:38:41.781Z,-3.88
2018-03-19T04:39:41.749Z,-3.91
2018-03-19T04:40:41.708Z,-3.88
2018-03-19T04:41:41.677Z,-3.92
2018-03-19T04:42:41.645Z,-3.95
2018-03-19T04:43:41.612Z,-3.91
2018-03-19T04:44:41.581Z,-3.91
2018-03-19T04:45:41.555Z,-3.86
2018-03-19T04:46:41.522Z,-3.82
2018-03-19T04:47:41.486Z,-3.91
2018-03-19T04:48:41.455Z,-3.91
2018-03-19T04:49:41.440Z,-3.91
2018-03-19T04:50:41.397Z,-3.91
2018-03-19T04:51:41.364Z,-3.83
2018-03-19T04:52:41.337Z,-3.83
2018-03-19T04:53:41.309Z,-3.88
2018-03-19T04:54:41.270Z,-3.89
2018-03-19T04:55:41.239Z,-3.99
2018-03-19T04:56:41.205Z,-4.07
2018-03-19T04:57:41.188Z,-3.99
2018-03-19T04:58:41.148Z,-3.98
2018-03-19T04:59:41.112Z,-4.07
2018-03-19T05:00:41.091Z,-4.09
2018-03-19T05:01:41.068Z,-4.12
2018-03-19T05:02:41.036Z,-4.12
2018-03-19T05:03:40.988Z,-4.09
2018-03-19T05:04:40.959Z,-4.10
2018-03-19T05:05:40.922Z,-4.13
2018-03-19T05:06:40.898Z,-4.07
2018-03-19T05:07:40.876Z,-4.09
2018-03-19T05:08:40.833Z,-4.12
2018-03-19T05:09:40.817Z,-4.16
2018-03-19T05:10:40.767Z,-4.09
2018-03-19T05:11:40.737Z,-4.13
2018-03-19T05:12:40.704Z,-4.12
2018-03-19T05:13:40.679Z,-4.07
2018-03-19T05:14:40.641Z,-3.96
2018-03-19T05:15:40.620Z,-4.04
2018-03-19T05:16:40.581Z,-4.04
2018-03-19T05:17:40.579Z,-3.93
2018-03-19T05:18:40.516Z,-4.02
2018-03-19T05:19:40.496Z,-4.04
2018-03-19T05:20:40.474Z,-4.02
2018-03-19T05:21:40.425Z,-4.10
2018-03-19T05:22:40.392Z,-4.09
2018-03-19T05:23:40.358Z,-4.10
2018-03-19T05:24:40.329Z,-4.06
2018-03-19T05:25:40.294Z,-4.07
2018-03-19T05:26:40.264Z,-4.09
2018-03-19T05:27:40.234Z,-4.17
2018-03-19T05:28:40.202Z,-4.16
2018-03-19T05:29:40.174Z,-4.13
2018-03-19T05:30:40.138Z,-4.12
2018-03-19T05:31:40.108Z,-4.22
2018-03-19T05:32:40.082Z,-4.12
2018-03-19T05:33:40.083Z,-4.14
2018-03-19T05:34:40.017Z,-4.17
2018-03-19T05:35:39.994Z,-4.13
2018-03-19T05:36:39.975Z,-4.06
2018-03-19T05:37:39.926Z,-4.03
2018-03-19T05:38:39.910Z,-3.93
2018-03-19T05:39:39.856Z,-3.91
2018-03-19T05:40:39.826Z,-3.93
2018-03-19T05:41:39.800Z,-3.91
2018-03-19T05:42:39.762Z,-3.93
2018-03-19T05:43:39.735Z,-3.98
2018-03-19T05:44:39.699Z,-3.89
2018-03-19T05:45:39.689Z,-3.89
2018-03-19T05:46:39.636Z,-3.92
2018-03-19T05:47:39.605Z,-3.86
2018-03-19T05:48:39.609Z,-3.95
2018-03-19T05:49:39.565Z,-3.95
2018-03-19T05:50:39.524Z,-3.95
2018-03-19T05:51:39.493Z,-3.93
2018-03-19T05:52:39.448Z,-3.92
2018-03-19T05:53:39.471Z,-3.92
2018-03-19T05:54:39.400Z,-3.95
2018-03-19T05:55:39.353Z,-3.96
2018-03-19T05:56:39.336Z,-3.89
2018-03-19T05:57:39.294Z,-3.92
2018-03-19T05:58:39.305Z,-3.95
2018-03-19T05:59:39.229Z,-3.91
2018-03-19T06:00:39.211Z,-3.89
2018-03-19T06:01:39.175Z,-3.85
2018-03-19T06:02:39.174Z,-3.91
2018-03-19T06:03:39.108Z,-3.91
2018-03-19T06:04:39.082Z,-3.85
2018-03-19T06:05:39.042Z,-3.86
2018-03-19T06:06:39.112Z,-3.89
2018-03-19T06:07:38.979Z,-3.78
2018-03-19T06:08:38.945Z,-3.80
2018-03-19T06:09:38.917Z,-3.80
2018-03-19T06:10:38.886Z,-3.82
2018-03-19T06:11:38.863Z,-3.72
2018-03-19T06:12:38.829Z,-3.70
2018-03-19T06:13:38.790Z,-3.74
2018-03-19T06:14:38.758Z,-3.78
2018-03-19T06:15:38.834Z,-3.66
2018-03-19T06:16:38.698Z,-3.75
2018-03-19T06:17:38.772Z,-3.78
2018-03-19T06:18:38.738Z,-3.75
2018-03-19T06:19:38.600Z,-3.75
2018-03-19T06:20:38.570Z,-3.72
2018-03-19T06:21:38.539Z,-3.74
2018-03-19T06:22:38.516Z,-3.75
2018-03-19T06:23:38.479Z,-3.61
2018-03-19T06:24:38.514Z,-3.61
2018-03-19T06:25:38.437Z,-3.58
2018-03-19T06:26:38.385Z,-3.67
2018-03-19T06:27:38.351Z,-3.59
2018-03-19T06:28:38.334Z,-3.58
2018-03-19T06:29:38.294Z,-3.55
2018-03-19T06:30:38.262Z,-3.56
2018-03-19T06:31:38.250Z,-3.46
2018-03-19T06:32:38.200Z,-3.54
2018-03-19T06:33:38.177Z,-3.49
2018-03-19T06:34:38.146Z,-3.51
2018-03-19T06:35:38.115Z,-3.49
2018-03-19T06:36:38.078Z,-3.54
2018-03-19T06:37:38.117Z,-3.48
2018-03-19T06:38:38.015Z,-3.51
2018-03-19T06:39:37.982Z,-3.49
2018-03-19T06:40:37.951Z,-3.40
2018-03-19T06:41:37.922Z,-3.51
2018-03-19T06:42:37.890Z,-3.45
2018-03-19T06:43:37.866Z,-3.35
2018-03-19T06:44:37.826Z,-3.37
2018-03-19T06:45:37.848Z,-3.38
2018-03-19T06:46:37.765Z,-3.38
2018-03-19T06:47:37.744Z,-3.34
2018-03-19T06:48:37.701Z,-3.30
2018-03-19T06:49:37.669Z,-3.34
2018-03-19T06:50:37.650Z,-3.22
2018-03-19T06:51:37.611Z,-3.28
2018-03-19T06:52:37.577Z,-3.30
2018-03-19T06:53:37.550Z,-3.19
2018-03-19T06:54:37.514Z,-3.20
2018-03-19T06:55:37.482Z,-3.12
2018-03-19T06:56:37.466Z,-3.15
2018-03-19T06:57:37.433Z,-3.10
2018-03-19T06:58:37.403Z,-3.09
2018-03-19T06:59:37.360Z,-3.06
2018-03-19T07:00:37.329Z,-3.06
2018-03-19T07:01:37.312Z,-3.09
2018-03-19T07:02:37.293Z,-2.95
2018-03-19T07:03:37.241Z,-2.99
2018-03-19T07:04:37.207Z,-3.04
2018-03-19T07:05:37.177Z,-3.06
2018-03-19T07:06:37.146Z,-2.94
2018-03-19T07:07:37.124Z,-2.99
2018-03-19T07:08:37.094Z,-2.97
2018-03-19T07:09:37.109Z,-2.95
2018-03-19T07:10:37.027Z,-2.88
2018-03-19T07:11:37.000Z,-2.88
2018-03-19T07:12:36.965Z,-2.92
2018-03-19T07:13:36.930Z,-2.94
2018-03-19T07:14:36.909Z,-2.94
2018-03-19T07:15:36.879Z,-2.94
2018-03-19T07:16:36.847Z,-2.94
2018-03-19T07:17:36.809Z,-2.97
2018-03-19T07:18:36.776Z,-2.95
2018-03-19T07:19:36.743Z,-2.97
2018-03-19T07:20:36.742Z,-2.88
2018-03-19T07:21:36.687Z,-2.84
2018-03-19T07:22:36.686Z,-2.86
2018-03-19T07:23:36.627Z,-2.78
2018-03-19T07:24:36.591Z,-2.83
2018-03-19T07:25:36.561Z,-2.81
2018-03-19T07:26:36.535Z,-2.76
2018-03-19T07:27:36.501Z,-2.73
2018-03-19T07:28:36.529Z,-2.73
2018-03-19T07:29:36.445Z,-2.69
2018-03-19T07:30:36.408Z,-2.59
2018-03-19T07:31:36.377Z,-2.70
2018-03-19T07:32:36.347Z,-2.63
2018-03-19T07:33:36.321Z,-2.63
2018-03-19T07:34:36.326Z,-2.69
2018-03-19T07:35:36.255Z,-2.58
2018-03-19T07:36:36.223Z,-2.53
2018-03-19T07:37:36.205Z,-2.42
2018-03-19T07:38:36.170Z,-2.59
2018-03-19T07:39:36.146Z,-2.55
2018-03-19T07:40:36.112Z,-2.52
2018-03-19T07:41:36.073Z,-2.47
2018-03-19T07:42:36.040Z,-2.35
2018-03-19T07:43:36.011Z,-2.30
2018-03-19T07:44:35.985Z,-2.28
2018-03-19T07:45:35.951Z,-2.34
2018-03-19T07:46:35.940Z,-2.25
2018-03-19T07:47:35.887Z,-2.30
2018-03-19T07:48:35.928Z,-2.25
2018-03-19T07:49:35.831Z,-2.34
2018-03-19T07:50:35.803Z,-2.26
2018-03-19T07:51:35.767Z,-2.28
2018-03-19T07:52:35.740Z,-2.18
2018-03-19T07:53:35.726Z,-2.18
2018-03-19T07:54:35.676Z,-2.21
2018-03-19T07:55:35.649Z,-2.08
2018-03-19T07:56:35.615Z,-2.13
2018-03-19T07:57:35.601Z,-2.13
2018-03-19T07:58:35.555Z,-2.04
2018-03-19T07:59:35.536Z,-2.08
2018-03-19T08:00:35.520Z,-2.01
2018-03-19T08:01:35.467Z,-1.98
2018-03-19T08:02:35.445Z,-2.02
2018-03-19T08:03:35.403Z,-2.04
2018-03-19T08:04:35.386Z,-1.87
2018-03-19T08:05:35.349Z,-1.82
2018-03-19T08:06:35.319Z,-1.76
2018-03-19T08:07:35.294Z,-1.89
2018-03-19T08:08:35.252Z,-1.72
2018-03-19T08:09:35.223Z,-1.82
2018-03-19T08:10:35.256Z,-1.77
2018-03-19T08:11:35.163Z,-1.79
2018-03-19T08:12:35.135Z,-1.68
2018-03-19T08:13:35.112Z,-1.74
2018-03-19T08:14:35.085Z,-1.72
2018-03-19T08:15:35.051Z,-1.64
2018-03-19T08:16:35.013Z,-1.64
2018-03-19T08:17:34.980Z,-1.65
2018-03-19T08:18:34.964Z,-1.68
2018-03-19T08:19:34.932Z,-1.62
2018-03-19T08:20:34.901Z,-1.65
2018-03-19T08:21:34.878Z,-1.48
2018-03-19T08:22:34.841Z,-1.50
2018-03-19T08:23:34.810Z,-1.48
2018-03-19T08:24:34.772Z,-1.41
2018-03-19T08:25:34.740Z,-1.48
2018-03-19T08:26:34.718Z,-1.46
2018-03-19T08:27:34.691Z,-1.47
2018-03-19T08:28:34.660Z,-1.40
2018-03-19T08:29:34.630Z,-1.38
2018-03-19T08:30:34.657Z,-1.33
2018-03-19T08:31:34.558Z,-1.23
2018-03-19T08:32:34.543Z,-1.32
2018-03-19T08:33:34.500Z,-1.29
2018-03-19T08:34:34.483Z,-1.23
2018-03-19T08:35:34.440Z,-1.17
2018-03-19T08:36:34.423Z,-1.25
2018-03-19T08:37:34.381Z,-1.09
2018-03-19T08:38:34.364Z,-1.14
2018-03-19T08:39:34.319Z,-1.07
2018-03-19T08:40:34.299Z,-1.17
2018-03-19T08:41:34.262Z,-1.11
2018-03-19T08:42:34.231Z,-1.11
2018-03-19T08:43:34.205Z,-1.05
2018-03-19T08:44:34.180Z,-1.09
2018-03-19T08:45:34.152Z,-0.99
2018-03-19T08:46:34.115Z,-1.02
2018-03-19T08:47:34.081Z,-0.96
2018-03-19T08:48:34.052Z,-0.94
2018-03-19T08:49:34.026Z,-0.91
2018-03-19T08:50:33.998Z,-0.72
2018-03-19T08:51:33.995Z,-0.70
2018-03-19T08:52:33.936Z,-0.68
2018-03-19T08:53:33.903Z,-0.72
2018-03-19T08:54:33.889Z,-0.71
2018-03-19T08:55:33.868Z,-0.52
2018-03-19T08:56:33.818Z,-0.47
2018-03-19T08:57:33.859Z,-0.31
2018-03-19T08:58:33.815Z,-0.29
2018-03-19T08:59:33.814Z,-0.35
2018-03-19T09:00:33.697Z,-0.17
2018-03-19T09:01:33.681Z,-0.14
2018-03-19T09:02:33.654Z,0.01
2018-03-19T09:03:33.608Z,0.19
2018-03-19T09:04:33.590Z,0.37
2018-03-19T09:05:33.554Z,0.60
2018-03-19T09:06:33.534Z,0.76
2018-03-19T09:07:33.508Z,0.91
2018-03-19T09:08:33.474Z,0.99
2018-03-19T09:09:33.433Z,1.19
2018-03-19T09:10:33.406Z,1.32
2018-03-19T09:11:33.376Z,1.40
2018-03-19T09:12:33.351Z,1.32
2018-03-19T09:13:33.338Z,1.50
2018-03-19T09:14:33.293Z,1.55
2018-03-19T09:15:33.264Z,1.81
2018-03-19T09:16:33.238Z,2.13
2018-03-19T09:17:33.219Z,2.33
2018-03-19T09:18:33.182Z,2.57
2018-03-19T09:19:33.164Z,2.89
2018-03-19T09:20:33.136Z,2.87
2018-03-19T09:21:33.110Z,3.04
2018-03-19T09:22:33.074Z,3.36
2018-03-19T09:23:33.063Z,3.41
2018-03-19T09:24:33.018Z,3.78
2018-03-19T09:25:32.995Z,3.87
2018-03-19T09:26:32.972Z,4.13
2018-03-19T09:27:32.940Z,4.19
2018-03-19T09:28:32.914Z,4.31
2018-03-19T09:29:32.891Z,4.16
2018-03-19T09:30:32.873Z,4.49
2018-03-19T09:31:32.904Z,4.56
2018-03-19T09:32:32.876Z,4.82
2018-03-19T09:33:32.787Z,5.04
2018-03-19T09:34:32.764Z,5.08
2018-03-19T09:35:32.820Z,4.99
2018-03-19T09:36:32.839Z,4.97
2018-03-19T09:37:32.686Z,5.21
2018-03-19T09:38:32.662Z,5.47
2018-03-19T09:39:32.656Z,5.79
2018-03-19T09:40:32.620Z,6.14
2018-03-19T09:41:32.595Z,6.04
2018-03-19T09:42:32.570Z,5.57
2018-03-19T09:43:32.547Z,5.08
2018-03-19T09:44:32.532Z,5.17
2018-03-19T09:45:32.503Z,4.87
2018-03-19T09:46:32.474Z,4.55
2018-03-19T09:47:32.449Z,4.73
2018-03-19T09:48:32.435Z,4.96
2018-03-19T09:49:32.411Z,4.60
2018-03-19T09:50:32.394Z,4.78
2018-03-19T09:51:32.372Z,5.14
2018-03-19T09:52:32.348Z,5.20
2018-03-19T09:53:32.315Z,5.12
2018-03-19T09:54:32.304Z,5.25
2018-03-19T09:55:32.268Z,5.29
2018-03-19T09:56:32.248Z,5.38
2018-03-19T09:57:32.229Z,5.87
2018-03-19T09:58:32.201Z,5.90
2018-03-19T09:59:32.180Z,6.04
2018-03-19T10:00:32.169Z,6.09
2018-03-19T10:01:32.134Z,6.16
2018-03-19T10:02:32.120Z,6.30
2018-03-19T10:03:32.104Z,6.44
2018-03-19T10:04:32.077Z,6.56
2018-03-19T10:05:32.051Z,6.45
2018-03-19T10:06:32.031Z,6.59
2018-03-19T10:07:32.011Z,6.64
2018-03-19T10:08:31.987Z,7.03
2018-03-19T10:09:31.979Z,7.28
2018-03-19T10:10:31.949Z,7.07
2018-03-19T10:11:31.939Z,7.39
2018-03-19T10:12:31.908Z,7.48
2018-03-19T10:13:31.893Z,7.42
2018-03-19T10:14:31.877Z,7.38
2018-03-19T10:15:31.848Z,7.33
2018-03-19T10:16:31.832Z,6.85
2018-03-19T10:17:31.808Z,6.93
2018-03-19T10:18:31.790Z,7.11
2018-03-19T10:19:31.775Z,7.31
2018-03-19T10:20:31.761Z,7.51
2018-03-19T10:21:31.748Z,6.97
2018-03-19T10:22:31.713Z,7.11
2018-03-19T10:23:31.710Z,6.92
2018-03-19T10:24:31.673Z,7.07
2018-03-19T10:25:31.656Z,7.54
2018-03-19T10:26:31.639Z,7.53
2018-03-19T10:27:31.667Z,7.57
2018-03-19T10:28:31.597Z,8.05
2018-03-19T10:29:31.583Z,7.79
2018-03-19T10:30:31.580Z,7.76
2018-03-19T10:31:31.544Z,7.93
2018-03-19T10:32:31.536Z,8.09
2018-03-19T10:33:31.516Z,8.60
2018-03-19T10:34:31.487Z,8.74
2018-03-19T10:35:31.483Z,8.84
2018-03-19T10:36:31.457Z,8.66
2018-03-19T10:37:31.432Z,8.37
2018-03-19T10:38:31.416Z,7.94
2018-03-19T10:39:31.396Z,8.08
2018-03-19T10:40:31.381Z,8.23
2018-03-19T10:41:31.366Z,8.28
2018-03-19T10:42:31.348Z,8.24
2018-03-19T10:43:31.324Z,8.73
2018-03-19T10:44:31.359Z,8.85
2018-03-19T10:45:31.294Z,9.18
2018-03-19T10:46:31.282Z,8.66
2018-03-19T10:47:31.270Z,8.73
2018-03-19T10:48:31.235Z,8.82
2018-03-19T10:49:31.219Z,8.92
2018-03-19T10:50:31.204Z,8.55
2018-03-19T10:51:31.199Z,8.30
2018-03-19T10:52:31.177Z,8.51
2018-03-19T10:53:31.163Z,8.49
2018-03-19T10:54:31.133Z,8.63
2018-03-19T10:55:31.117Z,8.66
2018-03-19T10:56:31.095Z,7.61
2018-03-19T10:57:31.076Z,7.70
2018-03-19T10:58:31.065Z,8.06
2018-03-19T10:59:31.049Z,8.41
2018-03-19T11:00:31.026Z,8.85
2018-03-19T11:01:31.011Z,8.99
2018-03-19T11:02:30.993Z,9.21
2018-03-19T11:03:30.989Z,9.43
2018-03-19T11:04:30.957Z,9.72
2018-03-19T11:05:30.941Z,9.68
2018-03-19T11:06:30.926Z,9.72
2018-03-19T11:07:30.904Z,9.94
2018-03-19T11:08:30.904Z,10.38
2018-03-19T11:09:30.869Z,10.13
2018-03-19T11:10:30.852Z,9.82
2018-03-19T11:11:30.835Z,9.92
2018-03-19T11:12:30.829Z,9.73
2018-03-19T11:13:30.812Z,9.59
2018-03-19T11:14:30.783Z,9.77
2018-03-19T11:15:30.766Z,9.91
2018-03-19T11:16:30.754Z,9.50
2018-03-19T11:17:30.752Z,9.54
2018-03-19T11:18:30.720Z,9.26
2018-03-19T11:19:30.699Z,9.18
2018-03-19T11:20:30.698Z,9.41
2018-03-19T11:21:30.666Z,9.50
2018-03-19T11:22:30.651Z,9.47
2018-03-19T11:23:30.653Z,9.83
2018-03-19T11:24:30.614Z,10.30
2018-03-19T11:25:30.608Z,10.48
2018-03-19T11:26:30.581Z,10.74
2018-03-19T11:27:30.564Z,10.89
2018-03-19T11:28:30.593Z,11.18
2018-03-19T11:29:30.535Z,10.87
2018-03-19T11:30:30.512Z,10.92
2018-03-19T11:31:30.507Z,10.96
2018-03-19T11:32:30.484Z,11.32
2018-03-19T11:33:30.474Z,11.19
2018-03-19T11:34:30.459Z,11.17
2018-03-19T11:35:30.428Z,11.22
2018-03-19T11:36:30.466Z,11.14
2018-03-19T11:37:30.395Z,11.12
2018-03-19T11:38:30.384Z,11.50
2018-03-19T11:39:30.365Z,11.12
2018-03-19T11:40:30.362Z,11.26
2018-03-19T11:41:30.345Z,10.76
2018-03-19T11:42:30.327Z,11.18
2018-03-19T11:43:30.300Z,11.12
2018-03-19T11:44:30.282Z,10.74
2018-03-19T11:45:30.269Z,10.40
2018-03-19T11:46:30.253Z,10.10
2018-03-19T11:47:30.240Z,10.22
2018-03-19T11:48:30.220Z,10.44
2018-03-19T11:49:30.209Z,10.54
2018-03-19T11:50:30.198Z,10.68
2018-03-19T11:51:30.169Z,10.81
2018-03-19T11:52:30.171Z,10.38
2018-03-19T11:53:30.142Z,10.53
2018-03-19T11:54:30.138Z,10.75
2018-03-19T11:55:30.119Z,10.82
2018-03-19T11:56:30.092Z,11.19
2018-03-19T11:57:30.074Z,11.63
2018-03-19T11:58:30.068Z,11.57
2018-03-19T11:59:30.054Z,11.77
2018-03-19T12:00:30.037Z,11.86
2018-03-19T12:01:30.028Z,11.90
2018-03-19T12:02:29.998Z,11.48
2018-03-19T12:03:29.990Z,11.62
2018-03-19T12:04:29.962Z,11.41
2018-03-19T12:05:29.952Z,11.50
2018-03-19T12:06:29.934Z,11.72
2018-03-19T12:07:29.920Z,11.72
2018-03-19T12:08:29.899Z,11.50
2018-03-19T12:09:29.897Z,11.69
2018-03-19T12:10:29.870Z,12.21
2018-03-19T12:11:29.868Z,12.12
2018-03-19T12:12:29.842Z,12.18
2018-03-19T12:13:29.824Z,11.55
2018-03-19T12:14:29.807Z,11.40
2018-03-19T12:15:29.796Z,11.60
2018-03-19T12:16:29.788Z,11.72
2018-03-19T12:17:29.774Z,11.40
2018-03-19T12:18:29.749Z,11.36
2018-03-19T12:19:29.732Z,11.17
2018-03-19T12:20:29.715Z,11.36
2018-03-19T12:21:29.713Z,11.11
2018-03-19T12:22:29.697Z,11.10
2018-03-19T12:23:29.672Z,11.62
2018-03-19T12:24:29.655Z,11.63
2018-03-19T12:25:29.642Z,12.18
2018-03-19T12:26:29.625Z,12.24
2018-03-19T12:27:29.611Z,12.39
2018-03-19T12:28:29.608Z,12.39
2018-03-19T12:29:29.586Z,12.47
2018-03-19T12:30:29.571Z,12.62
2018-03-19T12:31:29.555Z,12.85
2018-03-19T12:32:29.547Z,12.90
2018-03-19T12:33:29.534Z,13.28
2018-03-19T12:34:29.509Z,13.33
2018-03-19T12:35:29.505Z,13.11
2018-03-19T12:36:29.526Z,13.31
2018-03-19T12:37:29.469Z,13.72
2018-03-19T12:38:29.453Z,13.37
2018-03-19T12:39:29.440Z,13.37
2018-03-19T12:40:29.422Z,13.52
2018-03-19T12:41:29.405Z,13.81
2018-03-19T12:42:29.404Z,13.11
2018-03-19T12:43:29.397Z,13.37
2018-03-19T12:44:29.369Z,13.60
2018-03-19T12:45:29.353Z,14.05
2018-03-19T12:46:29.337Z,14.25
2018-03-19T12:47:29.322Z,14.14
2018-03-19T12:48:29.308Z,14.30
2018-03-19T12:49:29.299Z,14.41
2018-03-19T12:50:29.292Z,14.35
2018-03-19T12:51:29.279Z,14.50
2018-03-19T12:52:29.264Z,14.53
2018-03-19T12:53:29.316Z,14.50
2018-03-19T12:54:29.231Z,13.87
2018-03-19T12:55:29.250Z,14.37
2018-03-19T12:56:29.201Z,14.33
2018-03-19T12:57:29.188Z,14.77