createdAt,value
2019-03-24T00:01:10.575Z,99.90
2019-03-24T00:03:51.787Z,99.90
2019-03-24T00:06:32.379Z,99.90
2019-03-24T00:09:13.096Z,99.90
2019-03-24T00:11:54.000Z,99.90
2019-03-24T00:14:34.795Z,99.90
2019-03-24T00:17:15.667Z,99.90
2019-03-24T00:19:56.424Z,99.90
2019-03-24T00:22:37.195Z,99.90
2019-03-24T00:25:17.959Z,99.90
2019-03-24T00:27:58.515Z,99.90
2019-03-24T00:30:39.602Z,99.90
2019-03-24T00:33:20.413Z,99.90
2019-03-24T00:36:01.222Z,99.90
2019-03-24T00:38:41.895Z,99.90
2019-03-24T00:41:22.699Z,99.90
2019-03-24T00:44:03.239Z,99.90
2019-03-24T00:46:44.031Z,99.90
2019-03-24T00:49:24.773Z,99.90
2019-03-24T00:52:05.356Z,99.90
2019-03-24T00:54:46.038Z,99.90
2019-03-24T00:57:26.503Z,99.90
2019-03-24T01:00:07.564Z,99.90
2019-03-24T01:02:48.196Z,99.90
2019-03-24T01:08:34.222Z,99.90
2019-03-24T01:11:14.769Z,99.90
2019-03-24T01:13:55.298Z,99.90
2019-03-24T01:16:36.027Z,99.90
2019-03-24T01:19:16.493Z,99.90
2019-03-24T01:21:57.412Z,99.90
2019-03-24T01:24:38.294Z,99.90
2019-03-24T01:27:18.758Z,99.90
2019-03-24T01:29:59.371Z,99.90
2019-03-24T01:32:39.995Z,99.90
2019-03-24T01:35:20.659Z,99.90
2019-03-24T01:38:01.853Z,99.90
2019-03-24T01:40:42.909Z,99.90
2019-03-24T01:43:23.275Z,99.90
2019-03-24T01:46:03.945Z,99.90
2019-03-24T01:48:44.758Z,99.90
2019-03-24T01:51:25.730Z,99.90
2019-03-24T01:54:06.326Z,99.90
2019-03-24T01:56:46.794Z,99.90
2019-03-24T01:59:28.009Z,99.90
2019-03-24T02:02:09.000Z,99.90
2019-03-24T02:04:49.805Z,99.90
2019-03-24T02:07:30.491Z,99.90
2019-03-24T02:10:11.007Z,99.90
2019-03-24T02:12:51.803Z,99.90
2019-03-24T02:15:32.544Z,99.90
2019-03-24T02:18:13.223Z,99.90
2019-03-24T02:20:53.970Z,99.90
2019-03-24T02:23:34.618Z,99.90
2019-03-24T02:26:15.324Z,99.90
2019-03-24T02:28:55.903Z,99.90
2019-03-24T02:31:36.419Z,99.90
2019-03-24T02:34:16.740Z,99.90
2019-03-24T02:36:57.640Z,99.90
2019-03-24T02:39:38.291Z,99.90
2019-03-24T02:42:18.912Z,99.90
2019-03-24T02:44:59.461Z,99.90
2019-03-24T02:47:40.218Z,99.90
2019-03-24T02:50:20.990Z,99.90
2019-03-24T02:53:02.001Z,99.90
2019-03-24T02:55:42.848Z,99.90
2019-03-24T03:01:42.722Z,99.90
2019-03-24T03:04:23.282Z,99.90
2019-03-24T03:10:12.495Z,99.90
2019-03-24T03:12:52.856Z,99.90
2019-03-24T03:15:33.369Z,99.90
2019-03-24T03:18:13.842Z,99.90
2019-03-24T03:20:54.588Z,99.90
2019-03-24T03:23:35.176Z,99.90
2019-03-24T03:26:16.185Z,99.90
2019-03-24T03:28:56.775Z,99.90
2019-03-24T03:31:37.365Z,99.90
2019-03-24T03:34:17.745Z,99.90
2019-03-24T03:36:58.613Z,99.90
2019-03-24T03:39:39.403Z,99.90
2019-03-24T03:42:19.971Z,99.90
2019-03-24T03:45:00.476Z,99.90
2019-03-24T03:47:41.055Z,99.90
2019-03-24T03:50:21.798Z,99.90
2019-03-24T03:53:02.695Z,99.90
2019-03-24T03:55:43.640Z,99.90
2019-03-24T03:58:24.222Z,99.90
2019-03-24T04:01:05.242Z,99.90
2019-03-24T04:03:45.667Z,99.90
2019-03-24T04:09:31.218Z,99.90
2019-03-24T04:12:11.779Z,99.90
2019-03-24T04:14:52.376Z,99.90
2019-03-24T04:17:33.201Z,99.90
2019-03-24T04:20:13.846Z,99.90
2019-03-24T04:22:54.404Z,99.90
2019-03-24T04:25:34.873Z,99.90
2019-03-24T04:28:15.482Z,99.90
2019-03-24T04:30:56.304Z,99.90
2019-03-24T04:33:36.696Z,99.90
2019-03-24T04:36:17.163Z,99.90
2019-03-24T04:38:57.736Z,99.90
2019-03-24T04:41:38.934Z,99.90
2019-03-24T04:44:19.627Z,99.90
2019-03-24T04:47:00.295Z,99.90
2019-03-24T04:49:40.758Z,99.90
2019-03-24T04:52:21.399Z,99.90
2019-03-24T04:55:01.964Z,99.90
2019-03-24T04:57:42.723Z,99.90
2019-03-24T05:00:23.401Z,99.90
2019-03-24T05:03:04.187Z,99.90
2019-03-24T05:05:45.002Z,99.90
2019-03-24T05:08:25.835Z,99.90
2019-03-24T05:11:06.593Z,99.90
2019-03-24T05:13:47.110Z,99.90
2019-03-24T05:16:28.114Z,99.90
2019-03-24T05:19:08.743Z,99.90
2019-03-24T05:21:49.370Z,99.90
2019-03-24T05:24:30.022Z,99.90
2019-03-24T05:27:10.770Z,99.90
2019-03-24T05:29:51.443Z,99.90
2019-03-24T05:32:31.998Z,99.90
2019-03-24T05:35:12.653Z,99.90
2019-03-24T05:37:53.237Z,99.90
2019-03-24T05:40:33.656Z,99.90
2019-03-24T05:43:14.046Z,99.90
2019-03-24T05:45:54.802Z,99.90
2019-03-24T05:48:35.590Z,99.90
2019-03-24T05:51:16.887Z,99.90
2019-03-24T05:53:57.198Z,99.90
2019-03-24T05:56:38.182Z,99.90
2019-03-24T05:59:18.626Z,99.90
2019-03-24T06:01:59.315Z,99.90
2019-03-24T06:04:39.911Z,99.90
2019-03-24T06:07:20.558Z,99.90
2019-03-24T06:10:00.972Z,99.90
2019-03-24T06:12:41.899Z,99.90
2019-03-24T06:15:23.031Z,99.90
2019-03-24T06:18:03.927Z,99.90
2019-03-24T06:20:44.338Z,99.90
2019-03-24T06:26:30.406Z,99.90
2019-03-24T06:29:10.827Z,99.90
2019-03-24T06:31:51.683Z,99.90
2019-03-24T06:34:32.247Z,99.90
2019-03-24T06:37:12.820Z,99.90
2019-03-24T06:39:53.635Z,99.90
2019-03-24T06:42:34.626Z,99.90
2019-03-24T06:45:15.963Z,99.90
2019-03-24T06:47:58.239Z,99.90
2019-03-24T06:50:39.419Z,99.90
2019-03-24T06:53:20.216Z,99.90
2019-03-24T06:56:00.804Z,99.90
2019-03-24T06:58:41.536Z,99.90
2019-03-24T07:01:22.301Z,99.90
2019-03-24T07:04:03.590Z,99.90
2019-03-24T07:06:44.230Z,99.90
2019-03-24T07:09:25.030Z,99.90
2019-03-24T07:12:05.763Z,99.90
2019-03-24T07:14:46.424Z,99.90
2019-03-24T07:17:26.833Z,99.90
2019-03-24T07:20:07.495Z,99.90
2019-03-24T07:22:48.410Z,99.90
2019-03-24T07:25:28.851Z,99.90
2019-03-24T07:28:09.879Z,99.90
2019-03-24T07:30:50.348Z,99.90
2019-03-24T07:33:30.959Z,99.90
2019-03-24T07:36:11.636Z,99.90
2019-03-24T07:38:51.950Z,99.90
2019-03-24T07:41:32.524Z,99.90
2019-03-24T07:44:13.196Z,99.90
2019-03-24T07:46:54.137Z,99.90
2019-03-24T07:49:34.987Z,99.90
2019-03-24T07:52:15.451Z,99.90
2019-03-24T07:54:56.196Z,99.90
2019-03-24T07:57:37.304Z,99.90
2019-03-24T08:00:17.907Z,99.90
2019-03-24T08:02:58.512Z,99.90
2019-03-24T08:05:39.016Z,99.90
2019-03-24T08:08:19.632Z,99.90
2019-03-24T08:11:00.410Z,99.90
2019-03-24T08:14:00.336Z,99.90
2019-03-24T08:16:41.611Z,99.90
2019-03-24T08:19:22.133Z,99.90
2019-03-24T08:22:03.049Z,99.90
2019-03-24T08:24:43.727Z,99.90
2019-03-24T08:27:24.427Z,99.90
2019-03-24T08:30:04.849Z,99.90
2019-03-24T08:32:45.900Z,99.90
2019-03-24T08:35:26.596Z,99.90
2019-03-24T08:38:07.343Z,99.90
2019-03-24T08:40:48.050Z,99.90
2019-03-24T08:43:28.795Z,99.90
2019-03-24T08:46:09.234Z,99.90
2019-03-24T08:48:49.914Z,99.90
2019-03-24T08:51:30.578Z,99.90
2019-03-24T08:54:11.390Z,99.90
2019-03-24T08:56:51.987Z,99.90
2019-03-24T09:02:51.791Z,99.90
2019-03-24T09:05:33.708Z,99.90
2019-03-24T09:08:15.120Z,99.90
2019-03-24T09:10:55.772Z,99.90
2019-03-24T09:13:36.543Z,99.90
2019-03-24T09:16:17.309Z,99.90
2019-03-24T09:18:58.355Z,99.90
2019-03-24T09:21:38.911Z,99.90
2019-03-24T09:24:19.357Z,99.90
2019-03-24T09:27:00.187Z,99.90
2019-03-24T09:29:40.931Z,99.90
2019-03-24T09:32:21.921Z,99.90
2019-03-24T09:35:02.360Z,99.90
2019-03-24T09:37:43.043Z,99.90
2019-03-24T09:40:23.435Z,99.90
2019-03-24T09:43:04.201Z,99.90
2019-03-24T09:45:44.940Z,99.90
2019-03-24T09:48:25.835Z,99.90
2019-03-24T09:51:06.838Z,99.90
2019-03-24T09:53:48.215Z,99.90
2019-03-24T09:56:28.608Z,99.90
2019-03-24T09:59:09.413Z,99.90
2019-03-24T10:01:49.907Z,99.90
2019-03-24T10:04:31.042Z,99.90
2019-03-24T10:07:11.375Z,99.90
2019-03-24T10:09:52.139Z,99.90
2019-03-24T10:12:32.811Z,99.90
2019-03-24T10:15:13.219Z,99.90
2019-03-24T10:17:53.711Z,99.90
2019-03-24T10:20:34.189Z,99.90
2019-03-24T10:23:14.729Z,99.90
2019-03-24T10:25:55.575Z,99.90
2019-03-24T10:28:36.396Z,99.90
2019-03-24T10:31:16.995Z,99.90
2019-03-24T10:33:57.634Z,99.90
2019-03-24T10:36:38.766Z,99.90
2019-03-24T10:39:19.399Z,99.90
2019-03-24T10:41:59.957Z,99.90
2019-03-24T10:44:41.168Z,99.90
2019-03-24T10:47:22.347Z,99.90
2019-03-24T10:50:03.485Z,99.90
2019-03-24T10:52:44.528Z,99.90
2019-03-24T10:55:24.935Z,99.90
2019-03-24T10:58:05.497Z,99.90
2019-03-24T11:00:46.287Z,99.90
2019-03-24T11:06:26.032Z,99.90
2019-03-24T11:09:06.650Z,99.90
2019-03-24T11:11:47.487Z,99.90
2019-03-24T11:14:28.507Z,99.90
2019-03-24T11:17:09.040Z,99.90
2019-03-24T11:19:49.944Z,99.90
2019-03-24T11:22:30.971Z,99.90
2019-03-24T11:25:11.932Z,99.90
2019-03-24T11:27:52.707Z,99.90
2019-03-24T11:30:33.596Z,99.90
2019-03-24T11:33:14.488Z,99.90
2019-03-24T11:35:55.278Z,99.90
2019-03-24T11:38:36.555Z,99.90
2019-03-24T11:41:17.710Z,99.90
2019-03-24T11:43:58.566Z,99.90
2019-03-24T11:46:39.136Z,99.90
2019-03-24T11:49:19.698Z,99.90
2019-03-24T11:52:00.922Z,99.90
2019-03-24T11:54:42.043Z,99.90
2019-03-24T11:57:22.686Z,99.90
2019-03-24T12:00:03.595Z,99.90
2019-03-24T12:02:44.024Z,99.90
2019-03-24T12:05:33.388Z,99.90
2019-03-24T12:08:21.319Z,99.90
2019-03-24T12:11:09.444Z,99.90
2019-03-24T12:13:57.340Z,99.90
2019-03-24T12:16:45.263Z,99.90
2019-03-24T12:19:33.205Z,99.90
2019-03-24T12:22:21.114Z,99.90
2019-03-24T12:25:09.116Z,99.90
2019-03-24T12:27:57.016Z,99.90
2019-03-24T12:30:44.961Z,99.90
2019-03-24T12:33:32.935Z,99.90
2019-03-24T12:36:20.867Z,99.90
2019-03-24T12:39:08.834Z,99.90
2019-03-24T12:41:56.770Z,99.90
2019-03-24T12:48:17.939Z,99.90
2019-03-24T12:51:05.822Z,99.90
2019-03-24T12:53:53.730Z,99.90
2019-03-24T12:56:41.660Z,99.90
2019-03-24T12:59:22.344Z,99.90
2019-03-24T13:02:03.794Z,99.90
2019-03-24T13:04:44.634Z,99.90
2019-03-24T13:07:25.137Z,99.90
2019-03-24T13:10:06.102Z,99.90
2019-03-24T13:12:46.903Z,99.90
2019-03-24T13:15:27.623Z,99.90
2019-03-24T13:18:08.019Z,99.90
2019-03-24T13:20:48.379Z,99.90
2019-03-24T13:23:28.871Z,99.90
2019-03-24T13:25:57.471Z,99.90
2019-03-24T13:28:45.381Z,99.90
2019-03-24T13:31:33.335Z,99.90
2019-03-24T13:34:21.254Z,99.90
2019-03-24T13:37:09.175Z,99.90
2019-03-24T13:39:57.087Z,99.90
2019-03-24T13:42:45.021Z,99.90
2019-03-24T13:45:32.956Z,99.90
2019-03-24T13:48:20.866Z,99.90
2019-03-24T13:51:08.787Z,99.90
2019-03-24T13:53:56.698Z,99.90
2019-03-24T13:56:44.630Z,99.90
2019-03-24T13:59:25.660Z,99.90
2019-03-24T14:02:06.494Z,99.90
2019-03-24T14:04:47.583Z,98.30
2019-03-24T14:07:28.991Z,97.30
2019-03-24T14:10:09.555Z,96.70
2019-03-24T14:12:50.492Z,96.50
2019-03-24T14:15:30.957Z,96.60
2019-03-24T14:18:11.619Z,94.30
2019-03-24T14:20:51.954Z,91.40
2019-03-24T14:23:32.579Z,90.60
2019-03-24T14:26:01.175Z,92.20
2019-03-24T14:28:49.086Z,91.90
2019-03-24T14:31:37.010Z,90.90
2019-03-24T14:34:24.911Z,89.50
2019-03-24T14:37:12.834Z,86.30
2019-03-24T14:40:00.744Z,85.00
2019-03-24T14:42:48.665Z,78.90
2019-03-24T14:45:17.238Z,75.30
2019-03-24T14:48:05.164Z,69.90
2019-03-24T14:50:54.831Z,72.80
2019-03-24T14:53:42.634Z,70.70
2019-03-24T14:56:30.559Z,68.00
2019-03-24T14:59:11.258Z,68.40
2019-03-24T15:01:52.089Z,67.30
2019-03-24T15:04:33.023Z,65.10
2019-03-24T15:07:13.840Z,64.30
2019-03-24T15:09:54.392Z,62.70
2019-03-24T15:12:35.405Z,63.70
2019-03-24T15:18:31.647Z,58.60
2019-03-24T15:21:19.639Z,57.20
2019-03-24T15:24:07.550Z,54.10
2019-03-24T15:26:55.478Z,51.90
2019-03-24T15:29:43.374Z,50.60
2019-03-24T15:32:31.302Z,48.60
2019-03-24T15:35:19.207Z,47.80
2019-03-24T15:38:08.899Z,47.30
2019-03-24T15:40:56.686Z,45.60
2019-03-24T15:43:44.608Z,44.70
2019-03-24T15:46:32.515Z,44.80
2019-03-24T15:49:20.615Z,44.10
2019-03-24T15:52:08.552Z,43.50
2019-03-24T15:54:56.462Z,43.20
2019-03-24T15:57:44.385Z,42.70
2019-03-24T16:00:24.863Z,42.80
2019-03-24T16:03:05.600Z,43.70
2019-03-24T16:05:46.881Z,44.10
2019-03-24T16:08:27.701Z,43.90
2019-03-24T16:11:08.291Z,44.20
2019-03-24T16:13:49.213Z,43.50
2019-03-24T16:16:29.740Z,45.20
2019-03-24T16:19:10.696Z,45.80
2019-03-24T16:21:39.263Z,46.40
2019-03-24T16:24:27.190Z,45.60
2019-03-24T16:27:15.117Z,45.50
2019-03-24T16:32:51.831Z,48.30
2019-03-24T16:35:39.743Z,50.50
2019-03-24T16:38:27.670Z,51.80
2019-03-24T16:41:15.589Z,53.10
2019-03-24T16:43:44.173Z,54.60
2019-03-24T16:46:32.075Z,56.80
2019-03-24T16:49:20.009Z,57.90
2019-03-24T16:52:07.915Z,58.50
2019-03-24T16:54:55.921Z,60.00
2019-03-24T16:57:43.838Z,60.00
2019-03-24T17:03:20.846Z,62.90
2019-03-24T17:06:10.198Z,65.50
2019-03-24T17:08:58.331Z,67.30
2019-03-24T17:11:26.995Z,69.10
2019-03-24T17:14:14.924Z,69.60
2019-03-24T17:17:02.894Z,70.20
2019-03-24T17:19:50.830Z,71.60
2019-03-24T17:22:38.735Z,72.90
2019-03-24T17:25:26.674Z,73.90
2019-03-24T17:28:14.603Z,75.60
2019-03-24T17:31:02.511Z,78.20
2019-03-24T17:33:50.438Z,82.10
2019-03-24T17:36:38.346Z,86.20
2019-03-24T17:39:26.283Z,90.60
2019-03-24T17:42:15.160Z,93.00
2019-03-24T17:45:04.104Z,95.00
2019-03-24T17:47:52.018Z,96.60
2019-03-24T17:50:39.953Z,97.60
2019-03-24T17:53:08.507Z,98.50
2019-03-24T17:55:56.879Z,99.20
2019-03-24T17:58:44.862Z,99.90
2019-03-24T18:01:25.830Z,99.90
2019-03-24T18:06:59.455Z,99.90
2019-03-24T18:09:47.391Z,99.90
2019-03-24T18:12:35.642Z,99.90
2019-03-24T18:15:23.624Z,99.90
2019-03-24T18:18:11.919Z,99.90
2019-03-24T18:20:59.835Z,99.90
2019-03-24T18:23:47.780Z,99.90
2019-03-24T18:26:35.696Z,99.90
2019-03-24T18:29:23.623Z,99.90
2019-03-24T18:32:11.522Z,99.90
2019-03-24T18:34:59.453Z,99.90
2019-03-24T18:37:47.791Z,99.90
2019-03-24T18:40:35.841Z,99.90
2019-03-24T18:43:23.766Z,99.90
2019-03-24T18:46:11.683Z,99.90
2019-03-24T18:48:40.303Z,99.90
2019-03-24T18:51:28.298Z,99.90
2019-03-24T18:54:16.219Z,99.90
2019-03-24T18:57:04.123Z,99.90
2019-03-24T19:02:50.622Z,99.90
2019-03-24T19:05:31.269Z,99.90
2019-03-24T19:08:12.504Z,99.90
2019-03-24T19:10:53.386Z,99.90
2019-03-24T19:13:34.079Z,99.90
2019-03-24T19:16:17.868Z,99.90
2019-03-24T19:18:58.619Z,99.90
2019-03-24T19:21:39.382Z,99.90
2019-03-24T19:24:20.031Z,99.90
2019-03-24T19:27:00.911Z,99.90
2019-03-24T19:29:41.528Z,99.90
2019-03-24T19:32:22.244Z,99.90
2019-03-24T19:35:03.069Z,99.90
2019-03-24T19:37:43.682Z,99.90
2019-03-24T19:40:24.391Z,99.90
2019-03-24T19:43:05.244Z,99.90
2019-03-24T19:45:46.030Z,99.90
2019-03-24T19:48:26.688Z,99.90
2019-03-24T19:51:07.623Z,99.90
2019-03-24T19:53:48.333Z,99.90
2019-03-24T19:56:29.347Z,99.90
2019-03-24T19:59:09.923Z,99.90
2019-03-24T20:01:50.711Z,99.90
2019-03-24T20:04:31.528Z,99.90
2019-03-24T20:10:17.535Z,99.90
2019-03-24T20:12:58.045Z,99.90
2019-03-24T20:15:38.467Z,99.90
2019-03-24T20:18:18.928Z,99.90
2019-03-24T20:20:59.480Z,99.90
2019-03-24T20:23:39.979Z,99.90
2019-03-24T20:26:20.732Z,99.90
2019-03-24T20:29:01.286Z,99.90
2019-03-24T20:31:41.895Z,99.90
2019-03-24T20:34:22.475Z,99.90
2019-03-24T20:37:03.067Z,99.90
2019-03-24T20:39:43.695Z,99.90
2019-03-24T20:42:24.237Z,99.90
2019-03-24T20:45:04.764Z,99.90
2019-03-24T20:47:33.342Z,99.90
2019-03-24T20:50:21.260Z,99.90
2019-03-24T20:53:17.992Z,99.90
2019-03-24T20:55:58.760Z,99.90
2019-03-24T20:58:39.203Z,99.90
2019-03-24T21:01:20.191Z,99.90
2019-03-24T21:04:00.879Z,99.90
2019-03-24T21:06:41.362Z,99.90
2019-03-24T21:09:22.152Z,99.90
2019-03-24T21:11:50.739Z,99.90
2019-03-24T21:14:38.638Z,99.90
2019-03-24T21:17:26.563Z,99.90
2019-03-24T21:20:14.526Z,99.90
2019-03-24T21:23:02.522Z,99.90
2019-03-24T21:25:31.082Z,99.90
2019-03-24T21:28:18.999Z,99.90
2019-03-24T21:31:06.919Z,99.90
2019-03-24T21:33:54.825Z,99.90
2019-03-24T21:36:42.755Z,99.90
2019-03-24T21:39:30.668Z,99.90
2019-03-24T21:42:18.587Z,99.90
2019-03-24T21:45:27.216Z,99.90
2019-03-24T21:48:15.138Z,99.90
2019-03-24T21:51:03.063Z,99.90
2019-03-24T21:53:50.974Z,99.90
2019-03-24T21:56:38.906Z,99.90
2019-03-24T21:59:19.607Z,99.90
2019-03-24T22:04:56.816Z,99.90
2019-03-24T22:07:44.740Z,99.90
2019-03-24T22:10:32.634Z,99.90
2019-03-24T22:13:20.562Z,99.90
2019-03-24T22:16:08.484Z,99.90
2019-03-24T22:18:56.388Z,99.90
2019-03-24T22:21:44.323Z,99.90
2019-03-24T22:24:32.235Z,99.90
2019-03-24T22:27:20.179Z,99.90
2019-03-24T22:30:08.135Z,99.90
2019-03-24T22:32:56.063Z,99.90
2019-03-24T22:35:43.971Z,99.90
2019-03-24T22:38:31.899Z,99.90
2019-03-24T22:41:19.802Z,99.90
2019-03-24T22:44:07.720Z,99.90
2019-03-24T22:46:55.644Z,99.90
2019-03-24T22:49:43.554Z,99.90
2019-03-24T22:52:31.471Z,99.90
2019-03-24T22:55:19.372Z,99.90
2019-03-24T22:58:07.360Z,99.90
2019-03-24T23:00:52.694Z,99.90
2019-03-24T23:03:33.312Z,99.90
2019-03-24T23:06:14.282Z,99.90
2019-03-24T23:08:54.959Z,99.90
2019-03-24T23:11:35.599Z,99.90
2019-03-24T23:14:16.709Z,99.90
2019-03-24T23:16:57.571Z,99.90
2019-03-24T23:19:38.298Z,99.90
2019-03-24T23:22:19.064Z,99.90
2019-03-24T23:24:59.853Z,99.90
2019-03-24T23:27:40.754Z,99.90
2019-03-24T23:30:21.530Z,99.90
2019-03-24T23:33:02.431Z,99.90
2019-03-24T23:35:42.903Z,99.90
2019-03-24T23:38:23.887Z,99.90
2019-03-24T23:41:04.745Z,99.90
2019-03-24T23:43:45.887Z,99.90
2019-03-24T23:46:27.435Z,99.90
2019-03-24T23:49:08.471Z,99.90
2019-03-24T23:51:49.094Z,99.90
2019-03-24T23:54:26.514Z,99.90
2019-03-24T23:57:07.226Z,99.90
2019-03-24T23:59:48.191Z,99.90
