createdAt,value
2023-02-13T00:00:13.191Z,100.00
2023-02-13T00:03:41.029Z,100.00
2023-02-13T00:07:08.582Z,100.00
2023-02-13T00:10:36.315Z,100.00
2023-02-13T00:14:05.092Z,100.00
2023-02-13T00:16:34.552Z,100.00
2023-02-13T00:19:43.520Z,100.00
2023-02-13T00:23:11.307Z,100.00
2023-02-13T00:26:39.082Z,100.00
2023-02-13T00:30:06.848Z,100.00
2023-02-13T00:33:34.972Z,100.00
2023-02-13T00:36:58.692Z,100.00
2023-02-13T00:40:26.350Z,100.00
2023-02-13T00:43:54.644Z,100.00
2023-02-13T00:47:22.475Z,100.00
2023-02-13T00:50:50.574Z,100.00
2023-02-13T00:54:18.526Z,100.00
2023-02-13T00:57:27.251Z,100.00
2023-02-13T01:00:55.664Z,100.00
2023-02-13T01:04:23.210Z,100.00
2023-02-13T01:07:51.054Z,100.00
2023-02-13T01:11:00.825Z,100.00
2023-02-13T01:13:49.651Z,100.00
2023-02-13T01:16:59.544Z,100.00
2023-02-13T01:20:27.378Z,100.00
2023-02-13T01:23:55.318Z,100.00
2023-02-13T01:27:23.161Z,100.00
2023-02-13T01:30:13.020Z,100.00
2023-02-13T01:33:40.843Z,100.00
2023-02-13T01:37:08.776Z,100.00
2023-02-13T01:40:36.664Z,100.00
2023-02-13T01:43:40.922Z,100.00
2023-02-13T01:47:08.726Z,100.00
2023-02-13T01:50:36.566Z,100.00
2023-02-13T01:54:04.546Z,100.00
2023-02-13T01:57:32.238Z,100.00
2023-02-13T02:00:42.163Z,100.00
2023-02-13T02:04:09.921Z,100.00
2023-02-13T02:07:37.745Z,100.00
2023-02-13T02:11:05.483Z,100.00
2023-02-13T02:14:33.445Z,100.00
2023-02-13T02:18:01.223Z,100.00
2023-02-13T02:21:09.040Z,100.00
2023-02-13T02:24:37.185Z,100.00
2023-02-13T02:28:04.991Z,100.00
2023-02-13T02:31:13.987Z,100.00
2023-02-13T02:34:41.676Z,100.00
2023-02-13T02:38:09.498Z,100.00
2023-02-13T02:41:37.391Z,100.00
2023-02-13T02:45:05.260Z,100.00
2023-02-13T02:48:32.977Z,100.00
2023-02-13T02:52:03.084Z,100.00
2023-02-13T02:55:27.072Z,100.00
2023-02-13T02:58:36.430Z,100.00
2023-02-13T03:02:04.542Z,100.00
2023-02-13T03:05:32.419Z,100.00
2023-02-13T03:09:00.375Z,100.00
2023-02-13T03:12:28.348Z,100.00
2023-02-13T03:15:56.609Z,100.00
2023-02-13T03:19:24.512Z,100.00
2023-02-13T03:22:52.695Z,100.00
2023-02-13T03:26:20.544Z,100.00
2023-02-13T03:29:44.694Z,100.00
2023-02-13T03:33:12.895Z,100.00
2023-02-13T03:36:40.790Z,100.00
2023-02-13T03:40:08.813Z,100.00
2023-02-13T03:43:37.081Z,100.00
2023-02-13T03:47:04.939Z,100.00
2023-02-13T03:50:32.969Z,100.00
2023-02-13T03:54:01.120Z,100.00
2023-02-13T03:57:29.340Z,100.00
2023-02-13T04:00:57.637Z,100.00
2023-02-13T04:04:06.158Z,100.00
2023-02-13T04:07:34.252Z,100.00
2023-02-13T04:11:02.015Z,100.00
2023-02-13T04:14:30.026Z,100.00
2023-02-13T04:17:58.429Z,100.00
2023-02-13T04:21:26.374Z,100.00
2023-02-13T04:24:54.150Z,100.00
2023-02-13T04:28:21.972Z,100.00
2023-02-13T04:31:50.128Z,100.00
2023-02-13T04:35:18.359Z,100.00
2023-02-13T04:38:46.505Z,100.00
2023-02-13T04:42:14.613Z,100.00
2023-02-13T04:45:42.716Z,100.00
2023-02-13T04:49:10.800Z,100.00
2023-02-13T04:52:20.707Z,100.00
2023-02-13T04:55:48.804Z,100.00
2023-02-13T04:59:16.623Z,100.00
2023-02-13T05:02:44.394Z,100.00
2023-02-13T05:06:12.130Z,100.00
2023-02-13T05:09:41.534Z,100.00
2023-02-13T05:13:08.400Z,100.00
2023-02-13T05:15:58.820Z,100.00
2023-02-13T05:19:26.441Z,100.00
2023-02-13T05:22:54.184Z,100.00
2023-02-13T05:26:22.094Z,100.00
2023-02-13T05:29:50.234Z,100.00
2023-02-13T05:33:17.981Z,100.00
2023-02-13T05:36:46.074Z,100.00
2023-02-13T05:39:54.973Z,100.00
2023-02-13T05:43:22.924Z,100.00
2023-02-13T05:46:51.179Z,100.00
2023-02-13T05:50:19.010Z,100.00
2023-02-13T05:53:46.944Z,100.00
2023-02-13T05:57:14.933Z,100.00
2023-02-13T06:00:42.814Z,100.00
2023-02-13T06:04:10.803Z,100.00
2023-02-13T06:07:20.221Z,100.00
2023-02-13T06:10:48.173Z,100.00
2023-02-13T06:14:16.098Z,100.00
2023-02-13T06:17:44.200Z,100.00
2023-02-13T06:21:12.158Z,100.00
2023-02-13T06:24:40.003Z,100.00
2023-02-13T06:28:03.990Z,100.00
2023-02-13T06:31:33.070Z,100.00
2023-02-13T06:35:01.036Z,100.00
2023-02-13T06:38:10.545Z,100.00
2023-02-13T06:41:38.596Z,100.00
2023-02-13T06:45:06.405Z,100.00
2023-02-13T06:48:15.315Z,100.00
2023-02-13T06:51:44.667Z,100.00
2023-02-13T06:55:12.870Z,100.00
2023-02-13T06:58:22.006Z,100.00
2023-02-13T07:01:50.893Z,100.00
2023-02-13T07:05:19.072Z,100.00
2023-02-13T07:08:47.523Z,100.00
2023-02-13T07:12:15.616Z,100.00
2023-02-13T07:15:43.170Z,100.00
2023-02-13T07:19:10.924Z,100.00
2023-02-13T07:22:39.619Z,100.00
2023-02-13T07:25:52.053Z,100.00
2023-02-13T07:29:19.857Z,100.00
2023-02-13T07:32:27.808Z,100.00
2023-02-13T07:35:55.894Z,100.00
2023-02-13T07:39:23.836Z,100.00
2023-02-13T07:42:33.273Z,100.00
2023-02-13T07:46:01.396Z,100.00
2023-02-13T07:49:29.867Z,100.00
2023-02-13T07:52:57.717Z,100.00
2023-02-13T07:56:25.574Z,100.00
2023-02-13T07:59:53.704Z,100.00
2023-02-13T08:03:21.802Z,100.00
2023-02-13T08:06:49.573Z,100.00
2023-02-13T08:09:25.490Z,100.00
2023-02-13T08:12:37.271Z,100.00
2023-02-13T08:16:05.309Z,100.00
2023-02-13T08:19:33.133Z,100.00
2023-02-13T08:22:41.623Z,100.00
2023-02-13T08:25:49.755Z,100.00
2023-02-13T08:29:17.611Z,100.00
2023-02-13T08:32:54.486Z,100.00
2023-02-13T08:35:55.921Z,100.00
2023-02-13T08:39:23.685Z,100.00
2023-02-13T08:42:51.760Z,100.00
2023-02-13T08:46:19.528Z,100.00
2023-02-13T08:49:47.807Z,100.00
2023-02-13T08:53:15.943Z,100.00
2023-02-13T08:56:39.214Z,100.00
2023-02-13T08:59:51.174Z,100.00
2023-02-13T09:03:18.992Z,99.60
2023-02-13T09:06:46.769Z,98.55
2023-02-13T09:10:14.720Z,95.57
2023-02-13T09:13:42.540Z,94.83
2023-02-13T09:17:05.878Z,94.14
2023-02-13T09:20:35.742Z,94.41
2023-02-13T09:24:01.941Z,90.88
2023-02-13T09:26:51.441Z,89.75
2023-02-13T09:29:59.671Z,92.00
2023-02-13T09:33:27.821Z,90.04
2023-02-13T09:36:55.784Z,88.37
2023-02-13T09:40:23.866Z,87.30
2023-02-13T09:43:52.041Z,87.25
2023-02-13T09:47:08.217Z,87.35
2023-02-13T09:50:36.098Z,84.26
2023-02-13T09:54:04.027Z,86.10
2023-02-13T09:57:31.862Z,84.29
2023-02-13T10:00:48.727Z,82.97
2023-02-13T10:04:15.349Z,82.02
2023-02-13T10:07:43.191Z,83.16
2023-02-13T10:10:31.829Z,83.88
2023-02-13T10:13:21.935Z,82.69
2023-02-13T10:16:49.041Z,81.22
2023-02-13T10:19:57.914Z,80.77
2023-02-13T10:23:25.772Z,77.64
2023-02-13T10:26:54.346Z,76.98
2023-02-13T10:30:22.293Z,75.78
2023-02-13T10:33:50.157Z,75.39
2023-02-13T10:37:18.326Z,74.63
2023-02-13T10:40:10.589Z,74.57
2023-02-13T10:43:22.483Z,75.63
2023-02-13T10:46:31.090Z,73.77
2023-02-13T10:49:40.204Z,73.62
2023-02-13T10:52:48.193Z,70.94
2023-02-13T10:56:16.204Z,69.51
2023-02-13T10:59:44.116Z,68.37
2023-02-13T11:03:12.346Z,65.48
2023-02-13T11:06:40.485Z,65.31
2023-02-13T11:10:04.266Z,64.36
2023-02-13T11:13:14.459Z,63.33
2023-02-13T11:16:42.634Z,65.73
2023-02-13T11:19:39.156Z,66.50
2023-02-13T11:22:48.068Z,66.77
2023-02-13T11:25:57.762Z,65.55
2023-02-13T11:29:25.545Z,64.78
2023-02-13T11:32:41.638Z,64.37
2023-02-13T11:35:50.448Z,63.49
2023-02-13T11:39:18.280Z,63.12
2023-02-13T11:42:46.399Z,61.33
2023-02-13T11:46:16.427Z,60.64
2023-02-13T11:49:42.480Z,59.96
2023-02-13T11:53:10.439Z,59.47
2023-02-13T11:56:18.963Z,59.63
2023-02-13T11:59:47.033Z,58.04
2023-02-13T12:02:40.429Z,57.25
2023-02-13T12:05:48.222Z,57.41
2023-02-13T12:08:17.659Z,57.17
2023-02-13T12:11:45.686Z,57.84
2023-02-13T12:15:09.292Z,58.04
2023-02-13T12:18:20.835Z,57.80
2023-02-13T12:21:24.354Z,58.14
2023-02-13T12:24:20.160Z,57.23
2023-02-13T12:27:48.131Z,57.75
2023-02-13T12:31:15.992Z,57.65
2023-02-13T12:34:24.365Z,56.98
2023-02-13T12:37:36.198Z,57.17
2023-02-13T12:40:59.907Z,56.90
2023-02-13T12:43:51.960Z,56.29
2023-02-13T12:47:02.258Z,56.74
2023-02-13T12:50:11.954Z,56.36
2023-02-13T12:53:40.245Z,55.72
2023-02-13T12:56:49.465Z,54.96
2023-02-13T13:00:05.091Z,54.73
2023-02-13T13:02:33.017Z,54.78
2023-02-13T13:06:10.969Z,54.88
2023-02-13T13:09:08.668Z,54.36
2023-02-13T13:12:16.509Z,53.59
2023-02-13T13:15:06.345Z,53.55
2023-02-13T13:18:34.217Z,54.11
2023-02-13T13:22:02.731Z,53.90
2023-02-13T13:25:30.414Z,53.28
2023-02-13T13:28:58.238Z,52.52
2023-02-13T13:32:26.423Z,50.95
2023-02-13T13:35:17.910Z,49.95
2023-02-13T13:38:15.088Z,49.30
2023-02-13T13:41:43.116Z,48.80
2023-02-13T13:44:52.155Z,48.11
2023-02-13T13:48:01.399Z,48.80
2023-02-13T13:51:01.155Z,47.81
2023-02-13T13:54:04.664Z,47.57
2023-02-13T13:56:57.786Z,47.32
2023-02-13T13:59:47.675Z,46.93
2023-02-13T14:02:37.602Z,47.34
2023-02-13T14:05:46.277Z,46.63
2023-02-13T14:08:55.193Z,46.93
2023-02-13T14:11:48.981Z,47.20
2023-02-13T14:15:16.888Z,48.66
2023-02-13T14:18:44.854Z,49.89
2023-02-13T14:21:54.752Z,51.87
2023-02-13T14:25:12.119Z,52.61
2023-02-13T14:28:40.105Z,54.00
2023-02-13T14:31:46.525Z,55.06
2023-02-13T14:34:49.727Z,55.61
2023-02-13T14:37:49.651Z,56.30
2023-02-13T14:40:20.188Z,57.11
2023-02-13T14:43:48.174Z,56.95
2023-02-13T14:47:04.483Z,57.21
2023-02-13T14:50:32.513Z,57.62
2023-02-13T14:53:21.400Z,57.98
2023-02-13T14:56:46.101Z,58.39
2023-02-13T15:00:14.127Z,58.55
2023-02-13T15:03:37.358Z,58.58
2023-02-13T15:06:37.826Z,58.62
2023-02-13T15:10:05.847Z,58.72
2023-02-13T15:13:33.972Z,58.75
2023-02-13T15:16:38.245Z,59.07
2023-02-13T15:20:05.991Z,59.57
2023-02-13T15:23:34.025Z,58.89
2023-02-13T15:27:01.798Z,56.96
2023-02-13T15:30:29.908Z,55.62
2023-02-13T15:33:57.831Z,54.51
2023-02-13T15:37:25.633Z,54.27
2023-02-13T15:40:37.706Z,54.91
2023-02-13T15:44:06.081Z,55.87
2023-02-13T15:46:54.480Z,57.41
2023-02-13T15:50:10.081Z,58.48
2023-02-13T15:53:38.110Z,59.18
2023-02-13T15:56:47.269Z,60.17
2023-02-13T16:00:15.423Z,61.38
2023-02-13T16:03:43.614Z,62.96
2023-02-13T16:07:11.909Z,63.49
2023-02-13T16:10:23.896Z,64.51
2023-02-13T16:13:51.881Z,64.90
2023-02-13T16:17:15.838Z,65.29
2023-02-13T16:20:43.633Z,65.60
2023-02-13T16:24:11.702Z,66.59
2023-02-13T16:27:03.687Z,66.67
2023-02-13T16:30:15.230Z,66.72
2023-02-13T16:33:45.265Z,66.81
2023-02-13T16:36:42.507Z,66.90
2023-02-13T16:40:10.394Z,67.05
2023-02-13T16:43:38.446Z,67.51
2023-02-13T16:47:06.793Z,67.23
2023-02-13T16:50:34.635Z,67.57
2023-02-13T16:53:50.576Z,68.68
2023-02-13T16:57:18.832Z,69.37
2023-02-13T17:00:35.725Z,69.89
2023-02-13T17:04:04.176Z,69.78
2023-02-13T17:07:11.799Z,70.68
2023-02-13T17:10:39.930Z,71.12
2023-02-13T17:13:55.979Z,71.48
2023-02-13T17:17:23.814Z,71.78
2023-02-13T17:20:13.198Z,72.27
2023-02-13T17:23:21.017Z,72.23
2023-02-13T17:26:48.689Z,72.71
2023-02-13T17:29:58.639Z,72.78
2023-02-13T17:33:26.722Z,72.98
2023-02-13T17:36:57.975Z,73.36
2023-02-13T17:40:26.339Z,73.93
2023-02-13T17:43:35.586Z,72.40
2023-02-13T17:47:03.499Z,73.84
2023-02-13T17:50:27.939Z,74.39
2023-02-13T17:53:56.349Z,73.45
2023-02-13T17:57:01.699Z,71.56
2023-02-13T18:00:09.461Z,75.28
2023-02-13T18:03:23.514Z,76.61
2023-02-13T18:06:32.477Z,76.87
2023-02-13T18:09:22.515Z,77.06
2023-02-13T18:12:50.665Z,78.87
2023-02-13T18:16:18.915Z,79.23
2023-02-13T18:19:46.916Z,79.04
2023-02-13T18:23:14.886Z,78.87
2023-02-13T18:26:24.072Z,81.04
2023-02-13T18:29:51.910Z,81.79
2023-02-13T18:33:19.748Z,78.85
2023-02-13T18:36:28.278Z,80.45
2023-02-13T18:39:56.127Z,81.14
2023-02-13T18:43:23.888Z,81.58
2023-02-13T18:46:17.026Z,82.14
2023-02-13T18:49:45.225Z,83.53
2023-02-13T18:53:13.653Z,83.31
2023-02-13T18:56:41.829Z,82.94
2023-02-13T18:59:49.094Z,82.89
2023-02-13T19:03:16.888Z,82.94
2023-02-13T19:06:45.046Z,83.78
2023-02-13T19:10:12.830Z,81.09
2023-02-13T19:13:40.722Z,79.82
2023-02-13T19:16:52.460Z,80.48
2023-02-13T19:20:20.573Z,82.39
2023-02-13T19:23:48.597Z,83.71
2023-02-13T19:26:37.279Z,82.37
2023-02-13T19:30:05.008Z,84.37
2023-02-13T19:33:16.954Z,84.34
2023-02-13T19:36:45.164Z,85.75
2023-02-13T19:40:12.952Z,85.62
2023-02-13T19:43:40.874Z,84.15
2023-02-13T19:47:09.220Z,84.54
2023-02-13T19:50:24.808Z,85.71
2023-02-13T19:53:52.650Z,89.76
2023-02-13T19:57:20.689Z,87.96
2023-02-13T20:00:09.766Z,89.30
2023-02-13T20:03:21.519Z,92.58
2023-02-13T20:06:31.049Z,94.07
2023-02-13T20:09:59.093Z,94.01
2023-02-13T20:13:27.010Z,93.99
2023-02-13T20:16:55.478Z,93.82
2023-02-13T20:20:23.785Z,94.62
2023-02-13T20:23:51.613Z,95.52
2023-02-13T20:27:19.523Z,95.39
2023-02-13T20:30:47.646Z,95.74
2023-02-13T20:34:15.380Z,93.90
2023-02-13T20:37:27.393Z,93.54
2023-02-13T20:40:55.764Z,94.42
2023-02-13T20:44:23.867Z,95.22
2023-02-13T20:47:33.804Z,94.97
2023-02-13T20:51:01.907Z,94.22
2023-02-13T20:54:25.534Z,93.85
2023-02-13T20:57:53.384Z,93.58
2023-02-13T21:01:02.070Z,92.84
2023-02-13T21:04:29.456Z,92.13
2023-02-13T21:07:57.786Z,91.39
2023-02-13T21:11:13.480Z,92.55
2023-02-13T21:14:21.593Z,92.23
2023-02-13T21:17:45.306Z,91.21
2023-02-13T21:21:09.454Z,90.70
2023-02-13T21:24:37.286Z,90.59
2023-02-13T21:27:06.937Z,90.75
2023-02-13T21:30:19.098Z,91.21
2023-02-13T21:33:46.689Z,91.60
2023-02-13T21:37:14.684Z,91.42
2023-02-13T21:40:38.165Z,91.09
2023-02-13T21:43:45.970Z,91.83
2023-02-13T21:46:57.798Z,93.18
2023-02-13T21:50:25.638Z,93.14
2023-02-13T21:53:53.406Z,93.87
2023-02-13T21:57:21.292Z,93.80
2023-02-13T22:00:38.258Z,93.41
2023-02-13T22:04:06.324Z,93.32
2023-02-13T22:07:33.972Z,93.52
2023-02-13T22:10:50.065Z,93.26
2023-02-13T22:14:17.905Z,94.09
2023-02-13T22:17:26.873Z,93.88
2023-02-13T22:20:54.991Z,93.88
2023-02-13T22:24:22.812Z,94.74
2023-02-13T22:27:50.868Z,93.97
2023-02-13T22:31:18.683Z,92.63
2023-02-13T22:34:46.562Z,92.89
2023-02-13T22:38:02.277Z,92.40
2023-02-13T22:41:17.778Z,91.80
2023-02-13T22:44:11.387Z,90.84
2023-02-13T22:47:39.151Z,89.24
2023-02-13T22:50:31.042Z,90.90
2023-02-13T22:53:39.404Z,93.93
2023-02-13T22:56:43.882Z,94.46
2023-02-13T23:00:11.712Z,96.78
2023-02-13T23:03:39.578Z,96.71
2023-02-13T23:07:07.339Z,99.64
2023-02-13T23:10:35.298Z,99.75
2023-02-13T23:14:03.480Z,100.00
2023-02-13T23:17:31.567Z,100.00
2023-02-13T23:21:00.102Z,100.00
2023-02-13T23:24:11.380Z,100.00
2023-02-13T23:27:21.197Z,100.00
2023-02-13T23:30:49.148Z,100.00
2023-02-13T23:33:58.088Z,100.00
2023-02-13T23:37:06.244Z,100.00
2023-02-13T23:40:34.070Z,100.00
2023-02-13T23:43:26.668Z,100.00
2023-02-13T23:46:36.488Z,100.00
2023-02-13T23:50:04.271Z,100.00
2023-02-13T23:53:32.171Z,100.00
2023-02-13T23:56:40.338Z,100.00
2023-02-13T23:59:49.284Z,100.00
