createdAt,value
2023-06-14T00:02:30.982Z,28.30
2023-06-14T00:05:04.293Z,28.30
2023-06-14T00:07:45.054Z,28.30
2023-06-14T00:10:18.283Z,28.30
2023-06-14T00:12:49.804Z,28.30
2023-06-14T00:15:23.284Z,28.40
2023-06-14T00:17:55.024Z,28.40
2023-06-14T00:20:28.160Z,28.40
2023-06-14T00:22:59.747Z,28.50
2023-06-14T00:25:33.833Z,28.50
2023-06-14T00:28:06.570Z,28.60
2023-06-14T00:30:39.472Z,28.60
2023-06-14T00:33:10.616Z,28.60
2023-06-14T00:35:42.900Z,28.60
2023-06-14T00:38:18.133Z,28.70
2023-06-14T00:40:49.342Z,28.70
2023-06-14T00:43:21.510Z,28.80
2023-06-14T00:45:53.560Z,28.80
2023-06-14T00:48:26.059Z,28.80
2023-06-14T00:50:58.151Z,28.80
2023-06-14T00:53:29.968Z,28.80
2023-06-14T00:56:02.372Z,28.80
2023-06-14T00:58:35.561Z,28.80
2023-06-14T01:01:06.665Z,28.90
2023-06-14T01:03:39.015Z,28.90
2023-06-14T01:06:17.327Z,28.90
2023-06-14T01:09:19.809Z,29.00
2023-06-14T01:11:56.482Z,29.00
2023-06-14T01:14:27.706Z,29.00
2023-06-14T01:17:02.503Z,29.00
2023-06-14T01:19:35.675Z,29.00
2023-06-14T01:22:07.376Z,29.00
2023-06-14T01:24:40.650Z,29.10
2023-06-14T01:27:14.758Z,29.10
2023-06-14T01:29:48.015Z,29.10
2023-06-14T01:32:21.800Z,29.20
2023-06-14T01:34:53.791Z,29.20
2023-06-14T01:37:26.618Z,29.30
2023-06-14T01:39:58.362Z,29.40
2023-06-14T01:42:31.117Z,29.50
2023-06-14T01:45:02.455Z,29.50
2023-06-14T01:47:36.564Z,29.60
2023-06-14T01:50:08.749Z,29.70
2023-06-14T01:52:41.951Z,29.70
2023-06-14T01:55:13.271Z,29.90
2023-06-14T01:57:46.123Z,29.90
2023-06-14T02:00:20.452Z,30.00
2023-06-14T02:02:52.476Z,30.00
2023-06-14T02:05:23.668Z,30.00
2023-06-14T02:07:56.870Z,30.00
2023-06-14T02:10:28.123Z,30.00
2023-06-14T02:12:59.336Z,30.00
2023-06-14T02:15:32.911Z,30.10
2023-06-14T02:18:07.840Z,30.10
2023-06-14T02:20:39.206Z,30.10
2023-06-14T02:23:10.298Z,30.10
2023-06-14T02:25:43.035Z,30.10
2023-06-14T02:28:14.880Z,30.10
2023-06-14T02:30:47.726Z,30.10
2023-06-14T02:33:19.920Z,30.00
2023-06-14T02:35:51.745Z,30.10
2023-06-14T02:38:23.168Z,30.00
2023-06-14T02:40:54.879Z,30.00
2023-06-14T02:43:26.831Z,30.00
2023-06-14T02:45:57.792Z,30.00
2023-06-14T02:48:28.788Z,30.00
2023-06-14T02:50:59.824Z,30.00
2023-06-14T02:53:31.412Z,30.00
2023-06-14T02:56:04.364Z,30.10
2023-06-14T02:58:35.650Z,30.10
2023-06-14T03:01:08.038Z,30.10
2023-06-14T03:03:39.134Z,30.30
2023-06-14T03:06:11.441Z,30.30
2023-06-14T03:08:45.643Z,30.50
2023-06-14T03:11:17.329Z,30.70
2023-06-14T03:13:50.256Z,30.80
2023-06-14T03:16:22.742Z,30.90
2023-06-14T03:18:54.938Z,30.90
2023-06-14T03:21:26.236Z,30.90
2023-06-14T03:23:59.917Z,30.80
2023-06-14T03:26:32.332Z,30.90
2023-06-14T03:29:03.476Z,30.90
2023-06-14T03:31:35.049Z,31.00
2023-06-14T03:34:06.513Z,31.00
2023-06-14T03:36:37.468Z,31.00
2023-06-14T03:39:08.736Z,31.10
2023-06-14T03:41:41.554Z,31.10
2023-06-14T03:44:12.642Z,31.10
2023-06-14T03:46:44.466Z,31.10
2023-06-14T03:49:15.861Z,31.10
2023-06-14T03:51:47.475Z,31.20
2023-06-14T03:55:19.430Z,31.20
2023-06-14T03:56:52.636Z,31.20
2023-06-14T03:59:23.688Z,31.30
2023-06-14T04:01:55.646Z,31.40
2023-06-14T04:04:28.202Z,31.50
2023-06-14T04:07:01.529Z,31.50
2023-06-14T04:09:33.850Z,31.50
2023-06-14T04:12:04.914Z,31.50
2023-06-14T04:14:36.088Z,31.50
2023-06-14T04:17:07.316Z,31.60
2023-06-14T04:19:38.697Z,31.60
2023-06-14T04:22:13.065Z,31.70
2023-06-14T04:24:44.904Z,31.70
2023-06-14T04:27:16.875Z,31.80
2023-06-14T04:29:49.140Z,31.90
2023-06-14T04:32:21.310Z,32.00
2023-06-14T04:34:54.654Z,32.10
2023-06-14T04:37:26.187Z,32.10
2023-06-14T04:39:58.150Z,32.10
2023-06-14T04:42:30.516Z,32.10
2023-06-14T04:45:02.106Z,32.10
2023-06-14T04:47:37.569Z,32.10
2023-06-14T04:50:09.194Z,32.00
2023-06-14T04:52:41.486Z,32.00
2023-06-14T04:55:14.669Z,32.00
2023-06-14T04:57:47.430Z,31.90
2023-06-14T05:00:20.498Z,31.90
2023-06-14T05:02:51.614Z,31.90
2023-06-14T05:05:23.770Z,31.90
2023-06-14T05:07:55.571Z,31.90
2023-06-14T05:10:28.202Z,31.90
2023-06-14T05:13:00.070Z,32.00
2023-06-14T05:15:32.048Z,32.00
2023-06-14T05:18:03.100Z,32.00
2023-06-14T05:20:34.395Z,32.10
2023-06-14T05:23:06.354Z,32.10
2023-06-14T05:25:37.891Z,32.20
2023-06-14T05:28:09.874Z,32.30
2023-06-14T05:30:49.579Z,32.40
2023-06-14T05:33:20.907Z,32.40
2023-06-14T05:35:52.411Z,32.40
2023-06-14T05:38:25.676Z,32.30
2023-06-14T05:40:57.512Z,32.30
2023-06-14T05:43:28.445Z,32.30
2023-06-14T05:45:59.454Z,32.30
2023-06-14T05:48:33.367Z,32.40
2023-06-14T05:51:05.571Z,32.40
2023-06-14T05:53:41.389Z,32.40
2023-06-14T05:56:13.761Z,32.50
2023-06-14T05:58:48.007Z,32.50
2023-06-14T06:01:20.251Z,32.60
2023-06-14T06:03:52.542Z,32.60
2023-06-14T06:06:23.841Z,32.60
2023-06-14T06:08:55.457Z,32.50
2023-06-14T06:11:30.617Z,32.40
2023-06-14T06:14:00.579Z,32.40
2023-06-14T06:16:32.941Z,32.40
2023-06-14T06:19:04.113Z,32.40
2023-06-14T06:21:35.433Z,32.30
2023-06-14T06:24:08.738Z,32.30
2023-06-14T06:26:44.599Z,32.30
2023-06-14T06:29:18.025Z,32.30
2023-06-14T06:31:49.565Z,32.30
2023-06-14T06:34:22.345Z,32.30
2023-06-14T06:36:53.641Z,32.30
2023-06-14T06:39:25.663Z,32.30
2023-06-14T06:41:59.967Z,32.30
2023-06-14T06:44:32.455Z,32.30
2023-06-14T06:47:04.712Z,32.20
2023-06-14T06:49:35.985Z,32.20
2023-06-14T06:52:09.116Z,32.30
2023-06-14T06:54:42.741Z,32.30
2023-06-14T06:57:14.129Z,32.50
2023-06-14T06:59:45.950Z,32.60
2023-06-14T07:02:18.168Z,32.70
2023-06-14T07:04:51.177Z,32.80
2023-06-14T07:07:22.322Z,32.80
2023-06-14T07:09:54.712Z,32.90
2023-06-14T07:12:26.332Z,32.90
2023-06-14T07:14:57.559Z,33.00
2023-06-14T07:17:29.480Z,33.00
2023-06-14T07:20:05.070Z,33.00
2023-06-14T07:22:36.850Z,33.00
2023-06-14T07:25:11.700Z,33.00
2023-06-14T07:27:43.527Z,33.00
2023-06-14T07:30:16.302Z,33.00
2023-06-14T07:32:48.912Z,33.00
2023-06-14T07:35:20.192Z,33.00
2023-06-14T07:37:52.147Z,32.80
2023-06-14T07:40:24.206Z,32.80
2023-06-14T07:42:57.108Z,32.70
2023-06-14T07:45:28.205Z,32.70
2023-06-14T07:48:01.243Z,32.70
2023-06-14T07:50:32.425Z,32.70
2023-06-14T07:53:03.890Z,32.70
2023-06-14T07:55:45.539Z,32.70
2023-06-14T07:58:31.966Z,32.70
2023-06-14T08:01:04.698Z,32.60
2023-06-14T08:03:37.132Z,32.60
2023-06-14T08:06:08.392Z,32.60
2023-06-14T08:08:40.246Z,32.60
2023-06-14T08:11:12.161Z,32.60
2023-06-14T08:13:43.287Z,32.60
2023-06-14T08:16:14.390Z,32.60
2023-06-14T08:18:46.300Z,32.50
2023-06-14T08:21:18.292Z,32.50
2023-06-14T08:23:51.961Z,32.50
2023-06-14T08:26:43.560Z,32.40
2023-06-14T08:29:15.848Z,32.30
2023-06-14T08:31:46.847Z,32.40
2023-06-14T08:34:19.040Z,32.40
2023-06-14T08:36:50.166Z,32.40
2023-06-14T08:39:21.408Z,32.40
2023-06-14T08:41:53.879Z,32.40
2023-06-14T08:44:26.237Z,32.40
2023-06-14T08:47:02.764Z,32.40
2023-06-14T08:49:36.025Z,32.40
2023-06-14T08:52:09.282Z,32.40
2023-06-14T08:54:42.372Z,32.30
2023-06-14T08:57:17.013Z,32.30
2023-06-14T08:59:55.076Z,32.30
2023-06-14T09:02:28.274Z,32.30
2023-06-14T09:05:01.133Z,32.30
2023-06-14T09:07:33.410Z,32.30
2023-06-14T09:10:18.587Z,32.30
2023-06-14T09:12:49.967Z,32.20
2023-06-14T09:15:21.390Z,32.20
2023-06-14T09:17:52.768Z,32.20
2023-06-14T09:20:24.118Z,32.10
2023-06-14T09:22:57.037Z,32.20
2023-06-14T09:28:02.267Z,32.20
2023-06-14T09:30:33.679Z,32.20
2023-06-14T09:33:06.419Z,32.20
2023-06-14T09:35:38.284Z,32.20
2023-06-14T09:38:09.633Z,32.20
2023-06-14T09:40:41.260Z,32.20
2023-06-14T09:43:14.635Z,32.20
2023-06-14T09:45:50.588Z,32.20
2023-06-14T09:48:22.051Z,32.20
2023-06-14T09:50:56.328Z,32.20
2023-06-14T09:53:29.710Z,32.20
2023-06-14T09:56:03.417Z,32.20
2023-06-14T09:58:40.352Z,32.20
2023-06-14T10:01:16.075Z,32.20
2023-06-14T10:04:05.872Z,32.20
2023-06-14T10:06:26.208Z,32.20
2023-06-14T10:09:01.777Z,32.20
2023-06-14T10:11:33.926Z,32.20
2023-06-14T10:14:06.227Z,32.20
2023-06-14T10:16:39.757Z,32.20
2023-06-14T10:19:31.339Z,32.10
2023-06-14T10:22:13.781Z,32.10
2023-06-14T10:24:53.395Z,32.10
2023-06-14T10:27:27.720Z,32.10
2023-06-14T10:30:03.462Z,32.00
2023-06-14T10:32:36.509Z,32.00
2023-06-14T10:35:19.184Z,32.00
2023-06-14T10:37:51.012Z,32.00
2023-06-14T10:40:39.646Z,31.90
2023-06-14T10:43:26.987Z,31.90
2023-06-14T10:46:19.498Z,31.90
2023-06-14T10:48:50.578Z,31.80
2023-06-14T10:51:24.077Z,31.80
2023-06-14T10:53:55.469Z,31.80
2023-06-14T10:56:36.844Z,31.80
2023-06-14T10:59:07.916Z,31.70
2023-06-14T11:01:42.039Z,31.70
2023-06-14T11:04:15.012Z,31.60
2023-06-14T11:06:55.477Z,31.60
2023-06-14T11:09:39.268Z,31.50
2023-06-14T11:12:14.098Z,31.50
2023-06-14T11:14:45.227Z,31.50
2023-06-14T11:17:17.351Z,31.50
2023-06-14T11:19:49.429Z,31.50
2023-06-14T11:22:20.641Z,31.50
2023-06-14T11:24:52.405Z,31.50
2023-06-14T11:27:25.284Z,31.50
2023-06-14T11:29:57.596Z,31.50
2023-06-14T11:32:29.689Z,31.50
2023-06-14T11:35:02.490Z,31.40
2023-06-14T11:37:38.915Z,31.40
2023-06-14T11:40:12.096Z,31.40
2023-06-14T11:42:44.918Z,31.30
2023-06-14T11:45:17.308Z,31.30
2023-06-14T11:47:49.356Z,31.30
2023-06-14T11:50:24.265Z,31.30
2023-06-14T11:53:04.982Z,31.30
2023-06-14T11:55:38.001Z,31.30
2023-06-14T11:58:09.338Z,31.30
2023-06-14T12:00:41.042Z,31.20
2023-06-14T12:03:13.204Z,31.20
2023-06-14T12:05:46.166Z,31.20
2023-06-14T12:08:19.538Z,31.20
2023-06-14T12:10:51.848Z,31.20
2023-06-14T12:13:23.797Z,31.10
2023-06-14T12:16:01.189Z,31.10
2023-06-14T12:18:39.718Z,31.10
2023-06-14T12:21:12.394Z,31.10
2023-06-14T12:23:54.421Z,31.10
2023-06-14T12:26:28.582Z,31.10
2023-06-14T12:29:04.932Z,31.00
2023-06-14T12:31:39.063Z,31.00
2023-06-14T12:34:10.969Z,31.00
2023-06-14T12:36:46.770Z,31.00
2023-06-14T12:39:17.488Z,31.00
2023-06-14T12:41:50.098Z,31.00
2023-06-14T12:44:22.012Z,31.00
2023-06-14T12:46:56.189Z,31.00
2023-06-14T12:49:31.252Z,30.90
2023-06-14T12:52:04.723Z,30.90
2023-06-14T12:54:41.283Z,30.90
2023-06-14T12:57:13.981Z,30.90
2023-06-14T12:59:46.157Z,30.90
2023-06-14T13:02:41.970Z,30.90
2023-06-14T13:05:13.656Z,30.90
2023-06-14T13:07:45.984Z,30.90
2023-06-14T13:10:20.582Z,30.90
2023-06-14T13:12:59.844Z,30.90
2023-06-14T13:15:32.263Z,30.90
2023-06-14T13:18:03.989Z,30.90
2023-06-14T13:20:35.660Z,30.90
2023-06-14T13:23:08.321Z,30.90
2023-06-14T13:25:40.231Z,30.90
2023-06-14T13:28:13.232Z,30.90
2023-06-14T13:30:44.537Z,30.80
2023-06-14T13:33:16.375Z,30.80
2023-06-14T13:35:47.650Z,30.80
2023-06-14T13:38:19.096Z,30.70
2023-06-14T13:40:50.464Z,30.80
2023-06-14T13:43:21.437Z,30.80
2023-06-14T13:45:53.605Z,30.80
2023-06-14T13:48:24.866Z,30.80
2023-06-14T13:50:56.566Z,30.70
2023-06-14T13:53:27.710Z,30.70
2023-06-14T13:55:59.062Z,30.70
2023-06-14T13:58:30.632Z,30.70
2023-06-14T14:01:02.019Z,30.70
2023-06-14T14:03:33.427Z,30.70
2023-06-14T14:06:05.793Z,30.70
2023-06-14T14:08:37.661Z,30.70
2023-06-14T14:11:10.653Z,30.60
2023-06-14T14:13:44.489Z,30.60
2023-06-14T14:16:16.235Z,30.60
2023-06-14T14:18:48.097Z,30.60
2023-06-14T14:21:19.163Z,30.60
2023-06-14T14:23:52.320Z,30.50
2023-06-14T14:26:23.440Z,30.50
2023-06-14T14:28:54.832Z,30.50
2023-06-14T14:31:25.916Z,30.50
2023-06-14T14:34:17.719Z,30.50
2023-06-14T14:36:49.014Z,30.50
2023-06-14T14:39:20.244Z,30.50
2023-06-14T14:41:51.998Z,30.40
2023-06-14T14:44:23.868Z,30.40
2023-06-14T14:46:54.984Z,30.50
2023-06-14T14:49:26.022Z,30.40
2023-06-14T14:52:05.281Z,30.40
2023-06-14T14:54:32.310Z,30.40
2023-06-14T14:57:04.428Z,30.40
2023-06-14T14:59:36.013Z,30.40
2023-06-14T15:02:07.800Z,30.40
2023-06-14T15:04:38.848Z,30.40
2023-06-14T15:07:10.102Z,30.40
2023-06-14T15:09:41.894Z,30.40
2023-06-14T15:12:14.249Z,30.40
2023-06-14T15:14:45.356Z,30.30
2023-06-14T15:17:16.614Z,30.30
2023-06-14T15:19:48.236Z,30.30
2023-06-14T15:22:19.829Z,30.30
2023-06-14T15:24:51.111Z,30.20
2023-06-14T15:27:22.334Z,30.20
2023-06-14T15:29:54.887Z,30.20
2023-06-14T15:32:29.045Z,30.20
2023-06-14T15:35:00.111Z,30.20
2023-06-14T15:37:31.856Z,30.10
2023-06-14T15:40:10.682Z,30.20
2023-06-14T15:42:42.572Z,30.10
2023-06-14T15:45:15.787Z,30.10
2023-06-14T15:47:56.067Z,30.10
2023-06-14T15:50:30.132Z,30.10
2023-06-14T15:53:14.044Z,30.10
2023-06-14T15:55:46.086Z,30.10
2023-06-14T15:58:18.120Z,30.10
2023-06-14T16:00:49.108Z,30.10
2023-06-14T16:03:24.854Z,30.00
2023-06-14T16:05:56.367Z,30.00
2023-06-14T16:08:40.291Z,30.00
2023-06-14T16:11:00.199Z,30.00
2023-06-14T16:13:31.574Z,30.00
2023-06-14T16:16:12.175Z,30.00
2023-06-14T16:18:42.149Z,30.00
2023-06-14T16:24:04.064Z,30.00
2023-06-14T16:26:36.413Z,29.90
2023-06-14T16:29:24.238Z,29.90
2023-06-14T16:31:58.958Z,29.90
2023-06-14T16:34:40.486Z,29.90
2023-06-14T16:37:14.982Z,29.90
2023-06-14T16:39:52.185Z,29.90
2023-06-14T16:42:29.424Z,29.80
2023-06-14T16:45:06.277Z,29.80
2023-06-14T16:47:38.137Z,29.80
2023-06-14T16:50:10.180Z,29.80
2023-06-14T16:52:44.230Z,29.80
2023-06-14T16:55:17.908Z,29.80
2023-06-14T16:57:48.947Z,29.80
2023-06-14T17:00:28.355Z,29.80
2023-06-14T17:02:58.498Z,29.80
2023-06-14T17:05:29.679Z,29.80
2023-06-14T17:08:05.012Z,29.70
2023-06-14T17:10:41.943Z,29.70
2023-06-14T17:13:15.649Z,29.70
2023-06-14T17:15:51.202Z,29.70
2023-06-14T17:18:28.205Z,29.70
2023-06-14T17:20:58.743Z,29.70
2023-06-14T17:23:30.468Z,29.70
2023-06-14T17:26:05.988Z,29.60
2023-06-14T17:28:39.800Z,29.60
2023-06-14T17:31:12.648Z,29.60
2023-06-14T17:33:44.993Z,29.60
2023-06-14T17:36:17.240Z,29.60
2023-06-14T17:38:50.855Z,29.50
2023-06-14T17:41:22.302Z,29.50
2023-06-14T17:43:57.792Z,29.40
2023-06-14T17:46:28.346Z,29.40
2023-06-14T17:49:00.709Z,29.40
2023-06-14T17:51:33.001Z,29.40
2023-06-14T17:54:06.958Z,29.40
2023-06-14T17:56:37.456Z,29.40
2023-06-14T17:59:08.551Z,29.30
2023-06-14T18:01:42.771Z,29.30
2023-06-14T18:04:28.618Z,29.30
2023-06-14T18:07:05.218Z,29.30
2023-06-14T18:09:44.612Z,29.30
2023-06-14T18:12:18.874Z,29.30
2023-06-14T18:14:51.697Z,29.30
2023-06-14T18:17:27.720Z,29.30
2023-06-14T18:20:00.276Z,29.30
2023-06-14T18:22:32.012Z,29.30
2023-06-14T18:25:03.268Z,29.30
2023-06-14T18:27:35.096Z,29.30
2023-06-14T18:30:08.235Z,29.30
2023-06-14T18:32:39.535Z,29.30
2023-06-14T18:35:11.395Z,29.30
2023-06-14T18:37:43.824Z,29.20
2023-06-14T18:40:16.584Z,29.20
2023-06-14T18:42:52.502Z,29.20
2023-06-14T18:45:24.047Z,29.20
2023-06-14T18:47:55.394Z,29.20
2023-06-14T18:50:31.060Z,29.20
2023-06-14T18:53:01.615Z,29.20
2023-06-14T18:55:32.855Z,29.10
2023-06-14T18:58:04.636Z,29.10
2023-06-14T19:00:35.902Z,29.10
2023-06-14T19:03:09.800Z,29.10
2023-06-14T19:05:44.078Z,29.10
2023-06-14T19:08:17.878Z,29.10
2023-06-14T19:10:52.988Z,29.10
2023-06-14T19:13:27.143Z,29.10
2023-06-14T19:15:58.814Z,29.10
2023-06-14T19:18:32.243Z,29.10
2023-06-14T19:21:03.790Z,29.10
2023-06-14T19:23:35.245Z,29.10
2023-06-14T19:26:07.406Z,29.10
2023-06-14T19:28:39.382Z,29.10
2023-06-14T19:31:13.188Z,29.00
2023-06-14T19:33:44.609Z,29.10
2023-06-14T19:36:19.505Z,29.00
2023-06-14T19:38:53.276Z,29.00
2023-06-14T19:41:26.083Z,29.00
2023-06-14T19:43:58.891Z,29.00
2023-06-14T19:46:31.613Z,29.00
2023-06-14T19:49:15.032Z,29.00
2023-06-14T19:51:46.196Z,29.00
2023-06-14T19:54:17.185Z,28.90
2023-06-14T19:56:52.740Z,28.90
2023-06-14T19:59:24.155Z,28.90
2023-06-14T20:01:58.300Z,28.90
2023-06-14T20:04:29.910Z,28.90
2023-06-14T20:07:05.318Z,28.90
2023-06-14T20:09:39.846Z,28.90
2023-06-14T20:12:12.599Z,28.90
2023-06-14T20:14:45.100Z,28.90
2023-06-14T20:17:16.975Z,28.90
2023-06-14T20:19:49.787Z,28.90
2023-06-14T20:22:22.451Z,28.80
2023-06-14T20:24:54.001Z,28.90
2023-06-14T20:27:26.552Z,28.80
2023-06-14T20:29:57.530Z,28.80
2023-06-14T20:32:29.320Z,28.80
2023-06-14T20:35:02.184Z,28.80
2023-06-14T20:37:33.719Z,28.80
2023-06-14T20:40:06.574Z,28.90
2023-06-14T20:42:37.895Z,28.80
2023-06-14T20:45:13.708Z,28.80
2023-06-14T20:47:45.665Z,28.80
2023-06-14T20:50:18.540Z,28.80
2023-06-14T20:52:49.892Z,28.80
2023-06-14T20:55:21.555Z,28.80
2023-06-14T20:57:53.190Z,28.70
2023-06-14T21:00:24.484Z,28.80
2023-06-14T21:02:55.633Z,28.80
2023-06-14T21:05:30.762Z,28.70
2023-06-14T21:08:01.997Z,28.70
2023-06-14T21:10:34.675Z,28.70
2023-06-14T21:13:06.102Z,28.70
2023-06-14T21:15:37.412Z,28.70
2023-06-14T21:18:09.558Z,28.60
2023-06-14T21:20:43.114Z,28.60
2023-06-14T21:23:15.995Z,28.60
2023-06-14T21:25:47.033Z,28.60
2023-06-14T21:28:18.581Z,28.60
2023-06-14T21:30:50.466Z,28.60
2023-06-14T21:33:21.843Z,28.60
2023-06-14T21:35:53.966Z,28.60
2023-06-14T21:38:27.348Z,28.60
2023-06-14T21:40:58.802Z,28.50
2023-06-14T21:43:29.814Z,28.50
2023-06-14T21:46:03.190Z,28.50
2023-06-14T21:48:34.700Z,28.50
2023-06-14T21:51:06.208Z,28.40
2023-06-14T21:53:37.929Z,28.40
2023-06-14T21:56:09.707Z,28.40
2023-06-14T21:58:40.723Z,28.40
2023-06-14T22:01:13.210Z,28.40
2023-06-14T22:03:44.619Z,28.40
2023-06-14T22:06:15.981Z,28.40
2023-06-14T22:08:47.321Z,28.40
2023-06-14T22:11:18.616Z,28.40
2023-06-14T22:13:50.925Z,28.40
2023-06-14T22:16:23.246Z,28.40
2023-06-14T22:18:54.389Z,28.40
2023-06-14T22:21:26.422Z,28.40
2023-06-14T22:24:00.433Z,28.40
2023-06-14T22:26:40.451Z,28.40
2023-06-14T22:29:10.411Z,28.40
2023-06-14T22:31:42.761Z,28.40
2023-06-14T22:34:14.560Z,28.40
2023-06-14T22:36:46.268Z,28.40
2023-06-14T22:39:17.927Z,28.40
2023-06-14T22:41:51.842Z,28.50
2023-06-14T22:44:22.940Z,28.50
2023-06-14T22:46:55.690Z,28.40
2023-06-14T22:49:27.524Z,28.40
2023-06-14T22:51:58.715Z,28.40
2023-06-14T22:54:30.200Z,28.40
2023-06-14T22:57:02.164Z,28.40
2023-06-14T22:59:33.530Z,28.40
2023-06-14T23:02:05.088Z,28.40
2023-06-14T23:04:36.060Z,28.30
2023-06-14T23:07:09.533Z,28.30
2023-06-14T23:09:41.529Z,28.40
2023-06-14T23:12:13.783Z,28.40
2023-06-14T23:14:46.331Z,28.50
2023-06-14T23:17:18.947Z,28.40
2023-06-14T23:19:50.049Z,28.40
2023-06-14T23:22:21.143Z,28.50
2023-06-14T23:24:53.970Z,28.40
2023-06-14T23:27:26.039Z,28.50
2023-06-14T23:29:58.707Z,28.40
2023-06-14T23:32:31.627Z,28.40
2023-06-14T23:35:03.905Z,28.40
2023-06-14T23:37:35.254Z,28.40
2023-06-14T23:40:09.434Z,28.40
2023-06-14T23:42:41.811Z,28.30
2023-06-14T23:45:13.940Z,28.30
2023-06-14T23:47:45.103Z,28.30
2023-06-14T23:50:16.573Z,28.30
2023-06-14T23:52:48.037Z,28.40
2023-06-14T23:55:21.694Z,28.40
2023-06-14T23:57:54.356Z,28.40
