createdAt,value
2022-10-07T00:01:49.372Z,14.13
2022-10-07T00:04:16.297Z,18.10
2022-10-07T00:06:43.342Z,16.83
2022-10-07T00:09:10.128Z,16.23
2022-10-07T00:11:37.242Z,17.67
2022-10-07T00:14:07.462Z,13.97
2022-10-07T00:16:40.683Z,17.37
2022-10-07T00:19:11.232Z,15.03
2022-10-07T00:21:40.050Z,20.83
2022-10-07T00:24:14.457Z,17.23
2022-10-07T00:26:41.434Z,14.80
2022-10-07T00:29:10.017Z,17.33
2022-10-07T00:31:37.541Z,18.57
2022-10-07T00:34:06.047Z,18.33
2022-10-07T00:36:37.579Z,19.00
2022-10-07T00:39:13.485Z,16.17
2022-10-07T00:41:52.544Z,18.40
2022-10-07T00:44:31.701Z,15.67
2022-10-07T00:46:59.101Z,17.60
2022-10-07T00:49:28.194Z,17.77
2022-10-07T00:52:04.551Z,17.57
2022-10-07T00:54:31.376Z,14.63
2022-10-07T00:57:01.548Z,18.30
2022-10-07T00:59:28.397Z,16.97
2022-10-07T01:01:55.759Z,16.70
2022-10-07T01:04:25.027Z,20.50
2022-10-07T01:06:52.099Z,16.97
2022-10-07T01:09:20.995Z,15.20
2022-10-07T01:11:59.346Z,16.77
2022-10-07T01:14:40.066Z,16.93
2022-10-07T01:17:12.876Z,16.17
2022-10-07T01:20:07.334Z,15.87
2022-10-07T01:22:53.464Z,19.17
2022-10-07T01:25:47.630Z,17.63
2022-10-07T01:28:21.345Z,17.43
2022-10-07T01:30:54.836Z,17.47
2022-10-07T01:33:27.961Z,16.47
2022-10-07T01:35:59.102Z,17.40
2022-10-07T01:38:30.673Z,17.23
2022-10-07T01:41:05.872Z,20.43
2022-10-07T01:43:34.079Z,17.47
2022-10-07T01:46:14.553Z,17.97
2022-10-07T01:52:42.421Z,16.20
2022-10-07T01:56:02.068Z,15.87
2022-10-07T01:58:55.874Z,18.60
2022-10-07T02:01:37.143Z,15.00
2022-10-07T02:04:21.737Z,17.03
2022-10-07T02:07:07.124Z,17.03
2022-10-07T02:09:58.006Z,17.03
2022-10-07T02:12:36.731Z,20.20
2022-10-07T02:15:13.762Z,19.97
2022-10-07T02:17:49.565Z,20.83
2022-10-07T02:20:18.334Z,17.43
2022-10-07T02:22:53.473Z,13.70
2022-10-07T02:25:23.714Z,15.23
2022-10-07T02:27:54.012Z,15.37
2022-10-07T02:30:22.242Z,15.20
2022-10-07T02:33:04.386Z,17.33
2022-10-07T02:35:47.627Z,16.67
2022-10-07T02:38:16.796Z,14.23
2022-10-07T02:41:14.552Z,17.20
2022-10-07T02:43:48.894Z,17.17
2022-10-07T02:46:24.058Z,14.47
2022-10-07T02:49:41.974Z,16.27
2022-10-07T02:52:14.118Z,18.70
2022-10-07T02:54:48.767Z,15.00
2022-10-07T02:57:19.168Z,16.30
2022-10-07T02:59:49.071Z,13.93
2022-10-07T03:02:32.113Z,14.73
2022-10-07T03:04:59.283Z,14.50
2022-10-07T03:07:27.290Z,13.50
2022-10-07T03:10:15.719Z,12.67
2022-10-07T03:13:07.445Z,15.27
2022-10-07T03:15:41.851Z,14.37
2022-10-07T03:18:26.788Z,13.73
2022-10-07T03:20:57.625Z,14.47
2022-10-07T03:23:29.480Z,17.83
2022-10-07T03:25:58.487Z,17.60
2022-10-07T03:28:29.661Z,14.93
2022-10-07T03:31:08.088Z,13.60
2022-10-07T03:33:37.376Z,13.17
2022-10-07T03:36:07.916Z,13.03
2022-10-07T03:38:35.302Z,20.87
2022-10-07T03:41:06.346Z,13.23
2022-10-07T03:43:33.750Z,12.30
2022-10-07T03:46:02.664Z,15.60
2022-10-07T03:48:30.837Z,14.20
2022-10-07T03:50:58.188Z,13.40
2022-10-07T03:53:27.096Z,14.03
2022-10-07T03:55:54.040Z,15.73
2022-10-07T03:58:20.873Z,13.97
2022-10-07T04:00:50.464Z,18.03
2022-10-07T04:03:18.787Z,14.30
2022-10-07T04:05:58.236Z,13.97
2022-10-07T04:08:28.059Z,14.70
2022-10-07T04:10:55.794Z,17.80
2022-10-07T04:13:25.910Z,16.73
2022-10-07T04:15:55.931Z,13.17
2022-10-07T04:18:23.935Z,16.80
2022-10-07T04:20:50.701Z,13.53
2022-10-07T04:23:17.692Z,15.00
2022-10-07T04:25:45.780Z,14.90
2022-10-07T04:28:19.154Z,17.30
2022-10-07T04:30:51.168Z,15.33
2022-10-07T04:33:19.293Z,16.37
2022-10-07T04:35:46.142Z,13.67
2022-10-07T04:38:15.901Z,15.47
2022-10-07T04:40:45.312Z,14.23
2022-10-07T04:43:20.060Z,15.50
2022-10-07T04:45:48.880Z,13.63
2022-10-07T04:48:18.671Z,13.73
2022-10-07T04:50:45.922Z,16.40
2022-10-07T04:53:14.405Z,20.20
2022-10-07T04:55:50.068Z,16.47
2022-10-07T04:58:17.905Z,15.53
2022-10-07T05:00:47.493Z,16.77
2022-10-07T05:03:16.131Z,14.87
2022-10-07T05:05:45.513Z,16.57
2022-10-07T05:08:13.398Z,15.63
2022-10-07T05:10:40.826Z,19.27
2022-10-07T05:13:14.338Z,16.00
2022-10-07T05:15:55.989Z,18.73
2022-10-07T05:18:24.627Z,15.40
2022-10-07T05:20:52.358Z,16.40
2022-10-07T05:23:27.140Z,14.83
2022-10-07T05:26:04.952Z,16.83
2022-10-07T05:28:32.477Z,17.97
2022-10-07T05:31:11.270Z,17.97
2022-10-07T05:33:38.588Z,17.00
2022-10-07T05:36:08.051Z,19.13
2022-10-07T05:38:35.454Z,17.37
2022-10-07T05:41:08.582Z,18.23
2022-10-07T05:43:38.125Z,21.30
2022-10-07T05:46:13.499Z,18.03
2022-10-07T05:48:40.966Z,16.90
2022-10-07T05:51:11.057Z,20.97
2022-10-07T05:53:41.371Z,17.10
2022-10-07T05:56:17.692Z,16.33
2022-10-07T06:51:09.081Z,18.33
2022-10-07T06:53:35.855Z,20.47
2022-10-07T06:56:10.927Z,16.43
2022-10-07T06:58:37.750Z,21.60
2022-10-07T07:01:05.564Z,20.43
2022-10-07T07:04:12.161Z,17.83
2022-10-07T07:06:30.568Z,19.47
2022-10-07T07:09:00.815Z,22.10
2022-10-07T07:30:59.892Z,16.40
2022-10-07T07:33:27.419Z,14.83
2022-10-07T07:38:41.340Z,17.93
2022-10-07T07:41:08.183Z,16.37
2022-10-07T07:43:34.992Z,17.27
2022-10-07T07:46:02.453Z,16.57
2022-10-07T07:48:30.619Z,17.53
2022-10-07T07:51:00.421Z,15.57
2022-10-07T07:53:27.598Z,15.67
2022-10-07T07:56:10.467Z,21.60
2022-10-07T07:58:37.517Z,18.70
2022-10-07T08:01:13.956Z,15.37
2022-10-07T08:22:19.568Z,9.03
2022-10-07T08:27:49.328Z,13.33
2022-10-07T08:30:16.198Z,14.17
2022-10-07T08:32:43.094Z,8.30
2022-10-07T08:38:39.671Z,8.33
2022-10-07T08:41:09.913Z,9.53
2022-10-07T08:43:41.364Z,9.27
2022-10-07T08:46:13.957Z,10.23
2022-10-07T08:48:42.351Z,10.70
2022-10-07T08:51:31.056Z,12.23
2022-10-07T08:54:01.719Z,9.37
2022-10-07T08:56:43.301Z,11.63
2022-10-07T08:59:28.514Z,10.43
2022-10-07T09:02:44.905Z,10.97
2022-10-07T09:05:26.962Z,8.27
2022-10-07T09:08:00.752Z,7.03
2022-10-07T09:11:03.470Z,6.67
2022-10-07T09:14:39.221Z,6.70
2022-10-07T09:17:34.899Z,9.53
2022-10-07T09:20:24.185Z,5.73
2022-10-07T09:22:57.579Z,6.90
2022-10-07T09:25:35.256Z,5.90
2022-10-07T09:28:25.473Z,7.07
2022-10-07T09:30:52.551Z,4.97
2022-10-07T09:33:22.511Z,6.67
2022-10-07T09:36:06.327Z,8.80
2022-10-07T09:38:47.600Z,6.17
2022-10-07T09:41:30.370Z,7.07
2022-10-07T09:44:04.778Z,6.73
2022-10-07T09:46:59.777Z,5.57
2022-10-07T09:49:29.281Z,6.33
2022-10-07T09:52:00.262Z,4.73
2022-10-07T09:54:28.214Z,4.63
2022-10-07T09:56:57.628Z,3.60
2022-10-07T09:59:36.342Z,5.73
2022-10-07T10:02:15.445Z,3.77
2022-10-07T10:04:53.216Z,4.33
2022-10-07T10:07:49.898Z,5.07
2022-10-07T10:10:27.189Z,6.83
2022-10-07T10:12:56.253Z,5.07
2022-10-07T10:19:32.472Z,5.80
2022-10-07T10:22:04.058Z,7.37
2022-10-07T10:24:50.789Z,7.83
2022-10-07T10:27:46.389Z,5.70
2022-10-07T10:30:23.339Z,5.15
2022-10-07T10:33:09.627Z,3.30
2022-10-07T10:36:12.997Z,5.35
2022-10-07T10:39:03.801Z,4.60
2022-10-07T10:42:07.113Z,2.70
2022-10-07T10:44:54.137Z,3.43
2022-10-07T10:47:41.311Z,2.67
2022-10-07T10:50:42.099Z,3.38
2022-10-07T10:53:37.835Z,3.43
2022-10-07T10:56:34.728Z,3.85
2022-10-07T10:59:28.516Z,4.40
2022-10-07T11:02:08.538Z,3.35
2022-10-07T11:05:07.394Z,4.57
2022-10-07T11:07:43.737Z,3.35
2022-10-07T11:10:22.579Z,2.60
2022-10-07T11:13:32.625Z,5.20
2022-10-07T11:16:07.141Z,4.78
2022-10-07T11:18:49.003Z,7.55
2022-10-07T11:21:45.741Z,4.70
2022-10-07T11:24:43.936Z,4.65
2022-10-07T11:27:27.555Z,3.72
2022-10-07T11:30:08.254Z,3.35
2022-10-07T11:32:44.806Z,2.65
2022-10-07T11:35:23.568Z,3.22
2022-10-07T11:38:15.311Z,5.68
2022-10-07T11:40:48.442Z,3.53
2022-10-07T11:43:33.333Z,3.92
2022-10-07T11:50:05.907Z,4.18
2022-10-07T11:52:38.725Z,3.22
2022-10-07T11:55:10.720Z,5.15
2022-10-07T11:57:43.269Z,3.13
2022-10-07T12:00:28.687Z,3.53
2022-10-07T12:02:57.000Z,3.00
2022-10-07T12:05:36.180Z,5.15
2022-10-07T12:22:25.026Z,2.75
2022-10-07T12:27:54.169Z,8.13
2022-10-07T12:30:39.662Z,4.00
2022-10-07T12:33:25.278Z,4.45
2022-10-07T12:36:02.848Z,4.32
2022-10-07T12:39:17.380Z,4.93
2022-10-07T12:47:57.221Z,4.90
2022-10-07T12:50:40.308Z,3.45
2022-10-07T12:53:25.392Z,3.33
2022-10-07T12:55:56.380Z,3.47
2022-10-07T13:02:41.918Z,3.20
2022-10-07T13:05:20.622Z,4.37
2022-10-07T13:11:09.866Z,3.20
2022-10-07T13:20:21.705Z,3.40
2022-10-07T13:23:26.999Z,5.10
2022-10-07T13:26:04.127Z,3.57
2022-10-07T13:28:45.508Z,6.43
2022-10-07T13:31:20.394Z,6.37
2022-10-07T13:34:20.321Z,3.70
2022-10-07T13:36:47.194Z,5.23
2022-10-07T13:50:41.411Z,3.83
2022-10-07T13:53:35.375Z,3.00
2022-10-07T13:56:26.503Z,4.50
2022-10-07T13:58:56.103Z,4.40
2022-10-07T14:08:53.150Z,4.37
2022-10-07T14:11:24.857Z,6.70
2022-10-07T14:14:07.771Z,5.03
2022-10-07T14:16:59.712Z,4.87
2022-10-07T14:19:32.967Z,6.07
2022-10-07T14:22:27.418Z,6.13
2022-10-07T14:25:03.204Z,4.70
2022-10-07T14:27:53.284Z,5.97
2022-10-07T14:31:01.787Z,5.83
2022-10-07T14:34:03.390Z,4.97
2022-10-07T14:36:30.532Z,5.07
2022-10-07T14:41:34.234Z,3.87
2022-10-07T14:50:12.547Z,5.37
2022-10-07T14:58:34.772Z,5.90
2022-10-07T15:01:25.429Z,4.53
2022-10-07T15:03:59.888Z,5.27
2022-10-07T15:06:29.320Z,6.20
2022-10-07T15:09:02.063Z,6.90
2022-10-07T15:11:29.311Z,5.90
2022-10-07T15:14:04.532Z,7.67
2022-10-07T15:16:34.004Z,4.63
2022-10-07T15:19:07.372Z,4.07
2022-10-07T15:21:34.429Z,5.90
2022-10-07T15:24:07.852Z,4.43
2022-10-07T15:26:34.650Z,6.67
2022-10-07T15:29:01.529Z,4.30
2022-10-07T15:31:33.421Z,6.37
2022-10-07T15:34:03.762Z,6.53
2022-10-07T15:36:31.897Z,5.33
2022-10-07T15:39:02.032Z,5.73
2022-10-07T15:53:24.823Z,7.53
2022-10-07T15:56:01.066Z,5.60
2022-10-07T16:05:09.546Z,6.00
2022-10-07T16:07:36.877Z,9.23
2022-10-07T16:10:04.029Z,7.43
2022-10-07T16:12:39.751Z,5.60
2022-10-07T16:15:13.855Z,8.03
2022-10-07T16:18:09.420Z,8.43
2022-10-07T16:24:34.714Z,7.03
2022-10-07T16:27:15.382Z,6.53
2022-10-07T16:30:20.776Z,7.77
2022-10-07T16:32:49.608Z,7.17
2022-10-07T16:35:19.182Z,7.07
2022-10-07T16:41:09.387Z,8.13
2022-10-07T16:43:40.622Z,11.13
2022-10-07T16:46:38.176Z,7.47
2022-10-07T16:52:26.676Z,8.07
2022-10-07T17:06:28.235Z,7.83
2022-10-07T17:12:38.085Z,9.20
2022-10-07T17:23:07.261Z,8.93
2022-10-07T17:25:52.326Z,8.03
2022-10-07T17:29:06.171Z,8.53
2022-10-07T17:31:22.839Z,7.20
2022-10-07T17:33:49.796Z,7.50
2022-10-07T17:36:17.567Z,9.13
2022-10-07T17:38:45.561Z,8.53
2022-10-07T17:41:15.957Z,8.43
2022-10-07T17:43:43.338Z,9.30
2022-10-07T17:46:12.783Z,6.83
2022-10-07T17:49:00.094Z,8.23
2022-10-07T17:51:29.285Z,8.77
2022-10-07T17:54:01.029Z,8.63
2022-10-07T17:56:29.428Z,9.27
2022-10-07T17:58:57.229Z,9.20
2022-10-07T18:01:29.211Z,9.37
2022-10-07T18:04:23.920Z,8.67
2022-10-07T18:06:54.726Z,9.57
2022-10-07T18:09:22.798Z,6.97
2022-10-07T18:12:08.159Z,8.27
2022-10-07T18:15:04.510Z,11.43
2022-10-07T18:17:31.421Z,9.17
2022-10-07T18:20:01.719Z,10.17
2022-10-07T18:22:28.687Z,10.83
2022-10-07T18:24:57.440Z,9.90
2022-10-07T18:27:25.208Z,11.33
2022-10-07T18:29:54.880Z,8.17
2022-10-07T18:32:21.783Z,8.43
2022-10-07T18:34:48.622Z,12.03
2022-10-07T18:37:16.649Z,13.30
2022-10-07T18:39:43.425Z,13.30
2022-10-07T18:42:10.362Z,11.33
2022-10-07T18:44:37.790Z,13.33
2022-10-07T18:47:04.679Z,14.27
2022-10-07T18:49:34.089Z,13.00
2022-10-07T18:52:01.328Z,13.07
2022-10-07T18:54:28.141Z,10.80
2022-10-07T18:56:54.987Z,13.13
2022-10-07T18:59:22.274Z,11.50
2022-10-07T19:01:50.798Z,15.27
2022-10-07T19:04:18.813Z,11.83
2022-10-07T19:06:47.009Z,12.53
2022-10-07T19:09:21.463Z,12.07
2022-10-07T19:13:11.088Z,11.43
2022-10-07T19:16:35.043Z,12.20
2022-10-07T19:19:25.300Z,13.17
2022-10-07T19:21:55.686Z,12.57
2022-10-07T19:24:42.785Z,13.63
2022-10-07T19:27:15.383Z,12.50
2022-10-07T19:29:42.285Z,12.17
2022-10-07T19:32:09.765Z,12.97
2022-10-07T19:34:39.660Z,11.77
2022-10-07T19:37:06.826Z,11.80
2022-10-07T19:39:34.346Z,12.63
2022-10-07T19:42:01.600Z,10.90
2022-10-07T19:44:29.130Z,12.93
2022-10-07T19:46:56.142Z,11.97
2022-10-07T19:49:22.934Z,13.90
2022-10-07T19:51:49.812Z,13.27
2022-10-07T19:54:16.705Z,13.77
2022-10-07T19:56:49.180Z,12.27
2022-10-07T19:59:15.975Z,12.70
2022-10-07T20:01:45.305Z,13.07
2022-10-07T20:04:25.462Z,12.77
2022-10-07T20:06:52.285Z,13.67
2022-10-07T20:12:27.306Z,12.80
2022-10-07T20:14:54.611Z,11.83
2022-10-07T20:20:18.846Z,12.13
2022-10-07T20:22:49.367Z,14.13
2022-10-07T20:25:42.206Z,14.90
2022-10-07T20:28:07.045Z,11.90
2022-10-07T20:30:35.103Z,14.03
2022-10-07T20:33:02.517Z,13.30
2022-10-07T20:35:50.486Z,15.80
2022-10-07T20:38:52.221Z,16.97
2022-10-07T20:41:37.847Z,12.20
2022-10-07T20:44:21.238Z,13.37
2022-10-07T20:46:51.826Z,13.80
2022-10-07T20:49:22.744Z,14.33
2022-10-07T20:52:01.993Z,16.57
2022-10-07T20:54:30.145Z,13.33
2022-10-07T20:57:12.910Z,16.33
2022-10-07T20:59:39.875Z,14.47
2022-10-07T21:02:09.481Z,14.10
2022-10-07T21:04:36.766Z,12.80
2022-10-07T21:07:03.655Z,15.50
2022-10-07T21:09:36.572Z,12.43
2022-10-07T21:12:07.593Z,14.57
2022-10-07T21:14:38.126Z,12.47
2022-10-07T21:17:06.263Z,14.73
2022-10-07T21:19:35.606Z,14.67
2022-10-07T21:22:04.890Z,13.77
2022-10-07T21:24:35.463Z,13.43
2022-10-07T21:27:04.217Z,14.90
2022-10-07T21:29:31.353Z,14.87
2022-10-07T21:31:58.754Z,12.87
2022-10-07T21:34:36.825Z,17.07
2022-10-07T21:37:05.056Z,14.30
2022-10-07T21:39:32.942Z,16.97
2022-10-07T21:42:01.112Z,15.83
2022-10-07T21:44:29.075Z,17.03
2022-10-07T21:46:57.523Z,16.10
2022-10-07T21:49:24.849Z,17.87
2022-10-07T21:51:51.642Z,17.00
2022-10-07T21:54:19.861Z,17.70
2022-10-07T21:56:47.048Z,14.67
2022-10-07T21:59:14.482Z,17.00
2022-10-07T22:07:33.765Z,16.27
2022-10-07T22:12:55.490Z,20.33
2022-10-07T22:15:23.960Z,16.83
2022-10-07T22:17:50.804Z,16.23
2022-10-07T22:20:17.749Z,16.40
2022-10-07T22:22:45.107Z,17.83
2022-10-07T22:25:12.104Z,16.77
2022-10-07T22:27:39.667Z,17.57
2022-10-07T22:30:09.063Z,15.60
2022-10-07T22:32:36.213Z,16.87
2022-10-07T22:35:22.109Z,18.23
2022-10-07T22:37:48.910Z,17.87
2022-10-07T22:40:15.808Z,16.00
2022-10-07T22:42:51.793Z,16.07
2022-10-07T22:45:19.738Z,17.87
2022-10-07T22:47:49.134Z,16.07
2022-10-07T22:50:16.657Z,17.90
2022-10-07T22:52:43.490Z,17.87
2022-10-07T22:55:10.518Z,19.53
2022-10-07T22:57:37.522Z,19.53
2022-10-07T23:00:06.549Z,17.57
2022-10-07T23:02:33.478Z,20.63
2022-10-07T23:05:01.469Z,20.57
2022-10-07T23:07:29.679Z,18.73
2022-10-07T23:09:56.505Z,19.73
2022-10-07T23:12:23.496Z,18.33
2022-10-07T23:14:50.291Z,19.10
2022-10-07T23:17:17.159Z,19.83
2022-10-07T23:19:43.960Z,22.97
2022-10-07T23:22:11.176Z,19.27
2022-10-07T23:24:38.127Z,19.87
2022-10-07T23:27:05.982Z,20.47
2022-10-07T23:29:32.983Z,22.83
2022-10-07T23:31:59.857Z,19.63
2022-10-07T23:34:27.451Z,19.00
2022-10-07T23:36:55.257Z,21.53
2022-10-07T23:39:22.582Z,19.97
2022-10-07T23:41:49.490Z,18.73
2022-10-07T23:44:16.426Z,17.27
2022-10-07T23:46:43.243Z,19.87
2022-10-07T23:49:11.840Z,17.90
2022-10-07T23:51:38.665Z,22.73
2022-10-07T23:54:05.584Z,16.93
2022-10-07T23:56:33.245Z,18.33
2022-10-07T23:59:01.667Z,18.03
