createdAt,value
2019-04-28T00:03:51.577Z,11.09
2019-04-28T00:08:01.176Z,10.64
2019-04-28T00:12:09.158Z,10.57
2019-04-28T00:16:16.937Z,10.61
2019-04-28T00:20:36.252Z,10.89
2019-04-28T00:24:57.892Z,10.60
2019-04-28T00:29:05.985Z,10.89
2019-04-28T00:33:13.790Z,11.20
2019-04-28T00:37:33.384Z,11.30
2019-04-28T00:41:42.096Z,11.27
2019-04-28T00:45:51.284Z,11.40
2019-04-28T00:49:59.467Z,11.90
2019-04-28T00:54:07.784Z,11.81
2019-04-28T00:58:16.006Z,11.92
2019-04-28T01:02:43.118Z,11.81
2019-04-28T01:06:52.009Z,11.65
2019-04-28T01:11:01.803Z,11.49
2019-04-28T01:15:33.664Z,11.78
2019-04-28T01:19:43.517Z,11.54
2019-04-28T01:23:51.679Z,11.64
2019-04-28T01:28:00.216Z,11.61
2019-04-28T01:32:33.142Z,11.55
2019-04-28T01:36:41.400Z,11.82
2019-04-28T01:40:49.940Z,12.11
2019-04-28T01:44:57.913Z,11.79
2019-04-28T01:49:05.945Z,11.63
2019-04-28T01:53:14.755Z,11.78
2019-04-28T01:57:22.881Z,11.87
2019-04-28T02:01:30.634Z,12.21
2019-04-28T02:05:40.475Z,12.25
2019-04-28T02:09:49.482Z,11.98
2019-04-28T02:13:57.272Z,11.75
2019-04-28T02:18:05.537Z,11.97
2019-04-28T02:22:22.637Z,12.11
2019-04-28T02:26:30.555Z,12.08
2019-04-28T02:30:47.804Z,11.82
2019-04-28T02:34:50.657Z,11.83
2019-04-28T02:38:58.013Z,11.97
2019-04-28T02:43:06.170Z,12.25
2019-04-28T02:47:14.141Z,12.12
2019-04-28T02:51:30.652Z,11.72
2019-04-28T02:55:38.151Z,11.83
2019-04-28T02:59:46.227Z,11.81
2019-04-28T03:03:54.564Z,11.78
2019-04-28T03:08:02.372Z,11.93
2019-04-28T03:12:11.516Z,11.81
2019-04-28T03:16:20.860Z,11.88
2019-04-28T03:20:30.580Z,12.28
2019-04-28T03:24:41.341Z,11.95
2019-04-28T03:29:17.141Z,11.88
2019-04-28T03:33:26.765Z,12.02
2019-04-28T03:37:34.817Z,12.16
2019-04-28T03:41:42.737Z,12.63
2019-04-28T03:45:55.368Z,12.36
2019-04-28T03:50:03.105Z,12.18
2019-04-28T03:54:10.769Z,11.84
2019-04-28T03:58:23.637Z,11.68
2019-04-28T04:02:31.106Z,11.80
2019-04-28T04:06:40.837Z,12.08
2019-04-28T04:10:53.765Z,12.41
2019-04-28T04:15:21.332Z,12.41
2019-04-28T04:19:33.335Z,12.37
2019-04-28T04:23:41.429Z,13.35
2019-04-28T04:27:50.313Z,13.69
2019-04-28T04:32:13.667Z,13.97
2019-04-28T04:36:11.554Z,14.22
2019-04-28T04:40:20.975Z,13.82
2019-04-28T04:44:30.857Z,13.41
2019-04-28T04:48:37.755Z,13.38
2019-04-28T04:52:46.083Z,13.14
2019-04-28T04:56:54.292Z,13.78
2019-04-28T05:01:10.596Z,14.21
2019-04-28T05:05:30.336Z,14.68
2019-04-28T05:09:39.535Z,14.35
2019-04-28T05:13:47.363Z,15.22
2019-04-28T05:17:55.572Z,16.21
2019-04-28T05:22:05.302Z,16.78
2019-04-28T05:26:12.973Z,17.10
2019-04-28T05:30:20.732Z,17.22
2019-04-28T05:34:29.690Z,17.56
2019-04-28T05:38:40.189Z,17.52
2019-04-28T05:43:01.091Z,17.22
2019-04-28T05:47:09.874Z,17.36
2019-04-28T05:51:19.986Z,17.34
2019-04-28T05:55:52.622Z,17.48
2019-04-28T06:00:19.750Z,18.20
2019-04-28T06:04:30.477Z,18.75
2019-04-28T06:08:59.787Z,18.82
2019-04-28T06:13:09.973Z,19.19
2019-04-28T06:17:18.227Z,19.46
2019-04-28T06:21:26.095Z,19.22
2019-04-28T06:25:34.133Z,19.22
2019-04-28T06:29:42.057Z,19.71
2019-04-28T06:33:49.948Z,19.27
2019-04-28T06:37:58.084Z,19.27
2019-04-28T06:42:06.578Z,19.75
2019-04-28T06:46:14.473Z,19.75
2019-04-28T06:50:22.299Z,20.00
2019-04-28T06:54:29.940Z,20.85
2019-04-28T06:58:37.695Z,20.48
2019-04-28T07:02:46.648Z,20.32
2019-04-28T07:06:54.243Z,20.22
2019-04-28T07:11:02.171Z,20.80
2019-04-28T07:15:10.736Z,20.69
2019-04-28T07:19:18.636Z,21.33
2019-04-28T07:23:26.703Z,21.58
2019-04-28T07:27:34.998Z,22.26
2019-04-28T07:31:42.666Z,21.15
2019-04-28T07:35:50.578Z,21.49
2019-04-28T07:39:59.516Z,20.22
2019-04-28T07:44:07.258Z,19.92
2019-04-28T07:48:15.564Z,20.04
2019-04-28T07:52:45.836Z,20.06
2019-04-28T07:56:53.805Z,19.91
2019-04-28T08:01:01.787Z,20.87
2019-04-28T08:05:09.633Z,20.90
2019-04-28T08:09:18.063Z,20.96
2019-04-28T08:13:26.378Z,21.03
2019-04-28T08:17:34.998Z,21.26
2019-04-28T08:21:43.195Z,22.13
2019-04-28T08:25:51.467Z,22.29
2019-04-28T08:29:59.333Z,22.55
2019-04-28T08:34:07.784Z,22.04
2019-04-28T08:38:17.201Z,22.18
2019-04-28T08:42:24.845Z,22.49
2019-04-28T08:46:32.824Z,22.93
2019-04-28T08:50:42.177Z,22.02
2019-04-28T08:54:50.295Z,22.23
2019-04-28T08:58:58.052Z,22.58
2019-04-28T09:03:05.902Z,22.89
2019-04-28T09:07:13.976Z,23.12
2019-04-28T09:11:21.731Z,22.97
2019-04-28T09:15:29.900Z,23.53
2019-04-28T09:19:37.771Z,23.65
2019-04-28T09:23:45.476Z,23.48
2019-04-28T09:27:53.640Z,24.40
2019-04-28T09:32:01.440Z,23.97
2019-04-28T09:36:09.057Z,23.70
2019-04-28T09:40:21.548Z,24.48
2019-04-28T09:44:29.672Z,25.05
2019-04-28T09:48:38.372Z,23.73
2019-04-28T09:52:48.733Z,24.30
2019-04-28T09:56:57.265Z,24.71
2019-04-28T10:01:05.883Z,24.44
2019-04-28T10:05:13.810Z,24.48
2019-04-28T10:09:22.026Z,23.75
2019-04-28T10:13:29.845Z,24.32
2019-04-28T10:17:38.502Z,24.11
2019-04-28T10:21:46.386Z,24.88
2019-04-28T10:25:54.305Z,24.31
2019-04-28T10:30:02.151Z,24.61
2019-04-28T10:34:09.914Z,24.57
2019-04-28T10:38:18.391Z,25.96
2019-04-28T10:42:26.469Z,26.33
2019-04-28T10:46:34.469Z,27.36
2019-04-28T10:50:43.492Z,27.18
2019-04-28T10:54:51.304Z,27.39
2019-04-28T10:58:59.516Z,27.84
2019-04-28T11:03:07.663Z,27.43
2019-04-28T11:07:16.476Z,28.10
2019-04-28T11:11:26.524Z,28.10
2019-04-28T11:15:36.371Z,28.26
2019-04-28T11:19:44.114Z,28.58
2019-04-28T11:23:52.116Z,27.01
2019-04-28T11:28:00.158Z,27.21
2019-04-28T11:32:08.230Z,27.51
2019-04-28T11:36:18.722Z,28.08
2019-04-28T11:40:27.200Z,26.15
2019-04-28T11:44:35.465Z,26.07
2019-04-28T11:48:44.957Z,27.27
2019-04-28T11:52:52.837Z,27.54
2019-04-28T11:57:01.086Z,27.47
2019-04-28T12:01:10.823Z,27.11
2019-04-28T12:05:19.637Z,27.44
2019-04-28T12:09:32.800Z,27.44
2019-04-28T12:13:54.274Z,27.64
2019-04-28T12:18:20.518Z,27.71
2019-04-28T12:22:28.577Z,27.83
2019-04-28T12:26:36.937Z,27.74
2019-04-28T12:30:47.557Z,27.28
2019-04-28T12:34:55.624Z,27.28
2019-04-28T12:39:04.272Z,28.38
2019-04-28T12:43:13.867Z,28.78
2019-04-28T12:47:23.114Z,27.91
2019-04-28T12:51:31.546Z,27.83
2019-04-28T12:55:39.465Z,27.83
2019-04-28T12:59:55.358Z,27.93
2019-04-28T13:04:34.234Z,27.74
2019-04-28T13:08:42.171Z,27.59
2019-04-28T13:12:50.418Z,27.59
2019-04-28T13:16:58.253Z,27.50
2019-04-28T13:21:06.248Z,27.50
2019-04-28T13:25:14.487Z,27.51
2019-04-28T13:29:22.380Z,27.44
2019-04-28T13:33:30.693Z,28.09
2019-04-28T13:37:38.600Z,27.72
2019-04-28T13:41:46.817Z,28.04
2019-04-28T13:45:55.278Z,27.39
2019-04-28T13:50:22.239Z,26.75
2019-04-28T13:54:30.135Z,26.98
2019-04-28T13:58:43.245Z,27.00
2019-04-28T14:03:07.377Z,26.69
2019-04-28T14:07:14.793Z,26.52
2019-04-28T14:11:23.179Z,25.99
2019-04-28T14:15:31.543Z,25.99
2019-04-28T14:19:40.330Z,25.91
2019-04-28T14:23:48.268Z,25.82
2019-04-28T14:27:56.152Z,24.81
2019-04-28T14:32:04.328Z,24.48
2019-04-28T14:36:12.335Z,24.02
2019-04-28T14:40:20.849Z,23.98
2019-04-28T14:44:29.151Z,23.92
2019-04-28T14:48:38.164Z,23.83
2019-04-28T14:52:46.497Z,23.77
2019-04-28T14:56:55.497Z,23.80
2019-04-28T15:01:11.560Z,23.75
2019-04-28T15:05:46.642Z,23.75
2019-04-28T15:10:05.781Z,23.68
2019-04-28T15:14:14.084Z,23.58
2019-04-28T15:18:22.004Z,23.59
2019-04-28T15:22:30.356Z,23.41
2019-04-28T15:26:38.010Z,23.04
2019-04-28T15:30:46.131Z,23.14
2019-04-28T15:34:53.893Z,23.23
2019-04-28T15:39:01.836Z,23.37
2019-04-28T15:43:11.852Z,23.14
2019-04-28T15:47:19.622Z,22.92
2019-04-28T15:51:27.824Z,22.71
2019-04-28T15:55:42.534Z,22.67
2019-04-28T15:59:50.229Z,22.60
2019-04-28T16:03:58.086Z,22.59
2019-04-28T16:08:06.502Z,22.60
2019-04-28T16:12:13.981Z,22.58
2019-04-28T16:16:22.114Z,22.36
2019-04-28T16:20:30.004Z,22.17
2019-04-28T16:24:38.211Z,22.18
2019-04-28T16:28:46.423Z,22.13
2019-04-28T16:32:54.955Z,22.10
2019-04-28T16:37:03.286Z,22.00
2019-04-28T16:41:11.805Z,21.85
2019-04-28T16:45:20.295Z,21.79
2019-04-28T16:49:28.342Z,21.61
2019-04-28T16:53:36.252Z,21.44
2019-04-28T16:58:06.068Z,21.33
2019-04-28T17:02:42.251Z,21.19
2019-04-28T17:06:50.270Z,21.10
2019-04-28T17:10:58.651Z,20.73
2019-04-28T17:15:07.500Z,20.73
2019-04-28T17:19:15.653Z,20.49
2019-04-28T17:23:23.618Z,20.47
2019-04-28T17:27:31.663Z,20.09
2019-04-28T17:31:39.648Z,19.60
2019-04-28T17:35:47.902Z,19.16
2019-04-28T17:39:56.053Z,19.09
2019-04-28T17:44:05.161Z,18.88
2019-04-28T17:48:21.806Z,18.48
2019-04-28T17:52:29.735Z,18.44
2019-04-28T17:56:37.405Z,18.31
2019-04-28T18:01:19.930Z,17.82
2019-04-28T18:05:38.570Z,17.68
2019-04-28T18:09:46.862Z,17.68
2019-04-28T18:13:55.554Z,17.65
2019-04-28T18:18:21.967Z,17.57
2019-04-28T18:22:29.932Z,17.27
2019-04-28T18:26:37.632Z,17.23
2019-04-28T18:30:52.759Z,17.18
2019-04-28T18:35:06.106Z,16.93
2019-04-28T18:39:38.501Z,16.89
2019-04-28T18:44:11.152Z,16.84
2019-04-28T18:48:19.150Z,16.84
2019-04-28T18:52:26.979Z,16.95
2019-04-28T18:56:35.754Z,16.96
2019-04-28T19:00:48.978Z,16.90
2019-04-28T19:04:56.765Z,16.93
2019-04-28T19:09:44.238Z,16.87
2019-04-28T19:13:57.911Z,16.71
2019-04-28T19:18:12.955Z,16.66
2019-04-28T19:22:21.111Z,16.66
2019-04-28T19:26:28.834Z,16.63
2019-04-28T19:30:37.658Z,16.56
2019-04-28T19:34:45.699Z,16.66
2019-04-28T19:39:02.882Z,16.54
2019-04-28T19:43:02.804Z,16.57
2019-04-28T19:47:11.058Z,16.45
2019-04-28T19:51:31.214Z,16.25
2019-04-28T19:55:33.404Z,15.78
2019-04-28T19:59:58.443Z,15.77
2019-04-28T20:04:06.346Z,15.81
2019-04-28T20:08:14.459Z,15.96
2019-04-28T20:12:21.986Z,16.35
2019-04-28T20:16:29.855Z,16.24
2019-04-28T20:20:38.187Z,16.01
2019-04-28T20:24:47.384Z,16.10
2019-04-28T20:28:55.958Z,16.06
2019-04-28T20:33:07.238Z,16.19
2019-04-28T20:37:20.305Z,16.13
2019-04-28T20:41:29.476Z,15.91
2019-04-28T20:45:37.321Z,15.88
2019-04-28T20:49:45.046Z,15.86
2019-04-28T20:53:52.897Z,15.71
2019-04-28T20:58:00.770Z,15.67
2019-04-28T21:02:10.154Z,15.59
2019-04-28T21:06:18.009Z,15.25
2019-04-28T21:10:37.273Z,15.51
2019-04-28T21:14:35.139Z,15.89
2019-04-28T21:18:42.891Z,15.90
2019-04-28T21:22:51.208Z,15.66
2019-04-28T21:27:00.251Z,15.19
2019-04-28T21:31:08.117Z,14.97
2019-04-28T21:35:16.368Z,14.76
2019-04-28T21:39:24.224Z,14.82
2019-04-28T21:43:50.723Z,14.92
2019-04-28T21:47:58.940Z,14.44
2019-04-28T21:52:07.278Z,14.40
2019-04-28T21:56:15.405Z,14.45
2019-04-28T22:00:30.117Z,14.45
2019-04-28T22:04:55.485Z,14.68
2019-04-28T22:09:03.632Z,14.68
2019-04-28T22:13:13.342Z,15.07
2019-04-28T22:17:20.841Z,15.29
2019-04-28T22:21:28.466Z,15.35
2019-04-28T22:25:36.790Z,15.35
2019-04-28T22:29:44.648Z,14.69
2019-04-28T22:33:52.770Z,14.62
2019-04-28T22:38:00.975Z,14.27
2019-04-28T22:42:08.539Z,14.32
2019-04-28T22:46:16.463Z,14.67
2019-04-28T22:50:49.804Z,14.97
2019-04-28T22:55:16.445Z,14.94
2019-04-28T22:59:28.439Z,14.64
2019-04-28T23:03:51.291Z,14.36
2019-04-28T23:07:59.712Z,14.57
2019-04-28T23:12:08.939Z,14.33
2019-04-28T23:16:16.577Z,14.07
2019-04-28T23:20:26.110Z,14.02
2019-04-28T23:24:33.801Z,14.01
2019-04-28T23:28:42.366Z,14.07
2019-04-28T23:32:50.241Z,13.81
2019-04-28T23:36:59.418Z,13.44
2019-04-28T23:41:24.789Z,13.95
2019-04-28T23:45:32.895Z,14.31
2019-04-28T23:49:40.641Z,14.77
2019-04-28T23:54:07.572Z,14.75
2019-04-28T23:58:15.347Z,14.78
