createdAt,value
2024-04-04T00:02:00.824Z,79.90
2024-04-04T00:07:23.739Z,79.10
2024-04-04T00:12:43.366Z,78.23
2024-04-04T00:17:47.976Z,78.19
2024-04-04T00:22:50.994Z,78.19
2024-04-04T03:03:06.053Z,76.26
2024-04-04T03:08:09.638Z,76.49
2024-04-04T03:13:12.685Z,76.40
2024-04-04T03:18:20.872Z,76.27
2024-04-04T03:23:23.661Z,76.32
2024-04-04T03:28:26.481Z,76.23
2024-04-04T03:33:29.357Z,76.37
2024-04-04T03:38:32.448Z,76.42
2024-04-04T03:43:35.196Z,76.43
2024-04-04T03:48:38.123Z,76.30
2024-04-04T03:53:41.202Z,76.59
2024-04-04T03:58:44.429Z,76.82
2024-04-04T04:03:47.655Z,77.09
2024-04-04T04:08:50.719Z,77.41
2024-04-04T04:13:53.906Z,77.80
2024-04-04T04:19:16.856Z,78.04
2024-04-04T04:24:39.925Z,78.30
2024-04-04T04:30:03.304Z,78.65
2024-04-04T04:35:26.521Z,79.05
2024-04-04T04:40:49.378Z,79.43
2024-04-04T04:45:52.252Z,79.67
2024-04-04T04:51:15.153Z,79.92
2024-04-04T04:56:17.884Z,80.20
2024-04-04T05:01:20.622Z,80.45
2024-04-04T05:06:24.683Z,80.51
2024-04-04T05:11:27.700Z,80.79
2024-04-04T05:16:30.603Z,81.04
2024-04-04T05:21:33.578Z,81.15
2024-04-04T05:26:36.653Z,81.14
2024-04-04T05:31:39.924Z,81.25
2024-04-04T05:36:43.036Z,81.29
2024-04-04T05:41:46.035Z,81.40
2024-04-04T05:46:48.955Z,81.31
2024-04-04T05:51:51.971Z,81.47
2024-04-04T05:56:54.957Z,81.44
2024-04-04T06:01:58.076Z,81.61
2024-04-04T06:07:20.865Z,81.80
2024-04-04T06:12:44.430Z,82.14
2024-04-04T06:18:07.278Z,82.41
2024-04-04T06:23:30.001Z,82.35
2024-04-04T06:28:32.563Z,82.53
2024-04-04T06:33:35.290Z,82.68
2024-04-04T06:38:38.341Z,82.97
2024-04-04T06:44:01.165Z,82.85
2024-04-04T06:49:05.681Z,82.83
2024-04-04T06:54:08.586Z,82.79
2024-04-04T06:59:11.430Z,82.81
2024-04-04T07:04:14.426Z,83.11
2024-04-04T07:09:17.607Z,83.32
2024-04-04T07:14:20.328Z,83.08
2024-04-04T07:19:23.150Z,83.06
2024-04-04T07:24:25.847Z,82.93
2024-04-04T07:29:28.597Z,83.01
2024-04-04T07:34:32.145Z,82.83
2024-04-04T07:39:35.122Z,82.82
2024-04-04T07:44:58.007Z,82.85
2024-04-04T07:50:07.572Z,82.90
2024-04-04T07:55:10.601Z,82.82
2024-04-04T08:00:14.871Z,82.76
2024-04-04T08:05:37.728Z,82.84
2024-04-04T08:11:00.330Z,82.85
2024-04-04T08:16:23.004Z,82.59
2024-04-04T08:21:25.736Z,82.50
2024-04-04T08:26:29.150Z,82.97
2024-04-04T08:31:32.042Z,83.21
2024-04-04T08:36:35.290Z,83.09
2024-04-04T08:41:41.105Z,83.30
2024-04-04T08:46:45.807Z,83.51
2024-04-04T08:51:49.335Z,83.54
2024-04-04T08:56:52.842Z,83.55
2024-04-04T09:01:55.721Z,83.78
2024-04-04T09:06:58.597Z,83.74
2024-04-04T09:12:11.640Z,83.77
2024-04-04T09:17:20.691Z,83.69
2024-04-04T09:22:26.567Z,83.96
2024-04-04T09:27:49.648Z,84.15
2024-04-04T09:33:13.412Z,83.96
2024-04-04T09:38:37.312Z,83.86
2024-04-04T09:44:00.096Z,83.87
2024-04-04T09:49:22.810Z,83.99
2024-04-04T09:54:26.346Z,84.24
2024-04-04T09:59:31.187Z,84.19
2024-04-04T10:04:38.699Z,84.06
2024-04-04T10:09:42.732Z,84.02
2024-04-04T10:15:12.357Z,83.93
2024-04-04T10:20:17.385Z,83.89
2024-04-04T10:25:26.507Z,83.96
2024-04-04T10:30:29.567Z,83.74
2024-04-04T10:35:32.529Z,83.71
2024-04-04T10:40:35.662Z,83.66
2024-04-04T10:45:39.115Z,83.58
2024-04-04T10:50:42.113Z,83.63
2024-04-04T10:55:45.832Z,83.67
2024-04-04T11:00:54.185Z,83.31
2024-04-04T11:05:58.498Z,83.22
2024-04-04T11:11:01.444Z,83.20
2024-04-04T11:16:04.768Z,82.95
2024-04-04T11:21:29.365Z,82.74
2024-04-04T11:26:52.696Z,82.55
2024-04-04T11:31:56.060Z,82.34
2024-04-04T11:36:58.966Z,81.79
2024-04-04T11:42:02.293Z,81.72
2024-04-04T11:47:05.418Z,81.91
2024-04-04T11:52:28.664Z,81.74
2024-04-04T11:57:51.759Z,81.63
2024-04-04T12:03:15.144Z,81.47
2024-04-04T12:08:28.227Z,81.46
2024-04-04T12:13:32.457Z,81.22
2024-04-04T12:18:54.827Z,81.15
2024-04-04T12:24:21.273Z,80.90
2024-04-04T12:29:44.006Z,80.92
2024-04-04T12:35:06.805Z,81.07
2024-04-04T12:40:29.965Z,80.83
2024-04-04T12:45:52.852Z,81.16
2024-04-04T12:50:55.618Z,81.27
2024-04-04T12:55:58.574Z,81.52
2024-04-04T13:01:21.380Z,81.95
2024-04-04T13:06:24.855Z,82.11
2024-04-04T13:11:48.433Z,82.12
2024-04-04T13:16:53.066Z,82.08
2024-04-04T13:22:16.066Z,82.10
2024-04-04T13:27:38.994Z,82.13
2024-04-04T13:33:01.696Z,82.23
2024-04-04T13:38:24.806Z,82.08
2024-04-04T13:43:47.748Z,81.75
2024-04-04T13:49:15.448Z,81.29
2024-04-04T13:54:38.258Z,80.92
2024-04-04T13:59:41.136Z,80.96
2024-04-04T14:04:44.619Z,80.45
2024-04-04T14:10:08.025Z,80.21
2024-04-04T14:15:30.765Z,80.26
2024-04-04T14:20:53.902Z,80.04
2024-04-04T14:25:56.712Z,80.10
2024-04-04T14:31:00.537Z,80.08
2024-04-04T14:36:26.832Z,80.16
2024-04-04T14:41:49.795Z,80.30
2024-04-04T14:47:12.779Z,80.40
2024-04-04T14:52:15.886Z,80.24
2024-04-04T14:57:45.612Z,80.41
2024-04-04T15:03:08.517Z,80.47
2024-04-04T15:08:31.537Z,80.23
2024-04-04T15:13:54.393Z,80.54
2024-04-04T15:19:17.337Z,80.56
2024-04-04T15:24:40.308Z,80.61
2024-04-04T15:30:03.272Z,80.70
2024-04-04T15:35:26.239Z,80.98
2024-04-04T15:40:49.266Z,80.95
2024-04-04T15:46:12.175Z,81.27
2024-04-04T15:51:39.806Z,81.43
2024-04-04T15:57:03.038Z,81.49
2024-04-04T16:02:26.181Z,81.69
2024-04-04T16:07:30.540Z,81.62
2024-04-04T16:12:33.390Z,81.82
2024-04-04T16:17:36.222Z,81.82
2024-04-04T16:22:39.689Z,82.01
2024-04-04T16:27:42.560Z,81.82
2024-04-04T16:32:45.546Z,81.95
2024-04-04T16:37:48.654Z,82.08
2024-04-04T16:42:53.892Z,82.50
2024-04-04T16:47:57.225Z,82.31
2024-04-04T16:53:02.962Z,82.51
2024-04-04T16:58:06.028Z,82.76
2024-04-04T17:03:08.770Z,83.14
2024-04-04T17:08:11.759Z,83.13
2024-04-04T17:13:14.689Z,83.65
2024-04-04T17:18:18.429Z,84.03
2024-04-04T17:23:21.336Z,84.18
2024-04-04T17:28:24.145Z,84.72
2024-04-04T17:33:27.083Z,85.06
2024-04-04T17:38:29.967Z,84.86
2024-04-04T17:43:35.106Z,85.29
2024-04-04T17:48:37.938Z,85.58
2024-04-04T17:53:46.333Z,85.70
2024-04-04T17:58:49.323Z,85.90
2024-04-04T18:03:52.203Z,85.96
2024-04-04T18:08:56.499Z,85.96
2024-04-04T18:13:59.347Z,85.74
2024-04-04T18:19:02.399Z,85.64
2024-04-04T18:24:05.588Z,85.54
2024-04-04T18:29:08.410Z,85.94
2024-04-04T18:34:11.830Z,85.76
2024-04-04T18:39:14.533Z,86.23
2024-04-04T18:44:17.944Z,86.57
2024-04-04T18:49:21.572Z,86.47
2024-04-04T18:54:24.962Z,86.62
2024-04-04T18:59:28.077Z,87.21
2024-04-04T19:04:32.302Z,87.17
2024-04-04T19:09:35.422Z,87.61
2024-04-04T19:14:58.762Z,87.41
2024-04-04T19:20:05.788Z,87.53
2024-04-04T19:25:08.474Z,87.44
2024-04-04T19:30:11.591Z,87.54
2024-04-04T19:35:14.355Z,87.46
2024-04-04T19:40:17.246Z,87.79
2024-04-04T19:45:20.324Z,87.74
2024-04-04T19:50:23.084Z,87.86
2024-04-04T19:55:26.193Z,87.72
2024-04-04T20:00:28.924Z,87.81
2024-04-04T20:05:35.622Z,87.76
2024-04-04T20:10:58.314Z,87.83
2024-04-04T20:16:02.076Z,87.93
2024-04-04T20:21:05.232Z,87.99
2024-04-04T20:26:07.988Z,88.03
2024-04-04T20:31:10.768Z,88.06
2024-04-04T20:36:13.545Z,88.47
2024-04-04T20:41:16.402Z,88.29
2024-04-04T20:46:39.117Z,88.44
2024-04-04T20:52:01.885Z,88.29
2024-04-04T20:57:25.118Z,88.12
2024-04-04T21:02:50.512Z,88.15
2024-04-04T21:08:13.410Z,88.06
2024-04-04T21:13:16.327Z,88.01
2024-04-04T21:18:19.217Z,88.10
2024-04-04T21:23:22.135Z,87.97
2024-04-04T21:28:24.852Z,88.04
2024-04-04T21:33:27.822Z,87.81
2024-04-04T21:38:31.690Z,88.32
2024-04-04T21:43:34.586Z,88.19
2024-04-04T21:48:37.277Z,88.15
2024-04-04T21:53:40.242Z,88.05
2024-04-04T21:58:43.667Z,88.13
2024-04-04T22:03:46.555Z,88.08
2024-04-04T22:08:49.220Z,88.22
2024-04-04T22:14:11.976Z,88.34
2024-04-04T22:19:34.871Z,88.69
2024-04-04T22:24:57.576Z,88.70
2024-04-04T22:30:20.139Z,88.48
2024-04-04T22:35:42.958Z,88.57
2024-04-04T22:41:06.310Z,88.34
2024-04-04T22:46:24.953Z,88.47
2024-04-04T22:51:27.740Z,88.55
2024-04-04T22:56:30.674Z,88.95
2024-04-04T23:01:33.417Z,88.43
2024-04-04T23:06:36.162Z,88.52
2024-04-04T23:11:38.804Z,88.93
2024-04-04T23:16:41.652Z,88.73
2024-04-04T23:21:44.557Z,89.13
2024-04-04T23:26:47.272Z,88.95
2024-04-04T23:31:50.003Z,88.48
2024-04-04T23:36:53.205Z,88.63
2024-04-04T23:41:56.473Z,88.84
2024-04-04T23:46:59.389Z,88.64
2024-04-04T23:52:02.789Z,88.96
2024-04-04T23:57:05.886Z,88.89
