createdAt,value
2019-03-05T00:02:01.553Z,70.36
2019-03-05T00:04:30.103Z,67.55
2019-03-05T00:06:58.722Z,67.01
2019-03-05T00:09:27.236Z,67.85
2019-03-05T00:11:55.852Z,66.77
2019-03-05T00:14:24.492Z,67.04
2019-03-05T00:16:53.166Z,67.57
2019-03-05T00:19:21.786Z,67.24
2019-03-05T00:21:50.447Z,67.70
2019-03-05T00:24:55.459Z,66.86
2019-03-05T00:27:24.264Z,66.83
2019-03-05T00:29:58.274Z,67.64
2019-03-05T00:32:26.984Z,67.48
2019-03-05T00:35:18.899Z,67.57
2019-03-05T00:37:50.491Z,69.45
2019-03-05T00:40:34.258Z,66.41
2019-03-05T00:43:08.709Z,66.04
2019-03-05T00:45:46.061Z,65.96
2019-03-05T00:48:44.598Z,66.06
2019-03-05T00:51:43.343Z,67.22
2019-03-05T00:54:20.673Z,67.08
2019-03-05T00:57:25.705Z,67.24
2019-03-05T01:00:09.288Z,67.21
2019-03-05T01:02:53.042Z,67.32
2019-03-05T01:05:50.117Z,67.43
2019-03-05T01:08:19.786Z,67.57
2019-03-05T01:10:48.428Z,67.75
2019-03-05T01:13:17.022Z,68.64
2019-03-05T01:15:45.627Z,66.87
2019-03-05T01:18:14.524Z,66.49
2019-03-05T01:20:43.082Z,67.09
2019-03-05T01:23:11.603Z,66.92
2019-03-05T01:25:40.397Z,66.25
2019-03-05T01:28:09.042Z,66.77
2019-03-05T01:31:02.965Z,66.16
2019-03-05T01:33:33.135Z,66.49
2019-03-05T01:36:06.408Z,66.14
2019-03-05T01:38:45.646Z,66.52
2019-03-05T01:41:14.393Z,66.11
2019-03-05T01:43:42.996Z,65.83
2019-03-05T01:46:11.532Z,66.34
2019-03-05T01:48:40.114Z,65.69
2019-03-05T01:51:08.796Z,64.12
2019-03-05T01:53:37.266Z,64.40
2019-03-05T01:56:05.872Z,63.77
2019-03-05T01:58:34.311Z,63.71
2019-03-05T02:01:03.006Z,63.98
2019-03-05T02:03:31.573Z,64.29
2019-03-05T02:06:00.151Z,64.29
2019-03-05T02:08:28.762Z,64.69
2019-03-05T02:10:57.400Z,65.09
2019-03-05T02:13:26.017Z,65.42
2019-03-05T02:15:54.624Z,65.41
2019-03-05T02:18:26.130Z,66.90
2019-03-05T02:20:55.641Z,66.93
2019-03-05T02:23:36.007Z,68.70
2019-03-05T02:26:25.904Z,66.13
2019-03-05T02:29:03.447Z,65.92
2019-03-05T02:31:43.768Z,65.77
2019-03-05T02:34:30.347Z,65.95
2019-03-05T02:37:23.212Z,66.21
2019-03-05T02:40:20.204Z,66.71
2019-03-05T02:43:03.532Z,67.02
2019-03-05T02:45:44.081Z,68.43
2019-03-05T02:48:44.723Z,68.67
2019-03-05T02:51:18.910Z,68.07
2019-03-05T02:54:08.503Z,68.04
2019-03-05T02:56:43.107Z,68.24
2019-03-05T02:59:10.438Z,67.35
2019-03-05T03:01:55.939Z,67.35
2019-03-05T03:04:26.205Z,67.44
2019-03-05T03:06:54.853Z,68.05
2019-03-05T03:09:32.493Z,67.56
2019-03-05T03:12:01.083Z,67.44
2019-03-05T03:14:29.721Z,68.26
2019-03-05T03:17:17.436Z,68.18
2019-03-05T03:19:46.038Z,68.02
2019-03-05T03:22:14.625Z,67.63
2019-03-05T03:24:43.248Z,68.07
2019-03-05T03:27:12.070Z,68.35
2019-03-05T03:29:40.815Z,68.90
2019-03-05T03:32:10.411Z,72.23
2019-03-05T03:34:39.180Z,68.96
2019-03-05T03:37:07.779Z,68.58
2019-03-05T03:39:36.343Z,68.01
2019-03-05T03:42:05.160Z,68.21
2019-03-05T03:44:33.793Z,68.10
2019-03-05T03:47:02.292Z,68.07
2019-03-05T03:49:30.921Z,68.20
2019-03-05T03:51:59.423Z,68.69
2019-03-05T03:54:27.990Z,68.59
2019-03-05T03:56:56.613Z,67.98
2019-03-05T03:59:25.182Z,68.49
2019-03-05T04:01:53.804Z,67.66
2019-03-05T04:04:22.370Z,68.55
2019-03-05T04:06:51.264Z,68.82
2019-03-05T04:09:19.874Z,70.23
2019-03-05T04:11:48.462Z,68.45
2019-03-05T04:14:17.089Z,67.77
2019-03-05T04:16:45.851Z,67.74
2019-03-05T04:19:16.112Z,68.13
2019-03-05T04:21:44.712Z,67.59
2019-03-05T04:24:13.290Z,68.02
2019-03-05T04:26:41.829Z,67.90
2019-03-05T04:29:10.467Z,68.10
2019-03-05T04:31:40.287Z,67.66
2019-03-05T04:34:08.843Z,67.92
2019-03-05T04:36:37.324Z,67.10
2019-03-05T04:39:08.892Z,67.53
2019-03-05T04:41:37.437Z,68.21
2019-03-05T04:44:05.971Z,70.94
2019-03-05T04:46:35.281Z,67.81
2019-03-05T04:49:08.474Z,67.35
2019-03-05T04:51:44.554Z,67.24
2019-03-05T04:54:13.241Z,67.06
2019-03-05T04:56:41.834Z,67.74
2019-03-05T04:59:10.850Z,67.27
2019-03-05T05:01:39.446Z,67.55
2019-03-05T05:04:08.051Z,67.26
2019-03-05T05:06:36.624Z,67.32
2019-03-05T05:09:07.232Z,67.37
2019-03-05T05:11:35.803Z,67.03
2019-03-05T05:14:04.414Z,67.73
2019-03-05T05:16:33.116Z,68.05
2019-03-05T05:19:01.695Z,69.58
2019-03-05T05:21:30.282Z,67.85
2019-03-05T05:23:58.867Z,67.46
2019-03-05T05:26:27.447Z,67.81
2019-03-05T05:28:55.960Z,67.05
2019-03-05T05:31:24.710Z,67.48
2019-03-05T05:33:53.152Z,67.54
2019-03-05T05:36:21.708Z,67.36
2019-03-05T05:38:50.276Z,67.03
2019-03-05T05:41:18.886Z,68.46
2019-03-05T05:43:47.475Z,68.46
2019-03-05T05:46:16.104Z,67.40
2019-03-05T05:48:44.567Z,68.24
2019-03-05T05:51:13.106Z,68.50
2019-03-05T05:53:41.605Z,70.15
2019-03-05T05:56:10.802Z,68.63
2019-03-05T05:58:39.395Z,67.37
2019-03-05T06:01:09.634Z,67.30
2019-03-05T06:03:38.243Z,67.52
2019-03-05T06:06:06.939Z,67.34
2019-03-05T06:08:35.446Z,67.56
2019-03-05T06:11:04.080Z,67.31
2019-03-05T06:13:32.719Z,67.35
2019-03-05T06:16:01.248Z,67.73
2019-03-05T06:18:29.779Z,67.12
2019-03-05T06:20:58.400Z,67.18
2019-03-05T06:23:26.954Z,67.24
2019-03-05T06:25:55.687Z,67.62
2019-03-05T06:28:24.266Z,70.21
2019-03-05T06:30:53.151Z,67.88
2019-03-05T06:33:22.003Z,67.23
2019-03-05T06:35:50.387Z,66.32
2019-03-05T06:38:19.022Z,66.98
2019-03-05T06:40:47.633Z,67.33
2019-03-05T06:43:16.237Z,67.08
2019-03-05T06:45:44.743Z,66.89
2019-03-05T06:48:13.290Z,66.71
2019-03-05T06:50:41.804Z,67.53
2019-03-05T06:53:11.024Z,67.61
2019-03-05T06:55:39.567Z,66.65
2019-03-05T06:58:08.229Z,66.65
2019-03-05T07:00:42.536Z,67.72
2019-03-05T07:03:11.270Z,68.29
2019-03-05T07:06:16.630Z,69.30
2019-03-05T07:08:56.699Z,66.84
2019-03-05T07:11:47.876Z,67.18
2019-03-05T07:14:34.799Z,67.67
2019-03-05T07:17:09.176Z,67.70
2019-03-05T07:19:43.664Z,68.41
2019-03-05T07:22:24.020Z,67.03
2019-03-05T07:24:52.591Z,67.17
2019-03-05T07:27:26.754Z,68.04
2019-03-05T07:29:57.856Z,67.44
2019-03-05T07:32:26.481Z,67.76
2019-03-05T07:34:55.109Z,67.99
2019-03-05T07:37:23.691Z,68.49
2019-03-05T07:39:52.318Z,70.11
2019-03-05T07:42:20.817Z,69.04
2019-03-05T07:44:49.375Z,68.43
2019-03-05T07:47:17.875Z,67.81
2019-03-05T07:49:46.409Z,68.37
2019-03-05T07:52:14.871Z,68.56
2019-03-05T07:54:43.337Z,69.23
2019-03-05T07:57:11.869Z,69.43
2019-03-05T07:59:41.212Z,70.19
2019-03-05T08:02:09.911Z,70.27
2019-03-05T08:04:38.498Z,70.71
2019-03-05T08:07:07.151Z,70.00
2019-03-05T08:09:39.018Z,70.57
2019-03-05T08:12:31.707Z,71.59
2019-03-05T08:15:21.637Z,73.63
2019-03-05T08:17:50.143Z,72.64
2019-03-05T08:20:18.753Z,71.37
2019-03-05T08:22:47.354Z,71.75
2019-03-05T08:25:15.945Z,72.62
2019-03-05T08:27:44.516Z,71.89
2019-03-05T08:30:17.791Z,71.55
2019-03-05T08:32:46.364Z,72.06
2019-03-05T08:35:14.980Z,71.21
2019-03-05T08:37:43.573Z,71.69
2019-03-05T08:40:14.180Z,71.77
2019-03-05T08:42:42.876Z,71.37
2019-03-05T08:45:14.465Z,71.23
2019-03-05T08:47:43.154Z,71.26
2019-03-05T08:50:15.677Z,72.39
2019-03-05T08:52:44.297Z,71.52
2019-03-05T08:55:13.295Z,70.54
2019-03-05T08:57:41.896Z,70.38
2019-03-05T09:00:16.878Z,69.66
2019-03-05T09:02:48.801Z,69.23
2019-03-05T09:05:17.631Z,69.25
2019-03-05T09:07:46.322Z,69.14
2019-03-05T09:10:17.730Z,69.17
2019-03-05T09:12:47.165Z,68.80
2019-03-05T09:15:19.696Z,68.66
2019-03-05T09:17:48.685Z,68.40
2019-03-05T09:20:21.260Z,68.56
2019-03-05T09:22:49.885Z,68.24
2019-03-05T09:25:19.387Z,71.25
2019-03-05T09:27:47.991Z,69.94
2019-03-05T09:30:21.385Z,68.20
2019-03-05T09:32:50.093Z,67.47
2019-03-05T09:35:18.736Z,66.89
2019-03-05T09:37:47.715Z,67.07
2019-03-05T09:40:22.012Z,66.97
2019-03-05T09:42:50.899Z,65.91
2019-03-05T09:45:20.882Z,66.68
2019-03-05T09:47:49.622Z,66.50
2019-03-05T09:50:19.261Z,66.31
2019-03-05T09:52:54.874Z,65.34
2019-03-05T09:55:26.629Z,65.13
2019-03-05T09:58:06.984Z,65.17
2019-03-05T10:00:30.477Z,65.81
2019-03-05T10:02:59.062Z,65.88
2019-03-05T10:05:27.772Z,63.32
2019-03-05T10:07:56.400Z,63.23
2019-03-05T10:10:29.882Z,63.31
2019-03-05T10:13:03.724Z,62.69
2019-03-05T10:15:29.761Z,63.51
2019-03-05T10:17:58.368Z,64.20
2019-03-05T10:20:29.240Z,63.69
2019-03-05T10:22:59.666Z,64.38
2019-03-05T10:25:28.871Z,63.73
2019-03-05T10:27:58.068Z,62.80
2019-03-05T10:30:28.716Z,63.19
2019-03-05T10:33:00.443Z,63.39
2019-03-05T10:35:29.294Z,64.08
2019-03-05T10:38:00.958Z,63.07
2019-03-05T10:40:38.538Z,62.21
2019-03-05T10:43:09.294Z,61.08
2019-03-05T10:45:39.250Z,61.90
2019-03-05T10:48:07.838Z,61.93
2019-03-05T10:50:36.460Z,60.98
2019-03-05T10:53:05.474Z,60.58
2019-03-05T10:55:34.186Z,60.48
2019-03-05T10:58:02.960Z,60.85
2019-03-05T11:00:37.761Z,61.12
2019-03-05T11:03:06.549Z,61.18
2019-03-05T11:05:37.561Z,61.06
2019-03-05T11:08:06.963Z,61.72
2019-03-05T11:10:36.371Z,64.57
2019-03-05T11:13:04.953Z,62.54
2019-03-05T11:15:35.338Z,62.62
2019-03-05T11:18:06.892Z,61.44
2019-03-05T11:20:35.661Z,61.61
2019-03-05T11:23:05.173Z,60.92
2019-03-05T11:25:33.859Z,60.78
2019-03-05T11:28:03.773Z,61.20
2019-03-05T11:30:36.599Z,60.21
2019-03-05T11:33:05.560Z,59.89
2019-03-05T11:35:35.014Z,59.48
2019-03-05T11:38:03.932Z,59.85
2019-03-05T11:40:34.186Z,58.93
2019-03-05T11:43:14.098Z,59.67
2019-03-05T11:45:44.503Z,57.94
2019-03-05T11:48:13.702Z,57.72
2019-03-05T11:50:42.465Z,56.46
2019-03-05T11:53:12.094Z,54.36
2019-03-05T11:55:40.723Z,54.81
2019-03-05T11:58:09.352Z,54.95
2019-03-05T12:00:57.794Z,54.22
2019-03-05T12:03:26.324Z,55.03
2019-03-05T12:05:54.942Z,54.58
2019-03-05T12:08:23.620Z,53.42
2019-03-05T12:10:52.219Z,53.38
2019-03-05T12:13:21.198Z,53.54
2019-03-05T12:15:50.122Z,53.87
2019-03-05T12:18:18.641Z,52.21
2019-03-05T12:20:47.284Z,52.19
2019-03-05T12:23:15.942Z,52.73
2019-03-05T12:25:44.626Z,51.36
2019-03-05T12:28:13.258Z,50.87
2019-03-05T12:30:42.170Z,51.24
2019-03-05T12:33:12.479Z,51.45
2019-03-05T12:35:42.108Z,50.12
2019-03-05T12:38:10.767Z,49.95
2019-03-05T12:40:39.494Z,50.39
2019-03-05T12:43:08.104Z,50.29
2019-03-05T12:45:36.715Z,49.47
2019-03-05T12:48:05.475Z,48.84
2019-03-05T12:50:36.433Z,49.82
2019-03-05T12:53:06.589Z,50.26
2019-03-05T12:55:35.241Z,50.79
2019-03-05T12:58:03.831Z,51.10
2019-03-05T13:00:34.705Z,52.14
2019-03-05T13:03:03.728Z,52.13
2019-03-05T13:05:32.333Z,51.50
2019-03-05T13:08:00.842Z,50.30
2019-03-05T13:10:35.976Z,50.30
2019-03-05T13:13:03.979Z,51.44
2019-03-05T13:15:34.705Z,51.07
2019-03-05T13:18:03.594Z,51.45
2019-03-05T13:20:32.167Z,52.75
2019-03-05T13:23:00.788Z,52.75
2019-03-05T13:25:29.953Z,52.62
2019-03-05T13:28:02.297Z,52.76
2019-03-05T13:30:30.285Z,53.70
2019-03-05T13:33:00.645Z,54.37
2019-03-05T13:35:30.754Z,54.06
2019-03-05T13:38:07.631Z,53.23
2019-03-05T13:40:38.561Z,52.66
2019-03-05T13:43:06.750Z,52.09
2019-03-05T13:45:35.572Z,51.51
2019-03-05T13:48:07.657Z,51.21
2019-03-05T13:50:48.111Z,50.76
2019-03-05T13:53:59.956Z,50.20
2019-03-05T13:56:45.739Z,48.61
2019-03-05T13:59:33.880Z,47.90
2019-03-05T14:02:02.458Z,49.56
2019-03-05T14:04:36.820Z,49.13
2019-03-05T14:07:14.029Z,48.97
2019-03-05T14:09:41.271Z,48.58
2019-03-05T14:12:09.969Z,48.83
2019-03-05T14:14:38.628Z,48.32
2019-03-05T14:17:11.753Z,48.31
2019-03-05T14:19:40.370Z,47.86
2019-03-05T14:22:08.955Z,46.63
2019-03-05T14:24:37.554Z,46.53
2019-03-05T14:27:06.261Z,47.57
2019-03-05T14:29:34.858Z,47.35
2019-03-05T14:32:03.476Z,47.56
2019-03-05T14:34:32.150Z,47.08
2019-03-05T14:37:00.625Z,47.16
2019-03-05T14:39:32.659Z,47.91
2019-03-05T14:42:02.146Z,47.38
2019-03-05T14:44:39.357Z,48.09
2019-03-05T14:47:03.517Z,47.27
2019-03-05T14:49:32.134Z,46.93
2019-03-05T14:52:00.726Z,45.81
2019-03-05T14:54:29.430Z,46.21
2019-03-05T14:56:57.934Z,45.52
2019-03-05T14:59:26.797Z,45.18
2019-03-05T15:01:55.334Z,45.45
2019-03-05T15:04:23.870Z,45.67
2019-03-05T15:06:52.464Z,46.28
2019-03-05T15:09:21.408Z,46.25
2019-03-05T15:11:50.134Z,46.55
2019-03-05T15:14:18.832Z,46.95
2019-03-05T15:16:47.503Z,47.79
2019-03-05T15:19:21.438Z,46.53
2019-03-05T15:21:46.389Z,46.53
2019-03-05T15:24:15.082Z,46.99
2019-03-05T15:26:43.728Z,46.73
2019-03-05T15:29:12.617Z,47.19
2019-03-05T15:31:41.339Z,48.40
2019-03-05T15:34:10.016Z,48.53
2019-03-05T15:36:38.594Z,47.68
2019-03-05T15:39:07.765Z,48.45
2019-03-05T15:41:36.380Z,49.48
2019-03-05T15:44:05.005Z,49.40
2019-03-05T15:46:33.641Z,49.55
2019-03-05T15:49:02.126Z,49.80
2019-03-05T15:51:30.849Z,49.66
2019-03-05T15:53:59.479Z,50.03
2019-03-05T15:56:28.146Z,50.42
2019-03-05T15:58:56.800Z,50.38
2019-03-05T16:01:25.391Z,51.28
2019-03-05T16:03:54.009Z,50.69
2019-03-05T16:06:22.661Z,50.57
2019-03-05T16:08:51.291Z,50.00
2019-03-05T16:11:19.983Z,50.51
2019-03-05T16:13:52.360Z,50.28
2019-03-05T16:16:19.416Z,50.34
2019-03-05T16:18:48.041Z,50.30
2019-03-05T16:21:16.667Z,50.37
2019-03-05T16:23:45.210Z,50.88
2019-03-05T16:26:13.934Z,50.94
2019-03-05T16:28:43.511Z,51.59
2019-03-05T16:31:14.332Z,50.84
2019-03-05T16:33:45.786Z,51.42
2019-03-05T16:36:29.190Z,52.69
2019-03-05T16:39:04.940Z,53.31
2019-03-05T16:41:37.841Z,52.31
2019-03-05T16:44:24.561Z,53.27
2019-03-05T16:46:57.898Z,52.92
2019-03-05T16:49:34.323Z,52.54
2019-03-05T16:52:19.496Z,52.93
2019-03-05T16:54:52.319Z,53.11
2019-03-05T16:57:40.846Z,53.38
2019-03-05T17:00:14.344Z,52.88
2019-03-05T17:02:47.144Z,52.70
2019-03-05T17:05:26.406Z,52.83
2019-03-05T17:08:05.526Z,53.07
2019-03-05T17:10:35.748Z,53.35
2019-03-05T17:13:04.657Z,52.76
2019-03-05T17:15:33.302Z,52.92
2019-03-05T17:18:01.895Z,52.81
2019-03-05T17:20:30.475Z,52.81
2019-03-05T17:22:59.093Z,52.95
2019-03-05T17:25:27.657Z,53.61
2019-03-05T17:27:56.259Z,53.54
2019-03-05T17:30:24.973Z,53.33
2019-03-05T17:32:53.548Z,53.59
2019-03-05T17:35:22.554Z,54.14
2019-03-05T17:37:51.214Z,54.11
2019-03-05T17:40:19.685Z,54.03
2019-03-05T17:42:50.138Z,54.13
2019-03-05T17:45:22.959Z,54.12
2019-03-05T17:47:51.689Z,54.71
2019-03-05T17:50:20.214Z,54.19
2019-03-05T17:52:48.831Z,54.76
2019-03-05T17:55:25.275Z,54.21
2019-03-05T17:57:52.766Z,54.57
2019-03-05T18:00:33.009Z,55.21
2019-03-05T18:03:01.659Z,54.53
2019-03-05T18:05:31.800Z,54.80
2019-03-05T18:08:00.410Z,54.28
2019-03-05T18:10:29.107Z,54.19
2019-03-05T18:12:57.722Z,54.71
2019-03-05T18:15:28.818Z,54.29
2019-03-05T18:17:56.700Z,54.48
2019-03-05T18:20:25.313Z,54.66
2019-03-05T18:22:53.973Z,54.86
2019-03-05T18:25:22.560Z,54.49
2019-03-05T18:27:51.177Z,54.28
2019-03-05T18:30:29.622Z,54.29
2019-03-05T18:32:58.560Z,54.27
2019-03-05T18:35:27.168Z,54.25
2019-03-05T18:37:55.779Z,54.78
2019-03-05T18:40:26.315Z,54.72
2019-03-05T18:42:54.910Z,54.59
2019-03-05T18:45:27.948Z,55.19
2019-03-05T18:47:56.730Z,55.37
2019-03-05T18:50:25.459Z,55.57
2019-03-05T18:52:56.292Z,55.40
2019-03-05T18:55:25.699Z,55.86
2019-03-05T18:57:54.719Z,55.89
2019-03-05T19:00:28.893Z,56.59
2019-03-05T19:03:05.572Z,56.57
2019-03-05T19:05:35.110Z,56.60
2019-03-05T19:08:04.530Z,57.02
2019-03-05T19:10:33.160Z,57.13
2019-03-05T19:13:01.833Z,57.23
2019-03-05T19:15:31.033Z,57.42
2019-03-05T19:17:59.891Z,57.39
2019-03-05T19:20:30.514Z,57.39
2019-03-05T19:22:59.963Z,57.82
2019-03-05T19:25:30.179Z,57.78
2019-03-05T19:27:58.793Z,57.83
2019-03-05T19:30:30.323Z,58.24
2019-03-05T19:32:58.943Z,58.43
2019-03-05T19:35:27.633Z,58.24
2019-03-05T19:37:56.273Z,58.04
2019-03-05T19:40:39.198Z,58.38
2019-03-05T19:43:08.026Z,58.14
2019-03-05T19:45:36.799Z,58.66
2019-03-05T19:48:05.990Z,58.79
2019-03-05T19:50:34.611Z,59.25
2019-03-05T19:53:03.214Z,59.74
2019-03-05T19:55:31.810Z,59.71
2019-03-05T19:58:10.210Z,59.54
2019-03-05T20:00:43.020Z,59.77
2019-03-05T20:03:13.224Z,59.64
2019-03-05T20:05:41.844Z,60.10
2019-03-05T20:08:10.354Z,60.74
2019-03-05T20:10:39.285Z,60.72
2019-03-05T20:13:07.898Z,60.74
2019-03-05T20:15:36.465Z,60.96
2019-03-05T20:18:07.193Z,60.70
2019-03-05T20:20:35.440Z,61.80
2019-03-05T20:23:03.985Z,60.92
2019-03-05T20:25:33.050Z,61.02
2019-03-05T20:28:01.624Z,61.07
2019-03-05T20:30:30.322Z,60.67
2019-03-05T20:32:58.987Z,61.16
2019-03-05T20:35:27.558Z,60.90
2019-03-05T20:37:56.175Z,61.54
2019-03-05T20:40:26.676Z,61.31
2019-03-05T20:42:55.289Z,61.18
2019-03-05T20:45:31.917Z,61.24
2019-03-05T20:48:00.532Z,61.45
2019-03-05T20:50:29.202Z,61.41
2019-03-05T20:52:57.817Z,61.75
2019-03-05T20:55:27.688Z,62.04
2019-03-05T20:57:56.308Z,61.27
2019-03-05T21:00:29.608Z,61.00
2019-03-05T21:02:59.996Z,61.62
2019-03-05T21:05:30.981Z,61.60
2019-03-05T21:07:59.617Z,61.21
2019-03-05T21:10:28.209Z,61.74
2019-03-05T21:12:56.833Z,60.99
2019-03-05T21:15:25.806Z,60.99
2019-03-05T21:17:55.328Z,61.68
2019-03-05T21:20:23.973Z,61.68
2019-03-05T21:22:52.567Z,61.81
2019-03-05T21:25:21.479Z,61.51
2019-03-05T21:27:50.092Z,61.59
2019-03-05T21:30:27.340Z,61.82
2019-03-05T21:32:56.029Z,61.48
2019-03-05T21:35:24.572Z,61.50
2019-03-05T21:37:53.474Z,62.22
2019-03-05T21:40:27.418Z,61.77
2019-03-05T21:42:56.150Z,61.90
2019-03-05T21:45:39.250Z,62.12
2019-03-05T21:48:07.867Z,62.05
2019-03-05T21:50:36.547Z,61.45
2019-03-05T21:53:05.732Z,62.29
2019-03-05T21:55:34.306Z,62.02
2019-03-05T21:58:02.943Z,62.43
2019-03-05T22:00:35.981Z,62.08
2019-03-05T22:03:05.282Z,62.27
2019-03-05T22:05:34.539Z,62.71
2019-03-05T22:08:03.147Z,62.48
2019-03-05T22:10:31.778Z,62.15
2019-03-05T22:13:00.413Z,61.72
2019-03-05T22:15:34.023Z,62.17
2019-03-05T22:18:02.585Z,62.03
2019-03-05T22:20:31.398Z,62.86
2019-03-05T22:23:00.395Z,62.45
2019-03-05T22:25:29.363Z,62.57
2019-03-05T22:27:58.252Z,62.57
2019-03-05T22:30:32.071Z,62.66
2019-03-05T22:33:00.651Z,62.43
2019-03-05T22:35:29.276Z,62.41
2019-03-05T22:37:57.997Z,62.23
2019-03-05T22:40:27.924Z,62.36
2019-03-05T22:42:56.552Z,62.23
2019-03-05T22:45:30.019Z,61.99
2019-03-05T22:47:58.648Z,61.86
2019-03-05T22:50:27.236Z,61.95
2019-03-05T22:52:55.937Z,61.56
2019-03-05T22:55:24.542Z,61.51
2019-03-05T22:57:53.134Z,61.80
2019-03-05T23:00:31.794Z,61.93
2019-03-05T23:03:01.480Z,61.82
2019-03-05T23:05:30.191Z,61.72
2019-03-05T23:07:58.889Z,61.49
2019-03-05T23:10:27.468Z,61.34
2019-03-05T23:12:56.294Z,61.63
2019-03-05T23:15:25.028Z,61.69
2019-03-05T23:17:53.727Z,62.25
2019-03-05T23:20:22.388Z,62.16
2019-03-05T23:22:51.056Z,62.06
2019-03-05T23:25:20.608Z,62.02
2019-03-05T23:27:49.273Z,61.88
2019-03-05T23:30:20.342Z,62.01
2019-03-05T23:32:53.511Z,61.91
2019-03-05T23:35:22.326Z,61.87
2019-03-05T23:37:50.981Z,62.19
2019-03-05T23:40:19.911Z,61.70
2019-03-05T23:42:48.658Z,61.99
2019-03-05T23:45:18.544Z,62.04
2019-03-05T23:47:47.277Z,62.46
2019-03-05T23:50:16.571Z,62.41
2019-03-05T23:52:45.382Z,62.61
2019-03-05T23:55:14.756Z,62.76
2019-03-05T23:57:43.945Z,63.08
