createdAt,value
2022-11-06T00:00:50.196Z,36.20
2022-11-06T00:03:18.602Z,32.30
2022-11-06T00:06:05.948Z,32.80
2022-11-06T00:08:37.231Z,29.00
2022-11-06T00:11:13.706Z,40.50
2022-11-06T00:13:42.899Z,31.50
2022-11-06T00:16:12.707Z,29.20
2022-11-06T00:18:42.251Z,32.90
2022-11-06T00:21:13.853Z,31.00
2022-11-06T00:23:43.252Z,30.10
2022-11-06T00:26:15.148Z,30.00
2022-11-06T00:28:44.273Z,36.70
2022-11-06T00:31:15.306Z,26.20
2022-11-06T00:33:44.376Z,27.40
2022-11-06T00:36:19.197Z,29.70
2022-11-06T00:38:48.075Z,31.30
2022-11-06T00:41:17.669Z,27.80
2022-11-06T00:43:50.787Z,31.60
2022-11-06T00:46:20.069Z,30.30
2022-11-06T00:48:48.585Z,27.40
2022-11-06T00:51:19.887Z,29.00
2022-11-06T00:53:48.844Z,28.10
2022-11-06T00:56:19.411Z,29.10
2022-11-06T00:58:48.082Z,31.20
2022-11-06T01:01:19.943Z,28.70
2022-11-06T01:03:58.208Z,35.40
2022-11-06T01:06:29.118Z,34.70
2022-11-06T01:08:58.324Z,34.00
2022-11-06T01:11:52.615Z,33.80
2022-11-06T01:14:23.213Z,29.60
2022-11-06T01:16:52.135Z,36.60
2022-11-06T01:19:21.765Z,32.20
2022-11-06T01:21:52.881Z,34.30
2022-11-06T01:24:27.004Z,32.80
2022-11-06T01:29:45.136Z,36.90
2022-11-06T01:32:13.827Z,36.10
2022-11-06T01:34:42.161Z,34.20
2022-11-06T01:37:14.520Z,35.40
2022-11-06T01:39:43.418Z,35.10
2022-11-06T01:42:14.197Z,35.40
2022-11-06T01:44:42.429Z,31.80
2022-11-06T01:47:26.636Z,34.70
2022-11-06T01:49:57.961Z,30.50
2022-11-06T01:52:28.348Z,33.20
2022-11-06T01:55:04.233Z,30.20
2022-11-06T01:57:32.606Z,38.50
2022-11-06T02:00:01.377Z,38.50
2022-11-06T02:02:29.854Z,34.70
2022-11-06T02:04:58.224Z,36.80
2022-11-06T02:07:26.923Z,31.80
2022-11-06T02:09:55.312Z,33.90
2022-11-06T02:12:29.695Z,32.90
2022-11-06T02:15:11.909Z,29.60
2022-11-06T02:18:13.101Z,34.10
2022-11-06T02:21:06.995Z,34.00
2022-11-06T02:24:27.702Z,34.40
2022-11-06T02:27:11.188Z,28.40
2022-11-06T02:29:59.946Z,34.50
2022-11-06T02:32:54.449Z,29.50
2022-11-06T02:35:30.943Z,33.40
2022-11-06T02:38:13.589Z,32.10
2022-11-06T02:40:51.354Z,36.50
2022-11-06T02:43:25.174Z,39.20
2022-11-06T02:46:16.305Z,32.80
2022-11-06T02:48:53.638Z,32.90
2022-11-06T02:51:26.688Z,33.90
2022-11-06T02:54:01.415Z,35.90
2022-11-06T02:56:35.156Z,37.30
2022-11-06T02:59:17.780Z,34.20
2022-11-06T03:01:52.421Z,37.30
2022-11-06T03:04:33.997Z,33.40
2022-11-06T03:07:14.841Z,33.70
2022-11-06T03:09:44.477Z,37.80
2022-11-06T03:12:37.585Z,38.40
2022-11-06T03:15:11.217Z,35.10
2022-11-06T03:17:49.739Z,33.80
2022-11-06T03:20:36.230Z,44.50
2022-11-06T03:23:14.854Z,43.10
2022-11-06T03:25:58.817Z,39.40
2022-11-06T03:28:35.380Z,42.10
2022-11-06T03:31:10.263Z,39.80
2022-11-06T03:33:49.833Z,37.20
2022-11-06T03:36:36.860Z,37.20
2022-11-06T03:39:10.255Z,35.80
2022-11-06T03:42:08.075Z,34.60
2022-11-06T03:44:41.621Z,35.80
2022-11-06T03:47:22.356Z,35.70
2022-11-06T03:50:00.815Z,31.70
2022-11-06T03:52:38.392Z,31.80
2022-11-06T03:55:15.498Z,36.50
2022-11-06T03:57:50.097Z,32.60
2022-11-06T04:00:23.226Z,35.80
2022-11-06T04:03:05.872Z,34.00
2022-11-06T04:05:50.984Z,38.20
2022-11-06T04:08:41.989Z,32.80
2022-11-06T04:11:32.040Z,32.50
2022-11-06T04:14:02.154Z,33.80
2022-11-06T04:17:02.750Z,36.50
2022-11-06T04:19:31.013Z,32.60
2022-11-06T04:22:02.035Z,35.50
2022-11-06T04:24:52.096Z,34.50
2022-11-06T04:27:55.111Z,37.50
2022-11-06T04:30:24.812Z,38.90
2022-11-06T04:33:15.536Z,34.60
2022-11-06T04:35:53.541Z,37.50
2022-11-06T04:38:37.457Z,39.40
2022-11-06T04:41:18.635Z,35.00
2022-11-06T04:43:49.926Z,36.80
2022-11-06T04:46:32.904Z,34.60
2022-11-06T04:49:05.620Z,31.30
2022-11-06T04:51:38.231Z,35.60
2022-11-06T04:54:10.048Z,39.40
2022-11-06T04:56:44.541Z,31.40
2022-11-06T04:59:17.754Z,32.20
2022-11-06T05:01:47.040Z,32.60
2022-11-06T05:04:15.578Z,37.80
2022-11-06T05:06:43.898Z,36.00
2022-11-06T05:09:12.169Z,37.80
2022-11-06T05:11:40.523Z,32.20
2022-11-06T05:14:08.748Z,33.20
2022-11-06T05:16:37.069Z,32.00
2022-11-06T05:19:05.480Z,35.10
2022-11-06T05:21:52.109Z,34.80
2022-11-06T05:24:20.440Z,42.00
2022-11-06T05:26:48.800Z,35.10
2022-11-06T05:29:17.035Z,32.30
2022-11-06T05:31:45.417Z,27.20
2022-11-06T05:34:13.757Z,28.30
2022-11-06T05:36:42.025Z,33.30
2022-11-06T05:39:10.628Z,29.70
2022-11-06T05:41:38.896Z,35.20
2022-11-06T05:44:07.581Z,32.10
2022-11-06T05:46:48.168Z,34.70
2022-11-06T05:49:19.156Z,31.80
2022-11-06T05:51:48.116Z,30.60
2022-11-06T05:54:16.554Z,28.90
2022-11-06T05:56:44.839Z,39.70
2022-11-06T05:59:13.281Z,31.10
2022-11-06T06:01:41.630Z,28.40
2022-11-06T06:04:10.075Z,26.20
2022-11-06T06:06:39.548Z,32.30
2022-11-06T06:09:07.871Z,35.50
2022-11-06T06:11:36.791Z,34.90
2022-11-06T06:14:05.168Z,33.00
2022-11-06T06:16:33.491Z,37.70
2022-11-06T06:19:01.885Z,33.60
2022-11-06T06:21:30.226Z,32.20
2022-11-06T06:23:58.499Z,32.20
2022-11-06T06:26:26.856Z,29.70
2022-11-06T06:28:55.259Z,33.80
2022-11-06T06:31:24.046Z,35.60
2022-11-06T06:33:52.342Z,32.30
2022-11-06T06:36:20.829Z,31.30
2022-11-06T06:38:49.140Z,33.50
2022-11-06T06:41:17.396Z,33.90
2022-11-06T06:43:49.115Z,34.90
2022-11-06T06:46:17.728Z,35.60
2022-11-06T06:48:46.341Z,32.40
2022-11-06T06:51:16.498Z,38.60
2022-11-06T06:53:48.284Z,33.30
2022-11-06T06:56:16.597Z,33.90
2022-11-06T06:58:44.856Z,50.20
2022-11-06T07:01:13.392Z,31.90
2022-11-06T07:03:41.690Z,32.40
2022-11-06T07:06:10.021Z,39.10
2022-11-06T07:08:38.651Z,38.80
2022-11-06T07:11:09.734Z,35.00
2022-11-06T07:13:38.002Z,34.10
2022-11-06T07:16:09.289Z,31.20
2022-11-06T07:18:39.135Z,32.90
2022-11-06T07:21:10.817Z,33.30
2022-11-06T07:23:40.202Z,40.00
2022-11-06T07:26:08.983Z,39.80
2022-11-06T07:28:37.312Z,39.90
2022-11-06T07:31:08.319Z,37.20
2022-11-06T07:33:36.834Z,38.80
2022-11-06T07:36:12.128Z,41.40
2022-11-06T07:38:42.954Z,33.40
2022-11-06T07:41:14.452Z,33.60
2022-11-06T07:43:43.863Z,36.10
2022-11-06T07:46:13.164Z,38.70
2022-11-06T07:48:41.611Z,39.20
2022-11-06T07:51:11.268Z,30.90
2022-11-06T07:53:40.021Z,34.40
2022-11-06T07:56:08.924Z,37.90
2022-11-06T07:58:37.510Z,33.80
2022-11-06T08:01:06.697Z,35.90
2022-11-06T08:03:35.016Z,35.90
2022-11-06T08:06:07.686Z,34.20
2022-11-06T08:08:36.625Z,41.50
2022-11-06T08:11:09.808Z,31.90
2022-11-06T08:13:38.884Z,37.10
2022-11-06T08:16:12.811Z,35.60
2022-11-06T08:18:42.048Z,38.70
2022-11-06T08:21:10.418Z,37.50
2022-11-06T08:23:38.702Z,34.10
2022-11-06T08:26:07.517Z,34.30
2022-11-06T08:28:35.915Z,39.10
2022-11-06T08:31:06.202Z,37.40
2022-11-06T08:33:36.590Z,35.10
2022-11-06T08:36:06.175Z,37.70
2022-11-06T08:38:34.513Z,35.10
2022-11-06T08:41:12.463Z,34.50
2022-11-06T08:43:41.002Z,37.30
2022-11-06T08:46:10.655Z,34.70
2022-11-06T08:48:38.918Z,34.20
2022-11-06T08:51:07.392Z,38.80
2022-11-06T08:53:35.853Z,42.00
2022-11-06T08:56:05.121Z,45.00
2022-11-06T08:58:33.630Z,39.50
2022-11-06T09:01:01.925Z,41.60
2022-11-06T09:03:30.263Z,35.90
2022-11-06T09:05:58.598Z,36.20
2022-11-06T09:08:27.428Z,36.10
2022-11-06T09:10:58.649Z,36.30
2022-11-06T09:13:27.736Z,39.10
2022-11-06T09:15:55.963Z,38.40
2022-11-06T09:18:24.222Z,38.40
2022-11-06T09:20:57.203Z,31.40
2022-11-06T09:23:25.633Z,34.40
2022-11-06T09:25:54.047Z,38.90
2022-11-06T09:28:22.348Z,34.70
2022-11-06T09:30:50.718Z,35.90
2022-11-06T09:33:19.558Z,37.70
2022-11-06T09:35:48.291Z,33.80
2022-11-06T09:38:16.704Z,32.20
2022-11-06T09:40:51.060Z,36.40
2022-11-06T09:44:04.187Z,33.70
2022-11-06T09:46:39.531Z,36.80
2022-11-06T09:49:19.680Z,35.70
2022-11-06T09:51:55.560Z,36.70
2022-11-06T09:54:50.754Z,34.50
2022-11-06T09:57:47.985Z,38.00
2022-11-06T10:00:18.097Z,31.90
2022-11-06T10:02:52.698Z,33.50
2022-11-06T10:05:34.646Z,29.80
2022-11-06T10:08:07.609Z,34.80
2022-11-06T10:10:46.624Z,32.00
2022-11-06T10:13:53.416Z,31.40
2022-11-06T10:16:53.912Z,32.90
2022-11-06T10:19:48.483Z,31.10
2022-11-06T10:22:23.243Z,32.10
2022-11-06T10:25:16.589Z,31.90
2022-11-06T10:28:16.544Z,34.80
2022-11-06T10:30:51.081Z,29.40
2022-11-06T10:33:39.332Z,32.90
2022-11-06T10:36:21.743Z,34.50
2022-11-06T10:38:51.738Z,29.20
2022-11-06T10:41:26.442Z,33.30
2022-11-06T10:44:05.999Z,30.50
2022-11-06T10:46:40.580Z,34.00
2022-11-06T10:49:24.159Z,28.30
2022-11-06T10:52:14.080Z,27.30
2022-11-06T10:55:14.572Z,34.20
2022-11-06T10:57:51.729Z,29.40
2022-11-06T11:00:20.170Z,27.50
2022-11-06T11:02:53.497Z,33.80
2022-11-06T11:05:24.891Z,28.50
2022-11-06T11:07:55.295Z,28.00
2022-11-06T11:10:23.541Z,29.80
2022-11-06T11:12:55.162Z,33.00
2022-11-06T11:15:26.307Z,28.30
2022-11-06T11:18:18.455Z,28.60
2022-11-06T11:20:49.125Z,27.80
2022-11-06T11:23:17.543Z,34.70
2022-11-06T11:25:55.747Z,31.40
2022-11-06T11:28:31.236Z,35.10
2022-11-06T11:31:19.030Z,32.70
2022-11-06T11:33:55.383Z,35.00
2022-11-06T11:36:24.101Z,33.20
2022-11-06T11:38:53.468Z,30.60
2022-11-06T11:41:25.459Z,35.40
2022-11-06T11:44:12.190Z,34.40
2022-11-06T11:46:52.539Z,41.30
2022-11-06T11:49:27.733Z,37.50
2022-11-06T11:51:58.759Z,37.00
2022-11-06T11:54:31.848Z,35.20
2022-11-06T11:57:06.645Z,34.70
2022-11-06T11:59:48.644Z,37.40
2022-11-06T12:02:28.104Z,37.60
2022-11-06T12:05:05.706Z,34.30
2022-11-06T12:07:46.242Z,30.80
2022-11-06T12:10:41.517Z,31.70
2022-11-06T12:13:25.670Z,32.60
2022-11-06T12:16:08.763Z,34.60
2022-11-06T12:18:42.412Z,32.80
2022-11-06T12:21:33.900Z,31.60
2022-11-06T12:24:05.639Z,27.20
2022-11-06T12:26:43.180Z,27.50
2022-11-06T12:29:22.789Z,28.50
2022-11-06T12:32:01.186Z,32.60
2022-11-06T12:34:39.213Z,28.50
2022-11-06T12:37:13.686Z,29.40
2022-11-06T12:39:47.425Z,38.50
2022-11-06T12:42:19.384Z,30.00
2022-11-06T12:44:48.121Z,30.10
2022-11-06T12:47:35.791Z,29.00
2022-11-06T12:50:43.911Z,31.40
2022-11-06T12:53:35.257Z,30.90
2022-11-06T12:56:21.513Z,33.60
2022-11-06T12:59:21.226Z,32.40
2022-11-06T13:01:57.199Z,31.60
2022-11-06T13:04:43.518Z,33.20
2022-11-06T13:07:17.928Z,33.60
2022-11-06T13:10:13.146Z,33.10
2022-11-06T13:12:55.819Z,35.20
2022-11-06T13:15:34.653Z,38.90
2022-11-06T13:18:13.938Z,31.20
2022-11-06T13:20:52.709Z,32.20
2022-11-06T13:23:29.508Z,31.70
2022-11-06T13:26:09.837Z,28.80
2022-11-06T13:28:43.108Z,30.30
2022-11-06T13:31:15.187Z,29.60
2022-11-06T13:33:49.177Z,31.30
2022-11-06T13:36:19.680Z,33.80
2022-11-06T13:38:59.275Z,32.30
2022-11-06T13:41:30.731Z,34.90
2022-11-06T13:44:03.111Z,37.80
2022-11-06T13:46:56.261Z,35.10
2022-11-06T13:49:52.505Z,33.90
2022-11-06T13:52:35.654Z,36.20
2022-11-06T13:55:15.924Z,35.00
2022-11-06T13:58:06.322Z,32.80
2022-11-06T14:01:08.507Z,36.70
2022-11-06T14:04:05.726Z,34.20
2022-11-06T14:06:37.143Z,32.10
2022-11-06T14:09:09.948Z,29.20
2022-11-06T14:11:42.286Z,32.00
2022-11-06T14:14:23.356Z,32.40
2022-11-06T14:17:16.587Z,31.70
2022-11-06T14:19:51.247Z,32.60
2022-11-06T14:25:01.679Z,36.40
2022-11-06T14:30:02.052Z,39.20
2022-11-06T14:32:30.321Z,40.70
2022-11-06T14:35:31.288Z,33.20
2022-11-06T14:38:34.852Z,41.60
2022-11-06T14:41:35.234Z,43.10
2022-11-06T14:44:05.449Z,39.50
2022-11-06T14:46:34.347Z,36.50
2022-11-06T14:49:31.119Z,36.20
2022-11-06T14:52:22.118Z,35.50
2022-11-06T14:54:58.385Z,33.90
2022-11-06T14:57:53.021Z,32.40
2022-11-06T15:00:48.757Z,32.20
2022-11-06T15:05:52.356Z,35.10
2022-11-06T15:08:43.677Z,30.90
2022-11-06T15:11:30.356Z,40.00
2022-11-06T15:14:07.758Z,36.70
2022-11-06T15:16:49.908Z,46.80
2022-11-06T15:19:38.676Z,46.10
2022-11-06T15:22:14.064Z,46.30
2022-11-06T15:24:48.057Z,47.10
2022-11-06T15:27:20.785Z,36.10
2022-11-06T15:29:54.392Z,39.10
2022-11-06T15:32:26.789Z,33.00
2022-11-06T15:35:21.756Z,38.30
2022-11-06T15:37:58.454Z,38.70
2022-11-06T15:40:39.301Z,38.10
2022-11-06T15:43:35.835Z,36.40
2022-11-06T15:46:17.428Z,30.20
2022-11-06T15:48:46.613Z,32.00
2022-11-06T15:51:28.173Z,35.50
2022-11-06T15:53:56.537Z,29.70
2022-11-06T15:56:31.633Z,29.70
2022-11-06T16:01:37.918Z,34.00
2022-11-06T16:04:15.684Z,30.60
2022-11-06T16:06:47.759Z,31.40
2022-11-06T16:09:23.880Z,31.60
2022-11-06T16:11:54.022Z,33.30
2022-11-06T16:14:22.832Z,30.10
2022-11-06T16:16:53.436Z,33.70
2022-11-06T16:19:37.774Z,32.20
2022-11-06T16:22:11.122Z,32.90
2022-11-06T16:24:45.685Z,45.30
2022-11-06T16:27:15.494Z,41.00
2022-11-06T16:29:58.029Z,37.90
2022-11-06T16:32:30.649Z,37.30
2022-11-06T16:35:00.364Z,39.90
2022-11-06T16:37:29.797Z,37.30
2022-11-06T16:39:59.754Z,37.30
2022-11-06T16:42:34.094Z,38.80
2022-11-06T16:45:15.961Z,38.70
2022-11-06T16:48:06.959Z,34.20
2022-11-06T16:50:55.859Z,31.10
2022-11-06T16:53:28.026Z,34.80
2022-11-06T16:56:02.164Z,38.30
2022-11-06T16:58:36.181Z,40.10
2022-11-06T17:01:06.564Z,34.10
2022-11-06T17:03:48.262Z,37.10
2022-11-06T17:06:26.412Z,32.60
2022-11-06T17:09:19.243Z,34.80
2022-11-06T17:11:47.466Z,40.70
2022-11-06T17:14:19.124Z,41.90
2022-11-06T17:16:57.992Z,49.20
2022-11-06T17:19:29.798Z,52.10
2022-11-06T17:21:58.424Z,52.30
2022-11-06T17:24:42.380Z,55.90
2022-11-06T17:27:10.936Z,44.40
2022-11-06T17:29:39.320Z,58.20
2022-11-06T17:32:07.636Z,63.90
2022-11-06T17:34:35.928Z,57.60
2022-11-06T17:37:04.294Z,53.10
2022-11-06T17:39:33.263Z,50.10
2022-11-06T17:42:01.642Z,51.10
2022-11-06T17:44:29.975Z,50.80
2022-11-06T17:47:01.224Z,43.40
2022-11-06T17:49:29.454Z,41.10
2022-11-06T17:52:00.838Z,42.20
2022-11-06T17:54:34.602Z,45.30
2022-11-06T17:57:05.083Z,54.30
2022-11-06T17:59:34.791Z,52.10
2022-11-06T18:02:03.534Z,53.40
2022-11-06T18:04:32.001Z,90.30
2022-11-06T18:07:00.447Z,201.80
2022-11-06T18:09:29.278Z,76.90
2022-11-06T18:11:57.569Z,71.60
2022-11-06T18:14:27.976Z,62.20
2022-11-06T18:16:56.331Z,73.00
2022-11-06T18:19:25.844Z,68.70
2022-11-06T18:21:55.127Z,51.60
2022-11-06T18:24:23.696Z,54.60
2022-11-06T18:26:52.703Z,61.00
2022-11-06T18:29:21.046Z,69.10
2022-11-06T18:31:49.399Z,52.70
2022-11-06T18:34:21.302Z,53.50
2022-11-06T18:36:51.066Z,55.10
2022-11-06T18:39:21.092Z,50.90
2022-11-06T18:41:49.809Z,55.60
2022-11-06T18:44:18.685Z,54.70
2022-11-06T18:46:47.701Z,58.70
2022-11-06T18:49:16.074Z,55.70
2022-11-06T18:51:44.461Z,54.80
2022-11-06T18:54:13.558Z,53.20
2022-11-06T18:56:42.430Z,59.00
2022-11-06T18:59:15.536Z,54.80
2022-11-06T19:01:43.945Z,56.60
2022-11-06T19:04:13.385Z,53.00
2022-11-06T19:06:42.639Z,63.20
2022-11-06T19:09:11.056Z,56.50
2022-11-06T19:11:39.461Z,51.50
2022-11-06T19:14:07.915Z,53.80
2022-11-06T19:16:37.547Z,56.50
2022-11-06T19:19:07.671Z,58.10
2022-11-06T19:21:36.035Z,62.20
2022-11-06T19:24:05.668Z,50.30
2022-11-06T19:26:36.331Z,52.50
2022-11-06T19:29:09.407Z,56.90
2022-11-06T19:31:38.411Z,53.90
2022-11-06T19:34:08.125Z,58.30
2022-11-06T19:36:37.012Z,58.90
2022-11-06T19:39:07.492Z,48.30
2022-11-06T19:41:36.034Z,55.20
2022-11-06T19:44:07.487Z,54.80
2022-11-06T19:46:36.628Z,51.90
2022-11-06T19:49:06.762Z,48.10
2022-11-06T19:51:37.844Z,61.70
2022-11-06T19:54:11.404Z,55.40
2022-11-06T19:57:27.259Z,55.70
2022-11-06T19:59:28.235Z,51.10
2022-11-06T20:01:56.951Z,54.50
2022-11-06T20:04:25.629Z,68.60
2022-11-06T20:06:54.227Z,50.20
2022-11-06T20:09:22.484Z,60.90
2022-11-06T20:11:55.317Z,61.50
2022-11-06T20:14:23.693Z,60.60
2022-11-06T20:16:52.199Z,53.60
2022-11-06T20:19:20.555Z,60.20
2022-11-06T20:21:49.217Z,62.80
2022-11-06T20:24:17.675Z,53.10
2022-11-06T20:26:45.936Z,56.20
2022-11-06T20:29:14.640Z,82.00
2022-11-06T20:31:43.196Z,59.40
2022-11-06T20:34:11.996Z,58.30
2022-11-06T20:36:40.833Z,48.70
2022-11-06T20:39:09.869Z,45.40
2022-11-06T20:41:38.139Z,48.10
2022-11-06T20:44:06.412Z,50.70
2022-11-06T20:46:34.922Z,45.80
2022-11-06T20:49:03.931Z,52.00
2022-11-06T20:51:42.887Z,47.70
2022-11-06T20:54:22.361Z,49.80
2022-11-06T20:56:51.820Z,50.40
2022-11-06T20:59:20.321Z,57.90
2022-11-06T21:01:48.831Z,56.30
2022-11-06T21:04:17.765Z,89.70
2022-11-06T21:06:46.165Z,81.00
2022-11-06T21:09:19.138Z,77.70
2022-11-06T21:11:47.852Z,64.10
2022-11-06T21:14:16.275Z,68.60
2022-11-06T21:16:45.001Z,61.20
2022-11-06T21:19:13.497Z,59.00
2022-11-06T21:21:42.006Z,53.80
2022-11-06T21:24:10.275Z,52.10
2022-11-06T21:26:41.514Z,55.30
2022-11-06T21:29:11.130Z,50.50
2022-11-06T21:31:45.729Z,60.20
2022-11-06T21:34:18.812Z,55.90
2022-11-06T21:36:48.007Z,55.00
2022-11-06T21:39:19.115Z,51.90
2022-11-06T21:41:47.785Z,59.60
2022-11-06T21:44:18.280Z,70.40
2022-11-06T21:46:46.934Z,57.10
2022-11-06T21:49:15.277Z,55.30
2022-11-06T21:51:43.607Z,55.80
2022-11-06T21:54:31.479Z,55.30
2022-11-06T21:56:59.888Z,54.90
2022-11-06T21:59:30.197Z,56.00
2022-11-06T22:01:58.528Z,58.60
2022-11-06T22:04:27.080Z,59.10
2022-11-06T22:06:55.418Z,56.00
2022-11-06T22:09:25.881Z,53.10
2022-11-06T22:11:54.576Z,54.60
2022-11-06T22:14:23.119Z,55.40
2022-11-06T22:16:52.587Z,52.10
2022-11-06T22:19:21.000Z,54.40
2022-11-06T22:21:49.617Z,56.60
2022-11-06T22:24:18.675Z,46.40
2022-11-06T22:26:47.377Z,57.20
2022-11-06T22:29:16.531Z,48.90
2022-11-06T22:31:44.785Z,49.90
2022-11-06T22:34:13.339Z,43.40
2022-11-06T22:36:42.262Z,47.50
2022-11-06T22:39:11.895Z,43.50
2022-11-06T22:41:41.620Z,45.10
2022-11-06T22:44:10.541Z,38.50
2022-11-06T22:46:39.103Z,36.80
2022-11-06T22:49:07.539Z,40.90
2022-11-06T22:51:36.913Z,46.60
2022-11-06T22:54:05.405Z,39.90
2022-11-06T22:56:33.893Z,41.30
2022-11-06T22:59:07.988Z,37.20
2022-11-06T23:01:42.009Z,44.20
2022-11-06T23:04:17.086Z,39.20
2022-11-06T23:06:45.987Z,46.70
2022-11-06T23:09:14.935Z,41.50
2022-11-06T23:11:47.099Z,40.90
2022-11-06T23:14:15.463Z,41.10
2022-11-06T23:17:00.996Z,39.70
2022-11-06T23:19:31.981Z,44.10
2022-11-06T23:22:19.120Z,44.80
2022-11-06T23:24:47.693Z,44.00
2022-11-06T23:27:15.961Z,44.60
2022-11-06T23:29:44.242Z,42.10
2022-11-06T23:32:12.741Z,42.90
2022-11-06T23:34:40.996Z,37.30
2022-11-06T23:37:09.527Z,41.60
2022-11-06T23:39:37.849Z,40.00
2022-11-06T23:42:06.196Z,39.00
2022-11-06T23:44:53.150Z,45.20
2022-11-06T23:47:21.506Z,38.00
2022-11-06T23:49:49.800Z,36.90
2022-11-06T23:52:18.698Z,40.80
2022-11-06T23:54:47.084Z,36.40
2022-11-06T23:57:16.075Z,35.80
2022-11-06T23:59:44.576Z,34.90
