createdAt,value
2017-11-27T00:01:20.529Z,95.80
2017-11-27T00:03:49.940Z,95.50
2017-11-27T00:06:19.952Z,95.90
2017-11-27T00:08:49.984Z,96.20
2017-11-27T00:11:19.993Z,96.30
2017-11-27T00:13:49.275Z,96.30
2017-11-27T00:16:18.493Z,96.40
2017-11-27T00:18:48.530Z,96.40
2017-11-27T00:21:17.768Z,96.60
2017-11-27T00:23:47.032Z,96.70
2017-11-27T00:26:16.307Z,97.10
2017-11-27T00:28:45.641Z,97.30
2017-11-27T00:31:15.063Z,97.50
2017-11-27T00:33:44.306Z,97.60
2017-11-27T00:36:13.607Z,97.70
2017-11-27T00:38:42.865Z,97.70
2017-11-27T00:41:12.125Z,97.80
2017-11-27T00:43:42.160Z,97.70
2017-11-27T00:46:11.536Z,97.70
2017-11-27T00:48:40.844Z,97.70
2017-11-27T00:51:10.883Z,98.00
2017-11-27T00:53:40.484Z,97.90
2017-11-27T00:59:09.739Z,98.50
2017-11-27T01:01:39.009Z,98.50
2017-11-27T01:04:08.261Z,98.50
2017-11-27T01:06:37.507Z,98.60
2017-11-27T01:09:07.815Z,98.80
2017-11-27T01:11:37.191Z,98.80
2017-11-27T01:14:06.452Z,98.80
2017-11-27T01:16:35.691Z,98.70
2017-11-27T01:19:05.016Z,98.60
2017-11-27T01:21:34.321Z,98.40
2017-11-27T01:24:03.580Z,98.50
2017-11-27T01:26:32.939Z,98.60
2017-11-27T01:29:03.579Z,98.50
2017-11-27T01:31:32.843Z,98.50
2017-11-27T01:34:03.598Z,98.50
2017-11-27T01:36:32.963Z,98.40
2017-11-27T01:39:02.286Z,98.60
2017-11-27T01:41:31.548Z,98.80
2017-11-27T01:44:00.912Z,98.90
2017-11-27T01:46:30.945Z,99.10
2017-11-27T01:49:00.319Z,99.00
2017-11-27T01:51:29.623Z,99.20
2017-11-27T01:53:58.858Z,99.20
2017-11-27T01:56:28.147Z,99.20
2017-11-27T01:58:57.385Z,99.00
2017-11-27T02:01:26.654Z,99.20
2017-11-27T02:03:56.089Z,99.20
2017-11-27T02:06:26.275Z,99.20
2017-11-27T02:08:55.524Z,99.20
2017-11-27T02:11:24.876Z,99.30
2017-11-27T02:13:54.194Z,99.30
2017-11-27T02:16:23.618Z,99.50
2017-11-27T02:18:53.034Z,99.50
2017-11-27T02:21:22.394Z,99.50
2017-11-27T02:23:51.782Z,99.50
2017-11-27T02:26:21.784Z,99.90
2017-11-27T02:28:52.560Z,99.90
2017-11-27T02:31:21.787Z,99.90
2017-11-27T02:33:51.199Z,99.90
2017-11-27T02:36:20.455Z,99.90
2017-11-27T02:38:49.726Z,99.90
2017-11-27T02:41:18.967Z,99.90
2017-11-27T02:43:48.232Z,99.90
2017-11-27T02:46:17.471Z,99.90
2017-11-27T02:48:46.743Z,99.90
2017-11-27T02:51:16.496Z,99.90
2017-11-27T02:53:45.779Z,99.90
2017-11-27T02:56:15.385Z,99.90
2017-11-27T02:58:44.656Z,99.90
2017-11-27T03:01:14.702Z,99.90
2017-11-27T03:03:43.947Z,99.90
2017-11-27T03:06:13.366Z,99.90
2017-11-27T03:08:42.691Z,99.90
2017-11-27T03:11:12.715Z,99.90
2017-11-27T03:13:41.950Z,99.90
2017-11-27T03:16:11.215Z,99.90
2017-11-27T03:18:41.255Z,99.90
2017-11-27T03:21:10.607Z,99.90
2017-11-27T03:23:39.928Z,99.90
2017-11-27T03:26:10.039Z,99.90
2017-11-27T03:28:39.462Z,99.90
2017-11-27T03:31:08.713Z,99.90
2017-11-27T03:33:38.082Z,99.90
2017-11-27T03:36:07.391Z,99.70
2017-11-27T03:38:36.663Z,99.60
2017-11-27T03:41:05.901Z,99.30
2017-11-27T03:43:35.160Z,99.20
2017-11-27T03:46:04.468Z,99.10
2017-11-27T03:48:34.486Z,98.80
2017-11-27T03:51:03.772Z,98.80
2017-11-27T03:53:33.163Z,98.60
2017-11-27T03:56:02.474Z,98.50
2017-11-27T03:58:31.780Z,98.40
2017-11-27T04:01:01.895Z,98.10
2017-11-27T04:03:31.155Z,98.00
2017-11-27T04:06:00.476Z,97.90
2017-11-27T04:08:29.912Z,98.00
2017-11-27T04:10:59.152Z,97.80
2017-11-27T04:13:28.604Z,97.70
2017-11-27T04:15:57.896Z,97.30
2017-11-27T04:18:27.166Z,97.30
2017-11-27T04:20:56.408Z,97.30
2017-11-27T04:23:25.827Z,97.10
2017-11-27T04:25:55.855Z,97.00
2017-11-27T04:28:25.163Z,97.00
2017-11-27T04:30:54.535Z,96.90
2017-11-27T04:33:23.843Z,97.00
2017-11-27T04:35:53.872Z,97.30
2017-11-27T04:38:23.109Z,97.30
2017-11-27T04:40:52.504Z,97.40
2017-11-27T04:43:21.731Z,97.10
2017-11-27T04:45:50.996Z,97.60
2017-11-27T04:48:20.298Z,97.50
2017-11-27T04:50:49.554Z,97.50
2017-11-27T04:53:18.899Z,97.60
2017-11-27T04:55:48.180Z,97.90
2017-11-27T04:58:18.251Z,98.20
2017-11-27T05:00:47.792Z,98.10
2017-11-27T05:03:17.104Z,98.00
2017-11-27T05:05:47.145Z,98.40
2017-11-27T05:08:16.517Z,98.30
2017-11-27T05:10:45.751Z,98.40
2017-11-27T05:13:15.027Z,98.40
2017-11-27T05:15:44.379Z,98.50
2017-11-27T05:18:13.649Z,98.50
2017-11-27T05:20:42.900Z,98.50
2017-11-27T05:23:12.159Z,98.70
2017-11-27T05:25:41.418Z,98.70
2017-11-27T05:28:10.830Z,98.50
2017-11-27T05:30:40.115Z,98.60
2017-11-27T05:33:09.359Z,98.70
2017-11-27T05:35:38.619Z,99.00
2017-11-27T05:38:07.925Z,99.40
2017-11-27T05:40:37.186Z,99.10
2017-11-27T05:43:06.652Z,99.30
2017-11-27T05:45:35.850Z,99.40
2017-11-27T05:48:05.879Z,99.50
2017-11-27T05:50:35.127Z,99.50
2017-11-27T05:53:04.440Z,99.50
2017-11-27T05:55:33.679Z,99.70
2017-11-27T05:58:02.922Z,99.60
2017-11-27T06:00:32.194Z,99.60
2017-11-27T06:03:02.164Z,99.60
2017-11-27T06:05:31.591Z,99.70
2017-11-27T06:08:00.880Z,99.60
2017-11-27T06:10:30.458Z,99.70
2017-11-27T06:13:00.191Z,99.60
2017-11-27T06:15:30.192Z,99.50
2017-11-27T06:18:01.022Z,99.50
2017-11-27T06:20:30.265Z,99.40
2017-11-27T06:23:00.323Z,99.60
2017-11-27T06:25:29.593Z,99.60
2017-11-27T06:27:59.608Z,99.50
2017-11-27T06:30:28.883Z,99.40
2017-11-27T06:32:58.293Z,99.40
2017-11-27T06:35:27.604Z,99.60
2017-11-27T06:37:57.714Z,99.70
2017-11-27T06:40:27.024Z,99.40
2017-11-27T06:42:56.530Z,99.20
2017-11-27T06:45:25.830Z,99.10
2017-11-27T06:47:55.114Z,99.10
2017-11-27T06:50:24.376Z,99.20
2017-11-27T06:52:53.632Z,99.40
2017-11-27T06:55:23.150Z,99.70
2017-11-27T06:57:52.390Z,99.70
2017-11-27T07:00:21.900Z,99.60
2017-11-27T07:02:51.187Z,99.60
2017-11-27T07:05:20.474Z,99.60
2017-11-27T07:07:49.731Z,99.70
2017-11-27T07:10:20.640Z,99.30
2017-11-27T07:12:49.871Z,99.30
2017-11-27T07:15:19.127Z,99.40
2017-11-27T07:17:48.379Z,99.30
2017-11-27T07:20:17.627Z,99.20
2017-11-27T07:22:46.861Z,99.40
2017-11-27T07:25:16.118Z,99.20
2017-11-27T07:27:46.235Z,99.30
2017-11-27T07:30:15.739Z,99.00
2017-11-27T07:32:45.005Z,98.90
2017-11-27T07:35:14.345Z,99.00
2017-11-27T07:37:49.159Z,98.80
2017-11-27T07:40:18.403Z,98.80
2017-11-27T07:42:47.905Z,98.70
2017-11-27T07:45:17.118Z,98.60
2017-11-27T07:47:46.374Z,98.50
2017-11-27T07:50:15.891Z,98.70
2017-11-27T07:52:45.892Z,98.50
2017-11-27T07:55:15.137Z,98.50
2017-11-27T07:57:44.413Z,98.30
2017-11-27T08:00:14.435Z,98.20
2017-11-27T08:02:43.676Z,98.20
2017-11-27T08:05:12.940Z,97.90
2017-11-27T08:07:42.951Z,97.70
2017-11-27T08:10:12.240Z,97.70
2017-11-27T08:12:41.655Z,97.20
2017-11-27T08:15:11.694Z,97.30
2017-11-27T08:17:41.003Z,97.30
2017-11-27T08:20:10.203Z,97.30
2017-11-27T08:22:39.464Z,97.20
2017-11-27T08:25:08.702Z,96.40
2017-11-27T08:27:37.955Z,96.50
2017-11-27T08:30:07.254Z,96.70
2017-11-27T08:32:36.469Z,96.20
2017-11-27T08:35:05.699Z,96.00
2017-11-27T08:37:35.083Z,96.20
2017-11-27T08:40:05.155Z,96.10
2017-11-27T08:42:34.495Z,96.10
2017-11-27T08:45:03.739Z,96.40
2017-11-27T08:47:32.977Z,96.00
2017-11-27T08:50:02.422Z,95.80
2017-11-27T08:52:32.439Z,96.30
2017-11-27T08:55:02.470Z,96.20
2017-11-27T08:57:31.825Z,96.10
2017-11-27T09:00:01.077Z,95.90
2017-11-27T09:02:30.308Z,96.20
2017-11-27T09:04:59.551Z,96.30
2017-11-27T09:07:28.807Z,96.50
2017-11-27T09:09:58.243Z,96.20
2017-11-27T09:12:27.497Z,96.20
2017-11-27T09:14:56.823Z,96.10
2017-11-27T09:17:26.079Z,96.60
2017-11-27T09:19:55.351Z,96.60
2017-11-27T09:22:24.595Z,96.40
2017-11-27T09:24:53.874Z,96.70
2017-11-27T09:27:23.110Z,96.70
2017-11-27T09:29:52.339Z,96.90
2017-11-27T09:32:23.107Z,96.60
2017-11-27T09:34:52.447Z,96.60
2017-11-27T09:37:21.874Z,96.70
2017-11-27T09:39:51.134Z,96.50
2017-11-27T09:42:21.211Z,96.80
2017-11-27T09:44:50.491Z,96.90
2017-11-27T09:47:19.693Z,96.90
2017-11-27T09:49:48.946Z,97.10
2017-11-27T09:52:18.198Z,97.10
2017-11-27T09:54:47.458Z,97.10
2017-11-27T09:57:16.719Z,97.00
2017-11-27T09:59:45.962Z,97.40
2017-11-27T10:02:15.248Z,97.40
2017-11-27T10:04:44.503Z,97.00
2017-11-27T10:07:13.788Z,97.70
2017-11-27T10:09:43.039Z,98.00
2017-11-27T10:12:12.299Z,98.10
2017-11-27T10:14:41.555Z,98.50
2017-11-27T10:17:10.926Z,98.50
2017-11-27T10:19:40.164Z,98.40
2017-11-27T10:22:09.419Z,98.50
2017-11-27T10:24:39.532Z,99.00
2017-11-27T10:27:08.868Z,98.70
2017-11-27T10:29:38.276Z,98.90
2017-11-27T10:32:07.519Z,98.90
2017-11-27T10:34:36.947Z,99.10
2017-11-27T10:37:06.192Z,99.40
2017-11-27T10:39:35.430Z,99.60
2017-11-27T10:42:04.844Z,99.90
2017-11-27T10:44:34.103Z,99.90
2017-11-27T10:47:03.460Z,99.90
2017-11-27T10:49:32.782Z,99.90
2017-11-27T10:52:02.112Z,99.90
2017-11-27T10:54:31.564Z,99.90
2017-11-27T10:57:00.873Z,99.90
2017-11-27T10:59:30.114Z,99.90
2017-11-27T11:01:59.389Z,99.90
2017-11-27T11:04:28.655Z,99.90
2017-11-27T11:06:57.889Z,99.90
2017-11-27T11:09:27.905Z,99.90
2017-11-27T11:11:57.129Z,99.90
2017-11-27T11:14:26.371Z,99.90
2017-11-27T11:16:55.619Z,99.90
2017-11-27T11:19:24.999Z,99.90
2017-11-27T11:21:54.397Z,99.90
2017-11-27T11:24:23.786Z,99.90
2017-11-27T11:26:53.047Z,99.90
2017-11-27T11:29:22.281Z,99.90
2017-11-27T11:31:51.545Z,99.90
2017-11-27T11:34:20.763Z,99.90
2017-11-27T11:36:50.136Z,99.90
2017-11-27T11:39:19.430Z,99.90
2017-11-27T11:41:48.706Z,99.90
2017-11-27T11:44:17.948Z,99.60
2017-11-27T11:46:47.280Z,99.90
2017-11-27T11:49:16.512Z,99.70
2017-11-27T11:51:45.767Z,99.80
2017-11-27T11:54:15.072Z,99.50
2017-11-27T11:56:44.291Z,99.30
2017-11-27T11:59:13.547Z,99.70
2017-11-27T12:01:42.796Z,99.40
2017-11-27T12:04:12.051Z,99.00
2017-11-27T12:06:41.323Z,99.20
2017-11-27T12:09:11.323Z,99.60
2017-11-27T12:11:40.564Z,99.30
2017-11-27T12:14:09.811Z,99.10
2017-11-27T12:16:39.051Z,99.50
2017-11-27T12:19:08.270Z,99.50
2017-11-27T12:21:37.526Z,99.30
2017-11-27T12:24:06.763Z,99.40
2017-11-27T12:26:36.023Z,99.50
2017-11-27T12:29:05.261Z,99.40
2017-11-27T12:31:34.515Z,99.30
2017-11-27T12:34:03.739Z,99.40
2017-11-27T12:36:32.996Z,99.20
2017-11-27T12:39:02.261Z,99.70
2017-11-27T12:41:31.507Z,99.60
2017-11-27T12:44:00.776Z,99.70
2017-11-27T12:46:30.039Z,99.60
2017-11-27T12:48:59.286Z,99.50
2017-11-27T12:51:28.563Z,99.60
2017-11-27T12:53:58.558Z,99.70
2017-11-27T12:56:27.941Z,99.60
2017-11-27T12:58:57.273Z,99.40
2017-11-27T13:01:26.471Z,99.30
2017-11-27T13:03:55.721Z,99.00
2017-11-27T13:06:25.134Z,99.30
2017-11-27T13:08:54.466Z,99.30
2017-11-27T13:11:23.695Z,99.20
2017-11-27T13:13:52.952Z,99.50
2017-11-27T13:16:22.291Z,99.80
2017-11-27T13:18:51.529Z,99.30
2017-11-27T13:21:20.784Z,99.70
2017-11-27T13:23:50.788Z,99.90
2017-11-27T13:26:20.048Z,99.80
2017-11-27T13:28:49.282Z,99.80
2017-11-27T13:31:18.555Z,99.90
2017-11-27T13:33:47.890Z,99.90
2017-11-27T13:36:17.158Z,99.90
2017-11-27T13:38:46.428Z,99.90
2017-11-27T13:41:15.746Z,99.90
2017-11-27T13:43:45.601Z,99.90
2017-11-27T13:46:14.824Z,99.90
2017-11-27T13:48:45.121Z,99.90
2017-11-27T13:51:14.443Z,99.90
2017-11-27T13:53:45.204Z,99.90
2017-11-27T13:56:14.432Z,99.90
2017-11-27T13:58:43.659Z,99.90
2017-11-27T14:01:12.915Z,99.90
2017-11-27T14:03:42.146Z,99.90
2017-11-27T14:06:11.528Z,99.90
2017-11-27T14:08:40.780Z,99.90
2017-11-27T14:11:10.776Z,99.90
2017-11-27T14:13:40.996Z,99.90
2017-11-27T14:16:10.263Z,99.90
2017-11-27T14:18:39.491Z,99.90
2017-11-27T14:21:08.764Z,99.90
2017-11-27T14:23:38.203Z,99.90
2017-11-27T14:26:07.549Z,99.90
2017-11-27T14:28:36.785Z,99.90
2017-11-27T14:31:06.034Z,99.90
2017-11-27T14:33:35.282Z,99.90
2017-11-27T14:36:05.280Z,99.90
2017-11-27T14:38:34.542Z,99.90
2017-11-27T14:41:03.783Z,99.90
2017-11-27T14:43:33.024Z,99.90
2017-11-27T14:46:02.279Z,99.90
2017-11-27T14:48:31.518Z,99.90
2017-11-27T14:51:00.753Z,99.90
2017-11-27T14:53:30.024Z,99.90
2017-11-27T14:55:59.275Z,99.90
2017-11-27T14:58:28.631Z,99.90
2017-11-27T15:00:57.888Z,99.90
2017-11-27T15:03:27.428Z,99.90
2017-11-27T15:05:56.696Z,99.90
2017-11-27T15:08:25.950Z,99.90
2017-11-27T15:10:55.209Z,99.90
2017-11-27T15:13:24.655Z,99.90
2017-11-27T15:15:54.679Z,99.90
2017-11-27T15:18:23.946Z,99.90
2017-11-27T15:20:53.376Z,99.90
2017-11-27T15:23:23.432Z,99.90
2017-11-27T15:25:52.800Z,99.90
2017-11-27T15:28:22.915Z,99.90
2017-11-27T15:30:52.963Z,99.90
2017-11-27T15:33:22.276Z,99.90
2017-11-27T15:35:51.543Z,99.90
2017-11-27T15:38:20.786Z,99.90
2017-11-27T15:40:50.071Z,99.90
2017-11-27T15:43:19.322Z,99.90
2017-11-27T15:45:48.570Z,99.90
2017-11-27T15:48:17.795Z,99.90
2017-11-27T15:50:47.064Z,99.90
2017-11-27T15:53:17.084Z,99.90
2017-11-27T15:55:46.457Z,99.90
2017-11-27T15:58:15.680Z,99.90
2017-11-27T16:00:44.955Z,99.90
2017-11-27T16:03:14.841Z,99.90
2017-11-27T16:05:44.118Z,99.90
2017-11-27T16:08:13.353Z,99.90
2017-11-27T16:10:42.619Z,99.90
2017-11-27T16:13:11.945Z,99.90
2017-11-27T16:15:41.390Z,99.90
2017-11-27T16:18:10.824Z,99.90
2017-11-27T16:20:40.120Z,99.90
2017-11-27T16:23:10.143Z,99.90
2017-11-27T16:25:39.495Z,99.90
2017-11-27T16:28:08.733Z,99.90
2017-11-27T16:30:37.972Z,99.90
2017-11-27T16:33:07.238Z,99.90
2017-11-27T16:35:36.525Z,99.90
2017-11-27T16:38:06.521Z,99.90
2017-11-27T16:40:35.773Z,99.90
2017-11-27T16:43:05.000Z,99.90
2017-11-27T16:45:34.246Z,99.90
2017-11-27T16:48:03.619Z,99.90
2017-11-27T16:50:32.871Z,99.90
2017-11-27T16:53:02.116Z,99.90
2017-11-27T16:55:32.919Z,99.90
2017-11-27T16:58:02.313Z,99.90
2017-11-27T17:00:31.600Z,99.90
2017-11-27T17:03:00.851Z,99.90
2017-11-27T17:05:30.187Z,99.90
2017-11-27T17:08:00.198Z,99.90
2017-11-27T17:10:29.467Z,99.90
2017-11-27T17:12:58.907Z,99.90
2017-11-27T17:15:28.908Z,99.90
2017-11-27T17:17:58.339Z,99.90
2017-11-27T17:20:28.332Z,99.90
2017-11-27T17:22:57.790Z,99.90
2017-11-27T17:25:27.026Z,99.90
2017-11-27T17:27:56.276Z,99.90
2017-11-27T17:30:26.302Z,99.90
2017-11-27T17:32:56.346Z,99.90
2017-11-27T17:35:25.652Z,99.90
2017-11-27T17:37:54.906Z,99.90
2017-11-27T17:40:24.269Z,99.90
2017-11-27T17:42:53.480Z,99.90
2017-11-27T17:45:22.746Z,99.90
2017-11-27T17:47:52.072Z,99.90
2017-11-27T17:50:21.332Z,99.90
2017-11-27T17:52:50.580Z,99.90
2017-11-27T17:55:20.575Z,99.90
2017-11-27T17:57:49.985Z,99.90
2017-11-27T18:00:20.105Z,99.90
2017-11-27T18:02:50.226Z,99.90
2017-11-27T18:05:20.355Z,99.90
2017-11-27T18:07:50.587Z,99.90
2017-11-27T18:10:19.968Z,99.90
2017-11-27T18:12:49.191Z,99.90
2017-11-27T18:15:18.434Z,99.90
2017-11-27T18:17:47.690Z,99.90
2017-11-27T18:20:17.716Z,99.90
2017-11-27T18:22:46.960Z,99.90
2017-11-27T18:25:16.210Z,99.90
2017-11-27T18:27:46.255Z,99.90
2017-11-27T18:30:15.527Z,99.90
2017-11-27T18:32:44.750Z,99.90
2017-11-27T18:35:14.018Z,99.90
2017-11-27T18:37:44.157Z,99.90
2017-11-27T18:40:14.179Z,99.90
2017-11-27T18:42:43.445Z,99.90
2017-11-27T18:45:12.693Z,99.90
2017-11-27T18:47:41.954Z,99.90
2017-11-27T18:50:11.204Z,99.90
2017-11-27T18:52:40.488Z,99.90
2017-11-27T18:55:09.719Z,99.90
2017-11-27T18:57:38.991Z,99.90
2017-11-27T19:00:08.280Z,99.90
2017-11-27T19:02:37.505Z,99.90
2017-11-27T19:05:06.764Z,99.90
2017-11-27T19:07:36.168Z,99.90
2017-11-27T19:10:06.176Z,99.90
2017-11-27T19:12:35.420Z,99.90
2017-11-27T19:15:04.676Z,99.90
2017-11-27T19:17:34.710Z,99.90
2017-11-27T19:20:03.944Z,99.90
2017-11-27T19:22:33.223Z,99.90
2017-11-27T19:25:02.509Z,99.90
2017-11-27T19:27:32.533Z,99.90
2017-11-27T19:30:01.738Z,99.90
2017-11-27T19:32:31.009Z,99.90
2017-11-27T19:35:00.324Z,99.90
2017-11-27T19:37:29.599Z,99.90
2017-11-27T19:39:58.920Z,99.90
2017-11-27T19:42:29.040Z,99.90
2017-11-27T19:44:59.057Z,99.90
2017-11-27T19:47:28.327Z,99.90
2017-11-27T19:49:57.772Z,99.90
2017-11-27T19:52:27.017Z,99.90
2017-11-27T19:54:56.284Z,99.90
2017-11-27T19:57:25.535Z,99.90
2017-11-27T19:59:54.790Z,99.80
2017-11-27T20:02:24.881Z,99.90
2017-11-27T20:04:54.903Z,99.90
2017-11-27T20:07:24.134Z,99.90
2017-11-27T20:09:53.525Z,99.90
2017-11-27T20:12:22.770Z,99.90
2017-11-27T20:14:52.748Z,99.90
2017-11-27T20:17:21.991Z,99.90
2017-11-27T20:19:51.226Z,99.90
2017-11-27T20:22:21.260Z,99.90
2017-11-27T20:24:50.504Z,99.90
2017-11-27T20:27:19.744Z,99.90
2017-11-27T20:29:49.032Z,99.90
2017-11-27T20:32:18.273Z,99.90
2017-11-27T20:34:47.592Z,99.90
2017-11-27T20:37:16.859Z,99.90
2017-11-27T20:39:46.247Z,99.90
2017-11-27T20:42:16.299Z,99.90
2017-11-27T20:44:46.760Z,99.90
2017-11-27T20:47:16.015Z,99.90
2017-11-27T20:49:46.054Z,99.90
2017-11-27T20:52:15.539Z,99.90
2017-11-27T20:54:45.714Z,99.90
2017-11-27T20:57:14.986Z,99.90
2017-11-27T20:59:44.292Z,99.90
2017-11-27T21:02:13.530Z,99.90
2017-11-27T21:04:42.812Z,99.90
2017-11-27T21:07:12.050Z,99.90
2017-11-27T21:09:41.471Z,99.90
2017-11-27T21:12:10.694Z,99.90
2017-11-27T21:14:40.005Z,99.90
2017-11-27T21:17:09.221Z,99.90
2017-11-27T21:19:38.475Z,99.90
2017-11-27T21:22:07.959Z,99.90
2017-11-27T21:24:37.352Z,99.90
2017-11-27T21:27:06.659Z,99.90
2017-11-27T21:29:35.890Z,99.90
2017-11-27T21:32:05.166Z,99.90
2017-11-27T21:34:34.417Z,99.90
2017-11-27T21:37:03.665Z,99.90
2017-11-27T21:39:32.890Z,99.90
2017-11-27T21:42:02.132Z,99.90
2017-11-27T21:44:31.400Z,99.90
2017-11-27T21:47:00.654Z,99.90
2017-11-27T21:49:30.025Z,99.90
2017-11-27T21:51:59.998Z,99.90
2017-11-27T21:54:29.232Z,99.90
2017-11-27T21:56:58.520Z,99.90
2017-11-27T21:59:28.539Z,99.90
2017-11-27T22:01:57.979Z,99.90
2017-11-27T22:04:27.404Z,99.90
2017-11-27T22:06:56.661Z,99.90
2017-11-27T22:09:26.171Z,99.90
2017-11-27T22:11:55.547Z,99.90
2017-11-27T22:14:24.917Z,99.90
2017-11-27T22:16:54.147Z,99.90
2017-11-27T22:19:23.402Z,99.90
2017-11-27T22:21:52.645Z,99.90
2017-11-27T22:24:21.893Z,99.90
2017-11-27T22:26:51.136Z,99.90
2017-11-27T22:29:21.166Z,99.90
2017-11-27T22:31:50.404Z,99.90
2017-11-27T22:34:19.646Z,99.90
2017-11-27T22:36:49.669Z,99.90
2017-11-27T22:39:18.908Z,99.90
2017-11-27T22:41:48.571Z,99.90
2017-11-27T22:44:17.872Z,99.90
2017-11-27T22:46:47.904Z,99.90
2017-11-27T22:49:17.134Z,99.90
2017-11-27T22:51:46.400Z,99.90
2017-11-27T22:54:16.407Z,99.90
2017-11-27T22:56:45.648Z,99.90
2017-11-27T22:59:14.905Z,99.90
2017-11-27T23:01:44.147Z,99.90
2017-11-27T23:04:13.415Z,99.90
2017-11-27T23:06:42.655Z,99.90
2017-11-27T23:09:11.912Z,99.90
2017-11-27T23:11:42.019Z,99.90
2017-11-27T23:14:11.345Z,99.90
2017-11-27T23:16:41.410Z,99.90
2017-11-27T23:19:11.522Z,99.90
2017-11-27T23:21:40.760Z,99.90
2017-11-27T23:24:10.002Z,99.90
2017-11-27T23:26:39.260Z,99.90
2017-11-27T23:29:09.263Z,99.90
2017-11-27T23:31:38.486Z,99.90
2017-11-27T23:34:08.518Z,99.90
2017-11-27T23:36:38.130Z,99.90
2017-11-27T23:39:07.323Z,99.90
2017-11-27T23:41:36.579Z,99.90
2017-11-27T23:44:06.705Z,99.90
2017-11-27T23:46:35.945Z,99.90
2017-11-27T23:49:05.961Z,99.90
2017-11-27T23:51:35.348Z,99.90
2017-11-27T23:54:04.584Z,99.90
2017-11-27T23:56:33.956Z,99.90
2017-11-27T23:59:03.972Z,99.90
