createdAt,value
2023-02-09T00:02:40.086Z,716.30
2023-02-09T00:05:43.263Z,716.15
2023-02-09T00:08:46.663Z,689.53
2023-02-09T00:12:08.871Z,599.53
2023-02-09T00:15:12.333Z,716.90
2023-02-09T00:18:15.545Z,686.15
2023-02-09T00:21:18.751Z,660.65
2023-02-09T00:24:22.236Z,702.67
2023-02-09T00:27:27.060Z,757.47
2023-02-09T00:30:30.369Z,715.50
2023-02-09T00:33:33.642Z,672.95
2023-02-09T00:36:37.243Z,590.67
2023-02-09T00:39:40.428Z,651.45
2023-02-09T00:42:44.987Z,526.30
2023-02-09T00:45:48.622Z,524.05
2023-02-09T00:48:51.946Z,629.60
2023-02-09T00:51:55.698Z,550.78
2023-02-09T00:54:58.893Z,681.80
2023-02-09T00:58:04.187Z,673.40
2023-02-09T01:01:07.654Z,748.40
2023-02-09T01:04:11.017Z,749.00
2023-02-09T01:07:14.412Z,751.75
2023-02-09T01:10:17.918Z,745.72
2023-02-09T01:13:22.596Z,650.60
2023-02-09T01:16:28.613Z,623.60
2023-02-09T01:19:32.366Z,740.55
2023-02-09T01:22:39.013Z,635.13
2023-02-09T01:25:42.256Z,750.42
2023-02-09T01:28:52.222Z,672.88
2023-02-09T01:31:55.701Z,653.28
2023-02-09T01:34:59.526Z,509.42
2023-02-09T01:38:02.829Z,518.60
2023-02-09T01:41:06.368Z,496.40
2023-02-09T01:44:43.136Z,519.92
2023-02-09T01:47:51.989Z,499.73
2023-02-09T01:50:59.294Z,468.40
2023-02-09T01:54:07.366Z,520.70
2023-02-09T01:57:13.340Z,546.35
2023-02-09T02:00:21.410Z,492.25
2023-02-09T02:03:27.796Z,482.52
2023-02-09T02:06:32.623Z,484.08
2023-02-09T02:09:35.953Z,735.08
2023-02-09T02:12:40.382Z,511.40
2023-02-09T02:15:54.984Z,503.65
2023-02-09T02:19:30.020Z,571.20
2023-02-09T02:22:59.409Z,489.38
2023-02-09T02:26:44.958Z,490.10
2023-02-09T02:30:30.278Z,494.98
2023-02-09T02:33:43.181Z,496.83
2023-02-09T02:36:53.469Z,514.83
2023-02-09T02:40:06.839Z,532.67
2023-02-09T02:43:18.174Z,527.92
2023-02-09T02:46:30.203Z,490.73
2023-02-09T02:49:41.114Z,640.35
2023-02-09T02:52:48.216Z,635.17
2023-02-09T02:55:52.595Z,619.92
2023-02-09T02:58:58.852Z,651.03
2023-02-09T03:02:06.327Z,751.83
2023-02-09T03:05:12.249Z,699.70
2023-02-09T03:08:15.518Z,592.28
2023-02-09T03:11:20.307Z,689.53
2023-02-09T03:14:37.321Z,675.63
2023-02-09T03:17:49.271Z,672.53
2023-02-09T03:20:58.035Z,738.67
2023-02-09T03:24:05.766Z,763.42
2023-02-09T03:27:17.549Z,700.83
2023-02-09T03:30:22.939Z,739.78
2023-02-09T03:33:28.827Z,647.83
2023-02-09T03:36:36.948Z,704.47
2023-02-09T03:39:40.381Z,672.88
2023-02-09T03:42:43.674Z,569.95
2023-02-09T03:45:46.897Z,504.33
2023-02-09T03:48:50.653Z,459.48
2023-02-09T03:51:55.663Z,451.88
2023-02-09T03:54:58.874Z,339.38
2023-02-09T03:58:02.112Z,476.48
2023-02-09T04:01:07.652Z,352.38
2023-02-09T04:04:10.909Z,457.80
2023-02-09T04:07:15.636Z,342.52
2023-02-09T04:10:19.098Z,414.70
2023-02-09T04:13:22.298Z,382.42
2023-02-09T04:16:25.752Z,338.48
2023-02-09T04:19:28.994Z,431.15
2023-02-09T04:22:33.628Z,450.83
2023-02-09T04:25:36.870Z,532.13
2023-02-09T04:28:40.078Z,457.83
2023-02-09T04:31:43.318Z,331.40
2023-02-09T04:34:46.570Z,458.58
2023-02-09T04:37:51.182Z,420.45
2023-02-09T04:40:56.002Z,458.77
2023-02-09T04:43:59.238Z,294.05
2023-02-09T04:47:02.448Z,388.98
2023-02-09T04:50:06.128Z,389.58
2023-02-09T04:53:11.087Z,463.20
2023-02-09T04:56:16.221Z,527.55
2023-02-09T04:59:39.002Z,576.40
2023-02-09T05:02:42.290Z,589.95
2023-02-09T05:05:45.514Z,360.67
2023-02-09T05:08:50.172Z,401.58
2023-02-09T05:11:53.397Z,302.00
2023-02-09T05:14:56.626Z,432.73
2023-02-09T05:17:59.809Z,447.40
2023-02-09T05:21:03.085Z,516.47
2023-02-09T05:24:08.314Z,497.67
2023-02-09T05:27:11.569Z,466.40
2023-02-09T05:30:15.126Z,434.35
2023-02-09T05:33:18.344Z,319.80
2023-02-09T05:36:21.729Z,363.58
2023-02-09T05:39:26.382Z,382.17
2023-02-09T05:42:29.683Z,459.90
2023-02-09T05:45:32.910Z,445.05
2023-02-09T05:48:36.298Z,314.73
2023-02-09T05:51:39.627Z,265.90
2023-02-09T05:54:44.237Z,279.42
2023-02-09T05:57:47.477Z,278.92
2023-02-09T06:00:50.874Z,363.80
2023-02-09T06:03:54.231Z,358.20
2023-02-09T06:06:57.850Z,284.20
2023-02-09T06:10:03.136Z,309.10
2023-02-09T06:13:06.416Z,396.17
2023-02-09T06:16:09.771Z,408.27
2023-02-09T06:19:14.943Z,384.80
2023-02-09T06:22:18.155Z,437.70
2023-02-09T06:25:22.753Z,324.95
2023-02-09T06:28:26.093Z,284.00
2023-02-09T06:31:29.703Z,282.20
2023-02-09T06:34:33.050Z,337.35
2023-02-09T06:37:36.529Z,367.58
2023-02-09T06:40:41.164Z,418.65
2023-02-09T06:43:44.422Z,395.17
2023-02-09T06:46:47.812Z,319.35
2023-02-09T06:49:51.036Z,295.50
2023-02-09T06:52:54.484Z,364.60
2023-02-09T06:56:02.534Z,273.52
2023-02-09T06:59:05.749Z,239.00
2023-02-09T07:02:11.253Z,315.20
2023-02-09T07:05:15.924Z,252.18
2023-02-09T07:08:19.136Z,275.85
2023-02-09T07:11:23.734Z,288.88
2023-02-09T07:14:27.348Z,314.98
2023-02-09T07:17:30.898Z,311.20
2023-02-09T07:20:34.264Z,343.92
2023-02-09T07:23:37.730Z,360.38
2023-02-09T07:26:42.728Z,240.35
2023-02-09T07:29:46.072Z,272.48
2023-02-09T07:32:49.281Z,317.30
2023-02-09T07:35:52.566Z,386.88
2023-02-09T07:38:56.559Z,266.35
2023-02-09T07:42:01.399Z,352.95
2023-02-09T07:45:22.581Z,324.90
2023-02-09T07:48:25.918Z,347.77
2023-02-09T07:51:29.786Z,367.17
2023-02-09T07:54:33.298Z,369.40
2023-02-09T07:57:37.966Z,366.33
2023-02-09T08:00:41.169Z,468.77
2023-02-09T08:03:46.934Z,440.02
2023-02-09T08:06:50.405Z,393.85
2023-02-09T08:09:53.668Z,405.08
2023-02-09T08:13:00.824Z,527.15
2023-02-09T08:16:06.894Z,377.85
2023-02-09T08:19:13.471Z,361.77
2023-02-09T08:22:16.945Z,344.35
2023-02-09T08:25:23.618Z,366.45
2023-02-09T08:28:42.917Z,365.73
2023-02-09T08:31:47.217Z,389.30
2023-02-09T08:34:50.542Z,318.83
2023-02-09T08:37:53.825Z,327.30
2023-02-09T08:40:57.248Z,268.70
2023-02-09T08:44:02.291Z,269.23
2023-02-09T08:47:05.597Z,298.73
2023-02-09T08:50:09.500Z,304.38
2023-02-09T08:53:12.732Z,265.88
2023-02-09T08:56:15.890Z,282.42
2023-02-09T08:59:20.447Z,273.88
2023-02-09T09:02:23.645Z,280.60
2023-02-09T09:05:26.977Z,228.20
2023-02-09T09:08:30.876Z,222.32
2023-02-09T09:11:34.168Z,250.77
2023-02-09T09:14:39.389Z,190.00
2023-02-09T09:17:43.702Z,187.32
2023-02-09T09:20:46.944Z,187.20
2023-02-09T09:23:50.211Z,179.43
2023-02-09T09:26:53.441Z,178.25
2023-02-09T09:29:58.001Z,164.05
2023-02-09T09:33:01.864Z,146.38
2023-02-09T09:36:07.172Z,140.50
2023-02-09T09:39:10.418Z,145.05
2023-02-09T09:42:21.375Z,194.32
2023-02-09T09:45:28.980Z,133.52
2023-02-09T09:48:41.989Z,143.10
2023-02-09T09:51:48.970Z,136.85
2023-02-09T09:54:52.949Z,163.48
2023-02-09T09:57:59.336Z,135.30
2023-02-09T10:01:03.996Z,139.25
2023-02-09T10:04:14.039Z,224.30
2023-02-09T10:07:22.718Z,212.13
2023-02-09T10:10:39.823Z,157.75
2023-02-09T10:13:47.390Z,167.68
2023-02-09T10:16:52.214Z,192.23
2023-02-09T10:20:03.034Z,139.60
2023-02-09T10:23:06.241Z,170.80
2023-02-09T10:26:23.681Z,107.20
2023-02-09T10:29:27.973Z,130.13
2023-02-09T10:32:39.921Z,124.13
2023-02-09T10:35:46.178Z,117.63
2023-02-09T10:38:51.660Z,186.35
2023-02-09T10:41:57.363Z,633.42
2023-02-09T10:45:11.159Z,127.55
2023-02-09T10:48:20.596Z,116.53
2023-02-09T10:51:29.123Z,102.00
2023-02-09T10:54:32.647Z,94.40
2023-02-09T10:57:37.757Z,107.18
2023-02-09T11:00:49.885Z,116.57
2023-02-09T11:04:04.709Z,99.70
2023-02-09T11:07:13.701Z,96.93
2023-02-09T11:10:17.526Z,99.72
2023-02-09T11:13:24.909Z,93.45
2023-02-09T11:16:53.889Z,87.50
2023-02-09T11:20:33.678Z,100.90
2023-02-09T11:23:49.678Z,85.00
2023-02-09T11:26:58.069Z,96.88
2023-02-09T11:30:16.268Z,97.18
2023-02-09T11:33:27.607Z,96.70
2023-02-09T11:36:47.005Z,103.80
2023-02-09T11:39:57.532Z,102.00
2023-02-09T11:43:11.912Z,102.50
2023-02-09T11:46:18.840Z,151.18
2023-02-09T11:49:28.117Z,121.18
2023-02-09T11:52:37.555Z,149.15
2023-02-09T11:55:43.925Z,112.28
2023-02-09T11:58:53.718Z,97.43
2023-02-09T12:02:02.530Z,80.80
2023-02-09T12:05:06.976Z,125.15
2023-02-09T12:08:27.228Z,128.10
2023-02-09T12:11:45.312Z,124.40
2023-02-09T12:15:14.811Z,151.00
2023-02-09T12:18:19.979Z,111.35
2023-02-09T12:21:32.355Z,102.82
2023-02-09T12:24:41.146Z,98.85
2023-02-09T12:28:05.095Z,90.00
2023-02-09T12:31:12.032Z,99.18
2023-02-09T12:34:29.624Z,110.07
2023-02-09T12:37:34.938Z,103.22
2023-02-09T12:40:39.495Z,92.20
2023-02-09T12:43:45.142Z,91.35
2023-02-09T12:46:52.819Z,102.55
2023-02-09T12:50:04.278Z,94.43
2023-02-09T12:53:44.029Z,96.72
2023-02-09T12:56:48.839Z,85.75
2023-02-09T13:00:31.085Z,99.68
2023-02-09T13:03:41.768Z,103.25
2023-02-09T13:06:48.572Z,116.93
2023-02-09T13:09:55.427Z,108.70
2023-02-09T13:13:05.024Z,112.97
2023-02-09T13:16:42.906Z,110.43
2023-02-09T13:19:59.782Z,117.85
2023-02-09T13:23:17.986Z,118.13
2023-02-09T13:26:24.352Z,107.28
2023-02-09T13:29:30.411Z,109.03
2023-02-09T13:32:45.780Z,114.68
2023-02-09T13:36:08.916Z,104.55
2023-02-09T13:39:23.601Z,98.50
2023-02-09T13:42:28.563Z,94.38
2023-02-09T13:45:33.544Z,105.57
2023-02-09T13:48:39.166Z,171.48
2023-02-09T13:51:42.616Z,109.32
2023-02-09T13:54:46.023Z,228.52
2023-02-09T13:57:58.025Z,110.35
2023-02-09T14:01:06.070Z,108.40
2023-02-09T14:04:17.565Z,108.05
2023-02-09T14:07:23.815Z,115.25
2023-02-09T14:10:28.828Z,145.88
2023-02-09T14:13:37.358Z,111.72
2023-02-09T14:16:53.033Z,169.10
2023-02-09T14:19:59.078Z,108.25
2023-02-09T14:23:03.334Z,168.15
2023-02-09T14:26:08.866Z,117.30
2023-02-09T14:29:17.920Z,104.18
2023-02-09T14:32:33.769Z,107.25
2023-02-09T14:35:40.832Z,124.88
2023-02-09T14:38:47.045Z,185.52
2023-02-09T14:42:03.805Z,144.40
2023-02-09T14:45:31.264Z,155.07
2023-02-09T14:48:36.340Z,156.90
2023-02-09T14:51:39.794Z,152.68
2023-02-09T14:54:48.958Z,176.77
2023-02-09T14:57:53.218Z,182.57
2023-02-09T15:00:59.428Z,189.65
2023-02-09T15:04:04.709Z,186.13
2023-02-09T15:07:08.235Z,177.20
2023-02-09T15:10:21.239Z,181.25
2023-02-09T15:13:27.614Z,226.82
2023-02-09T15:16:31.642Z,188.93
2023-02-09T15:19:37.684Z,192.48
2023-02-09T15:22:42.888Z,193.07
2023-02-09T15:25:46.708Z,199.88
2023-02-09T15:28:50.680Z,213.27
2023-02-09T15:31:55.262Z,212.63
2023-02-09T15:34:59.979Z,243.55
2023-02-09T15:38:03.687Z,311.33
2023-02-09T15:41:24.707Z,278.17
2023-02-09T15:44:45.403Z,257.40
2023-02-09T15:47:56.331Z,285.73
2023-02-09T15:51:01.600Z,275.48
2023-02-09T15:54:08.661Z,289.13
2023-02-09T15:57:13.402Z,277.98
2023-02-09T16:00:19.037Z,282.98
2023-02-09T16:03:23.438Z,283.35
2023-02-09T16:06:31.407Z,290.05
2023-02-09T16:09:35.817Z,271.73
2023-02-09T16:12:40.026Z,281.05
2023-02-09T16:15:43.598Z,285.80
2023-02-09T16:18:47.856Z,279.23
2023-02-09T16:21:58.711Z,282.27
2023-02-09T16:25:02.195Z,304.00
2023-02-09T16:28:05.686Z,307.35
2023-02-09T16:31:10.378Z,345.30
2023-02-09T16:34:15.588Z,356.77
2023-02-09T16:37:26.464Z,346.48
2023-02-09T16:40:31.483Z,326.30
2023-02-09T16:43:35.621Z,353.15
2023-02-09T16:46:39.690Z,345.58
2023-02-09T16:49:46.102Z,357.20
2023-02-09T16:52:52.066Z,354.13
2023-02-09T16:55:55.945Z,369.48
2023-02-09T16:58:59.195Z,376.90
2023-02-09T17:02:02.685Z,384.58
2023-02-09T17:05:20.147Z,374.42
2023-02-09T17:08:26.894Z,370.67
2023-02-09T17:11:30.681Z,399.55
2023-02-09T17:14:35.085Z,390.92
2023-02-09T17:17:38.830Z,331.75
2023-02-09T17:20:44.502Z,326.92
2023-02-09T17:23:49.224Z,349.73
2023-02-09T17:26:52.516Z,362.75
2023-02-09T17:29:55.767Z,346.80
2023-02-09T17:33:01.943Z,326.92
2023-02-09T17:39:31.005Z,333.38
2023-02-09T17:42:38.837Z,346.95
2023-02-09T17:45:47.715Z,326.75
2023-02-09T17:48:51.245Z,346.13
2023-02-09T17:51:54.716Z,350.58
2023-02-09T17:55:01.323Z,345.10
2023-02-09T17:58:04.575Z,343.90
2023-02-09T18:01:21.451Z,350.27
2023-02-09T18:04:27.231Z,342.00
2023-02-09T18:07:30.454Z,355.08
2023-02-09T18:10:35.836Z,352.35
2023-02-09T18:13:39.163Z,383.00
2023-02-09T18:16:42.751Z,371.92
2023-02-09T18:19:46.659Z,368.45
2023-02-09T18:22:50.304Z,313.10
2023-02-09T18:25:54.906Z,304.52
2023-02-09T18:28:58.356Z,300.45
2023-02-09T18:32:04.119Z,311.38
2023-02-09T18:35:17.039Z,308.95
2023-02-09T18:38:20.363Z,379.80
2023-02-09T18:41:25.785Z,433.98
2023-02-09T18:44:31.335Z,502.17
2023-02-09T18:47:36.387Z,350.52
2023-02-09T18:50:40.261Z,330.75
2023-02-09T18:53:43.618Z,317.38
2023-02-09T18:56:48.254Z,470.85
2023-02-09T18:59:51.915Z,338.33
2023-02-09T19:02:57.658Z,262.15
2023-02-09T19:06:02.253Z,246.65
2023-02-09T19:09:05.749Z,232.93
2023-02-09T19:12:13.213Z,253.93
2023-02-09T19:15:18.369Z,195.77
2023-02-09T19:18:22.372Z,215.15
2023-02-09T19:21:27.193Z,233.55
2023-02-09T19:24:32.542Z,223.73
2023-02-09T19:27:38.508Z,224.82
2023-02-09T19:30:42.802Z,217.02
2023-02-09T19:33:46.448Z,252.13
2023-02-09T19:36:50.364Z,253.27
2023-02-09T19:40:04.040Z,219.73
2023-02-09T19:43:16.128Z,252.25
2023-02-09T19:46:19.533Z,256.10
2023-02-09T19:49:22.992Z,231.75
2023-02-09T19:52:27.693Z,241.02
2023-02-09T19:55:31.158Z,228.05
2023-02-09T19:58:39.062Z,223.45
2023-02-09T20:01:43.789Z,240.77
2023-02-09T20:04:47.312Z,238.55
2023-02-09T20:07:52.927Z,262.17
2023-02-09T20:10:57.125Z,243.20
2023-02-09T20:14:03.152Z,243.50
2023-02-09T20:17:06.636Z,278.17
2023-02-09T20:20:10.484Z,281.63
2023-02-09T20:23:15.598Z,280.95
2023-02-09T20:26:22.852Z,278.95
2023-02-09T20:29:28.217Z,230.85
2023-02-09T20:32:32.255Z,303.27
2023-02-09T20:35:35.729Z,260.42
2023-02-09T20:38:40.040Z,223.63
2023-02-09T20:42:05.601Z,322.48
2023-02-09T20:45:32.586Z,231.82
2023-02-09T20:48:36.624Z,253.82
2023-02-09T20:51:40.190Z,205.13
2023-02-09T20:54:43.737Z,210.35
2023-02-09T20:57:47.253Z,204.52
2023-02-09T21:00:56.697Z,226.15
2023-02-09T21:04:02.027Z,250.98
2023-02-09T21:07:08.894Z,255.20
2023-02-09T21:10:16.313Z,296.25
2023-02-09T21:13:21.290Z,340.60
2023-02-09T21:16:26.498Z,254.02
2023-02-09T21:19:30.408Z,245.93
2023-02-09T21:22:33.917Z,238.70
2023-02-09T21:25:37.777Z,238.57
2023-02-09T21:28:41.245Z,215.40
2023-02-09T21:31:47.534Z,412.83
2023-02-09T21:34:51.137Z,394.92
2023-02-09T21:37:58.887Z,291.33
2023-02-09T21:41:02.488Z,345.42
2023-02-09T21:44:06.440Z,528.50
2023-02-09T21:47:12.517Z,214.55
2023-02-09T21:50:21.094Z,275.38
2023-02-09T21:53:24.956Z,236.73
2023-02-09T21:56:32.248Z,225.00
2023-02-09T21:59:37.023Z,281.80
2023-02-09T22:02:42.812Z,254.43
2023-02-09T22:05:46.067Z,246.15
2023-02-09T22:08:49.391Z,223.80
2023-02-09T22:11:52.614Z,232.38
2023-02-09T22:14:55.991Z,295.58
2023-02-09T22:18:01.172Z,318.15
2023-02-09T22:21:07.612Z,252.48
2023-02-09T22:24:16.500Z,253.85
2023-02-09T22:27:19.904Z,525.83
2023-02-09T22:30:23.150Z,256.67
2023-02-09T22:33:27.710Z,474.83
2023-02-09T22:36:30.943Z,276.85
2023-02-09T22:39:34.431Z,357.35
2023-02-09T22:42:37.752Z,297.85
2023-02-09T22:45:41.092Z,228.82
2023-02-09T22:48:45.840Z,229.13
2023-02-09T22:51:50.469Z,210.63
2023-02-09T22:54:53.907Z,237.48
2023-02-09T22:57:57.105Z,310.50
2023-02-09T23:01:00.336Z,288.10
2023-02-09T23:04:05.115Z,245.02
2023-02-09T23:07:08.386Z,196.82
2023-02-09T23:10:11.633Z,226.35
2023-02-09T23:13:14.849Z,199.52
2023-02-09T23:16:20.681Z,199.32
2023-02-09T23:19:25.422Z,207.73
2023-02-09T23:22:28.660Z,234.90
2023-02-09T23:25:31.858Z,213.43
2023-02-09T23:28:35.120Z,244.93
2023-02-09T23:31:38.662Z,201.02
2023-02-09T23:34:43.320Z,239.82
2023-02-09T23:37:46.540Z,271.38
2023-02-09T23:40:49.819Z,311.40
2023-02-09T23:43:54.100Z,197.85
2023-02-09T23:46:57.403Z,242.57
2023-02-09T23:50:01.972Z,227.02
2023-02-09T23:53:05.250Z,387.63
2023-02-09T23:56:09.084Z,225.32
2023-02-09T23:59:15.692Z,210.82
