createdAt,value
2023-08-29T00:01:42.571Z,91.50
2023-08-29T00:04:09.810Z,91.40
2023-08-29T00:06:36.989Z,91.70
2023-08-29T00:09:05.312Z,91.40
2023-08-29T00:11:32.571Z,91.40
2023-08-29T00:14:00.407Z,91.40
2023-08-29T00:16:27.416Z,91.40
2023-08-29T00:18:54.365Z,91.40
2023-08-29T00:21:21.280Z,91.40
2023-08-29T00:23:51.435Z,91.40
2023-08-29T00:26:18.342Z,91.50
2023-08-29T00:28:45.461Z,91.40
2023-08-29T00:31:12.493Z,91.40
2023-08-29T00:33:39.406Z,91.50
2023-08-29T00:36:06.405Z,91.50
2023-08-29T00:38:33.330Z,91.50
2023-08-29T00:41:00.999Z,91.50
2023-08-29T00:43:28.090Z,91.50
2023-08-29T00:45:55.396Z,91.50
2023-08-29T00:48:22.973Z,91.50
2023-08-29T00:50:50.126Z,91.40
2023-08-29T00:53:17.734Z,91.40
2023-08-29T00:55:44.746Z,91.50
2023-08-29T00:58:13.593Z,91.50
2023-08-29T01:00:40.951Z,91.60
2023-08-29T01:03:08.042Z,91.50
2023-08-29T01:05:34.991Z,91.50
2023-08-29T01:08:02.842Z,91.50
2023-08-29T01:11:07.253Z,91.40
2023-08-29T01:13:46.305Z,91.30
2023-08-29T01:16:17.146Z,91.20
2023-08-29T01:18:47.952Z,91.20
2023-08-29T01:21:34.239Z,91.20
2023-08-29T01:24:11.308Z,91.10
2023-08-29T01:26:38.775Z,91.10
2023-08-29T01:29:05.837Z,91.00
2023-08-29T01:31:35.437Z,91.00
2023-08-29T01:34:02.995Z,91.00
2023-08-29T01:36:42.944Z,91.00
2023-08-29T01:39:10.803Z,90.90
2023-08-29T01:41:37.831Z,91.00
2023-08-29T01:44:07.596Z,91.00
2023-08-29T01:46:34.508Z,90.90
2023-08-29T01:49:03.804Z,90.90
2023-08-29T01:51:31.183Z,90.90
2023-08-29T01:53:58.302Z,90.90
2023-08-29T01:56:28.649Z,90.90
2023-08-29T01:58:56.811Z,90.90
2023-08-29T02:01:25.022Z,90.90
2023-08-29T02:03:52.619Z,90.90
2023-08-29T02:06:19.923Z,90.90
2023-08-29T02:08:46.910Z,90.90
2023-08-29T02:11:13.837Z,91.00
2023-08-29T02:13:40.833Z,91.00
2023-08-29T02:16:07.865Z,91.10
2023-08-29T02:18:34.850Z,91.10
2023-08-29T02:21:01.845Z,91.00
2023-08-29T02:23:28.835Z,91.00
2023-08-29T02:26:06.092Z,90.90
2023-08-29T02:28:37.928Z,90.80
2023-08-29T02:31:11.462Z,90.80
2023-08-29T02:33:39.659Z,90.70
2023-08-29T02:36:07.278Z,90.70
2023-08-29T02:38:36.452Z,90.70
2023-08-29T02:41:04.919Z,90.70
2023-08-29T02:43:31.862Z,90.60
2023-08-29T02:46:00.288Z,90.60
2023-08-29T02:48:29.063Z,90.60
2023-08-29T02:50:57.137Z,90.60
2023-08-29T02:53:24.506Z,90.60
2023-08-29T02:55:52.798Z,90.50
2023-08-29T02:58:22.239Z,90.40
2023-08-29T03:01:01.014Z,90.50
2023-08-29T03:03:28.325Z,90.40
2023-08-29T03:05:59.124Z,90.40
2023-08-29T03:08:26.991Z,90.60
2023-08-29T03:10:54.966Z,90.50
2023-08-29T03:13:22.862Z,90.50
2023-08-29T03:15:50.238Z,90.40
2023-08-29T03:18:17.342Z,90.50
2023-08-29T03:20:45.188Z,90.50
2023-08-29T03:23:12.851Z,90.50
2023-08-29T03:25:40.345Z,90.50
2023-08-29T03:28:07.947Z,90.50
2023-08-29T03:30:35.343Z,90.50
2023-08-29T03:33:02.808Z,90.50
2023-08-29T03:35:29.951Z,90.80
2023-08-29T03:37:56.931Z,90.40
2023-08-29T03:40:23.882Z,90.40
2023-08-29T03:42:50.799Z,90.40
2023-08-29T03:45:19.599Z,90.30
2023-08-29T03:47:46.667Z,90.40
2023-08-29T03:50:13.710Z,90.30
2023-08-29T03:52:40.621Z,90.30
2023-08-29T03:55:08.063Z,90.30
2023-08-29T03:57:35.480Z,90.20
2023-08-29T04:00:08.153Z,90.20
2023-08-29T04:02:35.120Z,90.20
2023-08-29T04:05:18.883Z,90.20
2023-08-29T04:07:46.150Z,90.20
2023-08-29T04:10:14.182Z,90.20
2023-08-29T04:12:41.308Z,90.20
2023-08-29T04:15:08.641Z,90.20
2023-08-29T04:17:36.574Z,90.20
2023-08-29T04:20:09.334Z,90.20
2023-08-29T04:22:38.019Z,90.30
2023-08-29T04:25:08.350Z,90.30
2023-08-29T04:27:36.097Z,90.40
2023-08-29T04:30:03.383Z,90.40
2023-08-29T04:32:35.380Z,90.40
2023-08-29T04:35:02.466Z,90.40
2023-08-29T04:37:29.441Z,90.40
2023-08-29T04:39:56.420Z,90.40
2023-08-29T04:42:26.278Z,90.40
2023-08-29T04:44:54.865Z,90.30
2023-08-29T04:47:22.270Z,90.30
2023-08-29T04:49:49.267Z,90.30
2023-08-29T04:52:16.249Z,90.40
2023-08-29T04:54:43.167Z,90.40
2023-08-29T04:57:10.271Z,90.40
2023-08-29T04:59:37.137Z,90.50
2023-08-29T05:02:04.257Z,90.50
2023-08-29T05:04:31.149Z,90.50
2023-08-29T05:06:58.075Z,90.60
2023-08-29T05:09:26.061Z,90.60
2023-08-29T05:11:52.952Z,90.70
2023-08-29T05:14:19.960Z,90.70
2023-08-29T05:16:46.858Z,90.70
2023-08-29T05:19:14.023Z,90.70
2023-08-29T05:21:41.114Z,90.80
2023-08-29T05:24:08.214Z,90.80
2023-08-29T05:26:35.113Z,90.80
2023-08-29T05:29:02.013Z,90.90
2023-08-29T05:31:29.016Z,90.80
2023-08-29T05:33:55.927Z,90.90
2023-08-29T05:36:24.506Z,90.90
2023-08-29T05:38:51.474Z,90.90
2023-08-29T05:41:18.347Z,90.90
2023-08-29T05:43:45.252Z,90.90
2023-08-29T05:46:12.166Z,90.90
2023-08-29T05:48:39.112Z,91.00
2023-08-29T05:51:06.186Z,91.10
2023-08-29T05:53:33.115Z,91.10
2023-08-29T05:56:00.041Z,91.10
2023-08-29T05:58:27.232Z,91.10
2023-08-29T06:00:56.001Z,91.10
2023-08-29T06:03:23.654Z,91.10
2023-08-29T06:05:51.000Z,91.10
2023-08-29T06:08:20.333Z,91.20
2023-08-29T06:10:47.833Z,91.20
2023-08-29T06:13:14.848Z,91.20
2023-08-29T06:15:42.004Z,91.40
2023-08-29T06:18:10.222Z,91.50
2023-08-29T06:20:38.121Z,91.50
2023-08-29T06:23:05.236Z,91.30
2023-08-29T06:25:32.218Z,91.20
2023-08-29T06:27:59.327Z,91.00
2023-08-29T06:30:26.327Z,91.00
2023-08-29T06:32:53.297Z,90.80
2023-08-29T06:35:20.403Z,90.60
2023-08-29T06:37:47.472Z,90.40
2023-08-29T06:40:14.382Z,90.40
2023-08-29T06:42:41.563Z,90.30
2023-08-29T06:45:09.419Z,90.30
2023-08-29T06:47:37.752Z,90.30
2023-08-29T06:50:04.931Z,90.20
2023-08-29T06:52:32.925Z,90.20
2023-08-29T06:54:59.883Z,90.10
2023-08-29T06:57:27.586Z,90.10
2023-08-29T06:59:54.486Z,90.00
2023-08-29T07:02:21.477Z,90.00
2023-08-29T07:04:49.492Z,89.90
2023-08-29T07:07:16.430Z,89.80
2023-08-29T07:09:44.676Z,89.80
2023-08-29T07:12:11.660Z,89.80
2023-08-29T07:14:38.917Z,89.80
2023-08-29T07:17:10.644Z,89.80
2023-08-29T07:19:38.133Z,89.50
2023-08-29T07:22:21.222Z,89.50
2023-08-29T07:24:50.987Z,89.50
2023-08-29T07:27:17.982Z,89.80
2023-08-29T07:29:44.991Z,90.00
2023-08-29T07:32:12.072Z,90.00
2023-08-29T07:34:41.312Z,90.00
2023-08-29T07:37:08.835Z,90.20
2023-08-29T07:39:35.972Z,90.20
2023-08-29T07:42:04.236Z,90.10
2023-08-29T07:44:31.858Z,90.10
2023-08-29T07:47:13.902Z,90.00
2023-08-29T07:49:42.437Z,90.00
2023-08-29T07:52:10.817Z,90.00
2023-08-29T07:54:38.985Z,89.90
2023-08-29T07:57:06.025Z,89.90
2023-08-29T07:59:32.982Z,89.70
2023-08-29T08:02:00.052Z,89.60
2023-08-29T08:04:28.274Z,89.70
2023-08-29T08:06:55.230Z,89.70
2023-08-29T08:09:22.215Z,89.60
2023-08-29T08:11:49.189Z,89.60
2023-08-29T08:14:18.480Z,89.60
2023-08-29T08:16:45.470Z,89.50
2023-08-29T08:19:12.538Z,89.70
2023-08-29T08:21:39.475Z,89.60
2023-08-29T08:24:08.549Z,89.70
2023-08-29T08:26:35.572Z,89.60
2023-08-29T08:29:05.275Z,89.60
2023-08-29T08:31:32.638Z,89.60
2023-08-29T08:33:59.592Z,89.60
2023-08-29T08:36:26.549Z,89.60
2023-08-29T08:38:53.650Z,89.70
2023-08-29T08:41:20.647Z,89.60
2023-08-29T08:43:49.256Z,89.70
2023-08-29T08:46:17.435Z,89.60
2023-08-29T08:48:44.599Z,89.60
2023-08-29T08:51:12.629Z,89.60
2023-08-29T08:53:41.354Z,89.60
2023-08-29T08:56:09.750Z,89.50
2023-08-29T08:58:38.396Z,89.50
2023-08-29T09:01:05.837Z,89.50
2023-08-29T09:03:33.092Z,89.60
2023-08-29T09:06:00.026Z,89.60
2023-08-29T09:08:27.198Z,89.50
2023-08-29T09:10:54.730Z,89.50
2023-08-29T09:13:23.523Z,89.40
2023-08-29T09:15:50.619Z,89.50
2023-08-29T09:18:32.897Z,89.40
2023-08-29T09:21:01.908Z,89.40
2023-08-29T09:23:31.042Z,90.00
2023-08-29T09:25:59.983Z,89.40
2023-08-29T09:28:29.285Z,89.50
2023-08-29T09:31:17.091Z,89.70
2023-08-29T09:33:44.250Z,89.90
2023-08-29T09:36:12.003Z,89.90
2023-08-29T09:38:41.558Z,90.00
2023-08-29T09:41:15.896Z,89.80
2023-08-29T09:43:49.583Z,89.70
2023-08-29T09:46:25.098Z,89.50
2023-08-29T09:48:58.645Z,89.50
2023-08-29T09:51:27.705Z,89.70
2023-08-29T09:54:00.610Z,89.70
2023-08-29T09:56:30.280Z,89.70
2023-08-29T09:59:00.456Z,89.70
2023-08-29T10:01:28.283Z,89.60
2023-08-29T10:03:57.559Z,89.70
2023-08-29T10:06:25.335Z,89.00
2023-08-29T10:09:01.755Z,89.10
2023-08-29T10:11:34.824Z,89.10
2023-08-29T10:14:09.666Z,89.10
2023-08-29T10:16:37.609Z,89.30
2023-08-29T10:19:04.651Z,89.30
2023-08-29T10:21:32.744Z,89.30
2023-08-29T10:24:03.785Z,89.30
2023-08-29T10:26:30.968Z,89.30
2023-08-29T10:28:58.640Z,89.30
2023-08-29T10:31:26.274Z,89.40
2023-08-29T10:33:56.606Z,89.30
2023-08-29T10:36:26.492Z,89.40
2023-08-29T10:38:53.483Z,89.30
2023-08-29T10:41:21.302Z,89.40
2023-08-29T10:43:51.201Z,89.40
2023-08-29T10:46:18.276Z,89.40
2023-08-29T10:48:45.268Z,89.50
2023-08-29T10:51:14.753Z,89.50
2023-08-29T10:53:52.520Z,89.40
2023-08-29T10:56:21.755Z,89.30
2023-08-29T10:58:49.211Z,89.40
2023-08-29T11:01:28.374Z,89.30
2023-08-29T11:03:59.686Z,89.30
2023-08-29T11:06:28.899Z,89.40
2023-08-29T11:09:18.315Z,89.40
2023-08-29T11:11:45.310Z,89.40
2023-08-29T11:14:12.503Z,89.40
2023-08-29T11:17:12.191Z,89.40
2023-08-29T11:19:40.152Z,89.20
2023-08-29T11:22:09.509Z,89.00
2023-08-29T11:24:36.540Z,89.10
2023-08-29T11:27:03.557Z,89.00
2023-08-29T11:29:37.671Z,89.00
2023-08-29T11:32:05.162Z,89.00
2023-08-29T11:34:36.288Z,88.80
2023-08-29T11:37:03.859Z,88.80
2023-08-29T11:39:30.763Z,88.70
2023-08-29T11:42:41.935Z,88.70
2023-08-29T11:45:28.279Z,88.60
2023-08-29T11:47:31.831Z,88.60
2023-08-29T11:49:59.051Z,88.60
2023-08-29T11:52:26.514Z,88.30
2023-08-29T11:54:57.968Z,87.90
2023-08-29T11:57:29.065Z,87.80
2023-08-29T11:59:56.002Z,87.70
2023-08-29T12:02:23.198Z,87.70
2023-08-29T12:04:56.828Z,87.60
2023-08-29T12:07:25.242Z,87.80
2023-08-29T12:09:54.027Z,87.80
2023-08-29T12:12:30.370Z,87.90
2023-08-29T12:14:57.635Z,87.90
2023-08-29T12:17:40.264Z,87.90
2023-08-29T12:20:16.903Z,88.10
2023-08-29T12:22:52.740Z,88.20
2023-08-29T12:25:20.572Z,88.30
2023-08-29T12:27:49.029Z,88.30
2023-08-29T12:30:16.852Z,88.40
2023-08-29T12:32:45.029Z,88.50
2023-08-29T12:35:12.851Z,88.60
2023-08-29T12:37:39.914Z,88.60
2023-08-29T12:40:10.623Z,88.90
2023-08-29T12:42:37.906Z,88.80
2023-08-29T12:45:05.783Z,89.00
2023-08-29T12:47:32.826Z,89.10
2023-08-29T12:49:59.766Z,89.20
2023-08-29T12:52:26.747Z,89.30
2023-08-29T12:54:53.694Z,89.40
2023-08-29T12:57:20.615Z,89.40
2023-08-29T12:59:48.944Z,89.50
2023-08-29T13:02:16.094Z,89.60
2023-08-29T13:04:42.981Z,89.70
2023-08-29T13:07:11.641Z,89.70
2023-08-29T13:09:40.059Z,89.80
2023-08-29T13:12:09.765Z,89.90
2023-08-29T13:14:39.814Z,89.90
2023-08-29T13:17:09.321Z,90.00
2023-08-29T13:19:38.677Z,90.00
2023-08-29T13:22:07.959Z,90.00
2023-08-29T13:24:37.105Z,90.10
2023-08-29T13:27:04.899Z,90.10
2023-08-29T13:29:32.929Z,90.20
2023-08-29T13:32:00.366Z,90.20
2023-08-29T13:34:27.724Z,90.20
2023-08-29T13:36:54.651Z,90.50
2023-08-29T13:39:21.612Z,90.20
2023-08-29T13:41:48.518Z,90.20
2023-08-29T13:44:15.435Z,90.30
2023-08-29T13:46:45.182Z,90.30
2023-08-29T13:49:13.393Z,90.30
2023-08-29T13:51:40.366Z,90.30
2023-08-29T13:54:07.483Z,90.30
2023-08-29T13:56:34.479Z,90.40
2023-08-29T13:59:04.304Z,90.40
2023-08-29T14:01:31.731Z,90.40
2023-08-29T14:03:58.820Z,90.40
2023-08-29T14:06:25.806Z,90.40
2023-08-29T14:08:53.177Z,90.50
2023-08-29T14:11:20.370Z,90.50
2023-08-29T14:13:47.366Z,90.50
2023-08-29T14:16:14.321Z,90.50
2023-08-29T14:18:44.930Z,90.60
2023-08-29T14:21:11.942Z,90.60
2023-08-29T14:23:38.967Z,90.60
2023-08-29T14:26:13.039Z,90.70
2023-08-29T14:28:39.996Z,90.60
2023-08-29T14:31:07.096Z,90.70
2023-08-29T14:33:34.097Z,90.70
2023-08-29T14:36:04.754Z,90.70
2023-08-29T14:38:32.411Z,90.70
2023-08-29T14:41:12.778Z,90.70
2023-08-29T14:43:40.983Z,90.70
2023-08-29T14:46:08.721Z,90.70
2023-08-29T14:48:39.377Z,90.70
2023-08-29T14:51:08.294Z,90.70
2023-08-29T14:53:36.431Z,90.70
2023-08-29T14:56:07.599Z,90.70
2023-08-29T14:58:35.263Z,90.70
2023-08-29T15:01:02.312Z,91.00
2023-08-29T15:03:29.532Z,90.70
2023-08-29T15:06:01.458Z,90.70
2023-08-29T15:08:28.697Z,90.60
2023-08-29T15:10:57.153Z,90.60
2023-08-29T15:13:28.826Z,90.80
2023-08-29T15:16:00.981Z,90.80
2023-08-29T15:18:28.580Z,90.70
2023-08-29T15:20:55.552Z,90.70
2023-08-29T15:23:23.922Z,90.70
2023-08-29T15:25:52.788Z,90.70
2023-08-29T15:28:19.721Z,90.80
2023-08-29T15:30:46.731Z,90.90
2023-08-29T15:33:14.582Z,90.90
2023-08-29T15:35:46.658Z,90.90
2023-08-29T15:38:14.763Z,91.00
2023-08-29T15:40:45.267Z,91.00
2023-08-29T15:43:15.660Z,91.00
2023-08-29T15:45:47.669Z,91.00
2023-08-29T15:48:16.780Z,91.10
2023-08-29T15:50:45.053Z,91.10
2023-08-29T15:53:13.043Z,91.20
2023-08-29T15:55:41.372Z,91.20
2023-08-29T15:58:10.540Z,91.30
2023-08-29T16:00:38.298Z,91.30
2023-08-29T16:03:07.917Z,91.40
2023-08-29T16:05:35.473Z,91.40
2023-08-29T16:08:04.830Z,91.30
2023-08-29T16:10:32.235Z,91.30
2023-08-29T16:12:59.262Z,91.30
2023-08-29T16:15:26.276Z,91.40
2023-08-29T16:17:54.362Z,91.30
2023-08-29T16:20:22.368Z,91.40
2023-08-29T16:22:49.697Z,91.40
2023-08-29T16:25:20.445Z,91.40
2023-08-29T16:27:48.750Z,91.40
2023-08-29T16:30:15.834Z,91.40
2023-08-29T16:32:42.794Z,91.40
2023-08-29T16:35:09.818Z,91.40
2023-08-29T16:37:39.546Z,91.40
2023-08-29T16:40:10.288Z,91.40
2023-08-29T16:42:37.326Z,91.40
2023-08-29T16:45:07.486Z,91.40
2023-08-29T16:47:34.803Z,91.30
2023-08-29T16:50:02.295Z,91.30
2023-08-29T16:52:29.764Z,91.30
2023-08-29T16:54:56.688Z,91.40
2023-08-29T16:57:23.848Z,91.40
2023-08-29T17:00:00.936Z,91.40
2023-08-29T17:02:29.652Z,91.40
2023-08-29T17:04:57.007Z,91.40
2023-08-29T17:07:25.055Z,91.50
2023-08-29T17:09:53.388Z,91.50
2023-08-29T17:12:24.432Z,91.40
2023-08-29T17:14:51.976Z,91.20
2023-08-29T17:17:21.022Z,91.10
2023-08-29T17:19:49.137Z,91.10
2023-08-29T17:22:16.217Z,90.90
2023-08-29T17:24:43.273Z,90.80
2023-08-29T17:27:10.258Z,90.70
2023-08-29T17:29:37.271Z,90.60
2023-08-29T17:32:04.775Z,90.50
2023-08-29T17:34:31.824Z,90.40
2023-08-29T17:37:01.500Z,90.40
2023-08-29T17:39:28.603Z,90.30
2023-08-29T17:41:57.158Z,90.20
2023-08-29T17:44:24.171Z,90.10
2023-08-29T17:46:52.425Z,90.00
2023-08-29T17:49:19.537Z,90.00
2023-08-29T17:51:46.750Z,90.00
2023-08-29T17:54:15.212Z,90.00
2023-08-29T17:56:43.428Z,90.00
2023-08-29T17:59:17.311Z,90.00
2023-08-29T18:01:46.349Z,90.00
2023-08-29T18:04:13.235Z,90.20
2023-08-29T18:06:40.419Z,90.30
2023-08-29T18:09:07.727Z,90.40
2023-08-29T18:11:34.762Z,90.30
2023-08-29T18:14:02.039Z,90.20
2023-08-29T18:16:30.206Z,86.60
2023-08-29T18:19:00.580Z,87.70
2023-08-29T18:21:27.881Z,89.80
2023-08-29T18:24:00.358Z,89.30
2023-08-29T18:26:30.791Z,88.80
2023-08-29T18:28:57.702Z,88.60
2023-08-29T18:31:24.623Z,88.30
2023-08-29T18:33:51.833Z,88.20
2023-08-29T18:36:22.689Z,88.60
2023-08-29T18:38:50.323Z,88.60
2023-08-29T18:41:17.397Z,88.50
2023-08-29T18:43:45.345Z,88.70
2023-08-29T18:46:12.341Z,88.30
2023-08-29T18:48:44.756Z,88.30
2023-08-29T18:51:11.985Z,88.40
2023-08-29T18:53:40.696Z,88.70
2023-08-29T18:56:08.767Z,88.60
2023-08-29T18:58:38.906Z,88.80
2023-08-29T19:01:11.582Z,84.60
2023-08-29T19:03:42.145Z,84.80
2023-08-29T19:06:11.804Z,83.80
2023-08-29T19:08:41.345Z,82.00
2023-08-29T19:11:09.844Z,82.10
2023-08-29T19:13:36.897Z,88.90
2023-08-29T19:16:05.341Z,88.20
2023-08-29T19:18:32.406Z,87.90
2023-08-29T19:21:00.471Z,87.90
2023-08-29T19:23:29.343Z,87.70
2023-08-29T19:25:56.241Z,87.70
2023-08-29T19:28:23.147Z,87.90
2023-08-29T19:30:50.252Z,87.80
2023-08-29T19:33:17.259Z,87.90
2023-08-29T19:35:44.301Z,87.90
2023-08-29T19:38:11.365Z,87.90
2023-08-29T19:40:38.515Z,87.90
2023-08-29T19:43:05.477Z,88.00
2023-08-29T19:45:32.573Z,88.10
2023-08-29T19:47:59.602Z,88.20
2023-08-29T19:50:26.551Z,88.10
2023-08-29T19:52:53.525Z,88.20
2023-08-29T19:55:22.359Z,88.20
2023-08-29T19:57:50.806Z,88.10
2023-08-29T20:00:18.073Z,88.10
2023-08-29T20:02:48.026Z,88.10
2023-08-29T20:05:16.061Z,88.10
2023-08-29T20:07:44.696Z,88.00
2023-08-29T20:10:11.964Z,88.10
2023-08-29T20:12:38.935Z,88.00
2023-08-29T20:15:06.478Z,88.00
2023-08-29T20:17:33.433Z,88.00
2023-08-29T20:20:00.423Z,87.90
2023-08-29T20:22:28.421Z,87.70
2023-08-29T20:24:55.366Z,87.70
2023-08-29T20:27:25.330Z,87.70
2023-08-29T20:29:53.929Z,87.70
2023-08-29T20:32:20.895Z,87.80
2023-08-29T20:34:47.865Z,88.00
2023-08-29T20:37:14.802Z,88.00
2023-08-29T20:39:41.776Z,88.10
2023-08-29T20:42:09.054Z,88.10
2023-08-29T20:44:36.144Z,88.10
2023-08-29T20:47:03.115Z,88.20
2023-08-29T20:49:29.990Z,88.20
2023-08-29T20:51:56.922Z,88.30
2023-08-29T20:54:23.871Z,88.20
2023-08-29T20:56:51.881Z,88.20
2023-08-29T20:59:18.841Z,88.10
2023-08-29T21:01:46.985Z,88.20
2023-08-29T21:04:14.116Z,88.10
2023-08-29T21:06:41.006Z,88.10
2023-08-29T21:09:11.810Z,88.00
2023-08-29T21:11:39.455Z,88.00
2023-08-29T21:14:06.359Z,87.90
2023-08-29T21:16:33.535Z,87.70
2023-08-29T21:19:00.555Z,87.70
2023-08-29T21:21:28.789Z,87.60
2023-08-29T21:23:56.829Z,87.50
2023-08-29T21:26:23.817Z,87.50
2023-08-29T21:28:50.750Z,87.00
2023-08-29T21:31:17.780Z,87.20
2023-08-29T21:33:45.873Z,87.20
2023-08-29T21:36:14.263Z,86.60
2023-08-29T21:38:41.191Z,87.00
2023-08-29T21:41:09.591Z,86.40
2023-08-29T21:43:36.566Z,86.40
2023-08-29T21:46:07.450Z,86.50
2023-08-29T21:48:34.410Z,86.20
2023-08-29T21:51:03.276Z,86.30
2023-08-29T21:53:30.213Z,86.50
2023-08-29T21:55:57.160Z,86.60
2023-08-29T21:58:24.275Z,86.70
2023-08-29T22:00:52.972Z,86.70
2023-08-29T22:03:25.402Z,86.90
2023-08-29T22:05:53.487Z,87.10
2023-08-29T22:08:21.303Z,87.30
2023-08-29T22:10:49.253Z,87.50
2023-08-29T22:13:16.191Z,87.60
2023-08-29T22:15:44.474Z,87.70
2023-08-29T22:18:12.253Z,87.90
2023-08-29T22:20:40.005Z,88.10
2023-08-29T22:23:06.933Z,88.40
2023-08-29T22:25:33.904Z,88.60
2023-08-29T22:28:00.774Z,88.60
2023-08-29T22:30:27.926Z,88.80
2023-08-29T22:32:55.053Z,88.90
2023-08-29T22:35:22.198Z,89.00
2023-08-29T22:37:50.308Z,89.20
2023-08-29T22:40:18.842Z,89.40
2023-08-29T22:42:46.097Z,89.30
2023-08-29T22:45:17.402Z,89.30
2023-08-29T22:47:45.454Z,89.50
2023-08-29T22:50:13.548Z,89.70
2023-08-29T22:52:40.632Z,89.80
2023-08-29T22:55:08.292Z,89.70
2023-08-29T22:57:36.161Z,89.80
2023-08-29T23:00:03.380Z,89.80
2023-08-29T23:02:30.380Z,89.80
2023-08-29T23:04:57.270Z,89.90
2023-08-29T23:07:25.272Z,90.00
2023-08-29T23:09:52.241Z,90.00
2023-08-29T23:12:20.258Z,90.10
2023-08-29T23:14:47.185Z,90.20
2023-08-29T23:17:14.422Z,90.30
2023-08-29T23:19:45.428Z,90.40
2023-08-29T23:22:13.566Z,90.50
2023-08-29T23:24:40.532Z,90.50
2023-08-29T23:27:07.550Z,90.60
2023-08-29T23:29:38.984Z,90.90
2023-08-29T23:32:06.554Z,90.80
2023-08-29T23:34:33.584Z,90.90
2023-08-29T23:37:00.566Z,90.90
2023-08-29T23:39:29.958Z,90.90
2023-08-29T23:41:57.016Z,91.10
2023-08-29T23:44:23.926Z,90.90
2023-08-29T23:46:50.929Z,91.10
2023-08-29T23:49:18.919Z,91.10
2023-08-29T23:51:45.843Z,91.10
2023-08-29T23:54:12.750Z,91.20
2023-08-29T23:56:39.658Z,91.00
2023-08-29T23:59:06.686Z,91.00
