createdAt,value
2018-06-20T00:01:43.506Z,94.10
2018-06-20T00:04:47.825Z,94.40
2018-06-20T00:07:52.242Z,94.30
2018-06-20T00:10:56.508Z,94.20
2018-06-20T00:14:00.868Z,94.20
2018-06-20T00:17:05.260Z,94.30
2018-06-20T00:20:09.578Z,94.30
2018-06-20T00:23:13.964Z,94.50
2018-06-20T00:26:18.363Z,94.70
2018-06-20T00:29:22.691Z,94.80
2018-06-20T00:32:27.013Z,94.90
2018-06-20T00:35:31.361Z,95.00
2018-06-20T00:38:35.748Z,94.80
2018-06-20T00:41:40.095Z,95.00
2018-06-20T00:44:44.365Z,95.00
2018-06-20T00:50:52.780Z,94.90
2018-06-20T00:53:57.137Z,94.90
2018-06-20T00:57:01.534Z,94.80
2018-06-20T01:00:05.883Z,94.80
2018-06-20T01:03:10.148Z,94.70
2018-06-20T01:06:14.691Z,94.70
2018-06-20T01:09:19.019Z,94.70
2018-06-20T01:12:23.344Z,94.80
2018-06-20T01:15:27.655Z,94.80
2018-06-20T01:18:32.373Z,95.30
2018-06-20T01:21:36.728Z,95.00
2018-06-20T01:24:41.048Z,95.20
2018-06-20T01:27:45.366Z,95.40
2018-06-20T01:30:50.964Z,95.30
2018-06-20T01:33:55.301Z,95.40
2018-06-20T01:36:59.700Z,95.40
2018-06-20T01:40:04.972Z,95.50
2018-06-20T01:43:09.422Z,95.80
2018-06-20T01:46:13.739Z,95.80
2018-06-20T01:49:18.081Z,95.90
2018-06-20T01:52:22.693Z,96.10
2018-06-20T01:55:27.285Z,96.30
2018-06-20T01:58:31.604Z,96.50
2018-06-20T02:01:36.089Z,96.50
2018-06-20T02:04:40.444Z,96.50
2018-06-20T02:07:44.762Z,96.60
2018-06-20T02:10:49.093Z,96.60
2018-06-20T02:13:53.420Z,96.80
2018-06-20T02:16:57.715Z,96.80
2018-06-20T02:20:02.129Z,96.90
2018-06-20T02:23:06.597Z,97.10
2018-06-20T02:26:11.701Z,97.50
2018-06-20T02:29:16.046Z,97.20
2018-06-20T02:32:20.360Z,97.20
2018-06-20T02:38:28.861Z,97.40
2018-06-20T02:41:33.245Z,97.60
2018-06-20T02:44:37.692Z,97.80
2018-06-20T02:47:43.054Z,98.00
2018-06-20T02:50:47.454Z,98.10
2018-06-20T02:53:51.835Z,98.40
2018-06-20T02:56:56.117Z,98.50
2018-06-20T03:00:00.722Z,98.50
2018-06-20T03:03:05.227Z,98.50
2018-06-20T03:06:09.488Z,98.50
2018-06-20T03:09:20.994Z,98.50
2018-06-20T03:12:25.289Z,98.40
2018-06-20T03:15:29.692Z,98.30
2018-06-20T03:18:34.037Z,98.30
2018-06-20T03:21:38.595Z,98.20
2018-06-20T03:24:43.006Z,98.20
2018-06-20T03:27:47.292Z,98.10
2018-06-20T03:30:51.569Z,98.10
2018-06-20T03:33:55.891Z,98.00
2018-06-20T03:37:00.156Z,98.00
2018-06-20T03:40:04.513Z,98.10
2018-06-20T03:43:08.772Z,98.40
2018-06-20T03:46:13.146Z,98.00
2018-06-20T03:49:17.446Z,98.00
2018-06-20T03:52:21.764Z,98.00
2018-06-20T03:55:26.111Z,98.00
2018-06-20T03:58:30.404Z,97.90
2018-06-20T04:01:34.725Z,97.80
2018-06-20T04:04:39.189Z,97.90
2018-06-20T04:07:43.500Z,98.20
2018-06-20T04:10:47.901Z,98.10
2018-06-20T04:13:52.205Z,97.90
2018-06-20T04:16:56.554Z,97.80
2018-06-20T04:20:00.858Z,97.80
2018-06-20T04:23:05.142Z,97.60
2018-06-20T04:26:10.730Z,97.50
2018-06-20T04:29:15.088Z,97.30
2018-06-20T04:32:19.463Z,97.20
2018-06-20T04:35:23.794Z,97.20
2018-06-20T04:38:28.402Z,97.20
2018-06-20T04:41:32.776Z,97.10
2018-06-20T04:44:37.124Z,97.10
2018-06-20T04:47:41.519Z,97.10
2018-06-20T04:50:46.132Z,97.10
2018-06-20T04:53:50.560Z,97.00
2018-06-20T04:56:55.211Z,97.10
2018-06-20T04:59:59.527Z,97.00
2018-06-20T05:03:03.862Z,97.00
2018-06-20T05:06:08.215Z,97.40
2018-06-20T05:09:18.595Z,97.00
2018-06-20T05:12:22.978Z,97.10
2018-06-20T05:15:27.276Z,97.20
2018-06-20T05:18:31.615Z,97.20
2018-06-20T05:21:36.246Z,97.30
2018-06-20T05:24:40.788Z,97.40
2018-06-20T05:27:45.101Z,97.70
2018-06-20T05:30:51.033Z,97.90
2018-06-20T05:33:55.300Z,98.00
2018-06-20T05:36:59.592Z,98.10
2018-06-20T05:40:03.871Z,98.20
2018-06-20T05:43:08.249Z,98.30
2018-06-20T05:46:12.545Z,98.60
2018-06-20T05:49:16.836Z,98.40
2018-06-20T05:52:21.206Z,98.40
2018-06-20T05:55:25.578Z,98.40
2018-06-20T05:58:29.868Z,98.40
2018-06-20T06:01:34.176Z,98.50
2018-06-20T06:04:38.673Z,98.30
2018-06-20T06:07:43.082Z,98.40
2018-06-20T06:10:47.412Z,98.40
2018-06-20T06:13:52.450Z,98.40
2018-06-20T06:16:56.999Z,98.30
2018-06-20T06:20:01.275Z,98.20
2018-06-20T06:23:05.814Z,98.10
2018-06-20T06:26:10.104Z,98.10
2018-06-20T06:29:17.257Z,98.00
2018-06-20T06:32:21.564Z,97.80
2018-06-20T06:35:25.854Z,97.90
2018-06-20T06:38:30.176Z,97.90
2018-06-20T06:41:34.514Z,97.50
2018-06-20T06:44:38.801Z,98.10
2018-06-20T06:47:43.184Z,98.40
2018-06-20T06:50:47.505Z,98.50
2018-06-20T06:53:51.802Z,98.30
2018-06-20T06:56:56.119Z,98.20
2018-06-20T07:03:04.878Z,97.90
2018-06-20T07:06:09.241Z,97.60
2018-06-20T07:09:13.657Z,97.70
2018-06-20T07:12:17.898Z,97.50
2018-06-20T07:15:22.308Z,97.50
2018-06-20T07:18:26.570Z,97.40
2018-06-20T07:21:30.928Z,97.30
2018-06-20T07:24:35.247Z,97.30
2018-06-20T07:27:39.582Z,97.40
2018-06-20T07:30:43.868Z,97.50
2018-06-20T07:33:48.245Z,97.70
2018-06-20T07:36:52.593Z,97.80
2018-06-20T07:39:56.928Z,97.90
2018-06-20T07:43:01.234Z,97.60
2018-06-20T07:46:05.556Z,97.80
2018-06-20T07:49:09.913Z,97.90
2018-06-20T07:52:14.363Z,97.80
2018-06-20T07:55:18.712Z,97.90
2018-06-20T07:58:28.363Z,97.80
2018-06-20T08:01:55.173Z,97.70
2018-06-20T08:06:03.661Z,97.60
2018-06-20T08:09:13.693Z,97.30
2018-06-20T08:12:23.354Z,96.70
2018-06-20T08:15:32.827Z,97.00
2018-06-20T08:18:42.563Z,96.70
2018-06-20T08:21:47.045Z,96.40
2018-06-20T08:25:03.378Z,96.20
2018-06-20T08:28:07.634Z,96.00
2018-06-20T08:31:12.052Z,96.40
2018-06-20T08:34:16.647Z,96.40
2018-06-20T08:37:20.943Z,96.60
2018-06-20T08:40:25.273Z,96.60
2018-06-20T08:43:29.578Z,96.80
2018-06-20T08:46:33.882Z,96.90
2018-06-20T08:49:38.237Z,96.80
2018-06-20T08:52:42.532Z,96.60
2018-06-20T08:55:46.899Z,96.30
2018-06-20T08:58:51.258Z,95.50
2018-06-20T09:01:55.583Z,94.80
2018-06-20T09:05:05.056Z,95.40
2018-06-20T09:08:14.601Z,95.30
2018-06-20T09:11:24.265Z,94.30
2018-06-20T09:14:28.659Z,94.20
2018-06-20T09:17:38.334Z,94.50
2018-06-20T09:20:42.692Z,94.90
2018-06-20T09:23:47.012Z,95.20
2018-06-20T09:29:55.401Z,95.50
2018-06-20T09:32:59.689Z,95.80
2018-06-20T09:36:03.985Z,96.00
2018-06-20T09:39:08.707Z,96.10
2018-06-20T09:42:12.989Z,96.20
2018-06-20T09:45:17.303Z,96.30
2018-06-20T09:48:21.684Z,95.60
2018-06-20T09:51:25.978Z,95.30
2018-06-20T09:54:30.240Z,94.40
2018-06-20T09:57:34.586Z,94.70
2018-06-20T10:00:44.204Z,94.90
2018-06-20T10:03:53.893Z,95.10
2018-06-20T10:07:03.490Z,95.20
2018-06-20T10:10:13.185Z,95.40
2018-06-20T10:13:18.748Z,94.90
2018-06-20T10:16:23.079Z,95.00
2018-06-20T10:19:27.470Z,95.70
2018-06-20T10:22:31.740Z,95.20
2018-06-20T10:25:36.060Z,94.60
2018-06-20T10:28:40.393Z,94.20
2018-06-20T10:31:44.873Z,94.00
2018-06-20T10:37:53.417Z,94.00
2018-06-20T10:40:57.737Z,93.80
2018-06-20T10:44:05.853Z,94.40
2018-06-20T10:47:15.350Z,94.30
2018-06-20T10:50:19.726Z,94.00
2018-06-20T10:53:24.082Z,93.50
2018-06-20T10:56:33.595Z,93.50
2018-06-20T10:59:43.152Z,94.00
2018-06-20T11:02:52.758Z,94.20
2018-06-20T11:06:02.257Z,93.90
2018-06-20T11:09:13.703Z,93.90
2018-06-20T11:12:23.391Z,94.20
2018-06-20T11:15:27.685Z,94.10
2018-06-20T11:18:33.523Z,94.30
2018-06-20T11:21:37.769Z,93.90
2018-06-20T11:24:42.099Z,94.00
2018-06-20T11:27:46.464Z,93.90
2018-06-20T11:30:50.809Z,94.10
2018-06-20T11:33:55.118Z,94.30
2018-06-20T11:36:59.432Z,93.90
2018-06-20T11:40:03.831Z,94.00
2018-06-20T11:43:08.173Z,93.60
2018-06-20T11:46:17.742Z,93.60
2018-06-20T11:49:22.205Z,93.10
2018-06-20T11:52:31.785Z,93.00
2018-06-20T11:55:44.789Z,93.00
2018-06-20T11:58:54.325Z,92.40
2018-06-20T12:02:03.844Z,92.50
2018-06-20T12:05:13.584Z,92.60
2018-06-20T12:08:23.231Z,92.30
2018-06-20T12:11:32.885Z,91.90
2018-06-20T12:14:42.465Z,91.20
2018-06-20T12:17:52.027Z,91.10
2018-06-20T12:21:01.604Z,91.80
2018-06-20T12:24:11.167Z,91.90
2018-06-20T12:27:20.697Z,91.50
2018-06-20T12:30:30.196Z,91.70
2018-06-20T12:33:39.756Z,91.70
2018-06-20T12:36:49.229Z,92.00
2018-06-20T12:39:58.833Z,91.90
2018-06-20T12:43:08.438Z,92.50
2018-06-20T12:46:24.961Z,91.90
2018-06-20T12:49:32.657Z,91.70
2018-06-20T12:52:37.711Z,92.10
2018-06-20T12:55:41.954Z,91.60
2018-06-20T12:58:46.425Z,91.50
2018-06-20T13:01:50.709Z,91.70
2018-06-20T13:04:55.088Z,91.60
2018-06-20T13:07:59.378Z,91.70
2018-06-20T13:11:03.726Z,91.50
2018-06-20T13:14:08.249Z,91.50
2018-06-20T13:17:12.543Z,91.30
2018-06-20T13:20:16.905Z,91.30
2018-06-20T13:23:21.123Z,91.50
2018-06-20T13:26:25.840Z,92.10
2018-06-20T13:29:30.259Z,92.10
2018-06-20T13:32:39.859Z,92.10
2018-06-20T13:35:49.552Z,92.30
2018-06-20T13:38:59.109Z,92.50
2018-06-20T13:42:05.443Z,92.10
2018-06-20T13:45:14.949Z,91.80
2018-06-20T13:51:28.753Z,91.10
2018-06-20T13:54:33.041Z,90.40
2018-06-20T13:57:37.327Z,89.90
2018-06-20T14:00:41.702Z,90.50
2018-06-20T14:03:46.006Z,91.50
2018-06-20T14:06:50.342Z,91.60
2018-06-20T14:09:54.661Z,92.00
2018-06-20T14:12:58.955Z,92.30
2018-06-20T14:16:03.262Z,92.30
2018-06-20T14:19:07.593Z,92.00
2018-06-20T14:22:11.901Z,92.50
2018-06-20T14:28:20.292Z,92.70
2018-06-20T14:31:29.916Z,92.40
2018-06-20T14:34:39.503Z,92.20
2018-06-20T14:37:49.105Z,92.20
2018-06-20T14:40:58.638Z,92.50
2018-06-20T14:44:06.585Z,92.70
2018-06-20T14:47:10.929Z,93.10
2018-06-20T14:50:15.257Z,93.80
2018-06-20T14:53:19.561Z,94.00
2018-06-20T14:56:23.917Z,93.80
2018-06-20T14:59:28.213Z,93.60
2018-06-20T15:02:32.533Z,92.40
2018-06-20T15:05:36.829Z,92.70
2018-06-20T15:08:41.138Z,92.20
2018-06-20T15:11:45.495Z,91.20
2018-06-20T15:14:49.796Z,90.90
2018-06-20T15:17:54.367Z,91.40
2018-06-20T15:20:58.741Z,90.80
2018-06-20T15:24:03.079Z,91.10
2018-06-20T15:27:12.667Z,90.60
2018-06-20T15:30:22.178Z,90.30
2018-06-20T15:33:31.951Z,90.60
2018-06-20T15:36:41.581Z,90.50
2018-06-20T15:39:46.033Z,90.80
2018-06-20T15:42:50.343Z,91.00
2018-06-20T15:45:54.776Z,91.40
2018-06-20T15:48:59.066Z,91.50
2018-06-20T15:52:03.466Z,91.60
2018-06-20T15:55:07.802Z,91.20
2018-06-20T15:58:12.252Z,90.80
2018-06-20T16:01:16.549Z,90.40
2018-06-20T16:04:20.818Z,90.40
2018-06-20T16:07:25.108Z,90.80
2018-06-20T16:10:29.485Z,91.50
2018-06-20T16:13:33.787Z,91.60
2018-06-20T16:16:38.111Z,91.80
2018-06-20T16:19:47.635Z,92.30
2018-06-20T16:22:57.363Z,92.70
2018-06-20T16:26:06.943Z,93.20
2018-06-20T16:29:16.524Z,93.60
2018-06-20T16:32:20.828Z,93.80
2018-06-20T16:35:25.260Z,94.20
2018-06-20T16:38:29.575Z,94.70
2018-06-20T16:41:33.888Z,95.20
2018-06-20T16:44:38.165Z,95.20
2018-06-20T16:47:42.499Z,95.10
2018-06-20T16:50:46.797Z,95.50
2018-06-20T16:53:51.096Z,95.50
2018-06-20T16:56:55.385Z,95.70
2018-06-20T16:59:59.702Z,95.80
2018-06-20T17:03:03.998Z,96.40
2018-06-20T17:06:08.337Z,96.40
2018-06-20T17:09:12.630Z,96.70
2018-06-20T17:12:22.074Z,96.70
2018-06-20T17:15:31.718Z,97.00
2018-06-20T17:18:41.336Z,97.20
2018-06-20T17:22:55.026Z,97.20
2018-06-20T17:25:59.413Z,97.10
2018-06-20T17:29:03.690Z,96.90
2018-06-20T17:32:08.011Z,96.90
2018-06-20T17:35:12.313Z,97.10
2018-06-20T17:38:16.629Z,97.00
2018-06-20T17:41:20.912Z,97.00
2018-06-20T17:44:25.260Z,97.10
2018-06-20T17:47:29.497Z,97.00
2018-06-20T17:50:33.873Z,97.00
2018-06-20T17:53:38.118Z,97.50
2018-06-20T17:56:42.410Z,97.30
2018-06-20T17:59:46.683Z,97.70
2018-06-20T18:02:51.043Z,97.80
2018-06-20T18:06:00.508Z,98.00
2018-06-20T18:09:12.216Z,97.80
2018-06-20T18:12:22.054Z,98.00
2018-06-20T18:15:31.669Z,98.10
2018-06-20T18:18:35.959Z,98.30
2018-06-20T18:21:40.322Z,98.60
2018-06-20T18:24:44.644Z,98.50
2018-06-20T18:27:49.094Z,98.60
2018-06-20T18:30:53.449Z,98.90
2018-06-20T18:33:57.760Z,98.90
2018-06-20T18:37:02.055Z,99.50
2018-06-20T18:40:07.934Z,99.60
2018-06-20T18:43:12.197Z,99.70
2018-06-20T18:46:16.513Z,99.80
2018-06-20T18:49:20.852Z,99.80
2018-06-20T18:52:25.152Z,99.70
2018-06-20T18:55:29.551Z,99.70
2018-06-20T18:58:39.076Z,99.70
2018-06-20T19:01:48.767Z,99.80
2018-06-20T19:04:58.442Z,99.70
2018-06-20T19:08:08.098Z,99.60
2018-06-20T19:11:12.473Z,99.70
2018-06-20T19:14:16.886Z,99.90
2018-06-20T19:17:21.230Z,99.90
2018-06-20T19:20:25.618Z,99.90
2018-06-20T19:23:30.043Z,99.90
2018-06-20T19:26:34.383Z,99.90
2018-06-20T19:29:38.655Z,99.90
2018-06-20T19:32:43.100Z,99.90
2018-06-20T19:35:47.411Z,99.90
2018-06-20T19:38:52.233Z,99.90
2018-06-20T19:41:56.610Z,99.90
2018-06-20T19:45:01.048Z,99.90
2018-06-20T19:48:05.467Z,99.90
2018-06-20T19:51:10.118Z,99.90
2018-06-20T19:54:15.147Z,99.90
2018-06-20T19:57:19.579Z,99.90
2018-06-20T20:00:23.914Z,99.90
2018-06-20T20:03:28.223Z,99.90
2018-06-20T20:06:32.676Z,99.90
2018-06-20T20:09:36.944Z,99.90
2018-06-20T20:12:41.288Z,99.90
2018-06-20T20:15:45.579Z,99.90
2018-06-20T20:18:50.426Z,99.90
2018-06-20T20:21:54.741Z,99.90
2018-06-20T20:24:59.063Z,99.90
2018-06-20T20:31:07.804Z,99.90
2018-06-20T20:34:12.216Z,99.90
2018-06-20T20:37:16.433Z,99.90
2018-06-20T20:40:20.718Z,99.90
2018-06-20T20:43:25.058Z,99.90
2018-06-20T20:46:29.341Z,99.90
2018-06-20T20:49:33.726Z,99.90
2018-06-20T20:52:37.986Z,99.90
2018-06-20T20:55:42.353Z,99.90
2018-06-20T20:58:46.675Z,99.90
2018-06-20T21:01:51.059Z,99.90
2018-06-20T21:04:55.334Z,99.90
2018-06-20T21:07:59.639Z,99.90
2018-06-20T21:11:04.080Z,99.90
2018-06-20T21:14:08.388Z,99.90
2018-06-20T21:17:12.663Z,99.90
2018-06-20T21:20:16.988Z,99.90
2018-06-20T21:23:21.256Z,99.90
2018-06-20T21:26:25.582Z,99.90
2018-06-20T21:29:29.882Z,99.90
2018-06-20T21:32:34.237Z,99.90
2018-06-20T21:35:38.513Z,99.90
2018-06-20T21:38:42.891Z,99.90
2018-06-20T21:41:47.166Z,99.90
2018-06-20T21:44:51.495Z,99.90
2018-06-20T21:47:55.757Z,99.90
2018-06-20T21:51:00.082Z,99.90
2018-06-20T21:54:04.423Z,99.90
2018-06-20T21:57:08.825Z,99.90
2018-06-20T22:00:13.421Z,99.90
2018-06-20T22:03:17.797Z,99.90
2018-06-20T22:06:22.126Z,99.90
2018-06-20T22:09:26.489Z,99.90
2018-06-20T22:12:30.825Z,99.90
2018-06-20T22:15:35.335Z,99.90
2018-06-20T22:18:39.686Z,99.90
2018-06-20T22:21:43.981Z,99.90
2018-06-20T22:24:48.361Z,99.90
2018-06-20T22:27:52.625Z,99.90
2018-06-20T22:30:56.992Z,99.90
2018-06-20T22:34:01.307Z,99.90
2018-06-20T22:37:05.636Z,99.90
2018-06-20T22:40:10.168Z,99.90
2018-06-20T22:43:14.468Z,99.90
2018-06-20T22:46:18.775Z,99.90
2018-06-20T22:52:27.121Z,99.90
2018-06-20T22:55:31.566Z,99.90
2018-06-20T22:58:35.890Z,99.90
2018-06-20T23:01:40.168Z,99.90
2018-06-20T23:04:44.484Z,99.90
2018-06-20T23:07:48.825Z,99.90
2018-06-20T23:10:53.056Z,99.90
2018-06-20T23:13:57.429Z,99.90
2018-06-20T23:17:01.730Z,99.90
2018-06-20T23:20:06.005Z,99.90
2018-06-20T23:23:10.451Z,99.90
2018-06-20T23:26:14.730Z,99.90
2018-06-20T23:29:19.058Z,99.90
2018-06-20T23:32:23.373Z,99.90
2018-06-20T23:35:27.692Z,99.90
2018-06-20T23:38:31.928Z,99.90
2018-06-20T23:41:36.397Z,99.90
2018-06-20T23:44:40.669Z,99.90
2018-06-20T23:47:44.941Z,99.90
2018-06-20T23:50:49.253Z,99.90
2018-06-20T23:53:53.612Z,99.90
2018-06-20T23:56:57.868Z,99.90
