createdAt,value
2018-12-16T00:02:16.249Z,99.90
2018-12-16T00:04:50.078Z,99.90
2018-12-16T00:07:20.449Z,99.90
2018-12-16T00:09:51.407Z,99.90
2018-12-16T00:12:22.469Z,99.90
2018-12-16T00:14:53.413Z,99.90
2018-12-16T00:17:24.382Z,99.90
2018-12-16T00:19:55.386Z,99.90
2018-12-16T00:22:29.867Z,99.90
2018-12-16T00:25:00.316Z,99.90
2018-12-16T00:27:31.215Z,99.90
2018-12-16T00:30:02.567Z,99.90
2018-12-16T00:32:33.499Z,99.90
2018-12-16T00:35:05.246Z,99.90
2018-12-16T00:37:36.589Z,99.90
2018-12-16T00:40:08.753Z,99.90
2018-12-16T00:42:39.767Z,99.90
2018-12-16T00:45:10.924Z,99.90
2018-12-16T00:47:41.864Z,99.90
2018-12-16T00:50:13.544Z,99.90
2018-12-16T00:52:44.569Z,99.90
2018-12-16T00:55:15.575Z,99.90
2018-12-16T00:57:46.625Z,99.90
2018-12-16T01:00:17.631Z,99.90
2018-12-16T01:02:48.558Z,99.90
2018-12-16T01:05:19.505Z,99.90
2018-12-16T01:07:50.602Z,99.90
2018-12-16T01:10:21.552Z,99.90
2018-12-16T01:12:52.578Z,99.90
2018-12-16T01:15:23.533Z,99.90
2018-12-16T01:17:54.659Z,99.90
2018-12-16T01:20:25.835Z,99.90
2018-12-16T01:22:56.831Z,99.90
2018-12-16T01:25:28.236Z,99.90
2018-12-16T01:27:59.151Z,99.90
2018-12-16T01:30:30.236Z,99.90
2018-12-16T01:33:01.346Z,99.90
2018-12-16T01:35:32.458Z,99.90
2018-12-16T01:38:03.405Z,99.90
2018-12-16T01:40:34.970Z,99.90
2018-12-16T01:43:06.101Z,99.90
2018-12-16T01:45:37.279Z,99.90
2018-12-16T01:48:08.289Z,99.90
2018-12-16T01:50:39.251Z,99.90
2018-12-16T01:53:10.170Z,99.90
2018-12-16T01:55:41.107Z,99.90
2018-12-16T01:58:12.052Z,99.90
2018-12-16T02:00:43.022Z,99.90
2018-12-16T02:03:14.073Z,99.90
2018-12-16T02:05:45.012Z,99.90
2018-12-16T02:08:15.998Z,99.90
2018-12-16T02:10:46.940Z,99.90
2018-12-16T02:13:18.123Z,99.90
2018-12-16T02:15:49.275Z,99.90
2018-12-16T02:18:20.209Z,99.90
2018-12-16T02:20:51.973Z,99.90
2018-12-16T02:23:23.152Z,99.90
2018-12-16T02:25:54.973Z,99.90
2018-12-16T02:28:26.169Z,99.90
2018-12-16T02:30:57.181Z,99.90
2018-12-16T02:33:28.138Z,99.90
2018-12-16T02:35:59.235Z,99.90
2018-12-16T02:38:30.198Z,99.90
2018-12-16T02:41:01.324Z,99.90
2018-12-16T02:43:32.401Z,99.90
2018-12-16T02:46:03.432Z,99.90
2018-12-16T02:48:34.423Z,99.90
2018-12-16T02:51:06.436Z,99.90
2018-12-16T02:53:40.926Z,99.90
2018-12-16T02:56:12.030Z,99.90
2018-12-16T02:58:43.183Z,99.90
2018-12-16T03:01:14.168Z,99.90
2018-12-16T03:03:45.086Z,99.90
2018-12-16T03:06:16.293Z,99.90
2018-12-16T03:08:47.262Z,99.90
2018-12-16T03:11:18.206Z,99.90
2018-12-16T03:13:49.181Z,99.90
2018-12-16T03:16:20.271Z,99.90
2018-12-16T03:18:51.274Z,99.90
2018-12-16T03:21:22.400Z,99.90
2018-12-16T03:23:53.341Z,99.90
2018-12-16T03:26:24.358Z,99.90
2018-12-16T03:28:55.428Z,99.90
2018-12-16T03:31:26.432Z,99.90
2018-12-16T03:33:57.629Z,99.90
2018-12-16T03:36:28.882Z,99.90
2018-12-16T03:39:00.026Z,99.90
2018-12-16T03:41:31.609Z,99.90
2018-12-16T03:44:03.393Z,99.90
2018-12-16T03:46:34.429Z,99.90
2018-12-16T03:49:05.648Z,99.90
2018-12-16T03:51:36.738Z,99.90
2018-12-16T03:54:08.605Z,99.90
2018-12-16T03:56:39.809Z,99.90
2018-12-16T03:59:17.966Z,99.90
2018-12-16T04:01:57.057Z,99.90
2018-12-16T04:04:28.334Z,99.90
2018-12-16T04:06:59.585Z,99.90
2018-12-16T04:09:30.509Z,99.90
2018-12-16T04:12:01.444Z,99.90
2018-12-16T04:14:32.481Z,99.90
2018-12-16T04:17:03.427Z,99.90
2018-12-16T04:19:34.514Z,99.90
2018-12-16T04:22:05.471Z,99.90
2018-12-16T04:24:36.447Z,99.90
2018-12-16T04:27:07.500Z,99.90
2018-12-16T04:29:38.419Z,99.90
2018-12-16T04:32:09.381Z,99.90
2018-12-16T04:34:40.300Z,99.90
2018-12-16T04:37:11.283Z,99.90
2018-12-16T04:39:42.204Z,99.90
2018-12-16T04:42:13.143Z,99.90
2018-12-16T04:44:44.090Z,99.90
2018-12-16T04:47:15.209Z,99.90
2018-12-16T04:49:46.440Z,99.90
2018-12-16T04:52:17.489Z,99.90
2018-12-16T04:54:48.398Z,99.90
2018-12-16T04:57:19.773Z,99.90
2018-12-16T04:59:50.716Z,99.90
2018-12-16T05:02:22.590Z,99.90
2018-12-16T05:04:53.585Z,99.90
2018-12-16T05:07:24.648Z,99.90
2018-12-16T05:10:04.524Z,99.90
2018-12-16T05:12:35.644Z,99.90
2018-12-16T05:15:06.696Z,99.90
2018-12-16T05:17:37.693Z,99.90
2018-12-16T05:20:09.132Z,99.90
2018-12-16T05:22:40.107Z,99.90
2018-12-16T05:25:11.177Z,99.90
2018-12-16T05:27:42.128Z,99.90
2018-12-16T05:30:13.332Z,99.90
2018-12-16T05:32:44.626Z,99.90
2018-12-16T05:35:15.606Z,99.90
2018-12-16T05:37:46.653Z,99.90
2018-12-16T05:40:17.600Z,99.90
2018-12-16T05:42:48.609Z,99.90
2018-12-16T05:45:19.744Z,99.90
2018-12-16T05:47:50.717Z,99.90
2018-12-16T05:50:22.602Z,99.90
2018-12-16T05:52:53.513Z,99.90
2018-12-16T05:55:25.252Z,99.90
2018-12-16T05:57:56.457Z,99.90
2018-12-16T06:00:27.412Z,99.90
2018-12-16T06:02:58.367Z,99.90
2018-12-16T06:05:29.485Z,99.90
2018-12-16T06:08:00.861Z,99.90
2018-12-16T06:10:31.981Z,99.90
2018-12-16T06:13:02.933Z,99.90
2018-12-16T06:15:33.880Z,99.90
2018-12-16T06:18:04.819Z,99.90
2018-12-16T06:20:35.721Z,99.90
2018-12-16T06:23:07.295Z,99.90
2018-12-16T06:25:38.865Z,99.90
2018-12-16T06:28:09.864Z,99.90
2018-12-16T06:30:42.323Z,99.90
2018-12-16T06:33:13.276Z,99.90
2018-12-16T06:35:44.328Z,99.90
2018-12-16T06:38:15.575Z,99.90
2018-12-16T06:40:46.552Z,99.90
2018-12-16T06:43:17.669Z,99.90
2018-12-16T06:45:48.834Z,99.90
2018-12-16T06:48:19.754Z,99.90
2018-12-16T06:50:50.819Z,99.90
2018-12-16T06:53:22.644Z,99.90
2018-12-16T06:55:53.749Z,99.90
2018-12-16T06:58:25.254Z,99.90
2018-12-16T07:00:56.493Z,99.90
2018-12-16T07:03:27.443Z,99.90
2018-12-16T07:05:58.544Z,99.90
2018-12-16T07:08:29.580Z,99.90
2018-12-16T07:11:00.647Z,99.90
2018-12-16T07:13:31.594Z,99.90
2018-12-16T07:16:02.541Z,99.90
2018-12-16T07:18:33.606Z,99.90
2018-12-16T07:21:04.559Z,99.90
2018-12-16T07:23:35.510Z,99.90
2018-12-16T07:26:06.550Z,99.90
2018-12-16T07:28:37.697Z,99.90
2018-12-16T07:31:08.666Z,99.90
2018-12-16T07:33:39.660Z,99.90
2018-12-16T07:36:10.581Z,99.90
2018-12-16T07:38:41.573Z,99.90
2018-12-16T07:41:12.502Z,99.90
2018-12-16T07:43:43.488Z,99.90
2018-12-16T07:46:14.451Z,99.90
2018-12-16T07:48:45.712Z,99.90
2018-12-16T07:51:17.005Z,99.90
2018-12-16T07:53:48.017Z,99.90
2018-12-16T07:56:18.958Z,99.90
2018-12-16T07:58:50.186Z,99.90
2018-12-16T08:01:21.382Z,99.90
2018-12-16T08:03:52.451Z,99.90
2018-12-16T08:06:23.420Z,99.90
2018-12-16T08:08:54.506Z,99.90
2018-12-16T08:11:25.632Z,99.90
2018-12-16T08:13:56.857Z,99.90
2018-12-16T08:16:27.937Z,99.90
2018-12-16T08:18:59.043Z,99.90
2018-12-16T08:21:30.023Z,99.90
2018-12-16T08:24:01.101Z,99.90
2018-12-16T08:26:32.097Z,99.90
2018-12-16T08:29:03.077Z,99.90
2018-12-16T08:31:33.981Z,99.90
2018-12-16T08:34:05.062Z,99.90
2018-12-16T08:36:36.024Z,99.90
2018-12-16T08:39:07.995Z,99.90
2018-12-16T08:41:39.080Z,99.90
2018-12-16T08:44:10.449Z,99.90
2018-12-16T08:46:41.459Z,99.90
2018-12-16T08:49:14.062Z,99.90
2018-12-16T08:51:45.626Z,99.90
2018-12-16T08:54:16.902Z,99.90
2018-12-16T08:56:48.169Z,99.90
2018-12-16T08:59:19.449Z,99.90
2018-12-16T09:01:50.412Z,99.90
2018-12-16T09:04:22.501Z,99.90
2018-12-16T09:06:53.805Z,99.90
2018-12-16T09:09:25.285Z,99.90
2018-12-16T09:11:56.315Z,99.90
2018-12-16T09:14:28.066Z,99.90
2018-12-16T09:17:00.010Z,99.90
2018-12-16T09:19:31.050Z,99.90
2018-12-16T09:22:02.212Z,99.90
2018-12-16T09:24:37.159Z,99.90
2018-12-16T09:27:06.238Z,99.90
2018-12-16T09:29:37.403Z,99.90
2018-12-16T09:32:08.392Z,99.90
2018-12-16T09:34:39.590Z,99.90
2018-12-16T09:37:10.541Z,99.90
2018-12-16T09:39:41.682Z,99.90
2018-12-16T09:42:12.774Z,99.90
2018-12-16T09:44:44.014Z,99.90
2018-12-16T09:47:15.019Z,99.90
2018-12-16T09:49:46.312Z,99.90
2018-12-16T09:52:17.218Z,99.90
2018-12-16T09:54:48.315Z,99.90
2018-12-16T09:57:19.338Z,99.90
2018-12-16T09:59:50.305Z,99.90
2018-12-16T10:02:21.494Z,99.90
2018-12-16T10:04:52.730Z,99.90
2018-12-16T10:07:23.685Z,99.90
2018-12-16T10:09:55.535Z,99.90
2018-12-16T10:12:29.118Z,99.90
2018-12-16T10:15:00.103Z,99.90
2018-12-16T10:17:31.104Z,99.90
2018-12-16T10:20:02.060Z,99.90
2018-12-16T10:22:33.099Z,99.90
2018-12-16T10:25:04.325Z,99.90
2018-12-16T10:27:35.257Z,99.90
2018-12-16T10:30:08.246Z,99.90
2018-12-16T10:32:40.348Z,99.90
2018-12-16T10:35:12.940Z,99.90
2018-12-16T10:37:46.007Z,99.90
2018-12-16T10:40:17.789Z,99.90
2018-12-16T10:42:49.466Z,99.90
2018-12-16T10:45:21.774Z,99.90
2018-12-16T10:47:54.139Z,99.90
2018-12-16T10:50:26.277Z,99.90
2018-12-16T10:52:57.253Z,99.90
2018-12-16T10:55:28.216Z,99.90
2018-12-16T10:57:59.279Z,99.90
2018-12-16T11:00:35.533Z,99.90
2018-12-16T11:03:06.485Z,99.90
2018-12-16T11:05:37.864Z,99.90
2018-12-16T11:08:08.826Z,99.90
2018-12-16T11:10:39.934Z,99.90
2018-12-16T11:13:11.194Z,99.90
2018-12-16T11:15:42.287Z,99.90
2018-12-16T11:18:14.584Z,99.90
2018-12-16T11:20:46.531Z,99.90
2018-12-16T11:23:17.669Z,99.90
2018-12-16T11:25:52.347Z,99.90
2018-12-16T11:28:24.349Z,99.90
2018-12-16T11:30:56.673Z,99.90
2018-12-16T11:33:28.548Z,99.90
2018-12-16T11:36:00.873Z,99.90
2018-12-16T11:38:31.958Z,99.90
2018-12-16T11:41:03.086Z,99.90
2018-12-16T11:43:34.184Z,99.90
2018-12-16T11:46:05.811Z,99.90
2018-12-16T11:48:36.879Z,99.90
2018-12-16T11:51:07.879Z,99.90
2018-12-16T11:53:39.040Z,99.90
2018-12-16T11:56:10.003Z,99.90
2018-12-16T11:58:41.437Z,99.90
2018-12-16T12:01:12.657Z,99.90
2018-12-16T12:03:43.673Z,99.90
2018-12-16T12:06:14.753Z,99.90
2018-12-16T12:08:45.687Z,99.90
2018-12-16T12:11:16.655Z,99.90
2018-12-16T12:13:47.769Z,99.90
2018-12-16T12:16:19.012Z,99.90
2018-12-16T12:19:01.160Z,99.90
2018-12-16T12:21:32.167Z,99.90
2018-12-16T12:24:03.423Z,99.90
2018-12-16T12:26:41.235Z,99.90
2018-12-16T12:29:12.325Z,99.90
2018-12-16T12:31:43.607Z,99.90
2018-12-16T12:34:14.542Z,99.90
2018-12-16T12:36:45.991Z,99.90
2018-12-16T12:39:17.054Z,99.90
2018-12-16T12:41:48.134Z,99.90
2018-12-16T12:44:19.142Z,99.90
2018-12-16T12:46:50.064Z,99.90
2018-12-16T12:49:21.032Z,99.90
2018-12-16T12:51:52.120Z,99.90
2018-12-16T12:54:23.089Z,99.90
2018-12-16T12:56:54.040Z,99.90
2018-12-16T12:59:25.164Z,99.90
2018-12-16T13:01:56.127Z,99.90
2018-12-16T13:04:27.106Z,99.90
2018-12-16T13:06:58.343Z,99.90
2018-12-16T13:09:29.301Z,99.90
2018-12-16T13:12:00.328Z,99.90
2018-12-16T13:14:31.641Z,99.90
2018-12-16T13:17:02.602Z,99.90
2018-12-16T13:19:34.357Z,99.90
2018-12-16T13:22:05.291Z,99.90
2018-12-16T13:24:43.151Z,99.90
2018-12-16T13:27:14.147Z,99.90
2018-12-16T13:29:45.233Z,99.90
2018-12-16T13:32:16.250Z,99.90
2018-12-16T13:34:47.496Z,99.90
2018-12-16T13:37:18.391Z,99.90
2018-12-16T13:39:49.340Z,99.90
2018-12-16T13:42:20.383Z,99.90
2018-12-16T13:44:51.431Z,99.90
2018-12-16T13:47:22.866Z,99.90
2018-12-16T13:49:54.016Z,99.90
2018-12-16T13:52:25.255Z,99.90
2018-12-16T13:54:56.343Z,99.90
2018-12-16T13:57:28.595Z,99.90
2018-12-16T14:00:00.299Z,99.90
2018-12-16T14:02:31.186Z,99.90
2018-12-16T14:05:02.463Z,99.90
2018-12-16T14:07:33.521Z,99.90
2018-12-16T14:10:05.127Z,99.90
2018-12-16T14:12:36.204Z,99.90
2018-12-16T14:15:07.363Z,99.90
2018-12-16T14:17:38.266Z,99.90
2018-12-16T14:20:10.477Z,99.90
2018-12-16T14:22:41.562Z,99.90
2018-12-16T14:25:12.499Z,99.90
2018-12-16T14:27:43.504Z,99.90
2018-12-16T14:30:14.782Z,99.90
2018-12-16T14:32:45.923Z,99.90
2018-12-16T14:35:17.170Z,99.90
2018-12-16T14:37:48.622Z,99.90
2018-12-16T14:40:20.161Z,99.90
2018-12-16T14:42:52.142Z,99.90
2018-12-16T14:45:23.131Z,99.90
2018-12-16T14:47:54.157Z,99.90
2018-12-16T14:50:25.205Z,99.90
2018-12-16T14:52:56.270Z,99.90
2018-12-16T14:55:27.521Z,99.90
2018-12-16T14:57:59.231Z,99.90
2018-12-16T15:00:30.394Z,99.90
2018-12-16T15:03:01.553Z,99.90
2018-12-16T15:05:32.694Z,99.90
2018-12-16T15:08:04.020Z,99.90
2018-12-16T15:10:35.041Z,99.90
2018-12-16T15:13:06.157Z,99.90
2018-12-16T15:15:37.684Z,99.90
2018-12-16T15:18:08.598Z,99.90
2018-12-16T15:20:39.933Z,99.90
2018-12-16T15:23:10.852Z,99.90
2018-12-16T15:25:41.794Z,99.90
2018-12-16T15:28:12.752Z,99.90
2018-12-16T15:30:43.798Z,99.90
2018-12-16T15:33:14.808Z,99.90
2018-12-16T15:35:45.891Z,99.90
2018-12-16T15:38:17.041Z,99.90
2018-12-16T15:40:48.172Z,99.90
2018-12-16T15:43:19.453Z,99.90
2018-12-16T15:45:50.659Z,99.90
2018-12-16T15:48:21.613Z,99.90
2018-12-16T15:50:52.939Z,99.90
2018-12-16T15:53:23.867Z,99.90
2018-12-16T15:55:54.771Z,99.90
2018-12-16T15:58:25.791Z,99.90
2018-12-16T16:00:57.337Z,99.90
2018-12-16T16:03:28.809Z,99.90
2018-12-16T16:06:00.288Z,99.90
2018-12-16T16:08:31.657Z,99.90
2018-12-16T16:11:02.942Z,99.90
2018-12-16T16:13:33.911Z,99.90
2018-12-16T16:16:05.853Z,99.90
2018-12-16T16:18:36.829Z,99.90
2018-12-16T16:21:07.873Z,99.90
2018-12-16T16:23:38.874Z,99.90
2018-12-16T16:26:16.056Z,99.90
2018-12-16T16:28:43.094Z,99.90
2018-12-16T16:31:14.084Z,99.90
2018-12-16T16:33:45.460Z,99.90
2018-12-16T16:36:16.610Z,99.90
2018-12-16T16:38:47.613Z,99.90
2018-12-16T16:41:18.567Z,99.90
2018-12-16T16:43:50.025Z,99.90
2018-12-16T16:46:21.736Z,99.90
2018-12-16T16:48:53.054Z,99.90
2018-12-16T16:51:24.229Z,99.90
2018-12-16T16:53:55.190Z,99.90
2018-12-16T16:56:26.304Z,99.90
2018-12-16T16:58:57.520Z,99.90
2018-12-16T17:01:28.586Z,99.90
2018-12-16T17:03:59.906Z,99.90
2018-12-16T17:06:30.996Z,99.90
2018-12-16T17:09:03.313Z,99.90
2018-12-16T17:11:35.610Z,99.90
2018-12-16T17:14:08.162Z,99.90
2018-12-16T17:16:40.341Z,99.90
2018-12-16T17:19:11.485Z,99.90
2018-12-16T17:21:43.611Z,90.50
2018-12-16T17:24:15.958Z,90.20
2018-12-16T17:26:48.232Z,73.00
2018-12-16T17:29:19.373Z,89.50
2018-12-16T17:31:50.366Z,78.60
2018-12-16T17:34:21.827Z,74.80
2018-12-16T17:36:52.835Z,72.00
2018-12-16T17:39:23.804Z,74.20
2018-12-16T17:41:54.784Z,71.40
2018-12-16T17:44:25.784Z,71.00
2018-12-16T17:46:56.894Z,64.50
2018-12-16T17:49:28.332Z,84.70
2018-12-16T17:51:59.260Z,74.90
2018-12-16T17:54:30.509Z,67.10
2018-12-16T17:57:01.535Z,68.50
2018-12-16T17:59:32.536Z,77.00
2018-12-16T18:02:03.757Z,66.10
2018-12-16T18:04:34.777Z,71.70
2018-12-16T18:07:06.153Z,71.40
2018-12-16T18:09:37.085Z,68.50
2018-12-16T18:12:08.267Z,73.00
2018-12-16T18:14:39.535Z,72.00
2018-12-16T18:17:10.972Z,67.60
2018-12-16T18:19:41.931Z,61.70
2018-12-16T18:22:14.137Z,67.80
2018-12-16T18:24:45.380Z,65.20
2018-12-16T18:27:16.731Z,62.10
2018-12-16T18:29:47.724Z,60.90
2018-12-16T18:32:18.815Z,72.10
2018-12-16T18:34:50.016Z,66.90
2018-12-16T18:37:21.090Z,66.20
2018-12-16T18:39:52.034Z,67.80
2018-12-16T18:42:23.376Z,64.40
2018-12-16T18:44:54.324Z,66.90
2018-12-16T18:47:28.428Z,79.70
2018-12-16T18:50:02.746Z,73.90
2018-12-16T18:52:33.950Z,63.40
2018-12-16T18:55:05.385Z,70.70
2018-12-16T18:57:36.325Z,75.20
2018-12-16T19:00:10.384Z,60.70
2018-12-16T19:02:41.563Z,69.50
2018-12-16T19:05:12.725Z,78.30
2018-12-16T19:07:43.655Z,86.00
2018-12-16T19:10:15.364Z,91.60
2018-12-16T19:12:46.437Z,95.40
2018-12-16T19:15:18.407Z,97.90
2018-12-16T19:17:49.454Z,99.90
2018-12-16T19:20:21.608Z,99.90
2018-12-16T19:22:53.225Z,99.90
2018-12-16T19:25:24.798Z,99.90
2018-12-16T19:27:55.866Z,99.90
2018-12-16T19:30:27.145Z,99.90
2018-12-16T19:32:58.398Z,99.90
2018-12-16T19:35:29.388Z,99.90
2018-12-16T19:38:03.114Z,99.90
2018-12-16T19:40:33.919Z,99.90
2018-12-16T19:43:04.938Z,99.90
2018-12-16T19:45:36.279Z,99.90
2018-12-16T19:48:07.532Z,99.90
2018-12-16T19:50:38.627Z,99.90
2018-12-16T19:53:12.992Z,99.90
2018-12-16T19:55:44.215Z,99.90
2018-12-16T19:58:15.448Z,99.90
2018-12-16T20:00:46.977Z,99.90
2018-12-16T20:03:17.947Z,99.90
2018-12-16T20:05:54.717Z,99.90
2018-12-16T20:08:26.488Z,99.90
2018-12-16T20:10:57.485Z,99.90
2018-12-16T20:13:29.220Z,99.90
2018-12-16T20:16:01.622Z,99.90
2018-12-16T20:18:32.898Z,99.90
2018-12-16T20:21:03.879Z,99.90
2018-12-16T20:23:34.823Z,99.90
2018-12-16T20:26:05.958Z,99.90
2018-12-16T20:28:37.018Z,99.90
2018-12-16T20:31:08.084Z,99.90
2018-12-16T20:33:39.265Z,99.90
2018-12-16T20:36:10.526Z,99.90
2018-12-16T20:38:41.743Z,99.90
2018-12-16T20:41:12.817Z,99.90
2018-12-16T20:43:44.124Z,99.90
2018-12-16T20:46:15.234Z,99.90
2018-12-16T20:48:46.536Z,99.90
2018-12-16T20:51:17.893Z,99.90
2018-12-16T20:53:49.004Z,99.90
2018-12-16T20:56:20.349Z,99.90
2018-12-16T20:58:52.395Z,99.90
2018-12-16T21:01:23.797Z,99.90
2018-12-16T21:03:57.993Z,99.90
2018-12-16T21:06:30.702Z,99.90
2018-12-16T21:09:01.990Z,99.90
2018-12-16T21:11:38.788Z,99.90
2018-12-16T21:14:15.275Z,99.90
2018-12-16T21:16:52.035Z,99.90
2018-12-16T21:19:23.730Z,99.90
2018-12-16T21:21:56.436Z,99.90
2018-12-16T21:24:28.232Z,99.90
2018-12-16T21:26:59.541Z,99.90
2018-12-16T21:29:30.547Z,99.90
2018-12-16T21:32:01.592Z,99.90
2018-12-16T21:34:33.066Z,99.90
2018-12-16T21:37:04.851Z,99.90
2018-12-16T21:39:35.763Z,99.90
2018-12-16T21:42:06.947Z,99.90
2018-12-16T21:44:38.599Z,99.90
2018-12-16T21:47:10.595Z,99.90
2018-12-16T21:49:43.027Z,99.90
2018-12-16T21:52:14.513Z,99.90
2018-12-16T21:54:45.919Z,99.90
2018-12-16T21:57:17.034Z,99.90
2018-12-16T21:59:48.835Z,99.90
2018-12-16T22:02:20.518Z,99.90
2018-12-16T22:04:51.921Z,99.90
2018-12-16T22:07:22.920Z,99.90
2018-12-16T22:09:53.910Z,99.90
2018-12-16T22:12:25.018Z,99.90
2018-12-16T22:14:56.210Z,99.90
2018-12-16T22:17:27.284Z,99.90
2018-12-16T22:19:58.320Z,99.90
2018-12-16T22:22:29.292Z,99.90
2018-12-16T22:25:00.300Z,99.90
2018-12-16T22:27:31.298Z,99.90
2018-12-16T22:30:02.703Z,99.90
2018-12-16T22:32:33.655Z,99.90
2018-12-16T22:35:04.918Z,99.90
2018-12-16T22:37:36.112Z,99.90
2018-12-16T22:40:07.826Z,99.90
2018-12-16T22:42:38.841Z,99.90
2018-12-16T22:45:09.970Z,99.90
2018-12-16T22:47:41.038Z,99.90
2018-12-16T22:50:11.998Z,99.90
2018-12-16T22:52:43.345Z,99.90
2018-12-16T22:55:15.135Z,99.90
2018-12-16T22:57:47.166Z,99.90
2018-12-16T23:00:18.519Z,99.90
2018-12-16T23:02:49.636Z,99.90
2018-12-16T23:05:21.411Z,99.90
2018-12-16T23:07:53.103Z,99.90
2018-12-16T23:10:24.396Z,99.90
2018-12-16T23:12:55.424Z,99.90
2018-12-16T23:15:26.594Z,99.90
2018-12-16T23:17:57.566Z,99.90
2018-12-16T23:20:29.463Z,99.90
2018-12-16T23:23:00.569Z,99.90
2018-12-16T23:25:31.767Z,99.90
2018-12-16T23:28:02.770Z,99.90
2018-12-16T23:30:33.730Z,99.90
2018-12-16T23:33:04.808Z,99.90
2018-12-16T23:35:35.904Z,99.90
2018-12-16T23:38:07.963Z,99.90
2018-12-16T23:40:39.336Z,99.90
2018-12-16T23:43:10.229Z,99.90
2018-12-16T23:45:41.217Z,99.90
2018-12-16T23:48:12.396Z,99.90
2018-12-16T23:50:43.347Z,99.90
2018-12-16T23:53:14.274Z,99.90
2018-12-16T23:55:45.339Z,99.90
2018-12-16T23:58:16.327Z,99.90
