createdAt,value
2022-07-25T16:45:01.860Z,4.72
2022-07-25T16:47:28.815Z,5.18
2022-07-25T16:49:55.714Z,5.22
2022-07-25T16:52:23.722Z,4.95
2022-07-25T16:54:50.611Z,4.72
2022-07-25T16:57:17.440Z,4.93
2022-07-25T16:59:44.436Z,4.70
2022-07-25T17:02:11.507Z,4.95
2022-07-25T17:04:38.419Z,5.20
2022-07-25T17:07:05.367Z,4.82
2022-07-25T17:09:32.880Z,4.78
2022-07-25T17:11:59.685Z,4.57
2022-07-25T17:14:30.027Z,4.70
2022-07-25T17:16:57.386Z,5.07
2022-07-25T17:19:24.178Z,4.88
2022-07-25T17:21:51.069Z,4.50
2022-07-25T17:24:17.859Z,5.25
2022-07-25T17:26:44.850Z,5.32
2022-07-25T17:29:14.160Z,5.22
2022-07-25T17:31:41.192Z,5.50
2022-07-25T17:34:08.703Z,5.80
2022-07-25T17:36:36.784Z,5.45
2022-07-25T17:39:04.032Z,4.75
2022-07-25T17:41:31.050Z,5.05
2022-07-25T17:43:57.849Z,5.13
2022-07-25T17:46:24.796Z,5.93
2022-07-25T17:48:51.764Z,5.45
2022-07-25T17:51:18.655Z,4.50
2022-07-25T17:53:45.516Z,5.20
2022-07-25T17:56:12.310Z,5.22
2022-07-25T17:58:39.169Z,4.97
2022-07-25T18:01:10.334Z,5.15
2022-07-25T18:03:37.980Z,4.55
2022-07-25T18:06:05.398Z,4.93
2022-07-25T18:08:35.259Z,6.15
2022-07-25T18:11:03.738Z,5.55
2022-07-25T18:13:30.667Z,5.93
2022-07-25T18:15:57.770Z,5.93
2022-07-25T18:18:24.710Z,5.55
2022-07-25T18:20:51.825Z,5.40
2022-07-25T18:23:18.644Z,5.55
2022-07-25T18:25:45.780Z,5.38
2022-07-25T18:28:12.753Z,5.22
2022-07-25T18:30:39.762Z,4.95
2022-07-25T18:33:07.463Z,5.32
2022-07-25T18:35:34.541Z,6.07
2022-07-25T18:38:02.774Z,5.63
2022-07-25T18:40:30.213Z,4.53
2022-07-25T18:42:57.007Z,4.72
2022-07-25T18:45:24.085Z,5.07
2022-07-25T18:47:51.574Z,5.55
2022-07-25T18:50:20.485Z,5.05
2022-07-25T18:52:47.633Z,5.43
2022-07-25T18:55:15.375Z,5.50
2022-07-25T18:57:42.199Z,4.38
2022-07-25T19:00:10.873Z,5.32
2022-07-25T19:02:37.889Z,4.93
2022-07-25T19:05:05.972Z,5.07
2022-07-25T19:07:34.025Z,4.90
2022-07-25T19:10:01.790Z,5.15
2022-07-25T19:12:29.312Z,4.63
2022-07-25T19:14:56.553Z,4.97
2022-07-25T19:17:24.106Z,4.13
2022-07-25T19:19:55.192Z,4.55
2022-07-25T19:22:28.248Z,4.68
2022-07-25T19:24:55.113Z,5.03
2022-07-25T19:27:25.250Z,5.00
2022-07-25T19:29:52.390Z,5.25
2022-07-25T19:32:19.358Z,4.85
2022-07-25T19:34:46.708Z,4.70
2022-07-25T19:37:13.865Z,4.45
2022-07-25T19:39:40.647Z,4.00
2022-07-25T19:42:09.904Z,4.47
2022-07-25T19:44:37.258Z,4.10
2022-07-25T19:47:07.306Z,4.72
2022-07-25T19:49:39.689Z,3.92
2022-07-25T19:52:08.435Z,4.15
2022-07-25T19:54:35.663Z,4.30
2022-07-25T19:57:02.650Z,4.03
2022-07-25T19:59:29.677Z,3.35
2022-07-25T20:01:56.557Z,3.25
2022-07-25T20:04:23.836Z,4.20
2022-07-25T20:06:50.873Z,3.92
2022-07-25T20:09:17.936Z,3.03
2022-07-25T20:11:44.876Z,3.15
2022-07-25T20:14:11.776Z,3.35
2022-07-25T20:16:39.600Z,3.38
2022-07-25T20:19:09.597Z,4.28
2022-07-25T20:21:38.416Z,3.13
2022-07-25T20:24:06.371Z,3.17
2022-07-25T20:26:33.438Z,3.60
2022-07-25T20:29:00.390Z,3.00
2022-07-25T20:31:27.407Z,5.07
2022-07-25T20:33:54.568Z,3.75
2022-07-25T20:36:21.922Z,3.42
2022-07-25T20:38:48.794Z,3.80
2022-07-25T20:41:16.022Z,3.38
2022-07-25T20:43:43.500Z,3.38
2022-07-25T20:46:10.438Z,3.38
2022-07-25T20:48:37.395Z,2.83
2022-07-25T20:51:04.636Z,3.20
2022-07-25T20:53:31.483Z,3.97
2022-07-25T20:55:58.627Z,2.90
2022-07-25T20:58:25.527Z,2.95
2022-07-25T21:00:53.079Z,3.10
2022-07-25T21:03:20.069Z,4.55
2022-07-25T21:05:46.969Z,3.50
2022-07-25T21:08:13.739Z,3.47
2022-07-25T21:10:40.628Z,3.08
2022-07-25T21:13:07.689Z,3.60
2022-07-25T21:15:35.132Z,3.70
2022-07-25T21:18:02.103Z,3.25
2022-07-25T21:20:29.050Z,2.95
2022-07-25T21:22:55.908Z,2.83
2022-07-25T21:25:22.829Z,2.97
2022-07-25T21:27:50.003Z,3.28
2022-07-25T21:30:16.857Z,2.72
2022-07-25T21:32:45.026Z,3.08
2022-07-25T21:35:12.106Z,3.22
2022-07-25T21:37:39.019Z,3.22
2022-07-25T21:40:07.098Z,3.30
2022-07-25T21:42:35.345Z,3.83
2022-07-25T21:45:02.307Z,2.22
2022-07-25T21:47:29.154Z,2.95
2022-07-25T21:50:19.225Z,4.13
2022-07-25T21:52:52.863Z,2.80
2022-07-25T21:55:21.042Z,2.75
2022-07-25T21:57:48.415Z,3.63
2022-07-25T22:00:16.136Z,3.65
2022-07-25T22:02:45.277Z,2.75
2022-07-25T22:05:15.106Z,3.08
2022-07-25T22:07:44.013Z,2.72
2022-07-25T22:10:13.672Z,2.95
2022-07-25T22:12:41.521Z,2.40
2022-07-25T22:15:12.254Z,2.30
2022-07-25T22:17:48.793Z,2.85
2022-07-25T22:20:18.998Z,2.33
2022-07-25T22:22:47.904Z,3.30
2022-07-25T22:25:15.732Z,2.70
2022-07-25T22:27:42.708Z,3.58
2022-07-25T22:30:16.153Z,3.22
2022-07-25T22:32:50.728Z,2.78
2022-07-25T22:35:18.269Z,2.75
2022-07-25T22:37:46.027Z,2.65
2022-07-25T22:40:13.855Z,2.70
2022-07-25T22:42:40.862Z,2.58
2022-07-25T22:45:08.764Z,2.72
2022-07-25T22:47:35.651Z,2.75
2022-07-25T22:50:03.468Z,2.53
2022-07-25T22:52:30.396Z,2.60
2022-07-25T22:54:57.322Z,2.03
2022-07-25T22:57:24.115Z,3.15
2022-07-25T22:59:51.002Z,2.30
2022-07-25T23:02:17.794Z,2.47
2022-07-25T23:04:44.646Z,2.83
2022-07-25T23:07:11.556Z,2.42
2022-07-25T23:09:38.381Z,2.67
2022-07-25T23:12:05.787Z,2.30
2022-07-25T23:14:32.870Z,3.03
2022-07-25T23:17:17.863Z,2.83
2022-07-25T23:19:46.178Z,2.40
2022-07-25T23:22:12.996Z,2.13
2022-07-25T23:24:40.023Z,2.72
2022-07-25T23:27:07.166Z,2.67
2022-07-25T23:29:33.990Z,2.70
2022-07-25T23:32:01.086Z,2.70
2022-07-25T23:34:27.986Z,2.58
2022-07-25T23:36:54.737Z,2.55
2022-07-25T23:39:21.597Z,2.58
2022-07-25T23:41:49.468Z,2.33
2022-07-25T23:44:16.393Z,2.45
2022-07-25T23:46:44.485Z,2.22
2022-07-25T23:49:13.135Z,2.78
2022-07-25T23:51:40.463Z,3.08
2022-07-25T23:54:07.350Z,2.50
2022-07-25T23:56:34.216Z,2.53
2022-07-25T23:59:01.191Z,2.28
