createdAt,value
2019-04-11T00:01:04.576Z,61.37
2019-04-11T00:03:25.141Z,63.60
2019-04-11T00:05:45.811Z,67.22
2019-04-11T00:08:06.380Z,69.15
2019-04-11T00:10:29.165Z,68.70
2019-04-11T00:12:51.599Z,71.53
2019-04-11T00:15:12.702Z,72.37
2019-04-11T00:17:38.353Z,75.28
2019-04-11T00:19:59.923Z,72.95
2019-04-11T00:24:41.332Z,73.95
2019-04-11T00:27:02.482Z,75.95
2019-04-11T00:29:25.988Z,75.97
2019-04-11T00:31:47.948Z,69.97
2019-04-11T00:34:08.924Z,66.47
2019-04-11T00:36:30.536Z,73.45
2019-04-11T00:38:51.263Z,75.03
2019-04-11T00:41:11.868Z,70.15
2019-04-11T00:43:37.717Z,69.95
2019-04-11T00:45:54.679Z,64.35
2019-04-11T00:48:14.669Z,66.00
2019-04-11T00:50:37.132Z,65.95
2019-04-11T00:52:56.540Z,61.05
2019-04-11T00:55:19.627Z,59.93
2019-04-11T00:57:39.726Z,57.65
2019-04-11T01:00:00.635Z,59.60
2019-04-11T01:02:23.178Z,61.18
2019-04-11T01:04:43.897Z,62.98
2019-04-11T01:07:04.788Z,55.65
2019-04-11T01:09:26.396Z,59.13
2019-04-11T01:11:47.894Z,50.00
2019-04-11T01:14:10.669Z,56.35
2019-04-11T01:19:30.960Z,55.28
2019-04-11T01:21:51.558Z,58.68
2019-04-11T01:24:12.347Z,57.25
2019-04-11T01:26:33.042Z,59.25
2019-04-11T01:28:53.655Z,51.98
2019-04-11T01:31:17.684Z,47.17
2019-04-11T01:33:38.582Z,48.78
2019-04-11T01:35:58.676Z,46.00
2019-04-11T01:38:21.323Z,48.33
2019-04-11T01:40:42.266Z,35.17
2019-04-11T01:43:03.936Z,48.55
2019-04-11T01:45:27.572Z,51.90
2019-04-11T01:47:53.244Z,52.27
2019-04-11T01:50:16.775Z,49.42
2019-04-11T01:54:56.460Z,45.40
2019-04-11T01:57:18.121Z,47.62
2019-04-11T01:59:39.572Z,48.35
2019-04-11T02:02:06.010Z,46.05
2019-04-11T02:04:40.656Z,46.68
2019-04-11T02:07:02.434Z,47.27
2019-04-11T02:09:24.096Z,48.75
2019-04-11T02:11:45.737Z,50.12
2019-04-11T02:14:13.622Z,46.65
2019-04-11T02:16:29.286Z,49.97
2019-04-11T02:18:49.921Z,51.80
2019-04-11T02:21:11.488Z,49.08
2019-04-11T02:23:33.744Z,49.42
2019-04-11T02:26:09.949Z,47.17
2019-04-11T02:28:30.915Z,45.88
2019-04-11T02:30:54.364Z,44.25
2019-04-11T02:33:16.398Z,48.52
2019-04-11T02:35:37.371Z,49.07
2019-04-11T02:37:59.279Z,51.33
2019-04-11T02:40:20.648Z,40.50
2019-04-11T02:42:43.336Z,50.92
2019-04-11T02:45:22.432Z,55.28
2019-04-11T02:47:32.642Z,55.45
2019-04-11T02:49:51.827Z,55.50
2019-04-11T02:52:17.552Z,57.90
2019-04-11T02:54:38.910Z,60.17
2019-04-11T02:57:00.674Z,65.15
2019-04-11T02:59:27.413Z,65.05
2019-04-11T03:01:50.521Z,68.92
2019-04-11T03:04:12.740Z,65.72
2019-04-11T03:06:33.492Z,51.25
2019-04-11T03:08:55.019Z,70.45
2019-04-11T03:11:19.204Z,74.58
2019-04-11T03:13:42.007Z,75.37
2019-04-11T03:16:17.122Z,80.03
2019-04-11T03:18:40.635Z,76.33
2019-04-11T03:20:53.165Z,54.80
2019-04-11T03:23:14.319Z,66.72
2019-04-11T03:25:33.026Z,72.57
2019-04-11T03:27:54.287Z,66.55
2019-04-11T03:30:20.278Z,68.87
2019-04-11T03:33:39.707Z,50.80
2019-04-11T03:37:50.119Z,69.60
2019-04-11T03:40:09.707Z,67.20
2019-04-11T03:42:21.663Z,68.00
2019-04-11T03:44:39.482Z,50.78
2019-04-11T03:47:11.290Z,70.22
2019-04-11T03:49:29.229Z,69.27
2019-04-11T03:51:41.472Z,66.77
2019-04-11T03:54:02.723Z,46.63
2019-04-11T03:56:24.543Z,64.25
2019-04-11T03:58:46.222Z,66.57
2019-04-11T04:01:10.546Z,64.10
2019-04-11T04:03:30.884Z,67.50
2019-04-11T04:05:55.855Z,61.60
2019-04-11T04:08:17.943Z,65.97
2019-04-11T04:10:41.850Z,69.20
2019-04-11T04:15:53.211Z,62.20
2019-04-11T04:18:00.972Z,70.15
2019-04-11T04:20:26.914Z,52.85
2019-04-11T04:22:56.762Z,69.12
2019-04-11T04:25:18.911Z,68.85
2019-04-11T04:27:41.093Z,67.32
2019-04-11T04:30:04.617Z,68.33
2019-04-11T04:32:25.131Z,69.90
2019-04-11T04:34:48.607Z,73.12
2019-04-11T04:37:08.358Z,54.60
2019-04-11T04:39:31.357Z,73.22
2019-04-11T04:41:58.806Z,71.47
2019-04-11T04:44:16.978Z,48.85
2019-04-11T04:46:55.406Z,63.15
2019-04-11T04:49:02.606Z,62.20
2019-04-11T04:51:24.337Z,64.55
2019-04-11T04:53:45.323Z,64.45
2019-04-11T04:56:06.785Z,65.28
2019-04-11T04:58:29.332Z,64.85
2019-04-11T05:00:53.654Z,67.82
2019-04-11T05:03:15.990Z,60.95
2019-04-11T05:05:38.251Z,62.03
2019-04-11T05:08:00.678Z,59.60
2019-04-11T05:10:22.156Z,61.80
2019-04-11T05:12:43.899Z,64.87
2019-04-11T05:15:07.948Z,59.33
2019-04-11T05:17:29.084Z,61.90
2019-04-11T05:19:50.851Z,59.88
2019-04-11T05:22:12.634Z,59.35
2019-04-11T05:24:33.222Z,64.60
2019-04-11T05:26:53.803Z,64.82
2019-04-11T05:29:17.446Z,65.08
2019-04-11T05:31:38.752Z,61.20
2019-04-11T05:33:59.445Z,61.50
2019-04-11T05:36:20.669Z,65.32
2019-04-11T05:38:42.166Z,57.83
2019-04-11T05:41:02.702Z,65.20
2019-04-11T05:43:28.000Z,69.80
2019-04-11T05:45:50.520Z,66.15
2019-04-11T05:48:11.487Z,49.30
2019-04-11T05:52:52.491Z,62.23
2019-04-11T05:55:13.913Z,61.35
2019-04-11T06:00:09.702Z,58.02
2019-04-11T06:02:33.112Z,56.68
2019-04-11T06:04:58.183Z,59.40
2019-04-11T06:07:23.186Z,65.20
2019-04-11T06:09:46.275Z,60.35
2019-04-11T06:12:12.248Z,57.90
2019-04-11T06:14:35.383Z,56.20
2019-04-11T06:16:57.507Z,55.03
2019-04-11T06:19:36.046Z,58.60
2019-04-11T06:22:10.779Z,63.65
2019-04-11T06:24:40.540Z,62.33
2019-04-11T06:27:13.689Z,62.33
2019-04-11T06:29:52.966Z,59.63
2019-04-11T06:32:15.909Z,64.42
2019-04-11T06:34:39.678Z,69.45
2019-04-11T06:37:11.774Z,67.50
2019-04-11T06:39:41.291Z,69.17
2019-04-11T06:42:19.230Z,72.97
2019-04-11T06:44:50.283Z,71.65
2019-04-11T06:47:29.208Z,67.67
2019-04-11T06:49:58.506Z,65.40
2019-04-11T06:52:19.241Z,65.12
2019-04-11T06:54:44.047Z,65.67
2019-04-11T06:57:07.584Z,64.37
2019-04-11T06:59:29.853Z,62.50
2019-04-11T07:01:50.884Z,46.85
2019-04-11T07:04:13.515Z,60.25
2019-04-11T07:06:35.703Z,62.30
2019-04-11T07:09:03.296Z,63.05
2019-04-11T07:11:42.691Z,61.95
2019-04-11T07:14:16.793Z,59.70
2019-04-11T07:16:38.939Z,57.88
2019-04-11T07:19:17.815Z,53.60
2019-04-11T07:21:40.000Z,52.95
2019-04-11T07:24:18.700Z,55.50
2019-04-11T07:26:41.609Z,53.45
2019-04-11T07:29:09.631Z,50.63
2019-04-11T07:31:40.736Z,48.83
2019-04-11T07:34:19.530Z,51.00
2019-04-11T07:36:58.024Z,49.48
2019-04-11T07:39:26.099Z,48.02
2019-04-11T07:41:52.371Z,49.75
2019-04-11T07:44:17.619Z,50.55
2019-04-11T07:46:56.195Z,46.70
2019-04-11T07:49:19.918Z,45.73
2019-04-11T07:51:42.842Z,46.15
2019-04-11T07:54:04.832Z,47.90
2019-04-11T07:56:31.188Z,49.75
2019-04-11T07:58:54.318Z,44.95
2019-04-11T08:01:16.836Z,42.25
2019-04-11T08:03:56.416Z,43.70
2019-04-11T08:06:33.666Z,44.03
2019-04-11T08:09:13.315Z,42.58
2019-04-11T08:11:35.907Z,42.45
2019-04-11T08:14:02.201Z,42.88
2019-04-11T08:16:27.316Z,42.08
2019-04-11T08:18:55.553Z,42.43
2019-04-11T08:21:35.687Z,43.63
2019-04-11T08:24:04.458Z,43.15
2019-04-11T08:26:44.359Z,45.33
2019-04-11T08:29:10.603Z,43.90
2019-04-11T08:31:48.796Z,43.75
2019-04-11T08:34:13.260Z,39.23
2019-04-11T08:36:48.891Z,41.40
2019-04-11T08:39:11.320Z,39.65
2019-04-11T08:41:39.946Z,29.40
2019-04-11T08:44:01.574Z,39.10
2019-04-11T08:46:33.112Z,39.78
2019-04-11T08:48:59.451Z,37.63
2019-04-11T08:51:21.804Z,39.55
2019-04-11T08:53:44.845Z,28.87
2019-04-11T08:56:05.611Z,36.60
2019-04-11T08:58:47.024Z,40.25
2019-04-11T09:01:22.233Z,39.55
2019-04-11T09:03:56.696Z,39.55
2019-04-11T09:06:08.609Z,36.75
2019-04-11T09:08:32.826Z,28.40
2019-04-11T09:11:11.068Z,40.08
2019-04-11T09:13:37.608Z,39.27
2019-04-11T09:16:17.060Z,41.25
2019-04-11T09:18:40.565Z,40.03
2019-04-11T09:23:24.225Z,37.60
2019-04-11T09:26:02.019Z,41.55
2019-04-11T09:28:24.939Z,36.15
2019-04-11T09:31:01.863Z,37.78
2019-04-11T09:33:26.792Z,40.50
2019-04-11T09:35:58.143Z,38.48
2019-04-11T09:38:20.308Z,38.78
2019-04-11T09:40:43.656Z,39.92
2019-04-11T09:43:07.148Z,40.12
2019-04-11T09:45:30.409Z,37.73
2019-04-11T09:48:08.319Z,40.10
2019-04-11T09:50:37.698Z,40.23
2019-04-11T09:52:59.684Z,37.55
2019-04-11T09:55:39.536Z,40.95
2019-04-11T09:58:01.287Z,36.20
2019-04-11T10:00:30.504Z,40.83
2019-04-11T10:02:56.305Z,39.58
2019-04-11T10:05:24.316Z,39.00
2019-04-11T10:08:02.234Z,41.53
2019-04-11T10:10:24.642Z,40.88
2019-04-11T10:12:46.645Z,31.00
2019-04-11T10:15:13.420Z,40.48
2019-04-11T10:17:38.002Z,40.70
2019-04-11T10:20:00.369Z,40.17
2019-04-11T10:22:25.415Z,31.73
2019-04-11T10:24:48.431Z,39.20
2019-04-11T10:27:10.215Z,37.85
2019-04-11T10:29:48.700Z,37.65
2019-04-11T10:32:10.822Z,33.88
2019-04-11T10:34:35.999Z,38.35
2019-04-11T10:36:59.117Z,36.15
2019-04-11T10:41:49.127Z,36.33
2019-04-11T10:44:11.789Z,32.40
2019-04-11T10:46:33.528Z,28.60
2019-04-11T10:49:01.322Z,34.38
2019-04-11T10:51:32.038Z,33.58
2019-04-11T10:53:55.374Z,34.03
2019-04-11T10:56:20.759Z,32.55
2019-04-11T10:58:44.773Z,31.95
2019-04-11T11:01:07.521Z,30.70
2019-04-11T11:03:39.444Z,30.52
2019-04-11T11:06:03.119Z,30.27
2019-04-11T11:08:37.718Z,28.62
2019-04-11T11:11:00.923Z,28.65
2019-04-11T11:15:56.005Z,22.70
2019-04-11T11:18:53.843Z,27.95
2019-04-11T11:21:00.316Z,24.27
2019-04-11T11:23:35.423Z,25.87
2019-04-11T11:26:12.721Z,26.35
2019-04-11T11:28:41.040Z,25.45
2019-04-11T11:31:03.395Z,23.73
2019-04-11T11:33:25.202Z,17.60
2019-04-11T11:35:50.473Z,17.15
2019-04-11T11:38:13.572Z,26.02
2019-04-11T11:40:48.628Z,24.12
2019-04-11T11:43:10.871Z,23.65
2019-04-11T11:45:33.259Z,18.20
2019-04-11T11:48:14.756Z,23.62
2019-04-11T11:50:35.000Z,23.85
2019-04-11T11:52:57.647Z,23.95
2019-04-11T11:55:21.441Z,18.50
2019-04-11T11:57:44.751Z,24.57
2019-04-11T12:00:12.659Z,25.05
2019-04-11T12:02:37.033Z,23.95
2019-04-11T12:05:09.339Z,23.95
2019-04-11T12:07:33.736Z,24.43
2019-04-11T12:10:06.896Z,25.37
2019-04-11T12:12:46.468Z,23.40
2019-04-11T12:15:20.579Z,22.25
2019-04-11T12:17:57.975Z,24.00
2019-04-11T12:20:20.840Z,22.17
2019-04-11T12:22:42.741Z,27.10
2019-04-11T12:25:14.536Z,17.07
2019-04-11T12:27:48.493Z,24.12
2019-04-11T12:30:30.759Z,23.52
2019-04-11T12:32:55.101Z,22.60
2019-04-11T12:35:35.999Z,25.02
2019-04-11T12:38:10.344Z,23.57
2019-04-11T12:40:48.936Z,22.30
2019-04-11T12:43:11.237Z,22.65
2019-04-11T12:45:47.747Z,24.57
2019-04-11T12:48:11.938Z,23.25
2019-04-11T12:50:34.988Z,23.85
2019-04-11T12:53:03.290Z,22.90
2019-04-11T12:55:41.972Z,22.55
2019-04-11T12:58:04.207Z,22.95
2019-04-11T13:00:41.312Z,21.43
2019-04-11T13:03:11.669Z,21.68
2019-04-11T13:05:34.003Z,19.55
2019-04-11T13:07:56.557Z,20.47
2019-04-11T13:10:18.436Z,20.53
2019-04-11T13:12:43.167Z,15.50
2019-04-11T13:15:21.841Z,20.37
2019-04-11T13:17:49.873Z,20.10
2019-04-11T13:20:29.853Z,20.62
2019-04-11T13:22:52.100Z,19.07
2019-04-11T13:25:29.843Z,14.85
2019-04-11T13:27:52.068Z,20.55
2019-04-11T13:30:32.571Z,13.87
2019-04-11T13:32:57.279Z,18.95
2019-04-11T13:35:37.905Z,18.32
2019-04-11T13:38:08.983Z,17.85
2019-04-11T13:40:34.293Z,18.35
2019-04-11T13:43:12.921Z,17.62
2019-04-11T13:45:35.120Z,17.85
2019-04-11T13:48:13.447Z,16.65
2019-04-11T13:50:35.578Z,15.20
2019-04-11T13:52:57.749Z,14.58
2019-04-11T13:55:20.348Z,14.80
2019-04-11T13:57:48.938Z,11.15
2019-04-11T14:00:28.431Z,15.25
2019-04-11T14:03:07.058Z,15.23
2019-04-11T14:05:29.247Z,14.47
2019-04-11T14:07:51.373Z,14.28
2019-04-11T14:10:16.613Z,13.45
2019-04-11T14:12:38.749Z,15.08
2019-04-11T14:15:06.020Z,9.93
2019-04-11T14:17:33.711Z,14.70
2019-04-11T14:20:05.377Z,12.18
2019-04-11T14:22:33.834Z,11.88
2019-04-11T14:25:14.951Z,12.68
2019-04-11T14:27:34.511Z,11.25
2019-04-11T14:30:12.987Z,13.03
2019-04-11T14:32:36.209Z,12.40
2019-04-11T14:37:51.033Z,9.60
2019-04-11T14:40:17.167Z,12.00
2019-04-11T14:42:54.381Z,12.15
2019-04-11T14:45:22.523Z,12.98
2019-04-11T14:47:54.501Z,12.20
2019-04-11T14:50:15.569Z,12.28
2019-04-11T14:52:55.328Z,12.30
2019-04-11T14:55:18.968Z,12.58
2019-04-11T14:57:41.843Z,12.63
2019-04-11T15:00:06.711Z,13.55
2019-04-11T15:02:30.545Z,12.98
2019-04-11T15:05:01.361Z,11.77
2019-04-11T15:07:21.960Z,12.33
2019-04-11T15:09:48.377Z,12.78
2019-04-11T15:12:19.764Z,12.35
2019-04-11T15:14:47.492Z,11.78
2019-04-11T15:17:08.824Z,12.50
2019-04-11T15:19:29.278Z,12.93
2019-04-11T15:22:07.998Z,12.50
2019-04-11T15:24:28.641Z,13.18
2019-04-11T15:26:59.842Z,13.58
2019-04-11T15:29:22.040Z,12.93
2019-04-11T15:31:59.530Z,12.55
2019-04-11T15:34:22.963Z,12.15
2019-04-11T15:36:45.080Z,13.30
2019-04-11T15:39:08.610Z,9.63
2019-04-11T15:41:30.924Z,14.25
2019-04-11T15:44:09.476Z,11.10
2019-04-11T15:46:31.972Z,14.00
2019-04-11T15:48:56.451Z,12.07
2019-04-11T15:51:30.732Z,14.50
2019-04-11T15:53:53.163Z,14.58
2019-04-11T15:56:32.557Z,10.90
2019-04-11T15:59:01.906Z,13.70
2019-04-11T16:01:42.642Z,14.47
2019-04-11T16:04:19.929Z,14.53
2019-04-11T16:06:42.303Z,15.18
2019-04-11T16:09:02.564Z,15.43
2019-04-11T16:11:34.874Z,15.60
2019-04-11T16:14:08.961Z,14.90
2019-04-11T16:16:31.054Z,16.02
2019-04-11T16:19:08.243Z,16.23
2019-04-11T16:21:45.627Z,16.85
2019-04-11T16:24:15.000Z,14.18
2019-04-11T16:26:49.080Z,16.32
2019-04-11T16:29:29.161Z,17.10
2019-04-11T16:31:49.628Z,16.50
2019-04-11T16:34:15.794Z,17.57
2019-04-11T16:36:39.476Z,18.10
2019-04-11T16:39:01.718Z,17.42
2019-04-11T16:41:42.222Z,16.02
2019-04-11T16:44:04.473Z,14.03
2019-04-11T16:46:38.795Z,10.53
2019-04-11T16:48:59.414Z,13.40
2019-04-11T16:51:30.338Z,15.58
2019-04-11T16:53:43.669Z,14.73
2019-04-11T16:56:05.198Z,15.15
2019-04-11T16:58:25.936Z,15.15
2019-04-11T17:00:52.234Z,14.87
2019-04-11T17:03:09.747Z,15.43
2019-04-11T17:05:30.380Z,15.03
2019-04-11T17:07:56.153Z,14.07
2019-04-11T17:10:18.916Z,14.10
2019-04-11T17:12:39.529Z,15.13
2019-04-11T17:15:01.042Z,14.10
2019-04-11T17:17:26.251Z,15.53
2019-04-11T17:19:46.907Z,14.28
2019-04-11T17:22:08.263Z,14.23
2019-04-11T17:24:28.866Z,13.45
2019-04-11T17:26:52.412Z,14.53
2019-04-11T17:29:11.187Z,16.47
2019-04-11T17:31:31.660Z,15.60
2019-04-11T17:33:52.284Z,14.50
2019-04-11T17:36:12.934Z,15.48
2019-04-11T17:38:36.921Z,13.48
2019-04-11T17:40:56.081Z,13.53
2019-04-11T17:43:18.232Z,13.60
2019-04-11T17:45:38.755Z,15.63
2019-04-11T17:48:00.508Z,15.78
2019-04-11T17:50:21.197Z,15.32
2019-04-11T17:52:41.699Z,15.30
2019-04-11T17:55:02.200Z,15.18
2019-04-11T17:57:26.715Z,14.40
2019-04-11T17:59:48.704Z,15.70
2019-04-11T18:02:11.182Z,14.55
2019-04-11T18:04:33.655Z,16.45
2019-04-11T18:06:54.356Z,15.00
2019-04-11T18:09:15.033Z,14.50
2019-04-11T18:11:35.650Z,14.38
2019-04-11T18:13:56.203Z,14.47
2019-04-11T18:16:16.712Z,15.38
2019-04-11T18:18:37.236Z,15.68
2019-04-11T18:20:57.881Z,15.40
2019-04-11T18:23:19.840Z,14.98
2019-04-11T18:25:40.559Z,11.10
2019-04-11T18:28:01.362Z,15.03
2019-04-11T18:30:23.324Z,15.93
2019-04-11T18:32:44.239Z,10.70
2019-04-11T18:35:06.948Z,15.95
2019-04-11T18:37:27.209Z,11.25
2019-04-11T18:39:47.738Z,16.00
2019-04-11T18:42:09.333Z,15.78
2019-04-11T18:44:29.820Z,16.67
2019-04-11T18:46:50.698Z,16.52
2019-04-11T18:49:11.311Z,17.48
2019-04-11T18:51:32.112Z,18.17
2019-04-11T18:53:52.714Z,19.32
2019-04-11T18:56:13.271Z,20.60
2019-04-11T18:58:34.470Z,20.45
2019-04-11T19:00:55.391Z,20.08
2019-04-11T19:03:16.124Z,20.88
2019-04-11T19:05:36.683Z,25.60
2019-04-11T19:07:57.249Z,24.07
2019-04-11T19:10:18.039Z,24.32
2019-04-11T19:12:38.648Z,24.92
2019-04-11T19:14:59.132Z,24.92
2019-04-11T19:17:19.778Z,26.35
2019-04-11T19:19:40.225Z,27.42
2019-04-11T19:22:00.694Z,26.02
2019-04-11T19:24:22.294Z,25.97
2019-04-11T19:26:46.078Z,26.65
2019-04-11T19:29:06.251Z,24.50
2019-04-11T19:31:28.224Z,24.40
2019-04-11T19:33:49.056Z,25.48
2019-04-11T19:36:12.241Z,24.45
2019-04-11T19:38:33.433Z,24.10
2019-04-11T19:40:55.600Z,17.62
2019-04-11T19:43:18.995Z,17.77
2019-04-11T19:45:38.550Z,24.57
2019-04-11T19:47:59.025Z,24.23
2019-04-11T19:50:19.618Z,22.35
2019-04-11T19:52:45.813Z,23.32
2019-04-11T19:55:04.889Z,22.37
2019-04-11T19:57:26.065Z,17.55
2019-04-11T19:59:46.515Z,17.62
2019-04-11T20:02:08.572Z,20.12
2019-04-11T20:04:29.153Z,19.23
2019-04-11T20:06:49.658Z,19.52
2019-04-11T20:09:10.505Z,18.67
2019-04-11T20:11:31.138Z,20.80
2019-04-11T20:13:51.647Z,19.57
2019-04-11T20:16:13.126Z,18.42
2019-04-11T20:18:33.737Z,19.82
2019-04-11T20:20:54.281Z,20.52
2019-04-11T20:23:14.749Z,20.20
2019-04-11T20:25:35.369Z,21.15
2019-04-11T20:27:57.410Z,20.82
2019-04-11T20:30:18.136Z,14.28
2019-04-11T20:32:39.482Z,16.00
2019-04-11T20:35:02.519Z,15.40
2019-04-11T20:37:25.485Z,16.45
2019-04-11T20:39:47.483Z,14.78
2019-04-11T20:42:09.584Z,17.37
2019-04-11T20:44:30.279Z,17.80
2019-04-11T20:46:50.888Z,17.90
2019-04-11T20:49:11.366Z,17.00
2019-04-11T20:51:31.852Z,19.57
2019-04-11T20:53:52.375Z,19.65
2019-04-11T20:56:23.660Z,22.77
2019-04-11T20:58:34.673Z,21.57
2019-04-11T21:00:56.040Z,22.07
2019-04-11T21:03:17.007Z,21.33
2019-04-11T21:05:37.556Z,21.65
2019-04-11T21:08:02.575Z,21.97
2019-04-11T21:10:20.288Z,22.62
2019-04-11T21:12:40.878Z,24.75
2019-04-11T21:15:01.414Z,25.48
2019-04-11T21:17:23.664Z,16.73
2019-04-11T21:19:45.375Z,23.20
2019-04-11T21:22:06.788Z,22.25
2019-04-11T21:24:30.544Z,22.75
2019-04-11T21:26:49.140Z,16.17
2019-04-11T21:29:09.895Z,21.17
2019-04-11T21:31:31.040Z,22.58
2019-04-11T21:33:53.005Z,23.50
2019-04-11T21:36:13.502Z,24.37
2019-04-11T21:38:34.963Z,25.40
2019-04-11T21:40:55.415Z,24.12
2019-04-11T21:43:15.944Z,22.07
2019-04-11T21:45:46.567Z,23.25
2019-04-11T21:48:09.940Z,24.35
2019-04-11T21:50:30.499Z,22.27
2019-04-11T21:52:51.043Z,22.40
2019-04-11T21:55:15.247Z,23.15
2019-04-11T21:57:33.901Z,17.52
2019-04-11T21:59:54.430Z,21.85
2019-04-11T22:02:15.929Z,25.50
2019-04-11T22:04:36.687Z,22.35
2019-04-11T22:07:00.737Z,21.20
2019-04-11T22:09:19.146Z,24.90
2019-04-11T22:11:41.501Z,24.47
2019-04-11T22:14:01.439Z,25.20
2019-04-11T22:16:24.616Z,22.93
2019-04-11T22:21:04.894Z,23.45
2019-04-11T22:23:25.494Z,24.30
2019-04-11T22:25:46.087Z,24.07
2019-04-11T22:28:06.581Z,25.02
2019-04-11T22:30:28.355Z,24.52
2019-04-11T22:32:51.501Z,25.27
2019-04-11T22:35:14.327Z,25.50
2019-04-11T22:37:34.665Z,26.73
2019-04-11T22:40:01.775Z,27.45
2019-04-11T22:42:20.393Z,27.48
2019-04-11T22:44:41.107Z,28.00
2019-04-11T22:47:01.704Z,27.13
2019-04-11T22:49:22.170Z,26.82
2019-04-11T22:51:43.553Z,28.65
2019-04-11T22:54:05.797Z,28.32
2019-04-11T22:56:26.332Z,27.67
2019-04-11T22:58:46.852Z,27.50
2019-04-11T23:01:09.100Z,28.95
2019-04-11T23:03:31.222Z,28.55
2019-04-11T23:05:51.790Z,21.70
2019-04-11T23:08:12.348Z,27.17
2019-04-11T23:10:32.865Z,29.42
2019-04-11T23:12:53.518Z,30.97
2019-04-11T23:15:15.084Z,31.07
2019-04-11T23:17:37.996Z,30.35
2019-04-11T23:19:59.989Z,28.87
2019-04-11T23:22:20.469Z,29.32
2019-04-11T23:24:42.024Z,30.27
2019-04-11T23:27:02.570Z,29.87
2019-04-11T23:29:23.057Z,28.45
2019-04-11T23:31:43.625Z,28.20
2019-04-11T23:34:04.213Z,26.55
2019-04-11T23:36:25.012Z,27.77
2019-04-11T23:38:45.560Z,28.23
2019-04-11T23:41:06.183Z,29.50
2019-04-11T23:43:26.659Z,27.70
2019-04-11T23:45:50.955Z,28.23
2019-04-11T23:48:10.225Z,28.42
2019-04-11T23:50:30.724Z,30.00
2019-04-11T23:52:51.244Z,31.52
2019-04-11T23:55:12.012Z,31.07
2019-04-11T23:57:32.461Z,30.27
2019-04-11T23:59:55.040Z,31.20
