createdAt,value
2023-11-21T00:00:34.971Z,14.37
2023-11-21T00:03:06.154Z,13.80
2023-11-21T00:05:34.385Z,15.13
2023-11-21T00:08:06.451Z,15.57
2023-11-21T00:10:35.206Z,16.87
2023-11-21T00:13:08.345Z,17.20
2023-11-21T00:15:37.013Z,19.07
2023-11-21T00:18:06.252Z,18.43
2023-11-21T00:20:37.567Z,18.53
2023-11-21T00:23:11.523Z,20.50
2023-11-21T00:25:42.270Z,20.50
2023-11-21T00:28:11.062Z,22.30
2023-11-21T00:30:39.352Z,25.27
2023-11-21T00:33:07.793Z,23.97
2023-11-21T00:35:37.510Z,28.03
2023-11-21T00:38:07.178Z,25.40
2023-11-21T00:40:36.083Z,34.20
2023-11-21T00:43:07.018Z,35.27
2023-11-21T00:45:37.640Z,40.33
2023-11-21T00:48:06.524Z,31.10
2023-11-21T00:50:35.317Z,37.20
2023-11-21T00:53:04.660Z,35.57
2023-11-21T00:55:35.992Z,36.17
2023-11-21T00:58:05.527Z,37.53
2023-11-21T01:00:36.372Z,37.97
2023-11-21T01:03:06.722Z,38.67
2023-11-21T01:05:38.037Z,38.97
2023-11-21T01:08:08.173Z,34.93
2023-11-21T01:10:38.008Z,34.47
2023-11-21T01:13:07.310Z,39.60
2023-11-21T01:15:36.552Z,37.87
2023-11-21T01:18:10.869Z,45.13
2023-11-21T01:20:41.166Z,40.43
2023-11-21T01:23:09.567Z,48.63
2023-11-21T01:25:40.550Z,46.67
2023-11-21T01:28:13.148Z,52.30
2023-11-21T01:30:41.618Z,54.70
2023-11-21T01:33:10.447Z,67.73
2023-11-21T01:35:38.833Z,63.80
2023-11-21T01:38:09.286Z,64.00
2023-11-21T01:40:37.686Z,69.93
2023-11-21T01:43:07.468Z,74.07
2023-11-21T01:45:36.433Z,74.47
2023-11-21T01:48:06.183Z,71.80
2023-11-21T01:50:36.648Z,64.07
2023-11-21T01:53:05.098Z,60.33
2023-11-21T01:55:35.176Z,64.13
2023-11-21T01:58:03.495Z,51.77
2023-11-21T02:00:34.512Z,54.63
2023-11-21T02:03:05.252Z,49.07
2023-11-21T02:05:33.681Z,46.77
2023-11-21T02:08:03.677Z,47.10
2023-11-21T02:10:33.037Z,47.87
2023-11-21T02:13:04.260Z,47.07
2023-11-21T02:15:34.108Z,44.50
2023-11-21T02:18:04.220Z,39.13
2023-11-21T02:20:32.854Z,37.27
2023-11-21T02:23:04.175Z,38.60
2023-11-21T02:25:34.323Z,37.20
2023-11-21T02:28:04.561Z,33.60
2023-11-21T02:30:33.761Z,36.07
2023-11-21T02:33:02.280Z,35.53
2023-11-21T02:35:33.547Z,37.20
2023-11-21T02:38:03.763Z,37.20
2023-11-21T02:40:32.771Z,37.87
2023-11-21T02:43:01.283Z,32.27
2023-11-21T02:45:29.658Z,32.57
2023-11-21T02:47:59.056Z,26.97
2023-11-21T02:50:28.063Z,25.70
2023-11-21T02:52:56.474Z,23.17
2023-11-21T02:55:26.616Z,20.43
2023-11-21T02:58:00.366Z,21.83
2023-11-21T03:00:29.937Z,20.80
2023-11-21T03:02:59.499Z,17.60
2023-11-21T03:05:30.180Z,15.67
2023-11-21T03:08:00.184Z,17.90
2023-11-21T03:10:29.715Z,16.10
2023-11-21T03:12:58.966Z,16.57
2023-11-21T03:15:27.100Z,16.17
2023-11-21T03:17:55.594Z,16.50
2023-11-21T03:20:24.215Z,15.40
2023-11-21T03:22:53.618Z,13.33
2023-11-21T03:25:25.186Z,14.63
2023-11-21T03:27:55.454Z,14.47
2023-11-21T03:30:24.371Z,12.63
2023-11-21T03:32:52.730Z,13.80
2023-11-21T03:35:22.232Z,12.17
2023-11-21T03:37:50.647Z,12.50
2023-11-21T03:40:18.958Z,11.90
2023-11-21T03:42:47.218Z,10.83
2023-11-21T03:45:16.935Z,10.47
2023-11-21T03:47:45.444Z,9.53
2023-11-21T03:50:13.856Z,9.73
2023-11-21T03:52:42.858Z,11.50
2023-11-21T03:55:12.642Z,12.23
2023-11-21T03:57:44.708Z,11.93
2023-11-21T04:00:18.118Z,10.80
2023-11-21T04:02:47.719Z,10.33
2023-11-21T04:05:16.272Z,12.17
2023-11-21T04:07:45.052Z,11.50
2023-11-21T04:10:14.581Z,9.70
2023-11-21T04:12:44.308Z,9.83
2023-11-21T04:15:14.361Z,10.93
2023-11-21T04:17:44.567Z,11.90
2023-11-21T04:20:14.445Z,11.33
2023-11-21T04:22:46.096Z,10.03
2023-11-21T04:25:17.318Z,11.43
2023-11-21T04:27:48.404Z,11.40
2023-11-21T04:30:17.907Z,9.83
2023-11-21T04:32:47.547Z,10.30
2023-11-21T04:35:16.295Z,8.27
2023-11-21T04:37:44.791Z,10.60
2023-11-21T04:40:14.269Z,9.63
2023-11-21T04:42:42.843Z,8.73
2023-11-21T04:45:13.709Z,7.80
2023-11-21T04:47:42.868Z,8.63
2023-11-21T04:50:13.022Z,8.77
2023-11-21T04:52:41.824Z,8.63
2023-11-21T04:55:12.374Z,8.10
2023-11-21T04:57:42.566Z,10.23
2023-11-21T05:00:12.395Z,8.30
2023-11-21T05:02:41.305Z,10.27
2023-11-21T05:05:12.071Z,9.97
2023-11-21T05:07:43.956Z,9.27
2023-11-21T05:10:15.573Z,7.70
2023-11-21T05:12:44.598Z,7.97
2023-11-21T05:15:21.051Z,9.00
2023-11-21T05:17:50.995Z,7.53
2023-11-21T05:20:22.493Z,8.07
2023-11-21T05:22:52.550Z,7.67
2023-11-21T05:25:21.193Z,9.23
2023-11-21T05:27:50.181Z,9.30
2023-11-21T05:30:18.214Z,8.53
2023-11-21T05:32:48.030Z,8.93
2023-11-21T05:35:17.818Z,7.80
2023-11-21T05:37:47.091Z,7.97
2023-11-21T05:40:18.839Z,8.00
2023-11-21T05:42:47.973Z,7.63
2023-11-21T05:45:19.950Z,9.00
2023-11-21T05:47:48.813Z,9.60
2023-11-21T05:50:19.797Z,9.77
2023-11-21T05:52:49.125Z,8.47
2023-11-21T05:55:18.689Z,9.30
2023-11-21T05:57:47.182Z,9.07
2023-11-21T06:00:21.974Z,7.83
2023-11-21T06:02:54.101Z,9.70
2023-11-21T06:05:25.975Z,8.13
2023-11-21T06:07:59.875Z,7.87
2023-11-21T06:10:30.250Z,8.80
2023-11-21T06:13:01.292Z,9.67
2023-11-21T06:15:32.278Z,13.27
2023-11-21T06:18:00.946Z,10.00
2023-11-21T06:20:29.120Z,10.50
2023-11-21T06:22:58.511Z,8.23
2023-11-21T06:25:26.699Z,9.77
2023-11-21T06:27:57.529Z,7.57
2023-11-21T06:30:25.872Z,7.20
2023-11-21T06:32:54.773Z,8.00
2023-11-21T06:35:23.654Z,7.43
2023-11-21T06:37:53.157Z,7.30
2023-11-21T06:40:22.258Z,9.37
2023-11-21T06:42:54.049Z,6.90
2023-11-21T06:45:26.712Z,7.53
2023-11-21T06:47:55.855Z,7.10
2023-11-21T06:50:26.104Z,7.80
2023-11-21T06:52:54.535Z,6.90
2023-11-21T06:55:22.903Z,7.30
2023-11-21T06:57:54.065Z,6.47
2023-11-21T07:00:23.892Z,6.70
2023-11-21T07:02:54.571Z,8.17
2023-11-21T07:05:23.234Z,6.33
2023-11-21T07:07:52.071Z,8.40
2023-11-21T07:10:22.054Z,7.03
2023-11-21T07:12:50.158Z,6.13
2023-11-21T07:15:21.171Z,7.60
2023-11-21T07:17:51.250Z,6.93
2023-11-21T07:20:19.529Z,6.80
2023-11-21T07:22:47.894Z,6.70
2023-11-21T07:25:16.154Z,6.87
2023-11-21T07:27:45.400Z,7.03
2023-11-21T07:30:15.586Z,5.83
2023-11-21T07:32:43.958Z,5.60
2023-11-21T07:35:13.524Z,6.00
2023-11-21T07:37:41.506Z,5.73
2023-11-21T07:40:12.694Z,5.90
2023-11-21T07:42:41.245Z,6.77
2023-11-21T07:45:10.410Z,6.20
2023-11-21T07:47:40.594Z,6.83
2023-11-21T07:50:11.464Z,5.97
2023-11-21T07:52:41.013Z,6.63
2023-11-21T07:55:10.075Z,6.30
2023-11-21T07:57:38.691Z,6.27
2023-11-21T08:00:13.122Z,5.93
2023-11-21T08:02:44.060Z,5.50
2023-11-21T08:05:21.674Z,5.97
2023-11-21T08:07:56.294Z,7.30
2023-11-21T08:10:26.608Z,7.23
2023-11-21T08:12:55.323Z,8.53
2023-11-21T08:15:25.336Z,7.83
2023-11-21T08:17:54.273Z,8.90
2023-11-21T08:20:24.131Z,9.37
2023-11-21T08:22:53.051Z,9.27
2023-11-21T08:25:23.243Z,8.03
2023-11-21T08:27:54.468Z,11.23
2023-11-21T08:30:25.038Z,8.97
2023-11-21T08:32:55.159Z,10.43
2023-11-21T08:35:24.708Z,14.77
2023-11-21T08:37:54.043Z,13.27
2023-11-21T08:40:24.776Z,10.67
2023-11-21T08:42:53.941Z,9.90
2023-11-21T08:45:23.148Z,11.97
2023-11-21T08:47:51.925Z,13.90
2023-11-21T08:50:21.365Z,13.80
2023-11-21T08:52:50.893Z,12.77
2023-11-21T08:55:23.503Z,12.80
2023-11-21T08:57:53.420Z,14.67
2023-11-21T09:00:23.202Z,11.20
2023-11-21T09:02:51.630Z,14.27
2023-11-21T09:05:21.874Z,12.17
2023-11-21T09:07:52.973Z,14.13
2023-11-21T09:10:21.919Z,11.40
2023-11-21T09:12:50.328Z,11.90
2023-11-21T09:15:21.649Z,12.20
2023-11-21T09:17:50.425Z,13.17
2023-11-21T09:20:23.818Z,11.03
2023-11-21T09:22:52.479Z,14.27
2023-11-21T09:25:21.512Z,11.57
2023-11-21T09:27:51.628Z,11.40
2023-11-21T09:30:21.699Z,12.10
2023-11-21T09:32:54.190Z,11.00
2023-11-21T09:35:25.238Z,8.97
2023-11-21T09:37:55.894Z,8.57
2023-11-21T09:40:24.891Z,7.23
2023-11-21T09:42:57.901Z,6.73
2023-11-21T09:45:30.153Z,5.10
2023-11-21T09:47:59.616Z,5.73
2023-11-21T09:50:28.357Z,6.80
2023-11-21T09:53:02.262Z,5.87
2023-11-21T09:55:32.702Z,3.70
2023-11-21T09:58:02.459Z,3.93
2023-11-21T10:00:34.189Z,4.40
2023-11-21T10:03:05.696Z,3.50
2023-11-21T10:05:35.507Z,2.63
2023-11-21T10:08:04.186Z,2.77
2023-11-21T10:10:34.825Z,5.23
2023-11-21T10:13:05.426Z,4.03
2023-11-21T10:15:37.492Z,3.37
2023-11-21T10:18:10.635Z,3.57
2023-11-21T10:20:40.480Z,3.30
2023-11-21T10:23:12.671Z,3.67
2023-11-21T10:25:41.143Z,2.40
2023-11-21T10:28:10.045Z,2.60
2023-11-21T10:30:41.295Z,3.07
2023-11-21T10:33:10.438Z,2.93
2023-11-21T10:35:48.439Z,3.13
2023-11-21T10:38:16.939Z,2.93
2023-11-21T10:40:47.848Z,2.60
2023-11-21T10:43:19.346Z,3.10
2023-11-21T10:45:49.271Z,4.20
2023-11-21T10:48:20.902Z,3.00
2023-11-21T10:50:50.405Z,3.37
2023-11-21T10:53:20.292Z,3.87
2023-11-21T10:55:49.556Z,2.90
2023-11-21T10:58:19.247Z,3.17
2023-11-21T11:00:53.170Z,5.87
2023-11-21T11:03:21.480Z,3.77
2023-11-21T11:05:54.226Z,3.83
2023-11-21T11:08:28.225Z,4.93
2023-11-21T11:10:59.760Z,3.53
2023-11-21T11:13:29.514Z,3.47
2023-11-21T11:16:03.089Z,4.93
2023-11-21T11:18:31.974Z,4.10
2023-11-21T11:21:10.172Z,3.50
2023-11-21T11:23:47.995Z,4.17
2023-11-21T11:26:24.261Z,3.93
2023-11-21T11:29:01.437Z,4.67
2023-11-21T11:31:40.351Z,4.50
2023-11-21T11:34:16.191Z,4.10
2023-11-21T11:36:50.238Z,4.87
2023-11-21T11:39:32.858Z,5.77
2023-11-21T11:42:05.327Z,3.33
2023-11-21T11:44:54.607Z,4.23
2023-11-21T11:47:29.529Z,5.37
2023-11-21T11:50:15.504Z,4.40
2023-11-21T11:52:47.391Z,4.77
2023-11-21T11:55:21.872Z,3.87
2023-11-21T12:00:41.110Z,4.30
2023-11-21T12:03:12.310Z,4.27
2023-11-21T12:05:45.225Z,3.47
2023-11-21T12:08:13.949Z,3.43
2023-11-21T12:10:45.576Z,3.40
2023-11-21T12:13:14.691Z,4.87
2023-11-21T12:15:46.508Z,3.80
2023-11-21T12:18:16.950Z,4.00
2023-11-21T12:20:49.713Z,3.40
2023-11-21T12:23:18.162Z,4.10
2023-11-21T12:25:46.649Z,3.37
2023-11-21T12:28:15.862Z,4.20
2023-11-21T12:30:44.978Z,3.07
2023-11-21T12:33:18.561Z,4.40
2023-11-21T12:35:49.713Z,2.67
2023-11-21T12:38:19.969Z,3.53
2023-11-21T12:40:49.235Z,3.47
2023-11-21T12:43:17.584Z,4.80
2023-11-21T12:45:48.735Z,3.33
2023-11-21T12:48:23.922Z,3.07
2023-11-21T12:50:54.860Z,4.87
2023-11-21T12:53:25.606Z,3.87
2023-11-21T12:55:53.932Z,3.00
2023-11-21T12:58:24.117Z,3.60
2023-11-21T13:00:55.133Z,4.27
2023-11-21T13:03:27.368Z,3.50
2023-11-21T13:06:00.551Z,3.67
2023-11-21T13:08:31.282Z,3.13
2023-11-21T13:11:00.044Z,3.73
2023-11-21T13:13:30.368Z,3.13
2023-11-21T13:16:02.323Z,3.10
2023-11-21T13:18:32.374Z,3.10
2023-11-21T13:21:11.293Z,3.90
2023-11-21T13:23:43.012Z,3.10
2023-11-21T13:26:11.524Z,3.00
2023-11-21T13:28:41.709Z,3.50
2023-11-21T13:31:22.949Z,4.67
2023-11-21T13:33:59.450Z,4.57
2023-11-21T13:36:32.757Z,5.50
2023-11-21T13:39:05.979Z,5.30
2023-11-21T13:41:34.528Z,5.23
2023-11-21T13:44:16.935Z,5.63
2023-11-21T13:46:47.480Z,5.67
2023-11-21T13:49:17.622Z,6.00
2023-11-21T13:51:49.475Z,7.40
2023-11-21T13:54:22.275Z,5.90
2023-11-21T13:56:51.774Z,5.50
2023-11-21T13:59:24.169Z,6.13
2023-11-21T14:02:01.362Z,7.43
2023-11-21T14:04:55.802Z,5.87
2023-11-21T14:07:33.993Z,5.63
2023-11-21T14:10:02.705Z,6.47
2023-11-21T14:12:37.593Z,6.30
2023-11-21T14:15:13.868Z,8.70
2023-11-21T14:17:43.153Z,8.27
2023-11-21T14:20:17.544Z,8.90
2023-11-21T14:22:50.583Z,9.00
2023-11-21T14:25:21.351Z,11.03
2023-11-21T14:27:50.510Z,11.37
2023-11-21T14:30:23.207Z,13.10
2023-11-21T14:32:53.340Z,11.43
2023-11-21T14:35:22.239Z,14.03
2023-11-21T14:37:55.116Z,15.87
2023-11-21T14:40:25.625Z,15.87
2023-11-21T14:42:54.858Z,15.23
2023-11-21T14:45:24.731Z,15.27
2023-11-21T14:48:00.356Z,18.23
2023-11-21T14:50:51.362Z,18.27
2023-11-21T14:53:43.844Z,15.33
2023-11-21T14:56:22.691Z,17.13
2023-11-21T14:58:53.558Z,18.47
2023-11-21T15:01:31.987Z,17.03
2023-11-21T15:03:59.129Z,18.77
2023-11-21T15:06:31.174Z,16.40
2023-11-21T15:09:29.414Z,16.93
2023-11-21T15:12:04.755Z,15.77
2023-11-21T15:14:35.743Z,14.57
2023-11-21T15:17:06.100Z,14.10
2023-11-21T15:19:35.923Z,13.93
2023-11-21T15:22:05.192Z,13.30
2023-11-21T15:24:36.237Z,15.47
2023-11-21T15:27:05.002Z,15.10
2023-11-21T15:29:33.194Z,13.43
2023-11-21T15:32:02.167Z,13.80
2023-11-21T15:34:32.174Z,13.87
2023-11-21T15:37:00.768Z,13.27
2023-11-21T15:39:31.528Z,12.13
2023-11-21T15:42:03.078Z,11.53
2023-11-21T15:44:35.157Z,11.93
2023-11-21T15:47:07.659Z,12.23
2023-11-21T15:49:38.326Z,12.87
2023-11-21T15:52:11.132Z,11.93
2023-11-21T15:54:39.790Z,12.33
2023-11-21T15:57:12.099Z,12.03
2023-11-21T15:59:44.265Z,12.07
2023-11-21T16:02:14.112Z,13.07
2023-11-21T16:04:43.713Z,11.53
2023-11-21T16:07:12.335Z,13.07
2023-11-21T16:09:44.070Z,12.83
2023-11-21T16:12:13.782Z,12.97
2023-11-21T16:14:46.085Z,9.57
2023-11-21T16:17:14.982Z,11.70
2023-11-21T16:19:44.520Z,11.17
2023-11-21T16:22:13.029Z,10.53
2023-11-21T16:24:41.800Z,11.40
2023-11-21T16:27:11.953Z,12.53
2023-11-21T16:29:43.911Z,12.37
2023-11-21T16:32:13.440Z,13.03
2023-11-21T16:34:42.607Z,10.67
2023-11-21T16:37:13.159Z,10.83
2023-11-21T16:39:43.131Z,10.13
2023-11-21T16:42:11.667Z,9.93
2023-11-21T16:44:41.663Z,10.83
2023-11-21T16:47:10.654Z,12.77
2023-11-21T16:49:42.780Z,8.03
2023-11-21T16:52:11.557Z,10.57
2023-11-21T16:54:40.602Z,10.83
2023-11-21T16:57:10.268Z,11.27
2023-11-21T16:59:38.397Z,13.93
2023-11-21T17:02:11.480Z,9.93
2023-11-21T17:04:43.259Z,13.23
2023-11-21T17:07:12.903Z,8.83
2023-11-21T17:09:42.001Z,13.33
2023-11-21T17:12:10.607Z,12.13
2023-11-21T17:14:44.091Z,9.57
2023-11-21T17:17:16.118Z,11.87
2023-11-21T17:19:45.693Z,11.83
2023-11-21T17:22:14.101Z,11.90
2023-11-21T17:24:45.026Z,13.10
2023-11-21T17:27:13.214Z,10.23
2023-11-21T17:29:41.432Z,11.67
2023-11-21T17:32:10.910Z,10.40
2023-11-21T17:34:42.020Z,12.13
2023-11-21T17:37:12.000Z,10.50
2023-11-21T17:39:42.296Z,11.33
2023-11-21T17:42:10.668Z,10.83
2023-11-21T17:44:40.558Z,12.17
2023-11-21T17:47:10.588Z,10.77
2023-11-21T17:49:41.826Z,13.83
2023-11-21T17:52:11.409Z,13.73
2023-11-21T17:54:41.520Z,11.63
2023-11-21T17:57:10.988Z,8.93
2023-11-21T17:59:40.922Z,10.77
2023-11-21T18:02:11.451Z,10.63
2023-11-21T18:04:41.387Z,10.60
2023-11-21T18:07:10.942Z,10.47
2023-11-21T18:09:40.539Z,11.73
2023-11-21T18:12:10.079Z,9.53
2023-11-21T18:14:39.058Z,12.13
2023-11-21T18:17:09.391Z,12.67
2023-11-21T18:19:37.657Z,10.53
2023-11-21T18:22:08.045Z,10.50
2023-11-21T18:24:36.428Z,9.30
2023-11-21T18:27:05.880Z,12.30
2023-11-21T18:29:35.144Z,10.07
2023-11-21T18:32:10.988Z,11.67
2023-11-21T18:34:43.413Z,13.90
2023-11-21T18:37:13.962Z,12.47
2023-11-21T18:39:43.433Z,13.53
2023-11-21T18:42:12.134Z,13.03
2023-11-21T18:44:52.094Z,10.17
2023-11-21T18:47:28.460Z,12.93
2023-11-21T18:49:57.035Z,10.33
2023-11-21T18:52:28.889Z,11.73
2023-11-21T18:55:00.554Z,13.20
2023-11-21T18:57:31.071Z,8.20
2023-11-21T18:59:59.272Z,9.93
2023-11-21T19:02:28.225Z,11.30
2023-11-21T19:04:56.840Z,10.73
2023-11-21T19:07:29.227Z,10.57
2023-11-21T19:10:00.619Z,13.73
2023-11-21T19:12:28.696Z,10.27
2023-11-21T19:14:57.182Z,8.67
2023-11-21T19:17:26.042Z,10.27
2023-11-21T19:19:54.769Z,12.33
2023-11-21T19:22:23.163Z,11.10
2023-11-21T19:24:53.182Z,10.20
2023-11-21T19:27:22.019Z,9.87
2023-11-21T19:29:51.884Z,10.13
2023-11-21T19:32:21.479Z,8.20
2023-11-21T19:34:49.714Z,9.13
2023-11-21T19:37:20.299Z,9.00
2023-11-21T19:39:49.127Z,9.73
2023-11-21T19:42:19.477Z,8.90
2023-11-21T19:44:49.231Z,7.50
2023-11-21T19:47:18.178Z,7.73
2023-11-21T19:49:46.823Z,9.80
2023-11-21T19:52:15.548Z,16.10
2023-11-21T19:54:43.608Z,9.03
2023-11-21T19:57:15.451Z,9.33
2023-11-21T19:59:46.194Z,10.23
2023-11-21T20:02:14.534Z,9.53
2023-11-21T20:04:43.947Z,10.00
2023-11-21T20:07:16.574Z,9.40
2023-11-21T20:09:46.041Z,9.23
2023-11-21T20:12:16.095Z,9.77
2023-11-21T20:14:47.453Z,9.80
2023-11-21T20:17:16.369Z,9.63
2023-11-21T20:19:47.804Z,10.07
2023-11-21T20:22:17.971Z,9.40
2023-11-21T20:24:48.251Z,12.20
2023-11-21T20:27:19.473Z,8.97
2023-11-21T20:29:49.428Z,9.33
2023-11-21T20:32:18.335Z,8.87
2023-11-21T20:34:54.114Z,10.73
2023-11-21T20:37:22.526Z,10.00
2023-11-21T20:39:51.080Z,10.87
2023-11-21T20:42:19.707Z,9.53
2023-11-21T20:44:49.300Z,12.90
2023-11-21T20:47:17.696Z,10.00
2023-11-21T20:49:48.958Z,10.30
2023-11-21T20:52:18.750Z,10.20
2023-11-21T20:54:46.813Z,10.10
2023-11-21T20:57:15.114Z,9.73
2023-11-21T20:59:44.181Z,9.40
2023-11-21T21:02:13.718Z,10.67
2023-11-21T21:04:41.783Z,9.67
2023-11-21T21:07:09.848Z,10.63
2023-11-21T21:09:39.716Z,9.67
2023-11-21T21:12:08.597Z,10.40
2023-11-21T21:14:36.864Z,10.47
2023-11-21T21:17:05.250Z,10.37
2023-11-21T21:19:35.525Z,11.03
2023-11-21T21:22:04.231Z,10.87
2023-11-21T21:24:34.181Z,12.43
2023-11-21T21:27:03.574Z,11.00
2023-11-21T21:29:32.152Z,10.20
2023-11-21T21:32:01.650Z,8.23
2023-11-21T21:34:29.824Z,10.00
2023-11-21T21:37:03.093Z,11.93
2023-11-21T21:39:31.901Z,11.33
2023-11-21T21:42:01.149Z,8.97
2023-11-21T21:44:29.676Z,10.00
2023-11-21T21:46:57.826Z,10.00
2023-11-21T21:49:27.565Z,10.27
2023-11-21T21:51:55.576Z,10.60
2023-11-21T21:54:25.839Z,9.20
2023-11-21T21:56:53.870Z,10.97
2023-11-21T21:59:22.725Z,11.13
2023-11-21T22:01:51.553Z,13.93
2023-11-21T22:04:20.192Z,10.73
2023-11-21T22:06:49.508Z,8.53
2023-11-21T22:09:18.240Z,8.83
2023-11-21T22:11:48.744Z,12.30
2023-11-21T22:14:16.794Z,12.63
2023-11-21T22:16:45.842Z,9.43
2023-11-21T22:19:15.866Z,8.97
2023-11-21T22:21:44.034Z,10.40
2023-11-21T22:24:12.497Z,11.00
2023-11-21T22:26:42.080Z,9.63
2023-11-21T22:29:12.342Z,8.87
2023-11-21T22:31:43.423Z,9.80
2023-11-21T22:34:11.474Z,8.83
2023-11-21T22:36:40.261Z,10.87
2023-11-21T22:39:09.497Z,8.27
2023-11-21T22:41:37.577Z,9.57
2023-11-21T22:44:06.966Z,8.40
2023-11-21T22:46:36.967Z,7.97
2023-11-21T22:49:09.134Z,8.00
2023-11-21T22:51:37.512Z,10.27
2023-11-21T22:54:06.090Z,8.33
2023-11-21T22:56:34.291Z,9.27
2023-11-21T22:59:02.501Z,9.97
2023-11-21T23:01:30.741Z,7.90
2023-11-21T23:04:02.645Z,9.27
2023-11-21T23:06:33.425Z,9.37
2023-11-21T23:09:01.788Z,10.47
2023-11-21T23:11:29.958Z,10.33
2023-11-21T23:13:58.301Z,10.77
2023-11-21T23:16:26.491Z,8.43
2023-11-21T23:18:55.044Z,8.60
2023-11-21T23:21:24.773Z,7.87
2023-11-21T23:23:52.805Z,7.73
2023-11-21T23:26:21.470Z,9.00
2023-11-21T23:28:51.152Z,8.03
2023-11-21T23:31:20.879Z,9.60
2023-11-21T23:33:49.177Z,7.40
2023-11-21T23:36:20.939Z,8.77
2023-11-21T23:38:50.968Z,9.33
2023-11-21T23:41:19.611Z,10.63
2023-11-21T23:43:47.532Z,7.93
2023-11-21T23:46:15.711Z,7.93
2023-11-21T23:48:44.147Z,7.73
2023-11-21T23:51:12.291Z,7.40
2023-11-21T23:53:41.139Z,9.07
2023-11-21T23:56:10.825Z,8.40
2023-11-21T23:58:40.033Z,7.77
