createdAt,value
2022-08-07T00:03:02.861Z,10.5
2022-08-07T00:08:02.379Z,10.5
2022-08-07T00:13:25.829Z,10.4
2022-08-07T00:18:03.006Z,10.4
2022-08-07T00:23:02.148Z,10.3
2022-08-07T00:28:02.868Z,10.3
2022-08-07T00:33:02.839Z,10.1
2022-08-07T00:38:01.996Z,10.1
2022-08-07T00:43:01.229Z,10.2
2022-08-07T00:48:11.202Z,10.2
2022-08-07T00:53:01.638Z,10
2022-08-07T00:58:01.735Z,10
2022-08-07T01:03:01.891Z,10
2022-08-07T01:08:02.040Z,10
2022-08-07T01:13:02.836Z,9.9
2022-08-07T01:18:02.007Z,9.9
2022-08-07T01:23:13.099Z,9.8
2022-08-07T01:28:01.617Z,9.8
2022-08-07T01:33:02.441Z,9.7
2022-08-07T01:38:01.290Z,9.7
2022-08-07T01:43:03.435Z,9.8
2022-08-07T01:48:30.396Z,9.8
2022-08-07T01:53:09.167Z,9.6
2022-08-07T01:58:29.431Z,9.6
2022-08-07T02:03:32.084Z,9.6
2022-08-07T02:08:01.359Z,9.6
2022-08-07T02:13:02.001Z,9.6
2022-08-07T02:18:02.208Z,9.6
2022-08-07T02:23:02.114Z,9.4
2022-08-07T02:28:01.454Z,9.4
2022-08-07T02:33:10.726Z,9.4
2022-08-07T02:38:02.239Z,9.4
2022-08-07T02:43:08.242Z,9.3
2022-08-07T02:48:02.034Z,9.3
2022-08-07T02:53:06.550Z,9.3
2022-08-07T02:58:01.703Z,9.3
2022-08-07T03:03:06.377Z,9.2
2022-08-07T03:08:10.301Z,9.2
2022-08-07T03:13:04.486Z,9.1
2022-08-07T03:18:01.347Z,9.1
2022-08-07T03:23:01.312Z,9.1
2022-08-07T03:28:39.434Z,9.1
2022-08-07T03:33:03.339Z,9.1
2022-08-07T03:38:04.935Z,9.1
2022-08-07T03:43:02.914Z,9
2022-08-07T03:48:03.481Z,9
2022-08-07T03:53:01.990Z,9.1
2022-08-07T03:59:13.012Z,9.1
2022-08-07T04:03:05.259Z,9.1
2022-08-07T04:08:02.061Z,9.1
2022-08-07T04:13:02.665Z,9
2022-08-07T04:19:03.942Z,9
2022-08-07T04:23:06.798Z,9.1
2022-08-07T04:28:02.069Z,9.1
2022-08-07T04:33:07.610Z,9.1
2022-08-07T04:38:07.774Z,9.1
2022-08-07T04:43:03.852Z,9.3
2022-08-07T04:48:11.101Z,9.3
2022-08-07T04:53:03.291Z,9.7
2022-08-07T04:58:49.691Z,9.7
2022-08-07T05:03:02.104Z,10.1
2022-08-07T05:08:01.676Z,10.1
2022-08-07T05:15:03.263Z,10.7
2022-08-07T05:18:10.430Z,10.7
2022-08-07T05:23:02.259Z,11.2
2022-08-07T05:28:23.393Z,11.2
2022-08-07T05:33:03.493Z,11.8
2022-08-07T05:38:10.110Z,11.8
2022-08-07T05:43:01.392Z,12.6
2022-08-07T05:48:03.725Z,12.6
2022-08-07T05:53:04.218Z,13.3
2022-08-07T05:58:02.710Z,13.3
2022-08-07T06:03:04.281Z,14.3
2022-08-07T06:08:29.884Z,14.3
2022-08-07T06:13:02.485Z,15.1
2022-08-07T06:18:01.650Z,15.1
2022-08-07T06:24:46.106Z,15.6
2022-08-07T06:28:03.383Z,15.6
2022-08-07T06:33:01.432Z,16
2022-08-07T06:38:01.766Z,16
2022-08-07T06:43:02.422Z,16.3
2022-08-07T06:48:01.616Z,16.3
2022-08-07T06:53:04.658Z,16.7
2022-08-07T06:58:01.864Z,16.7
2022-08-07T07:03:13.852Z,17
2022-08-07T07:08:18.707Z,17
2022-08-07T07:13:02.566Z,17.4
2022-08-07T07:18:05.713Z,17.4
2022-08-07T07:24:12.761Z,17.5
2022-08-07T07:28:03.945Z,17.5
2022-08-07T07:33:01.685Z,17.7
2022-08-07T07:38:05.820Z,17.7
2022-08-07T07:43:18.822Z,18.3
2022-08-07T07:48:01.885Z,18.3
2022-08-07T07:53:02.047Z,18
2022-08-07T07:58:02.145Z,18
2022-08-07T08:03:07.297Z,18.3
2022-08-07T08:08:02.265Z,18.3
2022-08-07T08:13:03.246Z,18.3
2022-08-07T08:18:18.649Z,18.3
2022-08-07T08:23:02.478Z,18.5
2022-08-07T08:28:04.360Z,18.5
2022-08-07T08:33:03.161Z,19.1
2022-08-07T08:38:05.014Z,19.1
2022-08-07T08:43:02.257Z,18.7
2022-08-07T08:48:04.397Z,18.7
2022-08-07T08:53:01.565Z,19.1
2022-08-07T08:58:01.547Z,19.1
2022-08-07T09:03:08.262Z,19.5
2022-08-07T09:08:03.212Z,19.5
2022-08-07T09:13:02.230Z,19.5
2022-08-07T09:18:15.692Z,19.5
2022-08-07T09:24:59.654Z,19.7
2022-08-07T09:28:03.262Z,19.7
2022-08-07T09:33:16.745Z,20.2
2022-08-07T09:38:02.018Z,20.2
2022-08-07T09:43:01.996Z,20.4
2022-08-07T09:48:14.632Z,20.4
2022-08-07T09:53:02.008Z,20.6
2022-08-07T09:58:02.187Z,20.6
2022-08-07T10:04:14.448Z,20.6
2022-08-07T10:08:04.242Z,20.6
2022-08-07T10:13:03.750Z,20.6
2022-08-07T10:18:03.896Z,20.6
2022-08-07T10:23:07.814Z,21.4
2022-08-07T10:28:02.679Z,21.4
2022-08-07T10:33:01.885Z,21.1
2022-08-07T10:38:42.329Z,21.1
2022-08-07T10:43:01.562Z,20.2
2022-08-07T10:48:04.623Z,20.2
2022-08-07T10:53:09.018Z,20
2022-08-07T10:58:05.043Z,20
2022-08-07T11:03:02.470Z,19.4
2022-08-07T11:08:03.823Z,19.4
2022-08-07T11:13:02.685Z,19.3
2022-08-07T11:18:04.664Z,19.3
2022-08-07T11:23:01.967Z,19.7
2022-08-07T11:28:05.005Z,19.7
2022-08-07T11:33:14.255Z,20.7
2022-08-07T11:38:17.331Z,20.7
2022-08-07T11:43:02.352Z,20.6
2022-08-07T11:48:13.692Z,20.6
2022-08-07T11:53:05.401Z,20.5
2022-08-07T11:58:02.211Z,20.5
2022-08-07T12:03:02.780Z,21.2
2022-08-07T12:08:04.441Z,21.2
2022-08-07T12:13:17.039Z,19.9
2022-08-07T12:18:11.196Z,19.9
2022-08-07T12:23:09.420Z,20.5
2022-08-07T12:28:11.558Z,20.5
2022-08-07T12:33:23.180Z,21.4
2022-08-07T12:38:17.782Z,21.4
2022-08-07T12:43:03.038Z,21.4
2022-08-07T12:48:01.973Z,21.4
2022-08-07T12:53:18.919Z,20.8
2022-08-07T12:58:03.063Z,20.8
2022-08-07T13:03:07.329Z,21.2
2022-08-07T13:08:19.462Z,21.2
2022-08-07T13:13:01.868Z,21
2022-08-07T13:18:03.337Z,21
2022-08-07T13:24:04.131Z,20.9
2022-08-07T13:28:24.208Z,20.9
2022-08-07T13:33:03.281Z,21.4
2022-08-07T13:38:04.517Z,21.4
2022-08-07T13:43:02.883Z,21.8
2022-08-07T13:48:10.421Z,21.8
2022-08-07T13:53:03.042Z,21.6
2022-08-07T13:58:02.837Z,21.6
2022-08-07T14:03:02.195Z,21.9
2022-08-07T14:08:02.473Z,21.9
2022-08-07T14:13:01.890Z,22.2
2022-08-07T14:18:30.848Z,22.2
2022-08-07T14:23:03.491Z,22.1
2022-08-07T14:28:13.725Z,22.1
2022-08-07T14:33:05.351Z,22.5
2022-08-07T14:38:06.248Z,22.5
2022-08-07T14:44:11.720Z,22.2
2022-08-07T14:48:03.143Z,22.2
2022-08-07T14:53:09.996Z,22.5
2022-08-07T14:58:04.607Z,22.5
2022-08-07T15:08:02.423Z,22.5
2022-08-07T15:18:02.885Z,21.7
2022-08-07T15:23:20.998Z,21.2
2022-08-07T15:28:43.875Z,21.2
2022-08-07T15:33:20.139Z,21.6
2022-08-07T15:43:01.954Z,21.9
2022-08-07T15:48:02.757Z,21.9
2022-08-07T15:53:05.140Z,22
2022-08-07T15:58:02.533Z,22
2022-08-07T16:03:03.521Z,21.9
2022-08-07T16:08:38.975Z,21.9
2022-08-07T16:13:39.623Z,21.1
2022-08-07T16:18:04.159Z,21.1
2022-08-07T16:23:11.890Z,21.1
2022-08-07T16:28:01.980Z,21.1
2022-08-07T16:34:10.240Z,21.3
2022-08-07T16:38:09.480Z,21.3
2022-08-07T16:43:02.642Z,20.9
2022-08-07T16:48:02.820Z,20.9
2022-08-07T16:54:06.163Z,20.8
2022-08-07T16:58:04.435Z,20.8
2022-08-07T17:03:06.332Z,21
2022-08-07T17:08:02.732Z,21
2022-08-07T17:13:03.685Z,21
2022-08-07T17:18:03.721Z,21
2022-08-07T17:23:01.801Z,20.7
2022-08-07T17:28:06.979Z,20.7
2022-08-07T17:33:02.242Z,20.4
2022-08-07T17:38:15.203Z,20.4
2022-08-07T17:43:18.286Z,20.3
2022-08-07T17:48:04.633Z,20.3
2022-08-07T17:53:06.314Z,19.9
2022-08-07T17:58:05.218Z,19.9
2022-08-07T18:03:09.677Z,19.6
2022-08-07T18:08:03.525Z,19.6
2022-08-07T18:13:03.879Z,19.4
2022-08-07T18:21:37.133Z,19.4
2022-08-07T18:23:04.754Z,19.3
2022-08-07T18:28:01.994Z,19.3
2022-08-07T18:33:12.314Z,19.2
2022-08-07T18:39:01.583Z,19.2
2022-08-07T18:43:02.116Z,19.1
2022-08-07T18:48:02.828Z,19.1
2022-08-07T18:53:06.613Z,18.8
2022-08-07T18:58:01.815Z,18.8
2022-08-07T19:03:02.314Z,18.5
2022-08-07T19:08:05.691Z,18.5
2022-08-07T19:13:22.341Z,17.9
2022-08-07T19:18:09.036Z,17.9
2022-08-07T19:23:19.455Z,17.6
2022-08-07T19:31:42.859Z,17.6
2022-08-07T19:33:15.797Z,17.2
2022-08-07T19:38:02.653Z,17.2
2022-08-07T19:43:03.784Z,16.7
2022-08-07T19:48:01.944Z,16.7
2022-08-07T19:54:44.558Z,16.2
2022-08-07T19:58:15.495Z,16.2
2022-08-07T20:03:02.355Z,15.7
2022-08-07T20:08:02.793Z,15.7
2022-08-07T20:13:06.394Z,15.4
2022-08-07T20:18:04.562Z,15.4
2022-08-07T20:23:42.001Z,15.1
2022-08-07T20:28:05.896Z,15.1
2022-08-07T20:33:02.243Z,14.9
2022-08-07T20:38:02.471Z,14.9
2022-08-07T20:43:02.852Z,14.7
2022-08-07T20:48:02.184Z,14.7
2022-08-07T20:53:04.724Z,14.4
2022-08-07T20:58:11.893Z,14.4
2022-08-07T21:03:02.230Z,14.3
2022-08-07T21:08:02.823Z,14.3
2022-08-07T21:13:02.227Z,14
2022-08-07T21:18:33.327Z,14
2022-08-07T21:23:09.185Z,13.8
2022-08-07T21:28:02.716Z,13.8
2022-08-07T21:33:03.180Z,13.7
2022-08-07T21:38:03.971Z,13.7
2022-08-07T21:43:02.579Z,13.7
2022-08-07T21:48:03.839Z,13.7
2022-08-07T21:53:08.552Z,13.4
2022-08-07T21:58:03.321Z,13.4
2022-08-07T22:03:06.422Z,13.3
2022-08-07T22:08:03.100Z,13.3
2022-08-07T22:13:02.575Z,13.2
2022-08-07T22:18:04.242Z,13.2
2022-08-07T22:23:02.608Z,13.1
2022-08-07T22:28:32.794Z,13.1
2022-08-07T22:33:02.291Z,12.8
2022-08-07T22:38:05.604Z,12.8
2022-08-07T22:43:02.923Z,12.7
2022-08-07T22:48:02.243Z,12.7
2022-08-07T22:53:02.473Z,12.6
2022-08-07T22:58:02.171Z,12.6
2022-08-07T23:03:03.731Z,12.4
2022-08-07T23:08:24.124Z,12.4
2022-08-07T23:13:02.318Z,12.3
2022-08-07T23:18:02.487Z,12.3
2022-08-07T23:23:05.246Z,12.3
2022-08-07T23:28:29.357Z,12.3
2022-08-07T23:34:39.592Z,12.2
2022-08-07T23:38:04.230Z,12.2
2022-08-07T23:43:16.719Z,12.1
2022-08-07T23:48:03.040Z,12.1
2022-08-07T23:53:19.332Z,11.9
2022-08-07T23:58:02.668Z,11.9
