createdAt,value
2023-04-17T00:00:46.226Z,168.98
2023-04-17T00:03:18.225Z,152.30
2023-04-17T00:05:46.432Z,137.68
2023-04-17T00:08:17.434Z,136.43
2023-04-17T00:10:51.288Z,144.55
2023-04-17T00:13:28.541Z,148.77
2023-04-17T00:15:56.627Z,134.18
2023-04-17T00:18:27.522Z,142.60
2023-04-17T00:20:57.211Z,147.00
2023-04-17T00:23:26.706Z,147.05
2023-04-17T00:25:54.719Z,138.43
2023-04-17T00:28:23.978Z,138.63
2023-04-17T00:30:52.182Z,145.70
2023-04-17T00:33:22.809Z,148.93
2023-04-17T00:35:52.891Z,152.18
2023-04-17T00:38:23.370Z,150.48
2023-04-17T00:40:51.906Z,154.50
2023-04-17T00:43:21.329Z,156.52
2023-04-17T00:45:50.582Z,153.57
2023-04-17T00:48:21.234Z,144.80
2023-04-17T00:50:52.130Z,141.00
2023-04-17T00:53:21.448Z,145.10
2023-04-17T00:55:53.027Z,152.80
2023-04-17T00:58:22.843Z,157.75
2023-04-17T01:00:52.801Z,142.45
2023-04-17T01:03:23.090Z,174.15
2023-04-17T01:05:54.032Z,161.13
2023-04-17T01:08:24.383Z,155.27
2023-04-17T01:10:52.693Z,149.73
2023-04-17T01:13:21.366Z,159.30
2023-04-17T01:15:51.796Z,168.13
2023-04-17T01:18:21.059Z,158.52
2023-04-17T01:20:49.132Z,166.85
2023-04-17T01:23:20.087Z,177.60
2023-04-17T01:25:51.382Z,172.40
2023-04-17T01:28:20.020Z,200.02
2023-04-17T01:30:48.486Z,202.77
2023-04-17T01:33:18.983Z,169.82
2023-04-17T01:35:49.191Z,165.65
2023-04-17T01:38:18.458Z,152.60
2023-04-17T01:40:46.838Z,155.52
2023-04-17T01:43:18.964Z,157.52
2023-04-17T01:45:47.242Z,154.98
2023-04-17T01:48:16.654Z,137.35
2023-04-17T01:50:44.849Z,119.32
2023-04-17T01:53:12.898Z,122.07
2023-04-17T01:55:42.191Z,133.15
2023-04-17T01:58:11.418Z,143.25
2023-04-17T02:00:42.021Z,130.70
2023-04-17T02:03:12.588Z,125.90
2023-04-17T02:05:40.840Z,137.48
2023-04-17T02:08:11.323Z,144.57
2023-04-17T02:10:41.333Z,131.48
2023-04-17T02:13:13.935Z,132.60
2023-04-17T02:15:44.316Z,125.28
2023-04-17T02:18:15.632Z,141.55
2023-04-17T02:20:43.784Z,133.85
2023-04-17T02:23:12.196Z,148.38
2023-04-17T02:25:41.534Z,126.43
2023-04-17T02:28:09.595Z,135.65
2023-04-17T02:30:39.102Z,144.40
2023-04-17T02:33:08.894Z,140.48
2023-04-17T02:35:38.341Z,147.52
2023-04-17T02:38:07.707Z,154.02
2023-04-17T02:40:37.438Z,188.35
2023-04-17T02:43:07.945Z,193.88
2023-04-17T02:45:36.739Z,224.00
2023-04-17T02:48:05.792Z,360.75
2023-04-17T02:50:36.534Z,150.15
2023-04-17T02:53:12.151Z,122.80
2023-04-17T02:55:41.636Z,112.43
2023-04-17T02:58:11.374Z,114.43
2023-04-17T03:00:40.892Z,108.47
2023-04-17T03:03:13.626Z,114.45
2023-04-17T03:05:45.022Z,118.35
2023-04-17T03:08:15.566Z,125.57
2023-04-17T03:10:46.860Z,106.57
2023-04-17T03:13:16.299Z,107.03
2023-04-17T03:15:44.349Z,92.40
2023-04-17T03:18:13.746Z,100.88
2023-04-17T03:20:44.479Z,101.45
2023-04-17T03:23:12.559Z,100.47
2023-04-17T03:25:42.291Z,93.10
2023-04-17T03:28:11.701Z,103.93
2023-04-17T03:30:40.416Z,101.38
2023-04-17T03:33:11.711Z,109.40
2023-04-17T03:35:40.949Z,112.82
2023-04-17T03:38:11.706Z,103.88
2023-04-17T03:40:41.942Z,117.78
2023-04-17T03:43:13.355Z,114.78
2023-04-17T03:45:41.507Z,120.90
2023-04-17T03:48:10.946Z,123.38
2023-04-17T03:50:39.487Z,123.90
2023-04-17T03:53:07.602Z,123.55
2023-04-17T03:55:37.487Z,127.47
2023-04-17T03:58:07.940Z,122.28
2023-04-17T04:00:38.572Z,131.07
2023-04-17T04:03:11.504Z,135.45
2023-04-17T04:05:43.330Z,138.52
2023-04-17T04:08:12.376Z,153.95
2023-04-17T04:10:48.026Z,183.05
2023-04-17T04:13:22.822Z,218.57
2023-04-17T04:15:57.356Z,328.13
2023-04-17T04:18:28.036Z,252.73
2023-04-17T04:20:56.131Z,188.52
2023-04-17T04:23:31.500Z,229.60
2023-04-17T04:26:03.489Z,193.98
2023-04-17T04:28:40.658Z,169.45
2023-04-17T04:31:18.771Z,221.98
2023-04-17T04:33:47.806Z,243.40
2023-04-17T04:36:21.072Z,352.60
2023-04-17T04:39:01.031Z,269.08
2023-04-17T04:41:35.317Z,273.33
2023-04-17T04:44:07.913Z,355.83
2023-04-17T04:46:38.694Z,255.80
2023-04-17T04:49:09.843Z,256.10
2023-04-17T04:51:39.766Z,252.57
2023-04-17T04:54:10.971Z,249.10
2023-04-17T04:56:54.388Z,253.85
2023-04-17T04:59:23.895Z,265.27
2023-04-17T05:02:04.095Z,254.77
2023-04-17T05:04:33.844Z,258.55
2023-04-17T05:07:04.938Z,347.17
2023-04-17T05:09:37.424Z,414.13
2023-04-17T05:12:08.936Z,568.97
2023-04-17T05:14:37.422Z,367.92
2023-04-17T05:17:05.629Z,570.03
2023-04-17T05:19:36.538Z,480.25
2023-04-17T05:22:07.890Z,274.00
2023-04-17T05:24:44.279Z,244.15
2023-04-17T05:27:13.656Z,240.80
2023-04-17T05:29:42.989Z,216.63
2023-04-17T05:32:12.388Z,208.38
2023-04-17T05:34:51.296Z,224.13
2023-04-17T05:37:23.263Z,213.65
2023-04-17T05:39:52.894Z,203.05
2023-04-17T05:42:22.328Z,190.38
2023-04-17T05:44:53.628Z,183.70
2023-04-17T05:47:21.739Z,181.95
2023-04-17T05:49:55.536Z,176.25
2023-04-17T05:52:25.254Z,199.77
2023-04-17T05:54:54.508Z,191.80
2023-04-17T05:57:26.121Z,211.93
2023-04-17T05:59:54.377Z,195.75
2023-04-17T06:02:24.207Z,207.02
2023-04-17T06:04:53.856Z,206.20
2023-04-17T06:07:22.118Z,221.82
2023-04-17T06:09:51.486Z,185.60
2023-04-17T06:12:19.779Z,289.88
2023-04-17T06:14:50.588Z,258.48
2023-04-17T06:17:25.454Z,314.77
2023-04-17T06:19:55.607Z,327.70
2023-04-17T06:22:26.570Z,363.92
2023-04-17T06:24:56.259Z,506.90
2023-04-17T06:27:26.703Z,646.00
2023-04-17T06:29:56.908Z,359.30
2023-04-17T06:32:27.612Z,605.40
2023-04-17T06:34:59.590Z,502.17
2023-04-17T06:37:54.036Z,363.17
2023-04-17T06:40:22.422Z,392.63
2023-04-17T06:42:51.961Z,321.35
2023-04-17T06:45:23.399Z,271.40
2023-04-17T06:47:52.789Z,381.88
2023-04-17T06:50:22.683Z,564.97
2023-04-17T06:52:53.293Z,516.80
2023-04-17T06:55:22.560Z,264.77
2023-04-17T06:57:52.999Z,218.20
2023-04-17T07:00:24.031Z,221.70
2023-04-17T07:02:52.365Z,219.38
2023-04-17T07:05:20.455Z,204.80
2023-04-17T07:07:49.632Z,205.90
2023-04-17T07:10:19.635Z,212.65
2023-04-17T07:12:47.798Z,220.88
2023-04-17T07:15:17.412Z,225.52
2023-04-17T07:17:49.340Z,226.88
2023-04-17T07:20:18.574Z,220.95
2023-04-17T07:22:51.098Z,214.27
2023-04-17T07:25:19.886Z,229.60
2023-04-17T07:27:48.095Z,220.70
2023-04-17T07:30:17.483Z,227.02
2023-04-17T07:32:48.693Z,234.10
2023-04-17T07:35:18.226Z,206.82
2023-04-17T07:37:47.484Z,199.05
2023-04-17T07:40:17.517Z,201.40
2023-04-17T07:42:46.888Z,202.15
2023-04-17T07:45:16.170Z,215.05
2023-04-17T07:47:44.277Z,220.90
2023-04-17T07:50:16.621Z,219.95
2023-04-17T07:52:44.675Z,229.80
2023-04-17T07:55:13.055Z,240.38
2023-04-17T07:57:42.777Z,239.80
2023-04-17T08:00:13.779Z,236.18
2023-04-17T08:02:43.587Z,230.45
2023-04-17T08:05:12.516Z,230.45
2023-04-17T08:07:43.267Z,250.85
2023-04-17T08:10:12.752Z,522.95
2023-04-17T08:12:42.505Z,584.22
2023-04-17T08:15:13.013Z,775.38
2023-04-17T08:17:42.573Z,751.35
2023-04-17T08:20:12.379Z,798.95
2023-04-17T08:25:13.301Z,736.33
2023-04-17T08:27:45.088Z,726.95
2023-04-17T08:30:18.615Z,624.88
2023-04-17T08:32:50.592Z,689.13
2023-04-17T08:35:20.765Z,708.42
2023-04-17T08:37:52.692Z,718.72
2023-04-17T08:40:23.872Z,687.05
2023-04-17T08:42:55.088Z,727.38
2023-04-17T08:45:25.050Z,728.50
2023-04-17T08:47:55.762Z,735.75
2023-04-17T08:50:25.246Z,773.60
2023-04-17T08:52:56.294Z,680.10
2023-04-17T08:55:28.994Z,716.00
2023-04-17T08:58:01.095Z,720.13
2023-04-17T09:00:32.919Z,710.33
2023-04-17T09:03:04.788Z,755.80
2023-04-17T09:05:36.872Z,658.42
2023-04-17T09:08:15.659Z,833.15
2023-04-17T09:10:46.763Z,806.85
2023-04-17T09:13:20.411Z,795.13
2023-04-17T09:16:05.629Z,868.45
2023-04-17T09:18:36.807Z,675.80
2023-04-17T09:21:09.208Z,836.90
2023-04-17T09:23:50.872Z,1008.28
2023-04-17T09:26:21.038Z,1115.45
2023-04-17T09:29:09.752Z,987.10
2023-04-17T09:31:41.340Z,1030.25
2023-04-17T09:34:11.927Z,934.72
2023-04-17T09:36:41.631Z,935.35
2023-04-17T09:39:21.864Z,914.63
2023-04-17T09:41:52.120Z,897.17
2023-04-17T09:44:27.922Z,882.80
2023-04-17T09:46:58.077Z,905.08
2023-04-17T09:49:35.975Z,901.92
2023-04-17T09:52:04.926Z,916.38
2023-04-17T09:54:38.843Z,975.22
2023-04-17T09:57:09.619Z,969.20
2023-04-17T09:59:40.775Z,959.72
2023-04-17T10:02:11.527Z,965.53
2023-04-17T10:04:43.314Z,988.63
2023-04-17T10:07:13.011Z,917.50
2023-04-17T10:09:45.687Z,956.17
2023-04-17T10:12:17.771Z,983.13
2023-04-17T10:14:52.182Z,1009.17
2023-04-17T10:17:26.210Z,943.47
2023-04-17T10:19:56.016Z,898.47
2023-04-17T10:22:41.052Z,898.60
2023-04-17T10:25:22.438Z,963.08
2023-04-17T10:27:59.343Z,1027.50
2023-04-17T10:30:53.891Z,1016.47
2023-04-17T10:33:26.414Z,1012.45
2023-04-17T10:35:55.320Z,1004.72
2023-04-17T10:38:38.286Z,1003.97
2023-04-17T10:41:11.167Z,1058.47
2023-04-17T10:43:46.360Z,1043.38
2023-04-17T10:46:16.127Z,1121.78
2023-04-17T10:48:49.822Z,1097.28
2023-04-17T10:51:42.669Z,1047.03
2023-04-17T10:54:16.526Z,1012.30
2023-04-17T10:56:48.419Z,1047.72
2023-04-17T10:59:20.086Z,1015.20
2023-04-17T11:02:04.828Z,1108.88
2023-04-17T11:04:36.101Z,1066.18
2023-04-17T11:07:04.234Z,1046.25
2023-04-17T11:09:32.378Z,1069.07
2023-04-17T11:12:03.343Z,1065.72
2023-04-17T11:14:33.854Z,1054.20
2023-04-17T11:17:02.550Z,963.28
2023-04-17T11:19:34.374Z,1088.20
2023-04-17T11:22:03.806Z,1067.55
2023-04-17T11:27:04.718Z,1087.50
2023-04-17T11:29:34.305Z,1110.90
2023-04-17T11:32:02.430Z,1097.72
2023-04-17T11:34:33.035Z,1131.45
2023-04-17T11:37:03.078Z,1108.63
2023-04-17T11:39:35.601Z,1114.72
2023-04-17T11:42:06.651Z,1097.32
2023-04-17T11:44:36.150Z,1102.55
2023-04-17T11:47:06.680Z,1138.30
2023-04-17T11:49:40.281Z,1061.45
2023-04-17T11:52:08.292Z,1087.85
2023-04-17T11:54:40.402Z,1058.07
2023-04-17T11:57:15.538Z,1056.35
2023-04-17T11:59:47.301Z,1047.38
2023-04-17T12:02:17.063Z,1083.60
2023-04-17T12:04:47.725Z,764.17
2023-04-17T12:07:24.944Z,1069.50
2023-04-17T12:09:59.492Z,1078.53
2023-04-17T12:15:00.990Z,1026.18
2023-04-17T12:17:29.342Z,929.53
2023-04-17T12:20:02.423Z,1020.20
2023-04-17T12:22:32.295Z,996.00
2023-04-17T12:25:01.563Z,1012.55
2023-04-17T12:27:37.260Z,1058.57
2023-04-17T12:30:08.259Z,807.97
2023-04-17T12:32:36.354Z,617.45
2023-04-17T12:35:07.479Z,666.60
2023-04-17T12:37:36.740Z,730.97
2023-04-17T12:42:46.499Z,773.38
2023-04-17T12:45:18.550Z,714.95
2023-04-17T12:47:47.949Z,850.35
2023-04-17T12:50:17.310Z,918.13
2023-04-17T12:55:14.973Z,798.03
2023-04-17T12:57:46.179Z,691.08
2023-04-17T13:00:17.144Z,826.45
2023-04-17T13:02:46.647Z,747.17
2023-04-17T13:05:17.359Z,870.58
2023-04-17T13:07:46.252Z,853.78
2023-04-17T13:10:16.866Z,825.75
2023-04-17T13:12:47.635Z,839.28
2023-04-17T13:15:16.336Z,831.45
2023-04-17T13:17:45.929Z,858.22
2023-04-17T13:20:16.551Z,851.60
2023-04-17T13:22:44.716Z,824.03
2023-04-17T13:27:43.119Z,859.03
2023-04-17T13:30:14.910Z,864.97
2023-04-17T13:32:44.420Z,892.60
2023-04-17T13:35:15.823Z,811.22
2023-04-17T13:37:43.903Z,896.65
2023-04-17T13:40:16.575Z,929.65
2023-04-17T13:42:46.807Z,894.85
2023-04-17T13:45:17.391Z,902.47
2023-04-17T13:47:46.035Z,901.00
2023-04-17T13:50:16.648Z,918.60
2023-04-17T13:52:44.696Z,836.35
2023-04-17T13:55:17.221Z,912.30
2023-04-17T13:57:45.374Z,905.10
2023-04-17T14:00:19.503Z,921.38
2023-04-17T14:02:49.176Z,924.58
2023-04-17T14:05:17.647Z,898.20
2023-04-17T14:07:45.882Z,910.13
2023-04-17T14:10:14.578Z,922.95
2023-04-17T14:12:42.621Z,896.65
2023-04-17T14:15:15.089Z,708.75
2023-04-17T14:17:45.990Z,743.10
2023-04-17T14:20:16.732Z,906.03
2023-04-17T14:22:45.585Z,883.10
2023-04-17T14:25:13.721Z,926.92
2023-04-17T14:27:43.401Z,866.90
2023-04-17T14:30:13.021Z,918.75
2023-04-17T14:32:42.710Z,929.78
2023-04-17T14:35:13.421Z,936.97
2023-04-17T14:37:41.902Z,845.45
2023-04-17T14:40:12.588Z,918.95
2023-04-17T14:42:53.673Z,953.38
2023-04-17T14:45:24.257Z,1013.83
2023-04-17T14:47:54.059Z,1042.03
2023-04-17T14:50:25.031Z,1030.68
2023-04-17T14:52:55.738Z,989.17
2023-04-17T14:55:25.123Z,1013.05
2023-04-17T14:57:53.707Z,1028.55
2023-04-17T15:00:22.401Z,997.78
2023-04-17T15:02:50.946Z,987.47
2023-04-17T15:05:22.383Z,1001.50
2023-04-17T15:07:51.782Z,1024.18
2023-04-17T15:10:21.207Z,535.45
2023-04-17T15:12:49.293Z,988.92
2023-04-17T15:15:17.418Z,980.50
2023-04-17T15:17:45.493Z,1008.83
2023-04-17T15:20:13.602Z,992.28
2023-04-17T15:22:43.868Z,955.88
2023-04-17T15:25:13.375Z,971.63
2023-04-17T15:27:42.645Z,989.45
2023-04-17T15:30:14.816Z,997.67
2023-04-17T15:32:44.776Z,935.40
2023-04-17T15:35:14.199Z,899.40
2023-04-17T15:37:43.547Z,957.40
2023-04-17T15:40:15.046Z,980.80
2023-04-17T15:42:43.630Z,939.47
2023-04-17T15:45:12.275Z,929.00
2023-04-17T15:47:40.426Z,937.78
2023-04-17T15:50:10.379Z,987.45
2023-04-17T15:52:38.416Z,1001.50
2023-04-17T15:55:08.483Z,976.40
2023-04-17T15:57:38.179Z,980.03
2023-04-17T16:00:07.990Z,1031.80
2023-04-17T16:02:38.270Z,1013.28
2023-04-17T16:05:08.716Z,1017.38
2023-04-17T16:07:36.732Z,989.53
2023-04-17T16:10:13.917Z,926.80
2023-04-17T16:12:46.160Z,965.45
2023-04-17T16:15:18.259Z,1046.88
2023-04-17T16:17:48.580Z,1060.45
2023-04-17T16:20:18.661Z,969.92
2023-04-17T16:22:46.693Z,1071.03
2023-04-17T16:25:14.772Z,1054.40
2023-04-17T16:27:44.311Z,999.28
2023-04-17T16:30:15.759Z,914.13
2023-04-17T16:32:45.456Z,870.08
2023-04-17T16:35:15.105Z,937.40
2023-04-17T16:40:14.157Z,970.20
2023-04-17T16:42:44.934Z,918.60
2023-04-17T16:45:14.331Z,901.28
2023-04-17T16:47:43.677Z,915.47
2023-04-17T16:50:14.252Z,863.78
2023-04-17T16:52:43.601Z,889.70
2023-04-17T16:55:11.922Z,845.72
2023-04-17T17:00:16.163Z,722.15
2023-04-17T17:02:44.421Z,900.00
2023-04-17T17:05:15.350Z,893.17
2023-04-17T17:07:43.400Z,880.35
2023-04-17T17:10:13.495Z,926.78
2023-04-17T17:12:41.724Z,797.60
2023-04-17T17:15:13.136Z,778.80
2023-04-17T17:17:43.334Z,887.10
2023-04-17T17:20:14.777Z,886.35
2023-04-17T17:22:42.838Z,854.53
2023-04-17T17:25:12.327Z,869.40
2023-04-17T17:27:41.545Z,893.50
2023-04-17T17:30:14.561Z,902.45
2023-04-17T17:32:42.658Z,884.15
2023-04-17T17:35:11.462Z,888.85
2023-04-17T17:37:39.522Z,849.00
2023-04-17T17:40:11.025Z,874.17
2023-04-17T17:42:39.279Z,826.00
2023-04-17T17:45:08.751Z,879.03
2023-04-17T17:47:38.166Z,853.65
2023-04-17T17:50:09.708Z,879.72
2023-04-17T17:52:37.738Z,843.42
2023-04-17T17:55:07.871Z,833.13
2023-04-17T17:57:48.278Z,812.75
2023-04-17T18:00:20.830Z,835.63
2023-04-17T18:02:50.376Z,760.60
2023-04-17T18:05:20.224Z,817.67
2023-04-17T18:07:48.429Z,789.42
2023-04-17T18:10:18.059Z,816.05
2023-04-17T18:12:46.359Z,747.33
2023-04-17T18:15:16.861Z,783.10
2023-04-17T18:17:44.950Z,786.65
2023-04-17T18:20:15.009Z,828.13
2023-04-17T18:22:43.029Z,805.28
2023-04-17T18:25:13.583Z,808.58
2023-04-17T18:27:42.811Z,809.47
2023-04-17T18:30:13.603Z,786.38
2023-04-17T18:32:42.865Z,766.13
2023-04-17T18:35:13.484Z,719.95
2023-04-17T18:37:45.191Z,767.30
2023-04-17T18:40:14.124Z,722.28
2023-04-17T18:42:43.872Z,771.03
2023-04-17T18:45:16.941Z,716.08
2023-04-17T18:47:46.265Z,740.92
2023-04-17T18:50:15.613Z,613.50
2023-04-17T18:52:50.273Z,700.72
2023-04-17T18:55:20.712Z,620.80
2023-04-17T18:57:48.872Z,556.63
2023-04-17T19:00:19.634Z,649.15
2023-04-17T19:02:51.298Z,794.08
2023-04-17T19:05:22.502Z,789.38
2023-04-17T19:07:53.325Z,795.20
2023-04-17T19:10:23.041Z,755.78
2023-04-17T19:12:51.172Z,719.97
2023-04-17T19:15:21.008Z,635.60
2023-04-17T19:22:48.167Z,546.28
2023-04-17T19:25:19.031Z,795.20
2023-04-17T19:27:48.394Z,778.22
2023-04-17T19:30:18.284Z,787.45
2023-04-17T19:32:46.969Z,768.85
2023-04-17T19:37:44.530Z,621.90
2023-04-17T19:40:24.480Z,733.45
2023-04-17T19:42:56.209Z,744.75
2023-04-17T19:45:27.108Z,743.78
2023-04-17T19:47:57.089Z,746.90
2023-04-17T19:50:28.281Z,738.38
2023-04-17T19:52:58.704Z,714.63
2023-04-17T19:55:26.820Z,753.92
2023-04-17T19:57:58.746Z,747.95
2023-04-17T20:00:28.242Z,730.67
2023-04-17T20:02:56.472Z,765.13
2023-04-17T20:05:27.356Z,748.63
2023-04-17T20:07:55.467Z,740.05
2023-04-17T20:10:25.546Z,694.58
2023-04-17T20:12:54.824Z,774.85
2023-04-17T20:15:25.468Z,707.08
2023-04-17T20:17:55.475Z,742.10
2023-04-17T20:20:26.070Z,775.13
2023-04-17T20:22:55.355Z,788.85
2023-04-17T20:25:24.787Z,731.10
2023-04-17T20:27:52.865Z,761.03
2023-04-17T20:30:22.396Z,712.33
2023-04-17T20:32:53.168Z,749.50
2023-04-17T20:35:25.633Z,705.25
2023-04-17T20:37:54.863Z,678.10
2023-04-17T20:40:24.688Z,619.22
2023-04-17T20:42:54.253Z,576.90
2023-04-17T20:45:24.905Z,550.20
2023-04-17T20:47:56.974Z,520.33
2023-04-17T20:50:26.641Z,489.85
2023-04-17T20:52:54.727Z,468.67
2023-04-17T20:55:25.420Z,464.42
2023-04-17T20:57:54.630Z,443.67
2023-04-17T21:00:23.873Z,436.80
2023-04-17T21:02:54.556Z,437.25
2023-04-17T21:05:25.406Z,387.77
2023-04-17T21:07:54.885Z,370.13
2023-04-17T21:10:25.527Z,365.45
2023-04-17T21:12:54.770Z,382.38
2023-04-17T21:15:22.956Z,397.08
2023-04-17T21:17:52.348Z,353.63
2023-04-17T21:20:22.999Z,324.95
2023-04-17T21:22:52.232Z,334.10
2023-04-17T21:25:20.602Z,327.48
2023-04-17T21:27:49.028Z,316.02
2023-04-17T21:30:19.792Z,343.67
2023-04-17T21:32:48.562Z,351.00
2023-04-17T21:35:17.897Z,415.15
2023-04-17T21:37:47.552Z,375.33
2023-04-17T21:40:17.163Z,314.20
2023-04-17T21:42:46.576Z,283.35
2023-04-17T21:45:17.874Z,310.58
2023-04-17T21:47:45.911Z,314.33
2023-04-17T21:50:15.311Z,288.42
2023-04-17T21:52:43.371Z,281.13
2023-04-17T21:55:15.308Z,320.85
2023-04-17T21:57:44.595Z,314.45
2023-04-17T22:00:16.257Z,295.67
2023-04-17T22:02:45.619Z,294.67
2023-04-17T22:05:15.312Z,294.92
2023-04-17T22:07:54.299Z,310.58
2023-04-17T22:10:26.860Z,302.55
2023-04-17T22:12:56.365Z,281.98
2023-04-17T22:15:25.683Z,259.83
2023-04-17T22:17:55.078Z,262.73
2023-04-17T22:20:23.302Z,258.23
2023-04-17T22:22:51.381Z,270.55
2023-04-17T22:25:23.035Z,302.25
2023-04-17T22:27:53.765Z,303.42
2023-04-17T22:30:22.061Z,311.83
2023-04-17T22:32:50.104Z,362.17
2023-04-17T22:35:20.637Z,334.33
2023-04-17T22:37:49.161Z,334.23
2023-04-17T22:40:18.585Z,324.05
2023-04-17T22:42:47.857Z,333.60
2023-04-17T22:45:17.568Z,344.35
2023-04-17T22:47:47.126Z,344.25
2023-04-17T22:50:17.733Z,353.58
2023-04-17T22:52:45.907Z,397.10
2023-04-17T22:55:14.235Z,362.40
2023-04-17T22:57:42.298Z,404.55
2023-04-17T23:00:14.035Z,417.55
2023-04-17T23:02:43.528Z,390.77
2023-04-17T23:05:12.859Z,394.25
2023-04-17T23:07:41.032Z,427.13
2023-04-17T23:10:12.358Z,450.33
2023-04-17T23:12:41.570Z,455.42
2023-04-17T23:15:12.454Z,459.85
2023-04-17T23:17:40.601Z,453.33
2023-04-17T23:20:13.819Z,521.25
2023-04-17T23:22:43.165Z,567.05
2023-04-17T23:25:13.891Z,568.85
2023-04-17T23:27:41.889Z,522.15
2023-04-17T23:30:13.495Z,539.50
2023-04-17T23:32:43.237Z,568.65
2023-04-17T23:35:13.881Z,534.42
2023-04-17T23:37:43.227Z,457.52
2023-04-17T23:40:13.600Z,457.25
2023-04-17T23:42:42.941Z,437.27
2023-04-17T23:45:13.142Z,430.17
2023-04-17T23:47:41.304Z,440.88
2023-04-17T23:50:10.866Z,434.88
2023-04-17T23:52:41.421Z,423.63
2023-04-17T23:55:10.728Z,431.65
2023-04-17T23:57:39.955Z,442.98
