createdAt,value
2023-05-04T00:03:10.844Z,5.20
2023-05-04T00:08:12.665Z,4.83
2023-05-04T00:13:14.496Z,5.27
2023-05-04T00:18:16.313Z,4.60
2023-05-04T00:23:17.962Z,5.00
2023-05-04T00:28:19.602Z,5.00
2023-05-04T00:33:22.053Z,5.57
2023-05-04T00:38:23.699Z,5.43
2023-05-04T00:43:26.731Z,5.90
2023-05-04T00:48:28.446Z,5.50
2023-05-04T00:53:30.641Z,5.67
2023-05-04T00:58:33.260Z,5.90
2023-05-04T01:03:35.333Z,5.57
2023-05-04T01:08:46.830Z,5.40
2023-05-04T01:13:51.183Z,5.90
2023-05-04T01:18:52.927Z,5.57
2023-05-04T01:23:54.679Z,5.87
2023-05-04T01:29:14.296Z,6.13
2023-05-04T01:34:17.146Z,6.07
2023-05-04T01:39:18.866Z,6.33
2023-05-04T01:44:20.539Z,6.23
2023-05-04T01:49:22.243Z,6.83
2023-05-04T01:54:23.919Z,6.00
2023-05-04T01:59:25.672Z,6.30
2023-05-04T02:04:27.452Z,6.73
2023-05-04T02:09:29.501Z,6.07
2023-05-04T02:14:31.199Z,6.33
2023-05-04T02:19:32.886Z,6.50
2023-05-04T02:24:35.949Z,6.50
2023-05-04T02:29:38.410Z,6.50
2023-05-04T02:34:40.148Z,6.50
2023-05-04T02:39:42.071Z,6.27
2023-05-04T02:44:43.715Z,7.10
2023-05-04T02:49:45.560Z,5.90
2023-05-04T02:54:47.228Z,5.80
2023-05-04T02:59:48.883Z,7.00
2023-05-04T03:04:50.899Z,6.63
2023-05-04T03:09:52.558Z,6.60
2023-05-04T03:14:54.266Z,7.00
2023-05-04T03:19:55.965Z,6.70
2023-05-04T03:24:57.736Z,6.90
2023-05-04T03:29:59.433Z,6.80
2023-05-04T03:35:03.369Z,6.30
2023-05-04T03:40:07.043Z,6.87
2023-05-04T03:45:09.385Z,7.00
2023-05-04T03:50:11.270Z,6.60
2023-05-04T03:55:13.011Z,6.70
2023-05-04T04:00:15.361Z,6.53
2023-05-04T04:05:17.064Z,6.87
2023-05-04T04:10:18.845Z,8.37
2023-05-04T04:15:20.618Z,7.00
2023-05-04T04:20:22.457Z,7.40
2023-05-04T04:25:24.515Z,7.17
2023-05-04T04:30:26.514Z,6.80
2023-05-04T04:35:28.210Z,7.73
2023-05-04T04:40:29.983Z,7.47
2023-05-04T04:45:33.799Z,7.43
2023-05-04T04:50:39.218Z,7.70
2023-05-04T04:55:41.904Z,7.90
2023-05-04T05:00:45.385Z,8.10
2023-05-04T05:05:47.174Z,8.53
2023-05-04T05:10:48.929Z,9.07
2023-05-04T05:15:50.977Z,8.10
2023-05-04T05:20:52.684Z,9.00
2023-05-04T05:25:55.803Z,9.30
2023-05-04T05:30:57.577Z,10.37
2023-05-04T05:35:59.327Z,10.43
2023-05-04T05:41:01.226Z,9.97
2023-05-04T05:48:20.241Z,9.00
2023-05-04T05:53:21.922Z,8.43
2023-05-04T05:58:23.723Z,8.10
2023-05-04T06:03:25.739Z,7.77
2023-05-04T06:08:27.566Z,7.40
2023-05-04T06:13:29.286Z,7.07
2023-05-04T06:18:30.973Z,7.57
2023-05-04T06:23:32.723Z,7.03
2023-05-04T06:28:35.127Z,6.07
2023-05-04T06:33:37.015Z,6.07
2023-05-04T06:38:39.241Z,5.80
2023-05-04T06:43:42.225Z,6.23
2023-05-04T06:48:44.219Z,6.33
2023-05-04T06:53:45.918Z,6.90
2023-05-04T06:58:47.737Z,6.53
2023-05-04T07:03:49.739Z,6.83
2023-05-04T07:08:51.663Z,7.77
2023-05-04T07:13:53.423Z,7.60
2023-05-04T07:18:55.163Z,6.73
2023-05-04T07:23:57.172Z,7.80
2023-05-04T07:28:59.067Z,7.23
2023-05-04T07:34:01.221Z,7.60
2023-05-04T07:39:03.248Z,7.40
2023-05-04T07:44:06.965Z,7.87
2023-05-04T07:49:08.737Z,7.60
2023-05-04T07:54:10.921Z,8.07
2023-05-04T07:59:12.674Z,8.07
2023-05-04T08:04:14.463Z,8.70
2023-05-04T08:09:16.518Z,8.60
2023-05-04T08:14:18.240Z,8.80
2023-05-04T08:19:20.189Z,10.20
2023-05-04T08:24:22.060Z,11.40
2023-05-04T08:29:23.775Z,11.57
2023-05-04T08:34:26.543Z,9.70
2023-05-04T08:39:28.259Z,10.90
2023-05-04T08:44:31.257Z,9.90
2023-05-04T08:49:33.122Z,9.50
2023-05-04T08:54:36.027Z,9.10
2023-05-04T08:59:38.325Z,9.20
2023-05-04T09:04:40.113Z,8.87
2023-05-04T09:09:42.025Z,9.27
2023-05-04T09:14:44.582Z,9.20
2023-05-04T09:19:46.360Z,9.10
2023-05-04T09:24:48.297Z,9.23
2023-05-04T09:29:54.399Z,7.50
2023-05-04T09:34:56.664Z,6.97
2023-05-04T09:39:59.155Z,7.30
2023-05-04T09:45:04.011Z,7.80
2023-05-04T09:50:22.153Z,7.77
2023-05-04T09:55:25.225Z,7.77
2023-05-04T10:00:27.203Z,6.87
2023-05-04T10:05:29.302Z,7.17
2023-05-04T10:10:31.883Z,7.17
2023-05-04T10:15:34.154Z,6.87
2023-05-04T10:21:15.450Z,7.20
2023-05-04T10:26:41.724Z,6.33
2023-05-04T10:31:44.304Z,6.50
2023-05-04T10:36:46.598Z,5.50
2023-05-04T10:42:08.443Z,6.10
2023-05-04T10:47:10.178Z,5.53
2023-05-04T10:52:16.968Z,5.67
2023-05-04T10:57:18.761Z,6.00
2023-05-04T11:02:25.558Z,5.63
2023-05-04T11:07:38.274Z,5.77
2023-05-04T11:12:40.227Z,5.13
2023-05-04T11:17:48.788Z,5.00
2023-05-04T11:22:51.061Z,5.05
2023-05-04T11:27:52.812Z,4.57
2023-05-04T11:32:57.398Z,4.43
2023-05-04T11:37:59.309Z,4.50
2023-05-04T11:43:02.529Z,4.25
2023-05-04T11:48:05.199Z,4.25
2023-05-04T11:53:12.205Z,4.35
2023-05-04T11:58:14.025Z,4.63
2023-05-04T12:03:48.554Z,3.70
2023-05-04T12:09:02.893Z,4.00
2023-05-04T12:14:18.947Z,3.90
2023-05-04T12:19:20.735Z,4.10
2023-05-04T12:24:23.744Z,3.72
2023-05-04T12:29:25.550Z,3.65
2023-05-04T12:34:27.268Z,3.63
2023-05-04T12:39:29.962Z,3.92
2023-05-04T12:44:31.866Z,4.13
2023-05-04T12:49:33.685Z,3.60
2023-05-04T12:54:35.677Z,3.65
2023-05-04T12:59:37.497Z,3.97
2023-05-04T13:04:40.145Z,3.60
2023-05-04T13:09:41.892Z,3.33
2023-05-04T13:14:43.626Z,3.42
2023-05-04T13:19:45.332Z,3.03
2023-05-04T13:24:47.016Z,3.28
2023-05-04T13:29:48.809Z,3.45
2023-05-04T13:34:50.557Z,3.38
2023-05-04T13:39:52.398Z,3.53
2023-05-04T13:44:54.169Z,3.25
2023-05-04T13:49:56.005Z,3.33
2023-05-04T13:54:57.956Z,3.20
2023-05-04T14:00:06.990Z,3.33
2023-05-04T14:05:12.741Z,3.40
2023-05-04T14:10:14.469Z,3.50
2023-05-04T14:15:16.783Z,2.83
2023-05-04T14:20:18.602Z,3.30
2023-05-04T14:25:22.146Z,3.60
2023-05-04T14:30:24.078Z,3.30
2023-05-04T14:35:25.883Z,3.50
2023-05-04T14:40:27.897Z,3.80
2023-05-04T14:45:29.810Z,2.87
2023-05-04T14:50:31.553Z,3.53
2023-05-04T14:55:34.344Z,3.50
2023-05-04T15:00:38.129Z,3.47
2023-05-04T15:05:39.855Z,3.40
2023-05-04T15:10:41.554Z,3.10
2023-05-04T15:15:43.703Z,3.30
2023-05-04T15:20:45.431Z,3.40
2023-05-04T15:25:47.187Z,3.23
2023-05-04T15:30:48.952Z,2.80
2023-05-04T15:35:50.843Z,3.53
2023-05-04T15:40:53.384Z,3.33
2023-05-04T15:45:55.650Z,3.25
2023-05-04T15:50:57.344Z,3.10
2023-05-04T15:55:59.103Z,3.20
2023-05-04T16:01:03.943Z,3.03
2023-05-04T16:06:06.741Z,3.57
2023-05-04T16:11:08.611Z,3.30
2023-05-04T16:16:10.540Z,3.40
2023-05-04T16:21:14.992Z,3.17
2023-05-04T16:26:16.780Z,3.63
2023-05-04T16:31:18.527Z,3.47
2023-05-04T16:36:20.708Z,3.60
2023-05-04T16:41:22.590Z,3.90
2023-05-04T16:46:24.416Z,3.83
2023-05-04T16:51:26.411Z,3.57
2023-05-04T16:56:28.179Z,3.50
2023-05-04T17:01:29.888Z,3.60
2023-05-04T17:06:31.598Z,3.77
2023-05-04T17:11:34.533Z,3.73
2023-05-04T17:16:36.426Z,4.20
2023-05-04T17:21:38.346Z,4.00
2023-05-04T17:26:40.053Z,3.50
2023-05-04T17:31:41.819Z,4.13
2023-05-04T17:36:43.561Z,3.77
2023-05-04T17:41:48.960Z,4.87
2023-05-04T17:46:51.130Z,4.37
2023-05-04T17:51:53.199Z,4.60
2023-05-04T17:56:54.914Z,4.43
2023-05-04T18:01:56.677Z,4.50
2023-05-04T18:06:58.960Z,4.73
2023-05-04T18:12:01.125Z,4.67
2023-05-04T18:17:02.826Z,4.23
2023-05-04T18:22:04.532Z,4.40
2023-05-04T18:27:06.211Z,4.90
2023-05-04T18:32:08.978Z,5.10
2023-05-04T18:37:11.118Z,4.87
2023-05-04T18:42:13.139Z,4.80
2023-05-04T18:47:14.888Z,4.50
2023-05-04T18:52:16.665Z,5.17
2023-05-04T18:57:18.487Z,5.00
2023-05-04T19:02:20.219Z,5.20
2023-05-04T19:07:21.884Z,5.37
2023-05-04T19:12:23.987Z,5.17
2023-05-04T19:17:25.747Z,5.73
2023-05-04T19:22:27.619Z,4.97
2023-05-04T19:27:29.512Z,5.27
2023-05-04T19:32:32.782Z,5.87
2023-05-04T19:37:37.691Z,5.60
2023-05-04T19:42:46.098Z,5.13
2023-05-04T19:47:48.913Z,6.00
2023-05-04T19:52:51.634Z,5.33
2023-05-04T19:57:53.369Z,5.80
2023-05-04T20:02:55.294Z,6.20
2023-05-04T20:07:57.126Z,6.03
2023-05-04T20:12:58.920Z,6.07
2023-05-04T20:18:00.801Z,7.30
2023-05-04T20:23:03.218Z,7.00
2023-05-04T20:28:05.183Z,4.97
2023-05-04T20:33:06.941Z,4.63
2023-05-04T20:38:09.163Z,4.83
2023-05-04T20:43:11.425Z,4.20
2023-05-04T20:48:13.222Z,4.50
2023-05-04T20:53:15.630Z,4.90
2023-05-04T20:58:20.244Z,5.30
2023-05-04T21:03:21.974Z,6.80
2023-05-04T21:08:24.285Z,5.73
2023-05-04T21:13:25.979Z,5.00
2023-05-04T21:18:28.422Z,4.13
2023-05-04T21:23:30.185Z,4.40
2023-05-04T21:28:32.359Z,3.87
2023-05-04T21:33:35.313Z,3.70
2023-05-04T21:38:37.009Z,3.30
2023-05-04T21:43:38.798Z,3.53
2023-05-04T21:48:40.828Z,3.43
2023-05-04T21:53:45.617Z,3.27
2023-05-04T21:58:47.407Z,3.63
2023-05-04T22:03:49.235Z,3.37
2023-05-04T22:08:51.189Z,3.07
2023-05-04T22:13:53.202Z,3.40
2023-05-04T22:18:54.981Z,3.40
2023-05-04T22:23:56.733Z,3.70
2023-05-04T22:28:58.518Z,3.60
2023-05-04T22:34:00.371Z,3.20
2023-05-04T22:39:02.650Z,2.80
2023-05-04T22:44:04.545Z,3.40
2023-05-04T22:49:06.257Z,3.27
2023-05-04T22:54:07.968Z,3.57
2023-05-04T22:59:09.777Z,3.37
2023-05-04T23:04:11.606Z,3.80
2023-05-04T23:09:14.681Z,3.50
2023-05-04T23:14:16.356Z,3.23
2023-05-04T23:19:18.089Z,3.50
2023-05-04T23:24:19.804Z,3.50
2023-05-04T23:29:21.590Z,3.43
2023-05-04T23:34:23.327Z,3.27
2023-05-04T23:39:25.091Z,3.60
2023-05-04T23:44:27.211Z,4.30
2023-05-04T23:49:29.245Z,3.60
2023-05-04T23:54:31.776Z,3.90
2023-05-04T23:59:33.470Z,3.90
