createdAt,value
2022-09-10T00:01:50.629Z,13.40
2022-09-10T00:05:14.391Z,13.30
2022-09-10T00:08:25.573Z,13.80
2022-09-10T00:11:45.882Z,13.20
2022-09-10T00:14:51.417Z,11.30
2022-09-10T00:17:54.718Z,10.80
2022-09-10T00:20:53.443Z,9.70
2022-09-10T00:24:07.349Z,9.80
2022-09-10T00:26:59.844Z,9.40
2022-09-10T00:29:53.494Z,9.20
2022-09-10T00:32:55.800Z,9.30
2022-09-10T00:36:21.758Z,8.40
2022-09-10T00:39:50.633Z,8.00
2022-09-10T00:42:46.519Z,8.10
2022-09-10T00:46:15.366Z,8.00
2022-09-10T00:49:22.556Z,7.60
2022-09-10T00:52:39.592Z,7.30
2022-09-10T00:56:05.097Z,6.00
2022-09-10T00:59:10.186Z,5.60
2022-09-10T01:02:25.305Z,3.40
2022-09-10T01:05:29.518Z,2.40
2022-09-10T01:08:23.305Z,2.50
2022-09-10T01:12:07.491Z,2.40
2022-09-10T01:15:26.369Z,2.00
2022-09-10T01:19:20.406Z,2.00
2022-09-10T01:22:58.273Z,1.10
2022-09-10T01:26:46.322Z,1.50
2022-09-10T01:30:10.837Z,2.40
2022-09-10T01:33:41.828Z,1.10
2022-09-10T01:36:32.671Z,1.30
2022-09-10T01:39:24.596Z,1.20
2022-09-10T01:42:51.929Z,1.00
2022-09-10T01:46:31.679Z,1.30
2022-09-10T01:49:51.868Z,1.60
2022-09-10T01:53:08.393Z,1.40
2022-09-10T01:56:31.280Z,2.20
2022-09-10T02:00:40.953Z,1.40
2022-09-10T02:04:04.334Z,1.60
2022-09-10T02:07:22.448Z,1.40
2022-09-10T02:10:51.902Z,2.10
2022-09-10T02:14:16.660Z,2.30
2022-09-10T02:17:59.479Z,2.50
2022-09-10T02:21:33.097Z,2.60
2022-09-10T02:24:39.250Z,2.80
2022-09-10T02:28:00.263Z,2.80
2022-09-10T02:31:23.995Z,2.80
2022-09-10T02:34:48.376Z,3.00
2022-09-10T02:38:18.348Z,3.70
2022-09-10T02:41:36.111Z,3.60
2022-09-10T02:45:09.318Z,3.20
2022-09-10T02:48:26.928Z,3.40
2022-09-10T02:52:30.690Z,3.80
2022-09-10T02:56:04.527Z,3.00
2022-09-10T02:59:37.575Z,3.30
2022-09-10T03:03:03.114Z,3.40
2022-09-10T03:06:20.939Z,3.90
2022-09-10T03:09:45.075Z,5.40
2022-09-10T03:12:59.082Z,3.50
2022-09-10T03:16:06.965Z,4.10
2022-09-10T03:19:49.214Z,4.50
2022-09-10T03:23:01.330Z,4.30
2022-09-10T03:26:17.474Z,4.60
2022-09-10T03:29:50.298Z,5.20
2022-09-10T03:33:03.780Z,4.90
2022-09-10T03:36:11.155Z,5.10
2022-09-10T03:39:36.092Z,4.50
2022-09-10T03:42:49.485Z,4.90
2022-09-10T03:46:08.882Z,4.40
2022-09-10T03:49:11.638Z,4.90
2022-09-10T03:52:23.888Z,5.20
2022-09-10T03:55:18.120Z,5.40
2022-09-10T03:58:44.497Z,4.70
2022-09-10T04:02:08.234Z,5.50
2022-09-10T04:05:11.541Z,5.50
2022-09-10T04:08:13.797Z,5.20
2022-09-10T04:11:28.748Z,4.90
2022-09-10T04:14:32.041Z,5.20
2022-09-10T04:17:37.249Z,5.60
2022-09-10T04:20:48.743Z,5.30
2022-09-10T04:24:03.908Z,5.40
2022-09-10T04:27:27.302Z,5.60
2022-09-10T04:30:40.915Z,5.90
2022-09-10T04:33:56.519Z,5.40
2022-09-10T04:36:53.615Z,6.00
2022-09-10T04:39:57.509Z,5.60
2022-09-10T04:43:12.660Z,5.60
2022-09-10T04:46:13.585Z,5.70
2022-09-10T04:49:18.807Z,6.00
2022-09-10T04:52:33.143Z,5.90
2022-09-10T04:56:06.076Z,6.20
2022-09-10T04:59:25.238Z,6.20
2022-09-10T05:02:40.882Z,6.30
2022-09-10T05:05:54.108Z,7.30
2022-09-10T05:09:08.538Z,6.20
2022-09-10T05:12:46.281Z,5.60
2022-09-10T05:15:39.965Z,7.40
2022-09-10T05:18:53.477Z,5.90
2022-09-10T05:22:19.784Z,6.60
2022-09-10T05:25:52.764Z,7.10
2022-09-10T05:29:07.785Z,6.40
2022-09-10T05:32:20.406Z,6.00
2022-09-10T05:35:25.501Z,6.40
2022-09-10T05:38:32.388Z,6.00
2022-09-10T05:41:39.011Z,5.80
2022-09-10T05:44:48.581Z,5.00
2022-09-10T05:48:00.634Z,5.30
2022-09-10T05:50:56.656Z,5.10
2022-09-10T05:54:18.535Z,5.10
2022-09-10T05:57:22.327Z,5.50
2022-09-10T06:00:58.351Z,5.00
2022-09-10T06:03:57.198Z,4.90
2022-09-10T06:07:08.703Z,4.10
2022-09-10T06:10:35.745Z,3.90
2022-09-10T06:13:54.251Z,4.50
2022-09-10T06:17:34.264Z,4.80
2022-09-10T06:21:23.924Z,5.60
2022-09-10T06:24:36.668Z,5.50
2022-09-10T06:27:54.714Z,5.00
2022-09-10T06:31:17.845Z,5.60
2022-09-10T06:34:30.446Z,5.80
2022-09-10T06:37:56.127Z,5.20
2022-09-10T06:41:49.850Z,5.60
2022-09-10T06:45:25.686Z,5.20
2022-09-10T06:49:29.538Z,5.60
2022-09-10T06:56:49.225Z,3.90
2022-09-10T06:59:53.817Z,4.70
2022-09-10T07:03:16.840Z,4.70
2022-09-10T07:07:20.565Z,4.40
2022-09-10T07:10:51.935Z,4.60
2022-09-10T07:14:03.466Z,4.20
2022-09-10T07:17:08.572Z,4.10
2022-09-10T07:20:05.409Z,4.50
2022-09-10T07:23:01.199Z,3.90
2022-09-10T07:26:15.590Z,4.50
2022-09-10T07:29:10.699Z,4.10
2022-09-10T07:31:57.402Z,4.70
2022-09-10T07:34:58.588Z,4.70
2022-09-10T07:37:50.188Z,5.10
2022-09-10T07:40:55.210Z,5.00
2022-09-10T07:44:01.858Z,6.20
2022-09-10T07:47:01.493Z,6.40
2022-09-10T07:49:48.179Z,6.70
2022-09-10T07:52:54.403Z,5.90
2022-09-10T07:56:08.518Z,6.40
2022-09-10T07:59:02.808Z,6.20
2022-09-10T08:02:13.208Z,6.60
2022-09-10T08:05:10.646Z,6.10
2022-09-10T08:08:23.134Z,6.50
2022-09-10T08:11:29.241Z,5.40
2022-09-10T08:14:18.075Z,5.10
2022-09-10T08:17:08.767Z,5.00
2022-09-10T08:20:24.154Z,5.00
2022-09-10T08:23:26.889Z,4.50
2022-09-10T08:26:30.072Z,4.40
2022-09-10T08:29:32.065Z,4.20
2022-09-10T08:32:56.925Z,4.60
2022-09-10T08:35:42.973Z,3.90
2022-09-10T08:38:51.872Z,4.50
2022-09-10T08:42:19.886Z,4.10
2022-09-10T08:45:22.133Z,4.10
2022-09-10T08:48:30.271Z,3.90
2022-09-10T08:51:38.473Z,4.00
2022-09-10T08:54:46.275Z,3.80
2022-09-10T08:57:55.829Z,3.60
2022-09-10T09:00:42.085Z,3.10
2022-09-10T09:03:45.750Z,2.90
2022-09-10T09:06:53.019Z,2.50
2022-09-10T09:10:25.973Z,2.60
2022-09-10T09:13:53.710Z,2.50
2022-09-10T09:17:11.841Z,2.80
2022-09-10T09:20:28.620Z,2.60
2022-09-10T09:24:02.789Z,2.80
2022-09-10T09:27:10.480Z,2.90
2022-09-10T09:30:23.216Z,3.40
2022-09-10T09:33:25.345Z,2.50
2022-09-10T09:36:18.067Z,2.80
2022-09-10T09:39:25.771Z,3.40
2022-09-10T09:42:48.677Z,2.60
2022-09-10T09:45:53.984Z,2.80
2022-09-10T09:48:45.130Z,2.70
2022-09-10T09:52:10.076Z,2.80
2022-09-10T09:55:25.101Z,3.10
2022-09-10T09:58:48.768Z,2.50
2022-09-10T10:01:42.807Z,2.70
2022-09-10T10:05:26.843Z,2.20
2022-09-10T10:09:04.297Z,2.40
2022-09-10T10:12:36.676Z,2.70
2022-09-10T10:15:42.305Z,2.10
2022-09-10T10:19:00.909Z,2.50
2022-09-10T10:22:24.353Z,2.80
2022-09-10T10:25:52.898Z,2.70
2022-09-10T10:28:49.570Z,1.80
2022-09-10T10:32:05.468Z,2.10
2022-09-10T10:35:54.062Z,1.40
2022-09-10T10:39:29.628Z,1.70
2022-09-10T10:43:08.624Z,1.40
2022-09-10T10:46:26.481Z,1.90
2022-09-10T10:50:03.275Z,2.30
2022-09-10T10:53:36.900Z,1.90
2022-09-10T10:57:57.139Z,2.70
2022-09-10T11:01:19.302Z,2.30
2022-09-10T11:05:08.634Z,2.60
2022-09-10T11:09:07.183Z,1.80
2022-09-10T11:12:52.705Z,1.50
2022-09-10T11:16:20.278Z,1.40
2022-09-10T11:19:46.483Z,1.20
2022-09-10T11:22:56.120Z,1.80
2022-09-10T11:26:12.955Z,1.90
2022-09-10T11:29:55.017Z,1.60
2022-09-10T11:33:21.117Z,1.70
2022-09-10T11:36:41.895Z,2.70
2022-09-10T11:40:13.484Z,1.40
2022-09-10T11:43:39.985Z,1.60
2022-09-10T11:46:35.764Z,1.80
2022-09-10T11:49:34.720Z,2.10
2022-09-10T11:52:28.763Z,1.60
2022-09-10T11:55:22.535Z,1.70
2022-09-10T11:58:16.314Z,1.20
2022-09-10T12:01:41.490Z,1.30
2022-09-10T12:05:01.770Z,1.60
2022-09-10T12:08:17.645Z,1.10
2022-09-10T12:11:31.887Z,1.50
2022-09-10T12:14:40.004Z,1.90
2022-09-10T12:17:43.913Z,1.40
2022-09-10T12:20:38.010Z,1.50
2022-09-10T12:23:47.634Z,1.60
2022-09-10T12:26:46.006Z,1.30
2022-09-10T12:29:45.461Z,1.50
2022-09-10T12:32:31.630Z,1.40
2022-09-10T12:35:34.664Z,1.50
2022-09-10T12:38:53.860Z,1.60
2022-09-10T12:42:08.179Z,1.50
2022-09-10T12:45:04.158Z,1.60
2022-09-10T12:48:09.006Z,1.20
2022-09-10T12:51:13.670Z,1.40
2022-09-10T12:54:42.530Z,1.20
2022-09-10T12:58:02.827Z,2.20
2022-09-10T13:01:30.767Z,1.50
2022-09-10T13:04:48.088Z,1.10
2022-09-10T13:07:51.728Z,1.50
2022-09-10T13:10:43.708Z,1.20
2022-09-10T13:13:51.840Z,1.70
2022-09-10T13:16:35.367Z,1.50
2022-09-10T13:19:26.981Z,1.60
2022-09-10T13:22:53.081Z,1.50
2022-09-10T13:25:46.487Z,1.30
2022-09-10T13:28:58.677Z,0.80
2022-09-10T13:32:01.379Z,1.20
2022-09-10T13:35:29.278Z,1.80
2022-09-10T13:38:24.334Z,1.00
2022-09-10T13:41:32.922Z,1.00
2022-09-10T13:44:41.871Z,0.90
2022-09-10T13:47:47.873Z,1.30
2022-09-10T13:50:50.131Z,1.00
2022-09-10T13:53:41.566Z,0.90
2022-09-10T13:56:32.342Z,0.90
2022-09-10T13:59:48.686Z,1.20
2022-09-10T14:02:59.149Z,1.00
2022-09-10T14:05:51.785Z,1.70
2022-09-10T14:08:44.037Z,1.30
2022-09-10T14:11:38.453Z,0.90
2022-09-10T14:14:31.103Z,1.00
2022-09-10T14:17:25.915Z,1.30
2022-09-10T14:20:31.689Z,1.10
2022-09-10T14:23:18.893Z,1.20
2022-09-10T14:26:46.088Z,1.20
2022-09-10T14:29:50.390Z,1.10
2022-09-10T14:32:46.416Z,1.10
2022-09-10T14:35:45.897Z,0.90
2022-09-10T14:39:24.485Z,0.80
2022-09-10T14:42:28.013Z,1.00
2022-09-10T14:46:02.606Z,0.80
2022-09-10T14:49:15.154Z,0.70
2022-09-10T14:52:02.505Z,0.70
2022-09-10T14:54:45.892Z,1.00
2022-09-10T14:58:12.153Z,1.10
2022-09-10T15:01:06.846Z,0.70
2022-09-10T15:04:10.183Z,0.30
2022-09-10T15:07:56.931Z,0.70
2022-09-10T15:11:01.132Z,1.00
2022-09-10T15:14:01.283Z,1.00
2022-09-10T15:16:52.828Z,0.90
2022-09-10T15:19:58.969Z,0.90
2022-09-10T15:23:00.609Z,0.90
2022-09-10T15:26:05.845Z,0.60
2022-09-10T15:29:09.505Z,1.00
2022-09-10T15:32:01.168Z,1.00
2022-09-10T15:34:44.565Z,1.00
2022-09-10T15:37:36.512Z,1.30
2022-09-10T15:40:41.393Z,1.20
2022-09-10T15:43:33.153Z,1.50
2022-09-10T15:46:20.155Z,1.50
2022-09-10T15:49:04.399Z,0.80
2022-09-10T15:51:47.313Z,1.30
2022-09-10T15:54:39.261Z,1.30
2022-09-10T15:57:45.992Z,1.40
2022-09-10T16:00:34.537Z,1.30
2022-09-10T16:03:21.135Z,1.40
2022-09-10T16:06:08.043Z,1.20
2022-09-10T16:08:57.531Z,1.20
2022-09-10T16:11:50.072Z,1.30
2022-09-10T16:14:47.476Z,1.60
2022-09-10T16:17:50.710Z,1.70
2022-09-10T16:20:49.803Z,1.90
2022-09-10T16:23:39.945Z,3.00
2022-09-10T16:26:43.785Z,2.80
2022-09-10T16:29:35.332Z,3.20
2022-09-10T16:32:31.756Z,3.00
2022-09-10T16:35:18.355Z,3.00
2022-09-10T16:38:12.936Z,2.80
2022-09-10T16:41:07.006Z,2.40
2022-09-10T16:44:09.613Z,2.30
2022-09-10T16:49:55.867Z,2.90
2022-09-10T16:52:49.301Z,3.10
2022-09-10T16:55:53.482Z,3.10
2022-09-10T16:58:37.437Z,4.30
2022-09-10T17:01:42.944Z,4.60
2022-09-10T17:04:32.559Z,4.90
2022-09-10T17:07:24.613Z,5.10
2022-09-10T17:10:15.652Z,4.90
2022-09-10T17:13:19.129Z,4.90
2022-09-10T17:16:30.847Z,5.20
2022-09-10T17:19:26.372Z,5.60
2022-09-10T17:22:12.428Z,5.80
2022-09-10T17:25:06.924Z,5.60
2022-09-10T17:31:05.114Z,5.30
2022-09-10T17:34:17.841Z,5.40
2022-09-10T17:37:33.648Z,6.10
2022-09-10T17:41:18.428Z,5.90
2022-09-10T17:44:29.162Z,5.40
2022-09-10T17:47:42.631Z,5.60
2022-09-10T17:50:54.398Z,5.70
2022-09-10T17:54:02.597Z,6.00
2022-09-10T17:57:29.089Z,7.30
2022-09-10T18:00:28.539Z,6.80
2022-09-10T18:03:42.137Z,6.90
2022-09-10T18:06:52.191Z,7.00
2022-09-10T18:10:11.685Z,7.60
2022-09-10T18:13:26.373Z,7.90
2022-09-10T18:16:46.693Z,7.30
2022-09-10T18:20:20.710Z,8.40
2022-09-10T18:23:45.544Z,7.90
2022-09-10T18:26:52.138Z,8.80
2022-09-10T18:30:04.148Z,8.20
2022-09-10T18:33:19.649Z,8.80
2022-09-10T18:36:53.093Z,9.10
2022-09-10T18:40:09.669Z,9.20
2022-09-10T18:43:47.306Z,8.50
2022-09-10T18:46:51.006Z,8.80
2022-09-10T18:50:16.137Z,8.80
2022-09-10T18:53:40.581Z,9.10
2022-09-10T18:57:24.506Z,9.00
2022-09-10T19:01:08.140Z,9.70
2022-09-10T19:05:12.395Z,9.30
2022-09-10T19:08:46.331Z,10.10
2022-09-10T19:12:00.454Z,9.40
2022-09-10T19:15:33.300Z,10.00
2022-09-10T19:19:08.319Z,10.10
2022-09-10T19:22:49.610Z,10.20
2022-09-10T19:26:30.791Z,10.20
2022-09-10T19:29:59.717Z,9.00
2022-09-10T19:33:44.090Z,10.20
2022-09-10T19:37:21.123Z,9.30
2022-09-10T19:40:44.875Z,10.90
2022-09-10T19:43:59.826Z,9.90
2022-09-10T19:47:33.243Z,9.60
2022-09-10T19:50:47.626Z,9.50
2022-09-10T19:54:39.868Z,10.30
2022-09-10T19:58:24.542Z,10.40
2022-09-10T20:01:53.099Z,10.20
2022-09-10T20:05:17.658Z,10.40
2022-09-10T20:08:30.297Z,9.90
2022-09-10T20:14:38.653Z,9.90
2022-09-10T20:17:53.107Z,12.10
2022-09-10T20:20:58.490Z,10.70
2022-09-10T20:24:02.419Z,12.10
2022-09-10T20:27:13.776Z,11.30
2022-09-10T20:30:28.789Z,11.20
2022-09-10T20:33:52.276Z,11.30
2022-09-10T20:36:57.030Z,11.60
2022-09-10T20:39:50.583Z,9.70
2022-09-10T20:43:04.967Z,9.90
2022-09-10T20:46:09.499Z,10.10
2022-09-10T20:49:02.949Z,9.50
2022-09-10T20:52:11.022Z,11.00
2022-09-10T20:55:14.306Z,10.20
2022-09-10T20:58:17.729Z,11.10
2022-09-10T21:01:28.430Z,10.20
2022-09-10T21:04:39.752Z,10.60
2022-09-10T21:07:42.049Z,10.20
2022-09-10T21:11:05.333Z,9.30
2022-09-10T21:14:21.871Z,9.40
2022-09-10T21:17:15.221Z,10.60
2022-09-10T21:20:18.448Z,10.80
2022-09-10T21:23:24.914Z,10.50
2022-09-10T21:26:30.828Z,9.60
2022-09-10T21:29:38.215Z,10.30
2022-09-10T21:32:51.367Z,9.40
2022-09-10T21:36:02.577Z,11.30
2022-09-10T21:39:13.810Z,10.80
2022-09-10T21:42:24.724Z,10.80
2022-09-10T21:46:08.620Z,10.90
2022-09-10T21:49:31.999Z,11.70
2022-09-10T21:52:39.256Z,11.10
2022-09-10T21:56:09.598Z,11.00
2022-09-10T21:59:33.898Z,11.50
2022-09-10T22:03:00.789Z,10.90
2022-09-10T22:06:29.552Z,10.00
2022-09-10T22:09:45.559Z,9.40
2022-09-10T22:13:00.470Z,9.60
2022-09-10T22:15:59.755Z,10.00
2022-09-10T22:19:44.143Z,10.00
2022-09-10T22:23:09.030Z,10.80
2022-09-10T22:26:52.721Z,11.20
2022-09-10T22:30:16.144Z,10.50
2022-09-10T22:33:29.154Z,10.10
2022-09-10T22:36:56.445Z,10.10
2022-09-10T22:39:52.944Z,10.70
2022-09-10T22:43:09.290Z,9.60
2022-09-10T22:46:55.866Z,10.30
2022-09-10T22:50:10.047Z,9.20
2022-09-10T22:53:33.546Z,9.40
2022-09-10T22:56:31.036Z,9.20
2022-09-10T23:00:04.654Z,9.80
2022-09-10T23:03:29.356Z,10.00
2022-09-10T23:07:25.560Z,9.10
2022-09-10T23:10:39.893Z,9.60
2022-09-10T23:14:05.402Z,10.00
2022-09-10T23:17:41.132Z,9.80
2022-09-10T23:21:24.692Z,9.80
2022-09-10T23:25:17.339Z,10.20
2022-09-10T23:28:46.815Z,9.90
2022-09-10T23:32:33.194Z,9.70
2022-09-10T23:36:08.552Z,9.30
2022-09-10T23:39:48.140Z,9.30
2022-09-10T23:42:56.658Z,8.60
2022-09-10T23:46:33.839Z,10.80
2022-09-10T23:49:50.289Z,10.30
2022-09-10T23:53:16.594Z,9.60
2022-09-10T23:56:30.005Z,9.90
2022-09-10T23:59:33.320Z,10.70
