createdAt,value
2022-12-15T00:00:36.234Z,15.85
2022-12-15T00:03:26.204Z,16.85
2022-12-15T00:06:13.515Z,17.55
2022-12-15T00:08:59.651Z,16.95
2022-12-15T00:11:45.787Z,18.00
2022-12-15T00:14:32.000Z,16.90
2022-12-15T00:17:18.267Z,17.50
2022-12-15T00:20:04.616Z,18.08
2022-12-15T00:22:52.147Z,17.88
2022-12-15T00:25:38.256Z,17.30
2022-12-15T00:28:24.586Z,18.75
2022-12-15T00:31:10.823Z,18.45
2022-12-15T00:33:56.845Z,16.95
2022-12-15T00:36:42.987Z,18.25
2022-12-15T00:39:13.001Z,19.95
2022-12-15T00:41:42.139Z,19.35
2022-12-15T00:44:13.416Z,20.50
2022-12-15T00:46:55.695Z,20.40
2022-12-15T00:49:43.753Z,22.00
2022-12-15T00:52:31.295Z,20.30
2022-12-15T00:55:18.774Z,19.83
2022-12-15T00:58:04.809Z,20.92
2022-12-15T01:00:51.082Z,20.83
2022-12-15T01:03:40.400Z,20.63
2022-12-15T01:06:28.337Z,19.40
2022-12-15T01:09:15.122Z,19.70
2022-12-15T01:12:04.014Z,20.80
2022-12-15T01:14:52.161Z,20.65
2022-12-15T01:17:38.651Z,21.15
2022-12-15T01:20:18.100Z,20.83
2022-12-15T01:22:48.726Z,18.92
2022-12-15T01:25:19.972Z,19.17
2022-12-15T01:27:51.070Z,19.35
2022-12-15T01:30:23.487Z,19.95
2022-12-15T01:32:52.873Z,18.42
2022-12-15T01:35:23.049Z,22.17
2022-12-15T01:37:51.580Z,19.58
2022-12-15T01:40:40.873Z,18.75
2022-12-15T01:43:15.570Z,19.23
2022-12-15T01:46:05.883Z,20.50
2022-12-15T01:48:42.917Z,19.13
2022-12-15T01:51:24.713Z,21.38
2022-12-15T01:54:01.070Z,19.83
2022-12-15T01:56:37.775Z,22.20
2022-12-15T01:59:12.347Z,20.17
2022-12-15T02:01:41.041Z,18.88
2022-12-15T02:04:13.403Z,17.70
2022-12-15T02:06:41.948Z,19.73
2022-12-15T02:09:10.861Z,20.67
2022-12-15T02:12:00.733Z,21.45
2022-12-15T02:14:59.327Z,19.02
2022-12-15T02:17:39.039Z,20.83
2022-12-15T02:20:47.333Z,17.63
2022-12-15T02:24:15.546Z,18.75
2022-12-15T02:27:32.332Z,17.85
2022-12-15T02:30:36.259Z,16.65
2022-12-15T02:33:15.191Z,18.65
2022-12-15T02:35:57.916Z,18.85
2022-12-15T02:38:37.417Z,18.60
2022-12-15T02:41:33.675Z,20.92
2022-12-15T02:44:10.942Z,18.33
2022-12-15T02:47:00.223Z,19.90
2022-12-15T02:49:43.557Z,18.13
2022-12-15T02:52:41.442Z,18.10
2022-12-15T02:55:21.247Z,18.52
2022-12-15T02:58:01.870Z,20.48
2022-12-15T03:00:40.056Z,17.63
2022-12-15T03:03:10.465Z,19.05
2022-12-15T03:05:39.270Z,17.83
2022-12-15T03:08:09.188Z,19.35
2022-12-15T03:10:37.853Z,17.63
2022-12-15T03:13:06.579Z,17.80
2022-12-15T03:15:36.581Z,17.92
2022-12-15T03:18:05.398Z,18.77
2022-12-15T03:20:33.942Z,18.20
2022-12-15T03:23:02.915Z,20.02
2022-12-15T03:25:31.447Z,17.55
2022-12-15T03:27:59.987Z,17.73
2022-12-15T03:30:28.684Z,16.73
2022-12-15T03:32:58.540Z,18.58
2022-12-15T03:35:27.323Z,16.90
2022-12-15T03:37:55.850Z,19.67
2022-12-15T03:40:24.456Z,17.85
2022-12-15T03:42:53.009Z,18.38
2022-12-15T03:45:24.775Z,19.17
2022-12-15T03:47:54.413Z,16.33
2022-12-15T03:50:27.122Z,16.25
2022-12-15T03:52:59.887Z,17.77
2022-12-15T03:55:29.908Z,18.13
2022-12-15T03:57:59.539Z,18.77
2022-12-15T04:00:28.833Z,17.42
2022-12-15T04:02:57.563Z,18.63
2022-12-15T04:05:30.452Z,20.10
2022-12-15T04:08:01.327Z,19.02
2022-12-15T04:10:34.786Z,19.35
2022-12-15T04:13:06.568Z,18.10
2022-12-15T04:15:36.728Z,18.25
2022-12-15T04:18:09.748Z,19.20
2022-12-15T04:20:41.176Z,18.67
2022-12-15T04:23:10.065Z,21.02
2022-12-15T04:25:56.575Z,19.65
2022-12-15T04:28:42.809Z,20.95
2022-12-15T04:31:33.440Z,18.00
2022-12-15T04:34:23.652Z,18.40
2022-12-15T04:37:12.947Z,18.42
2022-12-15T04:40:02.508Z,18.70
2022-12-15T04:42:50.955Z,17.90
2022-12-15T04:45:40.970Z,19.20
2022-12-15T04:48:27.677Z,19.05
2022-12-15T04:51:14.261Z,18.83
2022-12-15T04:54:04.008Z,19.48
2022-12-15T04:56:51.079Z,18.42
2022-12-15T04:59:37.752Z,18.98
2022-12-15T05:02:24.117Z,18.60
2022-12-15T05:05:10.371Z,18.40
2022-12-15T05:07:56.497Z,21.00
2022-12-15T05:10:44.148Z,19.13
2022-12-15T05:13:30.491Z,18.50
2022-12-15T05:16:17.036Z,19.33
2022-12-15T05:19:03.210Z,21.35
2022-12-15T05:21:49.424Z,18.95
2022-12-15T05:24:35.578Z,19.40
2022-12-15T05:27:22.917Z,18.98
2022-12-15T05:30:09.144Z,19.95
2022-12-15T05:32:38.047Z,19.10
2022-12-15T05:35:07.637Z,19.75
2022-12-15T05:37:36.227Z,21.10
2022-12-15T05:40:05.592Z,19.55
2022-12-15T05:42:35.642Z,22.67
2022-12-15T05:45:07.496Z,21.17
2022-12-15T05:47:35.966Z,19.20
2022-12-15T05:50:04.627Z,21.15
2022-12-15T05:52:33.407Z,19.85
2022-12-15T05:55:02.001Z,20.23
2022-12-15T05:57:30.673Z,18.80
2022-12-15T06:00:00.624Z,19.02
2022-12-15T06:02:31.362Z,21.08
2022-12-15T06:05:02.216Z,19.20
2022-12-15T06:07:30.829Z,19.48
2022-12-15T06:09:59.458Z,20.42
2022-12-15T06:12:28.171Z,20.52
2022-12-15T06:14:56.840Z,22.20
2022-12-15T06:17:26.960Z,19.95
2022-12-15T06:19:55.611Z,18.45
2022-12-15T06:22:24.295Z,19.58
2022-12-15T06:24:52.811Z,18.90
2022-12-15T06:27:21.429Z,20.00
2022-12-15T06:29:50.010Z,18.42
2022-12-15T06:32:18.715Z,21.30
2022-12-15T06:34:49.590Z,21.27
2022-12-15T06:37:18.199Z,20.70
2022-12-15T06:39:46.685Z,20.00
2022-12-15T06:42:15.426Z,20.20
2022-12-15T06:44:44.213Z,19.00
2022-12-15T06:47:13.764Z,19.92
2022-12-15T06:49:42.351Z,19.50
2022-12-15T06:52:12.352Z,18.88
2022-12-15T06:54:40.973Z,18.10
2022-12-15T06:57:09.983Z,21.00
2022-12-15T06:59:39.147Z,19.20
2022-12-15T07:02:17.980Z,18.48
2022-12-15T07:04:48.940Z,18.60
2022-12-15T07:07:19.059Z,19.52
2022-12-15T07:09:47.884Z,20.00
2022-12-15T07:12:16.582Z,19.92
2022-12-15T07:14:51.574Z,21.77
2022-12-15T07:17:22.059Z,19.83
2022-12-15T07:19:50.576Z,19.45
2022-12-15T07:22:21.850Z,19.42
2022-12-15T07:24:50.553Z,19.48
2022-12-15T07:27:19.202Z,18.35
2022-12-15T07:29:47.770Z,19.40
2022-12-15T07:32:16.878Z,19.52
2022-12-15T07:34:46.394Z,18.70
2022-12-15T07:37:17.245Z,18.80
2022-12-15T07:39:47.352Z,21.15
2022-12-15T07:42:15.949Z,18.58
2022-12-15T07:44:46.486Z,19.25
2022-12-15T07:47:18.622Z,19.92
2022-12-15T07:49:47.711Z,17.63
2022-12-15T07:52:18.412Z,19.92
2022-12-15T07:54:48.819Z,19.05
2022-12-15T07:57:17.614Z,17.58
2022-12-15T07:59:46.327Z,20.75
2022-12-15T08:02:15.973Z,18.42
2022-12-15T08:04:45.092Z,18.13
2022-12-15T08:07:13.763Z,18.80
2022-12-15T08:09:42.356Z,17.48
2022-12-15T08:12:12.587Z,19.60
2022-12-15T08:14:41.162Z,19.50
2022-12-15T08:17:09.867Z,18.17
2022-12-15T08:19:38.458Z,18.73
2022-12-15T08:22:07.203Z,18.08
2022-12-15T08:24:35.806Z,19.05
2022-12-15T08:27:04.678Z,18.10
2022-12-15T08:29:52.111Z,20.10
2022-12-15T08:32:21.243Z,18.23
2022-12-15T08:34:50.216Z,19.70
2022-12-15T08:37:18.885Z,17.40
2022-12-15T08:39:48.024Z,17.92
2022-12-15T08:42:16.675Z,17.15
2022-12-15T08:44:50.261Z,17.92
2022-12-15T08:47:18.894Z,16.20
2022-12-15T08:49:48.600Z,17.27
2022-12-15T08:52:17.271Z,16.40
2022-12-15T08:54:45.824Z,17.13
2022-12-15T08:57:14.806Z,20.27
2022-12-15T08:59:43.570Z,17.48
2022-12-15T09:02:14.269Z,20.10
2022-12-15T09:04:44.182Z,18.20
2022-12-15T09:07:13.645Z,18.98
2022-12-15T09:09:43.121Z,18.58
2022-12-15T09:12:14.130Z,20.15
2022-12-15T09:14:44.671Z,16.60
2022-12-15T09:17:14.691Z,16.90
2022-12-15T09:19:43.466Z,16.50
2022-12-15T09:22:12.149Z,15.30
2022-12-15T09:24:40.803Z,16.10
2022-12-15T09:27:10.167Z,16.45
2022-12-15T09:29:38.821Z,17.70
2022-12-15T09:32:13.904Z,16.90
2022-12-15T09:34:44.305Z,16.90
2022-12-15T09:37:13.305Z,17.60
2022-12-15T09:39:41.929Z,16.67
2022-12-15T09:42:26.096Z,16.98
2022-12-15T09:45:07.699Z,18.98
2022-12-15T09:47:47.868Z,16.83
2022-12-15T09:50:24.155Z,16.23
2022-12-15T09:52:57.094Z,17.83
2022-12-15T09:55:29.355Z,16.30
2022-12-15T09:58:10.605Z,14.93
2022-12-15T10:00:52.243Z,18.27
2022-12-15T10:03:41.175Z,17.10
2022-12-15T10:09:15.111Z,17.08
2022-12-15T10:11:53.040Z,16.98
2022-12-15T10:14:32.136Z,15.15
2022-12-15T10:17:12.734Z,16.85
2022-12-15T10:19:50.330Z,16.73
2022-12-15T10:22:26.841Z,17.50
2022-12-15T10:25:11.821Z,17.23
2022-12-15T10:28:13.967Z,17.45
2022-12-15T10:30:53.343Z,16.42
2022-12-15T10:33:26.150Z,16.23
2022-12-15T10:35:56.365Z,17.92
2022-12-15T10:38:34.910Z,16.15
2022-12-15T10:41:07.208Z,18.63
2022-12-15T10:43:39.709Z,18.25
2022-12-15T10:46:19.060Z,17.35
2022-12-15T10:48:50.056Z,17.90
2022-12-15T10:51:28.852Z,17.20
2022-12-15T10:54:13.131Z,19.30
2022-12-15T10:56:52.158Z,17.73
2022-12-15T10:59:30.768Z,17.30
2022-12-15T11:02:29.721Z,16.50
2022-12-15T11:05:01.264Z,17.50
2022-12-15T11:07:39.285Z,16.20
2022-12-15T11:10:21.705Z,18.83
2022-12-15T11:13:00.761Z,18.10
2022-12-15T11:15:50.582Z,16.48
2022-12-15T11:18:30.559Z,15.88
2022-12-15T11:21:07.003Z,16.63
2022-12-15T11:23:52.871Z,16.65
2022-12-15T11:26:41.373Z,19.42
2022-12-15T11:29:25.994Z,16.80
2022-12-15T11:32:01.443Z,17.27
2022-12-15T11:34:39.459Z,16.85
2022-12-15T11:37:37.082Z,17.67
2022-12-15T11:40:40.611Z,16.57
2022-12-15T11:44:04.290Z,17.30
2022-12-15T11:46:44.245Z,17.70
2022-12-15T11:49:55.556Z,15.87
2022-12-15T11:53:01.272Z,15.27
2022-12-15T11:55:45.738Z,15.83
2022-12-15T11:58:50.976Z,17.77
2022-12-15T12:01:57.018Z,17.40
2022-12-15T12:04:29.807Z,17.23
2022-12-15T12:07:09.849Z,17.47
2022-12-15T12:09:48.566Z,17.23
2022-12-15T12:12:29.901Z,15.97
2022-12-15T12:15:28.923Z,19.80
2022-12-15T12:18:08.977Z,17.90
2022-12-15T12:20:48.029Z,16.80
2022-12-15T12:23:29.014Z,16.90
2022-12-15T12:26:07.269Z,15.90
2022-12-15T12:28:48.806Z,18.30
2022-12-15T12:31:32.875Z,19.10
2022-12-15T12:34:13.387Z,16.50
2022-12-15T12:36:45.033Z,19.33
2022-12-15T12:39:24.603Z,18.20
2022-12-15T12:42:06.606Z,17.70
2022-12-15T12:44:39.549Z,18.90
2022-12-15T12:47:19.006Z,16.70
2022-12-15T12:49:55.605Z,16.30
2022-12-15T12:52:29.153Z,18.83
2022-12-15T12:55:01.525Z,18.53
2022-12-15T12:57:42.168Z,16.27
2022-12-15T13:00:21.567Z,18.10
2022-12-15T13:03:17.459Z,17.10
2022-12-15T13:05:54.562Z,16.88
2022-12-15T13:08:51.748Z,17.13
2022-12-15T13:11:58.725Z,17.25
2022-12-15T13:14:38.107Z,18.20
2022-12-15T13:17:31.017Z,18.48
2022-12-15T13:20:24.777Z,17.85
2022-12-15T13:22:57.481Z,16.90
2022-12-15T13:25:40.719Z,18.08
2022-12-15T13:28:27.125Z,17.60
2022-12-15T13:31:39.520Z,17.57
2022-12-15T13:34:28.635Z,16.90
2022-12-15T13:37:02.723Z,16.27
2022-12-15T13:39:59.214Z,19.20
2022-12-15T13:42:51.203Z,20.08
2022-12-15T13:45:42.976Z,18.35
2022-12-15T13:48:35.559Z,17.73
2022-12-15T13:51:27.294Z,19.57
2022-12-15T13:54:01.620Z,18.23
2022-12-15T13:56:56.165Z,17.80
2022-12-15T13:59:38.663Z,17.30
2022-12-15T14:02:26.702Z,18.58
2022-12-15T14:05:17.887Z,17.45
2022-12-15T14:07:54.562Z,17.98
2022-12-15T14:10:28.626Z,18.15
2022-12-15T14:13:15.949Z,19.63
2022-12-15T14:15:52.397Z,17.77
2022-12-15T14:18:32.199Z,18.80
2022-12-15T14:21:20.352Z,17.15
2022-12-15T14:24:28.782Z,19.65
2022-12-15T14:26:39.504Z,18.83
2022-12-15T14:29:13.041Z,19.60
2022-12-15T14:31:42.264Z,17.85
2022-12-15T14:34:19.735Z,18.40
2022-12-15T14:36:50.484Z,19.52
2022-12-15T14:39:25.579Z,17.83
2022-12-15T14:41:57.220Z,16.85
2022-12-15T14:44:38.065Z,19.27
2022-12-15T14:47:20.058Z,18.23
2022-12-15T14:49:51.201Z,18.77
2022-12-15T14:52:30.580Z,17.92
2022-12-15T14:55:02.296Z,18.10
2022-12-15T14:57:44.540Z,19.45
2022-12-15T15:00:32.168Z,19.20
2022-12-15T15:03:06.436Z,17.75
2022-12-15T15:05:57.339Z,19.45
2022-12-15T15:08:31.260Z,20.15
2022-12-15T15:11:06.165Z,18.42
2022-12-15T15:13:41.786Z,18.92
2022-12-15T15:16:20.006Z,19.95
2022-12-15T15:18:51.666Z,20.40
2022-12-15T15:21:25.348Z,20.23
2022-12-15T15:24:02.992Z,20.08
2022-12-15T15:26:32.842Z,19.88
2022-12-15T15:29:01.886Z,20.35
2022-12-15T15:31:41.802Z,19.58
2022-12-15T15:34:11.481Z,21.05
2022-12-15T15:36:40.801Z,21.50
2022-12-15T15:39:16.289Z,21.27
2022-12-15T15:41:45.047Z,21.50
2022-12-15T15:44:16.764Z,21.77
2022-12-15T15:46:50.640Z,22.42
2022-12-15T15:49:23.477Z,22.38
2022-12-15T15:51:52.295Z,21.80
2022-12-15T15:54:29.357Z,20.77
2022-12-15T15:56:58.075Z,18.38
2022-12-15T15:59:28.270Z,19.67
2022-12-15T16:01:59.667Z,21.35
2022-12-15T16:04:28.698Z,19.80
2022-12-15T16:06:57.404Z,21.85
2022-12-15T16:09:26.792Z,23.15
2022-12-15T16:11:55.750Z,23.02
2022-12-15T16:14:24.345Z,22.10
2022-12-15T16:16:55.041Z,21.70
2022-12-15T16:19:28.569Z,21.50
2022-12-15T16:21:59.776Z,20.48
2022-12-15T16:24:28.512Z,20.75
2022-12-15T16:26:57.101Z,21.40
2022-12-15T16:29:25.989Z,21.63
2022-12-15T16:31:54.757Z,25.15
2022-12-15T16:34:25.234Z,23.35
2022-12-15T16:36:54.399Z,23.63
2022-12-15T16:39:28.234Z,21.48
2022-12-15T16:41:57.984Z,21.70
2022-12-15T16:44:29.203Z,22.55
2022-12-15T16:46:58.857Z,22.83
2022-12-15T16:49:33.887Z,20.90
2022-12-15T16:52:06.895Z,23.58
2022-12-15T16:54:35.641Z,21.75
2022-12-15T16:57:05.609Z,22.45
2022-12-15T16:59:35.342Z,22.08
2022-12-15T17:02:28.123Z,21.75
2022-12-15T17:04:58.394Z,20.80
2022-12-15T17:07:29.523Z,21.60
2022-12-15T17:09:58.449Z,22.67
2022-12-15T17:12:27.353Z,20.58
2022-12-15T17:14:57.526Z,20.27
2022-12-15T17:17:27.613Z,20.73
2022-12-15T17:20:27.880Z,18.92
2022-12-15T17:22:50.724Z,21.35
2022-12-15T17:25:53.403Z,20.10
2022-12-15T17:28:19.448Z,19.27
2022-12-15T17:30:48.995Z,19.85
2022-12-15T17:33:21.343Z,20.45
2022-12-15T17:35:55.043Z,21.50
2022-12-15T17:38:25.235Z,20.23
2022-12-15T17:40:56.425Z,20.50
2022-12-15T17:43:33.830Z,19.90
2022-12-15T17:46:04.544Z,21.55
2022-12-15T17:48:33.454Z,19.50
2022-12-15T17:51:03.573Z,19.10
2022-12-15T17:53:32.622Z,17.30
2022-12-15T17:56:01.838Z,18.10
2022-12-15T17:58:30.736Z,22.15
2022-12-15T18:00:59.619Z,20.58
2022-12-15T18:03:28.504Z,20.15
2022-12-15T18:05:57.467Z,19.10
2022-12-15T18:08:29.528Z,20.83
2022-12-15T18:10:59.449Z,19.75
2022-12-15T18:13:35.370Z,21.23
2022-12-15T18:16:04.597Z,18.45
2022-12-15T18:18:34.940Z,18.60
2022-12-15T18:21:15.385Z,19.08
2022-12-15T18:23:47.542Z,20.60
2022-12-15T18:26:16.470Z,16.98
2022-12-15T18:28:45.284Z,16.60
2022-12-15T18:31:24.249Z,18.30
2022-12-15T18:33:53.618Z,19.10
2022-12-15T18:36:25.186Z,19.98
2022-12-15T18:38:55.224Z,19.60
2022-12-15T18:41:23.994Z,18.65
2022-12-15T18:43:56.279Z,19.77
2022-12-15T18:46:24.888Z,18.63
2022-12-15T18:48:55.721Z,18.85
2022-12-15T18:51:24.764Z,18.63
2022-12-15T18:53:55.189Z,18.38
2022-12-15T18:56:23.938Z,19.20
2022-12-15T18:58:52.600Z,20.55
2022-12-15T19:01:21.446Z,21.02
2022-12-15T19:03:50.318Z,18.92
2022-12-15T19:06:34.878Z,20.33
2022-12-15T19:09:11.430Z,17.02
2022-12-15T19:11:40.174Z,17.38
2022-12-15T19:14:35.544Z,17.63
2022-12-15T19:17:21.717Z,17.95
2022-12-15T19:20:07.830Z,16.48
2022-12-15T19:22:37.436Z,15.50
2022-12-15T19:25:11.143Z,14.93
2022-12-15T19:27:39.684Z,16.25
2022-12-15T19:30:17.698Z,17.67
2022-12-15T19:32:46.769Z,18.67
2022-12-15T19:35:15.496Z,17.05
2022-12-15T19:37:47.251Z,15.88
2022-12-15T19:40:23.289Z,18.52
2022-12-15T19:42:53.178Z,16.45
2022-12-15T19:45:27.789Z,16.65
2022-12-15T19:47:57.337Z,16.20
2022-12-15T19:50:33.525Z,17.88
2022-12-15T19:53:06.677Z,16.05
2022-12-15T19:56:01.667Z,18.42
2022-12-15T19:58:33.250Z,14.00
2022-12-15T20:01:05.699Z,16.73
2022-12-15T20:03:35.437Z,18.10
2022-12-15T20:06:12.645Z,16.23
2022-12-15T20:08:45.617Z,16.75
2022-12-15T20:11:23.075Z,17.85
2022-12-15T20:13:53.344Z,17.70
2022-12-15T20:16:22.585Z,16.08
2022-12-15T20:18:54.645Z,15.18
2022-12-15T20:21:31.945Z,16.20
2022-12-15T20:24:07.297Z,15.52
2022-12-15T20:26:39.862Z,15.45
2022-12-15T20:29:26.070Z,18.02
2022-12-15T20:31:56.046Z,17.25
2022-12-15T20:34:25.162Z,17.65
2022-12-15T20:36:59.444Z,15.77
2022-12-15T20:39:32.364Z,17.20
2022-12-15T20:42:02.514Z,18.10
2022-12-15T20:44:35.738Z,17.30
2022-12-15T20:47:05.868Z,17.48
2022-12-15T20:49:34.556Z,17.10
2022-12-15T20:52:03.685Z,17.58
2022-12-15T20:54:32.402Z,17.95
2022-12-15T20:57:02.495Z,15.68
2022-12-15T20:59:31.646Z,18.95
2022-12-15T21:02:00.538Z,18.35
2022-12-15T21:04:32.712Z,19.17
2022-12-15T21:07:01.412Z,17.58
2022-12-15T21:09:30.079Z,16.48
2022-12-15T21:11:58.674Z,17.63
2022-12-15T21:14:29.344Z,19.15
2022-12-15T21:16:59.260Z,16.90
2022-12-15T21:19:28.230Z,18.15
2022-12-15T21:21:57.141Z,19.63
2022-12-15T21:24:29.592Z,18.15
2022-12-15T21:26:58.360Z,17.95
2022-12-15T21:29:30.138Z,18.55
2022-12-15T21:31:58.776Z,18.80
2022-12-15T21:34:27.733Z,19.55
2022-12-15T21:36:57.819Z,20.83
2022-12-15T21:39:31.052Z,17.02
2022-12-15T21:42:03.997Z,21.75
2022-12-15T21:44:33.995Z,20.38
2022-12-15T21:47:02.576Z,20.73
2022-12-15T21:49:30.198Z,20.33
2022-12-15T21:52:02.025Z,19.35
2022-12-15T21:54:35.866Z,20.15
2022-12-15T21:57:04.894Z,20.08
2022-12-15T21:59:35.354Z,20.88
2022-12-15T22:02:25.624Z,22.50
2022-12-15T22:04:54.768Z,23.17
2022-12-15T22:07:23.625Z,23.08
2022-12-15T22:09:52.426Z,21.80
2022-12-15T22:12:24.942Z,22.55
2022-12-15T22:14:55.024Z,21.00
2022-12-15T22:17:24.997Z,22.20
2022-12-15T22:19:54.234Z,22.83
2022-12-15T22:22:26.957Z,21.58
2022-12-15T22:24:59.084Z,22.27
2022-12-15T22:27:28.489Z,19.98
2022-12-15T22:29:59.500Z,20.85
2022-12-15T22:32:28.369Z,22.80
2022-12-15T22:34:57.123Z,22.63
2022-12-15T22:37:25.838Z,22.58
2022-12-15T22:39:54.412Z,20.60
2022-12-15T22:42:23.462Z,21.60
2022-12-15T22:44:59.098Z,22.70
2022-12-15T22:47:28.142Z,25.17
2022-12-15T22:49:56.868Z,22.50
2022-12-15T22:52:25.410Z,23.23
2022-12-15T22:54:54.928Z,22.02
2022-12-15T22:57:26.932Z,19.65
2022-12-15T23:00:03.083Z,22.50
2022-12-15T23:02:38.049Z,24.38
2022-12-15T23:05:07.901Z,23.58
2022-12-15T23:07:36.902Z,22.98
2022-12-15T23:10:24.364Z,24.52
2022-12-15T23:12:54.516Z,24.48
2022-12-15T23:15:45.729Z,26.13
2022-12-15T23:18:15.054Z,25.23
2022-12-15T23:20:44.453Z,25.77
2022-12-15T23:23:13.075Z,23.45
2022-12-15T23:25:41.870Z,27.00
2022-12-15T23:28:10.653Z,25.15
2022-12-15T23:30:40.735Z,25.30
2022-12-15T23:33:09.247Z,24.75
2022-12-15T23:35:41.188Z,24.20
2022-12-15T23:38:09.757Z,26.17
2022-12-15T23:40:38.537Z,26.30
2022-12-15T23:43:07.159Z,26.52
2022-12-15T23:45:35.730Z,28.13
2022-12-15T23:48:07.485Z,24.02
2022-12-15T23:50:36.772Z,26.02
2022-12-15T23:53:08.109Z,25.38
2022-12-15T23:55:37.393Z,25.95
2022-12-15T23:58:06.010Z,27.83
