createdAt,value
2017-11-07T00:00:55.648Z,99.90
2017-11-07T00:03:23.698Z,99.90
2017-11-07T00:05:51.337Z,99.90
2017-11-07T00:08:20.337Z,99.90
2017-11-07T00:10:49.045Z,99.90
2017-11-07T00:13:16.758Z,99.90
2017-11-07T00:15:44.458Z,99.90
2017-11-07T00:18:12.303Z,99.90
2017-11-07T00:20:39.956Z,99.90
2017-11-07T00:23:07.730Z,99.90
2017-11-07T00:25:35.658Z,99.90
2017-11-07T00:28:04.182Z,99.90
2017-11-07T00:30:31.727Z,99.90
2017-11-07T00:33:00.385Z,99.90
2017-11-07T00:35:28.092Z,99.90
2017-11-07T00:37:56.705Z,99.90
2017-11-07T00:40:24.417Z,99.90
2017-11-07T00:42:52.292Z,99.90
2017-11-07T00:45:20.615Z,99.90
2017-11-07T00:47:48.370Z,99.90
2017-11-07T00:50:16.831Z,99.90
2017-11-07T00:52:44.444Z,99.90
2017-11-07T00:55:12.396Z,99.90
2017-11-07T00:57:41.050Z,99.90
2017-11-07T01:00:08.846Z,99.90
2017-11-07T01:02:37.272Z,99.90
2017-11-07T01:05:04.940Z,99.90
2017-11-07T01:07:33.372Z,99.90
2017-11-07T01:10:01.154Z,99.90
2017-11-07T01:12:28.756Z,99.90
2017-11-07T01:14:56.529Z,99.90
2017-11-07T01:17:24.553Z,99.90
2017-11-07T01:19:54.325Z,99.90
2017-11-07T01:22:22.402Z,99.90
2017-11-07T01:24:50.135Z,99.90
2017-11-07T01:27:17.682Z,99.90
2017-11-07T01:29:46.292Z,99.90
2017-11-07T01:32:14.002Z,99.90
2017-11-07T01:34:42.372Z,99.90
2017-11-07T01:37:10.047Z,99.90
2017-11-07T01:39:38.962Z,99.90
2017-11-07T01:42:07.352Z,99.90
2017-11-07T01:44:34.897Z,99.90
2017-11-07T01:47:02.416Z,99.90
2017-11-07T01:49:30.107Z,99.90
2017-11-07T01:51:58.257Z,99.90
2017-11-07T01:54:25.839Z,99.90
2017-11-07T01:56:53.343Z,99.90
2017-11-07T01:59:21.665Z,99.90
2017-11-07T02:01:49.212Z,99.90
2017-11-07T02:04:16.743Z,99.90
2017-11-07T02:06:44.267Z,99.90
2017-11-07T02:09:11.825Z,99.90
2017-11-07T02:11:40.132Z,99.90
2017-11-07T02:14:07.641Z,99.90
2017-11-07T02:16:35.201Z,99.90
2017-11-07T02:19:02.744Z,99.90
2017-11-07T02:21:30.264Z,99.90
2017-11-07T02:23:57.802Z,99.90
2017-11-07T02:26:26.109Z,99.90
2017-11-07T02:28:53.709Z,99.90
2017-11-07T02:31:21.234Z,99.90
2017-11-07T02:33:48.802Z,99.90
2017-11-07T02:36:16.412Z,99.90
2017-11-07T02:38:43.916Z,99.90
2017-11-07T02:41:11.433Z,99.90
2017-11-07T02:43:38.982Z,99.90
2017-11-07T02:46:06.580Z,99.90
2017-11-07T02:48:34.179Z,99.90
2017-11-07T02:51:01.703Z,99.90
2017-11-07T02:53:30.037Z,99.90
2017-11-07T02:55:57.556Z,99.90
2017-11-07T02:58:25.114Z,99.90
2017-11-07T03:00:52.662Z,99.90
2017-11-07T03:03:20.213Z,99.90
2017-11-07T03:05:48.483Z,99.90
2017-11-07T03:08:16.766Z,99.90
2017-11-07T03:10:45.071Z,99.90
2017-11-07T03:13:12.671Z,99.90
2017-11-07T03:15:40.225Z,99.90
2017-11-07T03:18:07.821Z,99.90
2017-11-07T03:20:36.100Z,99.90
2017-11-07T03:23:04.379Z,99.90
2017-11-07T03:25:32.714Z,99.90
2017-11-07T03:28:00.241Z,99.90
2017-11-07T03:30:27.769Z,99.90
2017-11-07T03:32:56.105Z,99.90
2017-11-07T03:35:23.699Z,99.90
2017-11-07T03:37:51.234Z,99.90
2017-11-07T03:40:18.734Z,99.90
2017-11-07T03:42:46.248Z,99.90
2017-11-07T03:45:13.775Z,99.90
2017-11-07T03:47:41.340Z,99.90
2017-11-07T03:50:08.868Z,99.90
2017-11-07T03:52:37.199Z,99.90
2017-11-07T03:55:04.737Z,99.90
2017-11-07T03:57:32.296Z,99.90
2017-11-07T03:59:59.839Z,99.90
2017-11-07T04:02:27.345Z,99.90
2017-11-07T04:04:54.877Z,99.90
2017-11-07T04:07:22.395Z,99.90
2017-11-07T04:09:49.912Z,99.90
2017-11-07T04:12:17.433Z,99.90
2017-11-07T04:14:44.954Z,99.90
2017-11-07T04:17:12.467Z,99.90
2017-11-07T04:19:40.014Z,99.90
2017-11-07T04:22:08.306Z,99.90
2017-11-07T04:24:35.854Z,99.90
2017-11-07T04:27:03.405Z,99.90
2017-11-07T04:29:31.689Z,99.90
2017-11-07T04:32:00.001Z,99.90
2017-11-07T04:34:27.519Z,99.90
2017-11-07T04:36:55.040Z,99.90
2017-11-07T04:39:22.635Z,99.90
2017-11-07T04:41:50.203Z,99.90
2017-11-07T04:44:18.480Z,99.90
2017-11-07T04:46:46.750Z,99.90
2017-11-07T04:49:15.033Z,99.90
2017-11-07T04:51:43.297Z,99.90
2017-11-07T04:54:11.576Z,99.90
2017-11-07T04:56:39.956Z,99.90
2017-11-07T04:59:07.474Z,99.90
2017-11-07T05:01:35.035Z,99.90
2017-11-07T05:04:02.566Z,99.90
2017-11-07T05:23:47.425Z,99.90
2017-11-07T05:26:15.723Z,99.90
2017-11-07T05:28:43.328Z,99.90
2017-11-07T05:31:10.846Z,99.90
2017-11-07T05:33:38.378Z,99.90
2017-11-07T05:36:05.909Z,99.90
2017-11-07T05:38:34.226Z,99.90
2017-11-07T05:41:02.560Z,99.90
2017-11-07T05:43:30.078Z,99.90
2017-11-07T05:45:57.600Z,99.90
2017-11-07T05:48:25.137Z,99.90
2017-11-07T05:50:52.736Z,99.90
2017-11-07T05:53:21.034Z,99.90
2017-11-07T05:55:48.544Z,99.90
2017-11-07T05:58:16.119Z,99.90
2017-11-07T06:00:44.455Z,99.90
2017-11-07T06:03:11.975Z,99.90
2017-11-07T06:05:39.532Z,99.90
2017-11-07T06:08:07.830Z,99.90
2017-11-07T06:10:35.380Z,99.90
2017-11-07T06:13:03.379Z,99.90
2017-11-07T06:15:30.995Z,99.90
2017-11-07T06:17:59.421Z,99.90
2017-11-07T06:20:26.951Z,99.90
2017-11-07T06:22:55.272Z,99.90
2017-11-07T06:25:22.770Z,99.90
2017-11-07T06:27:50.273Z,99.90
2017-11-07T06:30:17.807Z,99.90
2017-11-07T06:32:46.095Z,99.90
2017-11-07T06:35:13.661Z,99.90
2017-11-07T06:37:41.183Z,99.90
2017-11-07T06:40:09.479Z,99.90
2017-11-07T06:42:37.129Z,99.90
2017-11-07T06:45:05.417Z,99.90
2017-11-07T06:47:33.696Z,99.90
2017-11-07T06:50:01.958Z,99.90
2017-11-07T06:52:30.264Z,99.90
2017-11-07T06:54:57.796Z,99.90
2017-11-07T06:57:25.397Z,99.90
2017-11-07T06:59:53.442Z,99.90
2017-11-07T07:02:20.983Z,99.90
2017-11-07T07:04:48.520Z,99.90
2017-11-07T07:07:16.044Z,99.90
2017-11-07T07:09:43.563Z,99.90
2017-11-07T07:12:11.159Z,99.90
2017-11-07T07:14:38.690Z,99.90
2017-11-07T07:17:06.200Z,99.90
2017-11-07T07:19:33.709Z,99.90
2017-11-07T07:22:02.034Z,99.90
2017-11-07T07:24:29.544Z,99.90
2017-11-07T07:26:57.215Z,99.90
2017-11-07T07:29:24.776Z,99.90
2017-11-07T07:31:53.135Z,99.90
2017-11-07T07:34:20.695Z,99.90
2017-11-07T07:36:48.985Z,99.90
2017-11-07T07:39:17.292Z,99.90
2017-11-07T07:41:44.848Z,99.90
2017-11-07T07:44:12.411Z,99.90
2017-11-07T07:46:39.937Z,99.90
2017-11-07T07:49:08.256Z,99.90
2017-11-07T07:51:35.791Z,99.90
2017-11-07T07:54:04.096Z,99.90
2017-11-07T07:56:31.644Z,99.90
2017-11-07T07:58:59.900Z,99.90
2017-11-07T08:01:27.413Z,99.90
2017-11-07T08:03:54.973Z,99.90
2017-11-07T08:06:22.508Z,99.90
2017-11-07T08:08:50.166Z,99.90
2017-11-07T08:11:17.753Z,99.90
2017-11-07T08:13:45.280Z,99.90
2017-11-07T08:16:12.847Z,99.90
2017-11-07T08:18:40.363Z,99.90
2017-11-07T08:21:08.720Z,99.90
2017-11-07T08:23:36.251Z,99.90
2017-11-07T08:26:04.084Z,99.90
2017-11-07T08:28:32.431Z,99.90
2017-11-07T08:30:59.949Z,99.90
2017-11-07T08:33:27.471Z,99.90
2017-11-07T08:35:55.210Z,99.90
2017-11-07T08:38:22.770Z,99.90
2017-11-07T08:40:50.288Z,99.90
2017-11-07T08:43:17.811Z,99.90
2017-11-07T08:45:45.344Z,99.90
2017-11-07T08:48:12.851Z,99.90
2017-11-07T08:50:40.393Z,99.90
2017-11-07T08:53:07.909Z,99.90
2017-11-07T08:55:35.513Z,99.90
2017-11-07T08:58:03.036Z,99.90
2017-11-07T09:00:31.355Z,99.90
2017-11-07T09:02:59.660Z,99.90
2017-11-07T09:05:27.211Z,99.90
2017-11-07T09:07:54.748Z,99.90
2017-11-07T09:10:23.134Z,99.90
2017-11-07T09:12:50.671Z,99.90
2017-11-07T09:15:18.229Z,99.90
2017-11-07T09:17:45.751Z,99.90
2017-11-07T09:20:13.402Z,99.90
2017-11-07T09:22:40.923Z,99.90
2017-11-07T09:25:08.760Z,99.90
2017-11-07T09:27:36.335Z,99.90
2017-11-07T09:30:03.871Z,99.90
2017-11-07T09:32:31.393Z,99.90
2017-11-07T09:34:58.910Z,99.90
2017-11-07T09:37:26.429Z,99.90
2017-11-07T09:39:54.009Z,99.90
2017-11-07T09:42:21.546Z,99.90
2017-11-07T09:44:49.109Z,99.90
2017-11-07T09:47:16.625Z,99.90
2017-11-07T09:49:44.958Z,99.90
2017-11-07T09:52:12.480Z,99.90
2017-11-07T09:54:40.782Z,99.90
2017-11-07T09:57:08.297Z,99.90
2017-11-07T09:59:35.827Z,99.90
2017-11-07T10:02:03.354Z,99.90
2017-11-07T10:04:30.884Z,99.90
2017-11-07T10:06:58.448Z,94.10
2017-11-07T10:09:26.738Z,85.50
2017-11-07T10:11:54.264Z,85.40
2017-11-07T10:14:21.790Z,78.50
2017-11-07T10:16:49.352Z,73.20
2017-11-07T10:19:17.109Z,67.10
2017-11-07T10:21:44.629Z,57.90
2017-11-07T10:24:12.967Z,52.60
2017-11-07T10:26:40.477Z,52.60
2017-11-07T10:29:07.995Z,52.00
2017-11-07T10:31:35.495Z,48.80
2017-11-07T10:34:03.771Z,46.10
2017-11-07T10:36:32.064Z,46.20
2017-11-07T10:38:59.593Z,46.20
2017-11-07T10:41:27.128Z,44.50
2017-11-07T10:43:54.665Z,42.40
2017-11-07T10:46:22.241Z,40.90
2017-11-07T10:48:49.777Z,39.90
2017-11-07T10:51:17.328Z,38.90
2017-11-07T10:53:44.859Z,38.50
2017-11-07T10:56:13.119Z,37.40
2017-11-07T10:58:40.631Z,37.40
2017-11-07T11:01:08.141Z,37.60
2017-11-07T11:03:35.684Z,38.60
2017-11-07T11:06:03.247Z,41.20
2017-11-07T11:08:30.793Z,45.10
2017-11-07T11:10:58.334Z,48.40
2017-11-07T11:13:25.936Z,52.60
2017-11-07T11:15:54.272Z,58.10
2017-11-07T11:18:21.789Z,58.00
2017-11-07T11:20:49.308Z,60.70
2017-11-07T11:23:16.800Z,65.60
2017-11-07T11:25:45.110Z,71.70
2017-11-07T11:28:12.864Z,71.60
2017-11-07T11:30:40.393Z,74.60
2017-11-07T11:33:08.068Z,78.60
2017-11-07T11:35:36.364Z,81.80
2017-11-07T11:38:03.937Z,81.60
2017-11-07T11:40:31.471Z,82.30
2017-11-07T11:42:59.786Z,85.00
2017-11-07T11:45:27.321Z,85.10
2017-11-07T11:47:54.893Z,86.00
2017-11-07T11:50:25.802Z,86.90
2017-11-07T11:52:54.083Z,88.00
2017-11-07T11:55:22.693Z,87.40
2017-11-07T11:57:50.218Z,87.40
2017-11-07T12:00:18.520Z,85.60
2017-11-07T12:02:46.048Z,85.20
2017-11-07T12:05:13.615Z,85.90
2017-11-07T12:07:41.120Z,86.10
2017-11-07T12:10:08.757Z,87.30
2017-11-07T12:12:36.303Z,88.90
2017-11-07T12:15:04.619Z,89.20
2017-11-07T12:17:32.157Z,89.30
2017-11-07T12:20:00.448Z,90.20
2017-11-07T12:22:27.972Z,90.20
2017-11-07T12:24:55.516Z,91.10
2017-11-07T12:27:23.035Z,91.40
2017-11-07T12:29:50.584Z,91.40
2017-11-07T12:32:18.105Z,91.30
2017-11-07T12:34:45.621Z,91.40
2017-11-07T12:37:13.180Z,91.20
2017-11-07T12:39:40.765Z,91.90
2017-11-07T12:42:08.298Z,91.90
2017-11-07T12:44:35.834Z,91.80
2017-11-07T12:47:03.383Z,91.90
2017-11-07T12:49:30.976Z,91.90
2017-11-07T12:52:00.296Z,92.10
2017-11-07T12:54:27.828Z,92.00
2017-11-07T12:56:55.332Z,92.30
2017-11-07T12:59:22.856Z,93.10
2017-11-07T13:01:50.407Z,93.20
2017-11-07T13:04:17.945Z,93.60
2017-11-07T13:06:46.213Z,93.70
2017-11-07T13:09:13.719Z,93.70
2017-11-07T13:11:41.541Z,94.20
2017-11-07T13:14:09.865Z,95.20
2017-11-07T13:16:37.403Z,95.10
2017-11-07T13:19:04.934Z,95.00
2017-11-07T13:21:33.280Z,94.10
2017-11-07T13:24:00.831Z,94.10
2017-11-07T13:26:28.448Z,94.30
2017-11-07T13:28:56.127Z,95.00
2017-11-07T13:31:23.645Z,95.20
2017-11-07T13:33:51.925Z,95.90
2017-11-07T13:36:20.229Z,96.60
2017-11-07T13:38:48.573Z,97.00
2017-11-07T13:41:16.132Z,97.00
2017-11-07T13:43:43.640Z,97.00
2017-11-07T13:46:11.164Z,97.10
2017-11-07T13:48:38.671Z,96.30
2017-11-07T13:51:06.212Z,97.10
2017-11-07T13:53:33.757Z,96.80
2017-11-07T13:56:01.287Z,96.70
2017-11-07T13:58:29.584Z,96.60
2017-11-07T14:00:57.868Z,97.10
2017-11-07T14:03:26.147Z,97.50
2017-11-07T14:05:54.452Z,97.90
2017-11-07T14:08:21.966Z,97.90
2017-11-07T14:10:49.511Z,98.10
2017-11-07T14:13:17.171Z,98.20
2017-11-07T14:15:44.718Z,98.50
2017-11-07T14:18:12.262Z,98.70
2017-11-07T14:20:39.764Z,99.20
2017-11-07T14:23:08.964Z,99.00
2017-11-07T14:25:37.265Z,99.10
2017-11-07T14:28:04.809Z,99.10
2017-11-07T14:30:33.167Z,99.00
2017-11-07T14:33:00.719Z,99.00
2017-11-07T14:35:28.490Z,99.00
2017-11-07T14:37:56.025Z,99.10
2017-11-07T14:40:23.674Z,99.50
2017-11-07T14:42:51.189Z,99.60
2017-11-07T14:45:18.949Z,99.90
2017-11-07T14:47:46.674Z,99.90
2017-11-07T14:50:14.215Z,99.90
2017-11-07T14:52:41.753Z,99.90
2017-11-07T14:55:09.607Z,99.90
2017-11-07T14:57:37.135Z,99.90
2017-11-07T15:00:04.854Z,99.90
2017-11-07T15:02:32.708Z,99.90
2017-11-07T15:05:01.094Z,99.90
2017-11-07T15:07:28.608Z,99.90
2017-11-07T15:09:56.176Z,99.90
2017-11-07T15:12:23.719Z,99.90
2017-11-07T15:14:51.248Z,99.90
2017-11-07T15:17:18.783Z,99.90
2017-11-07T15:19:47.051Z,99.90
2017-11-07T15:22:14.568Z,99.90
2017-11-07T15:24:42.174Z,99.90
2017-11-07T15:27:10.470Z,99.90
2017-11-07T15:29:38.029Z,99.90
2017-11-07T15:32:05.548Z,99.90
2017-11-07T15:34:33.152Z,99.90
2017-11-07T15:37:00.687Z,99.90
2017-11-07T15:39:28.304Z,99.90
2017-11-07T15:41:55.824Z,99.90
2017-11-07T15:44:23.364Z,99.90
2017-11-07T15:46:51.681Z,99.90
2017-11-07T15:49:19.282Z,99.90
2017-11-07T15:51:47.606Z,99.90
2017-11-07T15:54:15.119Z,99.90
2017-11-07T15:56:42.634Z,99.90
2017-11-07T15:59:10.173Z,99.90
2017-11-07T16:01:38.665Z,99.90
2017-11-07T16:04:06.260Z,99.90
2017-11-07T16:06:33.903Z,99.90
2017-11-07T16:09:02.209Z,99.90
2017-11-07T16:11:29.715Z,99.90
2017-11-07T16:13:59.176Z,99.90
2017-11-07T16:16:26.855Z,99.90
2017-11-07T16:18:55.574Z,99.90
2017-11-07T16:21:23.883Z,99.90
2017-11-07T16:23:52.014Z,99.90
2017-11-07T16:26:19.722Z,99.90
2017-11-07T16:28:47.362Z,99.90
2017-11-07T16:31:14.897Z,99.90
2017-11-07T16:33:42.469Z,99.90
2017-11-07T16:36:10.267Z,99.90
2017-11-07T16:38:37.804Z,99.90
2017-11-07T16:41:05.361Z,99.90
2017-11-07T16:43:34.348Z,99.90
2017-11-07T16:46:01.872Z,99.90
2017-11-07T16:48:29.506Z,99.90
2017-11-07T16:50:57.079Z,99.90
2017-11-07T16:53:25.314Z,99.90
2017-11-07T16:55:52.872Z,99.90
2017-11-07T16:58:20.422Z,99.90
2017-11-07T17:00:48.967Z,99.90
2017-11-07T17:03:16.967Z,99.90
2017-11-07T17:05:47.206Z,99.90
2017-11-07T17:08:15.851Z,99.90
2017-11-07T17:10:43.381Z,99.90
2017-11-07T17:13:11.864Z,99.90
2017-11-07T17:15:39.686Z,99.90
2017-11-07T17:18:07.834Z,99.90
2017-11-07T17:20:35.359Z,99.90
2017-11-07T17:23:02.949Z,99.90
2017-11-07T17:25:30.604Z,99.90
2017-11-07T17:27:58.551Z,99.90
2017-11-07T17:30:26.168Z,99.90
2017-11-07T17:32:55.453Z,99.90
2017-11-07T17:35:23.078Z,99.90
2017-11-07T17:37:52.069Z,99.90
2017-11-07T17:40:19.637Z,99.90
2017-11-07T17:42:47.442Z,99.90
2017-11-07T17:45:15.604Z,99.90
2017-11-07T17:47:43.234Z,99.90
2017-11-07T17:50:12.542Z,99.90
2017-11-07T17:52:41.748Z,99.90
2017-11-07T17:55:10.756Z,99.90
2017-11-07T17:57:39.029Z,99.90
2017-11-07T18:00:13.162Z,99.90
2017-11-07T18:02:41.095Z,99.90
2017-11-07T18:05:08.812Z,99.90
2017-11-07T18:07:37.347Z,99.90
2017-11-07T18:10:05.008Z,99.90
2017-11-07T18:12:32.723Z,99.90
2017-11-07T18:15:00.544Z,99.90
2017-11-07T18:17:28.191Z,99.90
2017-11-07T18:19:56.094Z,99.90
2017-11-07T18:22:24.009Z,99.90
2017-11-07T18:24:51.552Z,99.90
2017-11-07T18:27:19.894Z,99.90
2017-11-07T18:29:49.445Z,99.90
2017-11-07T18:32:18.096Z,99.90
2017-11-07T18:34:45.942Z,99.90
2017-11-07T18:37:13.685Z,99.90
2017-11-07T18:39:41.311Z,99.90
2017-11-07T18:42:09.059Z,99.90
2017-11-07T18:44:36.650Z,99.90
2017-11-07T18:47:07.285Z,99.90
2017-11-07T18:49:35.973Z,99.90
2017-11-07T18:52:04.595Z,99.90
2017-11-07T18:54:32.477Z,99.90
2017-11-07T18:57:00.528Z,99.90
2017-11-07T18:59:28.177Z,99.90
2017-11-07T19:01:55.879Z,99.90
2017-11-07T19:04:23.565Z,99.90
2017-11-07T19:06:51.533Z,99.90
2017-11-07T19:09:20.892Z,99.90
2017-11-07T19:11:48.671Z,99.90
2017-11-07T19:14:16.497Z,99.90
2017-11-07T19:16:44.171Z,99.90
2017-11-07T19:19:12.649Z,99.90
2017-11-07T19:21:40.199Z,99.90
2017-11-07T19:24:07.773Z,99.90
2017-11-07T19:26:35.397Z,99.90
2017-11-07T19:29:03.734Z,99.90
2017-11-07T19:31:32.397Z,99.90
2017-11-07T19:33:59.972Z,99.90
2017-11-07T19:36:27.566Z,99.90
2017-11-07T19:38:56.362Z,99.90
2017-11-07T19:41:24.587Z,99.90
2017-11-07T19:43:52.298Z,99.90
2017-11-07T19:46:20.113Z,99.90
2017-11-07T19:48:47.649Z,99.90
2017-11-07T19:51:16.049Z,99.90
2017-11-07T19:53:44.712Z,99.90
2017-11-07T19:56:13.196Z,99.90
2017-11-07T19:58:40.830Z,99.90
2017-11-07T20:01:09.149Z,99.90
2017-11-07T20:03:38.287Z,99.90
2017-11-07T20:23:32.381Z,99.90
2017-11-07T20:26:00.428Z,99.90
2017-11-07T20:28:27.974Z,99.90
2017-11-07T20:30:55.573Z,99.90
2017-11-07T20:33:23.215Z,99.90
2017-11-07T20:35:50.832Z,99.90
2017-11-07T20:38:19.185Z,99.90
2017-11-07T20:40:46.743Z,99.90
2017-11-07T20:43:14.440Z,99.90
2017-11-07T20:45:42.787Z,99.90
2017-11-07T20:48:10.317Z,99.90
2017-11-07T20:50:37.923Z,99.90
2017-11-07T20:53:05.507Z,99.90
2017-11-07T20:55:33.866Z,99.90
2017-11-07T20:58:02.020Z,99.90
2017-11-07T21:00:29.662Z,99.90
2017-11-07T21:02:57.996Z,99.90
2017-11-07T21:05:26.216Z,99.90
2017-11-07T21:07:55.394Z,99.90
2017-11-07T21:10:22.924Z,99.90
2017-11-07T21:12:50.551Z,99.90
2017-11-07T21:15:18.131Z,99.90
2017-11-07T21:17:45.787Z,99.90
2017-11-07T21:20:13.340Z,99.90
2017-11-07T21:22:41.687Z,99.90
2017-11-07T21:25:09.509Z,99.90
2017-11-07T21:27:37.067Z,99.90
2017-11-07T21:30:05.367Z,99.90
2017-11-07T21:32:33.720Z,99.90
2017-11-07T21:35:01.343Z,99.90
2017-11-07T21:37:28.972Z,99.90
2017-11-07T21:39:56.518Z,99.90
2017-11-07T21:42:24.082Z,99.90
2017-11-07T21:44:52.465Z,99.90
2017-11-07T21:47:20.776Z,99.90
2017-11-07T21:49:49.844Z,99.90
2017-11-07T21:52:17.409Z,99.90
2017-11-07T21:54:45.016Z,99.90
2017-11-07T21:57:13.961Z,99.90
2017-11-07T21:59:41.494Z,99.90
2017-11-07T22:02:09.377Z,99.90
2017-11-07T22:04:37.136Z,99.90
2017-11-07T22:07:05.457Z,99.90
2017-11-07T22:09:34.039Z,99.90
2017-11-07T22:12:02.849Z,99.90
2017-11-07T22:14:30.434Z,99.90
2017-11-07T22:16:59.948Z,99.90
2017-11-07T22:19:28.583Z,99.90
2017-11-07T22:21:56.157Z,99.90
2017-11-07T22:24:23.710Z,99.90
2017-11-07T22:26:51.270Z,99.90
2017-11-07T22:29:18.833Z,99.90
2017-11-07T22:31:46.336Z,99.90
2017-11-07T22:34:14.640Z,99.90
2017-11-07T22:36:42.263Z,99.90
2017-11-07T22:39:09.865Z,99.90
2017-11-07T22:41:37.419Z,99.90
2017-11-07T22:44:04.970Z,99.90
2017-11-07T22:46:32.521Z,99.90
2017-11-07T22:49:00.904Z,99.90
2017-11-07T22:51:28.449Z,99.90
2017-11-07T22:53:56.782Z,99.90
2017-11-07T22:56:24.441Z,99.90
2017-11-07T22:58:51.984Z,99.90
2017-11-07T23:01:19.852Z,99.90
2017-11-07T23:03:47.608Z,99.90
2017-11-07T23:06:17.972Z,99.90
2017-11-07T23:08:46.660Z,99.90
2017-11-07T23:11:14.273Z,99.90
2017-11-07T23:13:42.650Z,99.90
2017-11-07T23:16:10.249Z,99.90
2017-11-07T23:18:37.807Z,99.90
2017-11-07T23:21:05.390Z,99.90
2017-11-07T23:23:32.924Z,99.90
2017-11-07T23:26:00.634Z,99.90
2017-11-07T23:28:28.146Z,99.90
2017-11-07T23:30:55.667Z,99.90
2017-11-07T23:33:23.247Z,99.90
2017-11-07T23:35:50.794Z,99.90
2017-11-07T23:38:18.370Z,99.90
2017-11-07T23:40:45.987Z,99.90
2017-11-07T23:43:13.518Z,99.90
2017-11-07T23:45:41.071Z,99.90
2017-11-07T23:48:08.715Z,99.90
2017-11-07T23:50:36.292Z,99.90
2017-11-07T23:53:03.858Z,99.90
2017-11-07T23:55:31.453Z,99.90
2017-11-07T23:57:59.010Z,99.90
