createdAt,value
2019-05-11T00:00:04.218Z,1006.20
2019-05-11T00:01:04.387Z,1006.22
2019-05-11T00:02:04.533Z,1006.16
2019-05-11T00:03:04.758Z,1006.19
2019-05-11T00:04:04.791Z,1006.24
2019-05-11T00:05:04.939Z,1006.20
2019-05-11T00:06:05.261Z,1006.27
2019-05-11T00:07:06.252Z,1006.09
2019-05-11T00:08:05.488Z,1006.19
2019-05-11T00:09:05.644Z,1006.13
2019-05-11T00:10:05.814Z,1006.16
2019-05-11T00:11:06.267Z,1006.20
2019-05-11T00:12:06.156Z,1006.29
2019-05-11T00:13:06.321Z,1006.30
2019-05-11T00:14:06.767Z,1006.31
2019-05-11T00:15:06.661Z,1006.30
2019-05-11T00:16:07.265Z,1006.34
2019-05-11T00:17:07.760Z,1006.28
2019-05-11T00:18:07.933Z,1006.21
2019-05-11T00:19:08.323Z,1006.14
2019-05-11T00:20:07.699Z,1006.11
2019-05-11T00:21:07.785Z,1006.12
2019-05-11T00:22:07.905Z,1006.16
2019-05-11T00:23:08.046Z,1006.09
2019-05-11T00:24:08.185Z,1006.07
2019-05-11T00:25:08.342Z,1006.01
2019-05-11T00:26:08.764Z,1005.97
2019-05-11T00:27:09.258Z,1005.98
2019-05-11T00:28:09.322Z,1006.01
2019-05-11T00:29:09.277Z,1006.00
2019-05-11T00:30:09.769Z,1006.04
2019-05-11T00:31:09.371Z,1006.03
2019-05-11T00:32:09.525Z,1005.95
2019-05-11T00:33:09.791Z,1005.95
2019-05-11T00:34:10.770Z,1005.92
2019-05-11T00:35:10.286Z,1005.95
2019-05-11T00:36:10.156Z,1005.89
2019-05-11T00:37:10.793Z,1005.92
2019-05-11T00:38:11.273Z,1005.87
2019-05-11T00:39:10.729Z,1005.85
2019-05-11T00:40:14.746Z,1005.90
2019-05-11T00:41:12.058Z,1005.85
2019-05-11T00:42:11.301Z,1005.86
2019-05-11T00:43:12.259Z,1005.80
2019-05-11T00:44:12.275Z,1005.78
2019-05-11T00:45:11.751Z,1005.79
2019-05-11T00:46:12.826Z,1005.86
2019-05-11T00:47:12.064Z,1005.81
2019-05-11T00:48:12.199Z,1005.80
2019-05-11T00:49:13.277Z,1005.78
2019-05-11T00:50:13.287Z,1005.81
2019-05-11T00:51:46.073Z,1005.77
2019-05-11T00:52:12.817Z,1005.77
2019-05-11T00:53:13.783Z,1005.75
2019-05-11T00:54:13.826Z,1005.78
2019-05-11T00:55:13.337Z,1005.77
2019-05-11T00:56:14.272Z,1005.78
2019-05-11T00:57:13.790Z,1005.83
2019-05-11T00:58:14.299Z,1005.80
2019-05-11T00:59:21.871Z,1005.82
2019-05-11T01:00:16.835Z,1005.77
2019-05-11T01:01:14.413Z,1005.78
2019-05-11T01:02:14.549Z,1005.78
2019-05-11T01:03:14.721Z,1005.74
2019-05-11T01:04:15.806Z,1005.71
2019-05-11T01:05:15.836Z,1005.63
2019-05-11T01:06:15.809Z,1005.65
2019-05-11T01:07:16.310Z,1005.69
2019-05-11T01:08:15.806Z,1005.64
2019-05-11T01:09:16.402Z,1005.64
2019-05-11T01:10:28.749Z,1005.64
2019-05-11T01:11:18.284Z,1005.69
2019-05-11T01:12:16.812Z,1005.72
2019-05-11T01:13:17.315Z,1005.72
2019-05-11T01:14:16.835Z,1005.73
2019-05-11T01:15:17.789Z,1005.71
2019-05-11T01:16:17.305Z,1005.69
2019-05-11T01:17:17.318Z,1005.78
2019-05-11T01:18:18.637Z,1005.76
2019-05-11T01:19:52.091Z,1005.79
2019-05-11T01:20:18.768Z,1005.79
2019-05-11T01:21:18.920Z,1005.78
2019-05-11T01:22:18.134Z,1005.81
2019-05-11T01:23:18.367Z,1005.75
2019-05-11T01:24:19.484Z,1005.71
2019-05-11T01:25:19.312Z,1005.71
2019-05-11T01:26:18.911Z,1005.71
2019-05-11T01:27:19.025Z,1005.72
2019-05-11T01:28:19.257Z,1005.71
2019-05-11T01:29:19.827Z,1005.69
2019-05-11T01:30:19.614Z,1005.70
2019-05-11T01:31:19.739Z,1005.72
2019-05-11T01:32:19.983Z,1005.75
2019-05-11T01:33:20.209Z,1005.73
2019-05-11T01:34:20.357Z,1005.67
2019-05-11T01:35:20.475Z,1005.74
2019-05-11T01:36:20.633Z,1005.69
2019-05-11T01:37:21.323Z,1005.66
2019-05-11T01:38:21.828Z,1005.71
2019-05-11T01:39:21.381Z,1005.68
2019-05-11T01:40:21.412Z,1005.60
2019-05-11T01:41:21.563Z,1005.64
2019-05-11T01:42:21.680Z,1005.57
2019-05-11T01:43:22.315Z,1005.62
2019-05-11T01:44:22.050Z,1005.59
2019-05-11T01:45:22.812Z,1005.58
2019-05-11T01:46:22.319Z,1005.57
2019-05-11T01:47:55.892Z,1005.55
2019-05-11T01:48:22.609Z,1005.61
2019-05-11T01:49:22.737Z,1005.55
2019-05-11T01:50:22.844Z,1005.62
2019-05-11T01:51:23.025Z,1005.55
2019-05-11T01:52:23.187Z,1005.50
2019-05-11T01:53:23.371Z,1005.55
2019-05-11T01:54:23.526Z,1005.55
2019-05-11T01:55:23.692Z,1005.51
2019-05-11T01:56:24.370Z,1005.45
2019-05-11T01:57:23.966Z,1005.45
2019-05-11T01:58:24.858Z,1005.41
2019-05-11T01:59:24.378Z,1005.39
2019-05-11T02:00:24.518Z,1005.27
2019-05-11T02:01:25.354Z,1005.29
2019-05-11T02:02:24.917Z,1005.33
2019-05-11T02:03:25.056Z,1005.31
2019-05-11T02:04:25.885Z,1005.35
2019-05-11T02:05:25.875Z,1005.31
2019-05-11T02:06:26.361Z,1005.37
2019-05-11T02:07:25.840Z,1005.31
2019-05-11T02:08:26.005Z,1005.35
2019-05-11T02:09:26.878Z,1005.37
2019-05-11T02:10:26.884Z,1005.25
2019-05-11T02:11:26.542Z,1005.31
2019-05-11T02:12:26.688Z,1005.35
2019-05-11T02:13:27.338Z,1005.22
2019-05-11T02:14:27.983Z,1005.19
2019-05-11T02:15:27.207Z,1005.20
2019-05-11T02:16:27.345Z,1005.27
2019-05-11T02:17:28.397Z,1005.26
2019-05-11T02:18:27.678Z,1005.19
2019-05-11T02:19:27.861Z,1005.24
2019-05-11T02:20:28.375Z,1005.22
2019-05-11T02:21:28.389Z,1005.22
2019-05-11T02:22:29.344Z,1005.23
2019-05-11T02:23:28.577Z,1005.26
2019-05-11T02:24:29.364Z,1005.21
2019-05-11T02:25:29.862Z,1005.24
2019-05-11T02:26:29.391Z,1005.18
2019-05-11T02:27:29.872Z,1005.23
2019-05-11T02:28:30.353Z,1005.19
2019-05-11T02:29:30.383Z,1005.20
2019-05-11T02:30:30.864Z,1005.25
2019-05-11T02:31:30.393Z,1005.27
2019-05-11T02:32:30.864Z,1005.28
2019-05-11T02:33:30.513Z,1005.29
2019-05-11T02:34:30.882Z,1005.27
2019-05-11T02:35:30.788Z,1005.26
2019-05-11T02:36:30.931Z,1005.22
2019-05-11T02:37:31.379Z,1005.23
2019-05-11T02:38:31.857Z,1005.22
2019-05-11T02:39:31.500Z,1005.24
2019-05-11T02:40:31.625Z,1005.17
2019-05-11T02:41:36.306Z,1005.14
2019-05-11T02:42:33.947Z,1005.15
2019-05-11T02:43:32.880Z,1005.10
2019-05-11T02:45:07.781Z,1005.03
2019-05-11T02:45:32.484Z,1005.05
2019-05-11T02:46:32.922Z,1005.07
2019-05-11T02:47:32.805Z,1005.12
2019-05-11T02:48:33.064Z,1005.08
2019-05-11T02:49:33.161Z,1005.11
2019-05-11T02:50:33.890Z,1005.07
2019-05-11T02:51:33.513Z,1005.06
2019-05-11T02:52:34.380Z,1005.08
2019-05-11T02:53:33.899Z,1005.01
2019-05-11T02:54:34.881Z,1005.02
2019-05-11T02:55:34.887Z,1005.05
2019-05-11T02:56:34.921Z,1005.04
2019-05-11T02:57:34.894Z,1005.04
2019-05-11T02:58:34.784Z,1005.02
2019-05-11T02:59:35.019Z,1005.05
2019-05-11T03:00:35.890Z,1005.01
2019-05-11T03:01:35.370Z,1005.06
2019-05-11T03:02:35.914Z,1005.05
2019-05-11T03:03:35.687Z,1005.03
2019-05-11T03:04:35.808Z,1005.03
2019-05-11T03:05:36.883Z,1005.04
2019-05-11T03:06:36.885Z,1005.08
2019-05-11T03:07:36.506Z,1005.06
2019-05-11T03:08:36.702Z,1005.16
2019-05-11T03:09:37.383Z,1005.08
2019-05-11T03:10:37.888Z,1005.10
2019-05-11T03:11:53.976Z,1005.03
2019-05-11T03:13:09.460Z,1005.00
2019-05-11T03:13:37.569Z,1005.06
2019-05-11T03:14:37.736Z,1005.12
2019-05-11T03:15:37.872Z,1005.12
2019-05-11T03:16:38.015Z,1005.09
2019-05-11T03:17:38.141Z,1005.14
2019-05-11T03:18:38.409Z,1005.16
2019-05-11T03:19:38.545Z,1005.23
2019-05-11T03:20:39.398Z,1005.19
2019-05-11T03:21:38.917Z,1005.18
2019-05-11T03:22:39.039Z,1005.21
2019-05-11T03:23:39.200Z,1005.19
2019-05-11T03:24:39.413Z,1005.26
2019-05-11T03:25:40.405Z,1005.27
2019-05-11T03:26:39.901Z,1005.31
2019-05-11T03:27:39.927Z,1005.29
2019-05-11T03:28:40.062Z,1005.27
2019-05-11T03:29:40.204Z,1005.26
2019-05-11T03:30:40.344Z,1005.28
2019-05-11T03:31:41.402Z,1005.23
2019-05-11T03:32:41.649Z,1005.23
2019-05-11T03:33:40.952Z,1005.30
2019-05-11T03:34:41.083Z,1005.32
2019-05-11T03:35:41.924Z,1005.34
2019-05-11T03:36:41.554Z,1005.35
2019-05-11T03:37:42.419Z,1005.29
2019-05-11T03:38:41.898Z,1005.24
2019-05-11T03:39:42.054Z,1005.14
2019-05-11T03:41:15.822Z,1005.14
2019-05-11T03:41:42.414Z,1005.19
2019-05-11T03:42:42.544Z,1005.14
2019-05-11T03:43:43.431Z,1005.14
2019-05-11T03:44:42.818Z,1005.21
2019-05-11T03:45:42.953Z,1005.23
2019-05-11T03:46:43.107Z,1005.28
2019-05-11T03:47:44.238Z,1005.35
2019-05-11T03:48:43.461Z,1005.33
2019-05-11T03:49:43.580Z,1005.40
2019-05-11T03:50:43.817Z,1005.39
2019-05-11T03:51:44.469Z,1005.38
2019-05-11T03:52:44.190Z,1005.34
2019-05-11T03:53:44.329Z,1005.39
2019-05-11T03:54:44.463Z,1005.35
2019-05-11T03:55:44.569Z,1005.34
2019-05-11T03:56:44.944Z,1005.36
2019-05-11T03:57:44.946Z,1005.41
2019-05-11T03:58:45.203Z,1005.38
2019-05-11T03:59:45.313Z,1005.41
2019-05-11T04:00:45.544Z,1005.39
2019-05-11T04:01:45.774Z,1005.40
2019-05-11T04:02:46.421Z,1005.46
2019-05-11T04:03:46.032Z,1005.43
2019-05-11T04:04:46.140Z,1005.43
2019-05-11T04:05:46.339Z,1005.43
2019-05-11T04:06:46.447Z,1005.47
2019-05-11T04:07:46.559Z,1005.42
2019-05-11T04:09:20.295Z,1005.38
2019-05-11T04:09:47.015Z,1005.40
2019-05-11T04:10:47.191Z,1005.44
2019-05-11T04:11:47.352Z,1005.46
2019-05-11T04:12:47.605Z,1005.39
2019-05-11T04:13:47.763Z,1005.35
2019-05-11T04:14:48.904Z,1005.34
2019-05-11T04:15:48.468Z,1005.34
2019-05-11T04:16:48.957Z,1005.36
2019-05-11T04:17:48.973Z,1005.35
2019-05-11T04:18:48.583Z,1005.27
2019-05-11T04:19:48.834Z,1005.29
2019-05-11T04:20:49.082Z,1005.27
2019-05-11T04:21:49.202Z,1005.28
2019-05-11T04:22:49.322Z,1005.29
2019-05-11T04:23:49.573Z,1005.20
2019-05-11T04:24:49.696Z,1005.23
2019-05-11T04:25:49.834Z,1005.24
2019-05-11T04:26:49.963Z,1005.21
2019-05-11T04:27:50.065Z,1005.25
2019-05-11T04:28:50.260Z,1005.29
2019-05-11T04:29:51.508Z,1005.32
2019-05-11T04:30:50.709Z,1005.30
2019-05-11T04:31:51.474Z,1005.27
2019-05-11T04:32:51.033Z,1005.23
2019-05-11T04:33:51.250Z,1005.19
2019-05-11T04:34:51.468Z,1005.26
2019-05-11T04:35:51.670Z,1005.23
2019-05-11T04:37:26.388Z,1005.25
2019-05-11T04:37:53.017Z,1005.27
2019-05-11T04:38:52.349Z,1005.31
2019-05-11T04:39:53.058Z,1005.30
2019-05-11T04:40:52.786Z,1005.31
2019-05-11T04:41:52.977Z,1005.32
2019-05-11T04:42:55.718Z,1005.37
2019-05-11T04:43:54.304Z,1005.28
2019-05-11T04:44:53.498Z,1005.22
2019-05-11T04:45:53.695Z,1005.23
2019-05-11T04:46:53.911Z,1005.19
2019-05-11T04:47:54.135Z,1005.19
2019-05-11T04:48:54.346Z,1005.27
2019-05-11T04:49:54.573Z,1005.28
2019-05-11T04:50:54.698Z,1005.22
2019-05-11T04:51:54.922Z,1005.22
2019-05-11T04:52:55.141Z,1005.22
2019-05-11T04:53:55.387Z,1005.28
2019-05-11T04:54:55.520Z,1005.21
2019-05-11T04:55:55.681Z,1005.17
2019-05-11T04:56:55.810Z,1005.15
2019-05-11T04:57:55.958Z,1005.15
2019-05-11T04:58:56.109Z,1005.19
2019-05-11T04:59:56.257Z,1005.16
2019-05-11T05:00:56.459Z,1005.17
2019-05-11T05:01:56.584Z,1005.16
2019-05-11T05:02:56.712Z,1005.14
2019-05-11T05:04:12.211Z,1005.12
2019-05-11T05:05:23.571Z,1005.19
2019-05-11T05:05:57.189Z,1005.13
2019-05-11T05:06:59.890Z,1005.19
2019-05-11T05:08:09.015Z,1005.24
2019-05-11T05:09:03.618Z,1005.28
2019-05-11T05:09:57.801Z,1005.21
2019-05-11T05:11:00.572Z,1005.22
2019-05-11T05:12:00.035Z,1005.27
2019-05-11T05:13:09.953Z,1005.32
2019-05-11T05:14:01.835Z,1005.23
2019-05-11T05:15:00.599Z,1005.17
2019-05-11T05:15:58.833Z,1005.22
2019-05-11T05:16:59.011Z,1005.27
2019-05-11T05:17:59.526Z,1005.23
2019-05-11T05:18:59.392Z,1005.24
2019-05-11T05:19:59.537Z,1005.23
2019-05-11T05:21:00.541Z,1005.21
2019-05-11T05:21:59.983Z,1005.28
2019-05-11T05:23:00.136Z,1005.25
2019-05-11T05:24:00.294Z,1005.19
2019-05-11T05:25:00.460Z,1005.25
2019-05-11T05:26:01.032Z,1005.27
2019-05-11T05:27:00.751Z,1005.21
2019-05-11T05:28:01.008Z,1005.27
2019-05-11T05:29:01.127Z,1005.28
2019-05-11T05:30:01.382Z,1005.22
2019-05-11T05:31:01.517Z,1005.28
2019-05-11T05:32:01.698Z,1005.31
2019-05-11T05:33:34.493Z,1005.30
2019-05-11T05:34:01.984Z,1005.29
2019-05-11T05:35:03.051Z,1005.34
2019-05-11T05:36:02.301Z,1005.35
2019-05-11T05:37:02.437Z,1005.37
2019-05-11T05:38:02.562Z,1005.36
2019-05-11T05:39:02.689Z,1005.30
2019-05-11T05:40:02.814Z,1005.32
2019-05-11T05:41:03.035Z,1005.36
2019-05-11T05:42:03.165Z,1005.30
2019-05-11T05:43:04.075Z,1005.29
2019-05-11T05:44:03.586Z,1005.34
2019-05-11T05:45:04.753Z,1005.33
2019-05-11T05:46:03.713Z,1005.32
2019-05-11T05:47:03.936Z,1005.32
2019-05-11T05:48:05.098Z,1005.22
2019-05-11T05:49:04.349Z,1005.23
2019-05-11T05:50:05.052Z,1005.25
2019-05-11T05:51:04.697Z,1005.26
2019-05-11T05:52:04.865Z,1005.19
2019-05-11T05:53:04.975Z,1005.13
2019-05-11T05:54:05.121Z,1005.16
2019-05-11T05:55:05.234Z,1005.09
2019-05-11T05:56:05.449Z,1005.13
2019-05-11T05:57:05.666Z,1005.09
2019-05-11T05:58:05.900Z,1005.08
2019-05-11T05:59:06.030Z,1005.13
2019-05-11T06:00:07.039Z,1005.16
2019-05-11T06:01:09.846Z,1005.14
2019-05-11T06:02:39.572Z,1005.17
2019-05-11T06:03:07.109Z,1005.15
2019-05-11T06:04:06.923Z,1005.16
2019-05-11T06:05:07.188Z,1005.17
2019-05-11T06:06:07.281Z,1005.16
2019-05-11T06:07:07.503Z,1005.17
2019-05-11T06:08:08.564Z,1005.18
2019-05-11T06:09:07.904Z,1005.19
2019-05-11T06:10:08.091Z,1005.21
2019-05-11T06:11:08.215Z,1005.20
2019-05-11T06:12:08.484Z,1005.09
2019-05-11T06:13:08.697Z,1005.13
2019-05-11T06:14:09.577Z,1005.10
2019-05-11T06:15:09.071Z,1005.12
2019-05-11T06:16:09.191Z,1005.04
2019-05-11T06:17:09.325Z,1005.07
2019-05-11T06:18:10.088Z,1004.99
2019-05-11T06:19:09.713Z,1004.97
2019-05-11T06:20:09.995Z,1004.97
2019-05-11T06:21:10.047Z,1004.99
2019-05-11T06:22:11.087Z,1005.05
2019-05-11T06:23:10.317Z,1005.08
2019-05-11T06:24:10.494Z,1005.04
2019-05-11T06:25:10.688Z,1005.04
2019-05-11T06:26:10.832Z,1005.00
2019-05-11T06:27:11.015Z,1005.01
2019-05-11T06:28:11.165Z,1005.00
2019-05-11T06:29:11.300Z,1004.96
2019-05-11T06:30:44.018Z,1005.00
2019-05-11T06:31:12.606Z,1005.06
2019-05-11T06:32:12.603Z,1005.06
2019-05-11T06:33:11.974Z,1005.05
2019-05-11T06:34:12.603Z,1005.07
2019-05-11T06:35:12.336Z,1005.12
2019-05-11T06:36:12.495Z,1005.19
2019-05-11T06:37:12.646Z,1005.22
2019-05-11T06:38:12.826Z,1005.25
2019-05-11T06:39:12.973Z,1005.23
2019-05-11T06:40:13.127Z,1005.23
2019-05-11T06:41:13.272Z,1005.21
2019-05-11T06:42:13.470Z,1005.23
2019-05-11T06:43:13.635Z,1005.23
2019-05-11T06:44:14.605Z,1005.23
2019-05-11T06:45:14.601Z,1005.23
2019-05-11T06:46:14.096Z,1005.19
2019-05-11T06:47:15.127Z,1005.25
2019-05-11T06:48:14.405Z,1005.16
2019-05-11T06:49:14.595Z,1005.22
2019-05-11T06:50:14.756Z,1005.18
2019-05-11T06:51:15.039Z,1005.19
2019-05-11T06:52:15.243Z,1005.16
2019-05-11T06:53:15.397Z,1005.12
2019-05-11T06:54:16.559Z,1005.14
2019-05-11T06:55:16.129Z,1005.06
2019-05-11T06:56:15.887Z,1005.09
2019-05-11T06:57:16.016Z,1005.05
2019-05-11T06:58:49.159Z,1005.00
2019-05-11T06:59:16.380Z,1005.02
2019-05-11T07:00:16.535Z,1005.07
2019-05-11T07:01:17.639Z,1005.09
2019-05-11T07:02:16.929Z,1005.07
2019-05-11T07:03:17.072Z,1005.06
2019-05-11T07:04:17.238Z,1005.09
2019-05-11T07:05:17.409Z,1005.08
2019-05-11T07:06:17.556Z,1005.08
2019-05-11T07:07:17.697Z,1005.05
2019-05-11T07:08:17.872Z,1005.05
2019-05-11T07:09:18.060Z,1005.07
2019-05-11T07:10:18.252Z,1005.06
2019-05-11T07:11:18.414Z,1005.15
2019-05-11T07:12:18.652Z,1005.13
2019-05-11T07:13:18.742Z,1005.06
2019-05-11T07:14:21.090Z,1005.08
2019-05-11T07:15:20.114Z,1005.06
2019-05-11T07:16:19.237Z,1005.06
2019-05-11T07:17:20.140Z,1005.06
2019-05-11T07:18:19.556Z,1005.09
2019-05-11T07:19:20.648Z,1005.02
2019-05-11T07:20:19.891Z,1005.15
2019-05-11T07:21:20.016Z,1005.13
2019-05-11T07:22:20.154Z,1005.06
2019-05-11T07:23:20.683Z,1005.05
2019-05-11T07:24:20.448Z,1005.01
2019-05-11T07:25:20.648Z,1005.06
2019-05-11T07:26:53.479Z,1005.03
2019-05-11T07:27:21.665Z,1005.05
2019-05-11T07:28:21.189Z,1005.09
2019-05-11T07:29:21.344Z,1005.06
2019-05-11T07:30:21.521Z,1005.06
2019-05-11T07:31:21.700Z,1005.09
2019-05-11T07:32:25.643Z,1005.00
2019-05-11T07:33:23.055Z,1005.06
2019-05-11T07:34:22.166Z,1005.06
2019-05-11T07:35:22.316Z,1004.99
2019-05-11T07:36:22.484Z,1004.98
2019-05-11T07:37:24.415Z,1004.98
2019-05-11T07:38:24.691Z,1004.95
2019-05-11T07:39:23.057Z,1004.95
2019-05-11T07:40:23.199Z,1004.94
2019-05-11T07:41:23.341Z,1004.94
2019-05-11T07:42:24.159Z,1004.95
2019-05-11T07:43:23.618Z,1004.96
2019-05-11T07:44:37.510Z,1004.98
2019-05-11T07:45:28.161Z,1004.98
2019-05-11T07:46:24.078Z,1004.91
2019-05-11T07:47:24.229Z,1004.94
2019-05-11T07:48:24.402Z,1004.89
2019-05-11T07:49:24.540Z,1004.91
2019-05-11T07:50:24.665Z,1004.89
2019-05-11T07:51:24.867Z,1004.94
2019-05-11T07:52:25.014Z,1004.94
2019-05-11T07:53:25.148Z,1004.90
2019-05-11T07:54:58.369Z,1004.93
2019-05-11T07:55:27.997Z,1004.88
2019-05-11T07:56:25.766Z,1004.91
2019-05-11T07:57:28.210Z,1004.91
2019-05-11T07:58:28.519Z,1004.98
2019-05-11T07:59:28.989Z,1004.95
2019-05-11T08:00:28.017Z,1004.89
2019-05-11T08:01:28.345Z,1004.89
2019-05-11T08:02:29.269Z,1004.96
2019-05-11T08:03:28.457Z,1004.82
2019-05-11T08:04:28.908Z,1004.98
2019-05-11T08:05:28.637Z,1004.97
2019-05-11T08:06:28.539Z,1004.93
2019-05-11T08:07:28.859Z,1004.94
2019-05-11T08:08:28.436Z,1004.99
2019-05-11T08:09:29.099Z,1005.01
2019-05-11T08:10:28.331Z,1004.95
2019-05-11T08:11:31.412Z,1004.94
2019-05-11T08:12:29.653Z,1004.95
2019-05-11T08:13:28.856Z,1004.89
2019-05-11T08:14:29.020Z,1004.95
2019-05-11T08:15:29.141Z,1004.94
2019-05-11T08:16:29.484Z,1004.98
2019-05-11T08:17:29.527Z,1004.97
2019-05-11T08:18:29.666Z,1005.01
2019-05-11T08:19:29.809Z,1004.98
2019-05-11T08:20:29.940Z,1004.98
2019-05-11T08:21:30.113Z,1004.96
2019-05-11T08:22:31.223Z,1004.96
2019-05-11T08:23:30.489Z,1005.00
2019-05-11T08:24:30.665Z,1004.99
2019-05-11T08:25:31.698Z,1004.98
2019-05-11T08:26:30.976Z,1005.00
2019-05-11T08:27:31.090Z,1004.99
2019-05-11T08:28:31.244Z,1005.01
2019-05-11T08:29:32.209Z,1005.03
2019-05-11T08:30:32.209Z,1005.04
2019-05-11T08:31:32.716Z,1005.06
2019-05-11T08:32:31.952Z,1005.13
2019-05-11T08:33:32.127Z,1005.17
2019-05-11T08:34:32.282Z,1005.26
2019-05-11T08:35:32.437Z,1005.26
2019-05-11T08:36:32.582Z,1005.32
2019-05-11T08:37:32.749Z,1005.30
2019-05-11T08:38:32.926Z,1005.24
2019-05-11T08:39:33.082Z,1005.27
2019-05-11T08:40:33.227Z,1005.31
2019-05-11T08:41:33.443Z,1005.28
2019-05-11T08:42:33.605Z,1005.36
2019-05-11T08:43:33.826Z,1005.18
2019-05-11T08:44:34.008Z,1005.17
2019-05-11T08:45:34.161Z,1005.26
2019-05-11T08:46:34.356Z,1005.20
2019-05-11T08:47:34.538Z,1005.27
2019-05-11T08:48:35.217Z,1005.25
2019-05-11T08:49:34.864Z,1005.24
2019-05-11T08:50:35.020Z,1005.22
2019-05-11T08:51:35.180Z,1005.23
2019-05-11T08:52:38.430Z,1005.26
2019-05-11T08:53:35.540Z,1005.28
2019-05-11T08:54:38.179Z,1005.25
2019-05-11T08:55:38.085Z,1005.25
2019-05-11T08:56:38.077Z,1005.25
2019-05-11T08:57:38.518Z,1005.29
2019-05-11T08:58:37.990Z,1005.26
2019-05-11T08:59:38.118Z,1005.31
2019-05-11T09:00:38.950Z,1005.29
2019-05-11T09:01:39.365Z,1005.31
2019-05-11T09:02:38.427Z,1005.37
2019-05-11T09:03:39.221Z,1005.34
2019-05-11T09:04:41.295Z,1005.38
2019-05-11T09:05:38.817Z,1005.31
2019-05-11T09:06:37.962Z,1005.40
2019-05-11T09:07:38.556Z,1005.33
2019-05-11T09:08:39.330Z,1005.38
2019-05-11T09:09:39.227Z,1005.36
2019-05-11T09:10:39.839Z,1005.42
2019-05-11T09:11:39.896Z,1005.40
2019-05-11T09:12:39.112Z,1005.40
2019-05-11T09:13:39.483Z,1005.43
2019-05-11T09:14:40.422Z,1005.38
2019-05-11T09:15:40.770Z,1005.45
2019-05-11T09:16:40.674Z,1005.40
2019-05-11T09:17:39.872Z,1005.46
2019-05-11T09:18:40.119Z,1005.36
2019-05-11T09:20:44.313Z,1005.43
2019-05-11T09:21:44.852Z,1005.42
2019-05-11T09:22:45.336Z,1005.47
2019-05-11T09:23:47.878Z,1005.44
2019-05-11T09:24:45.086Z,1005.52
2019-05-11T09:25:47.583Z,1005.45
2019-05-11T09:26:48.028Z,1005.44
2019-05-11T09:27:48.578Z,1005.45
2019-05-11T09:28:47.651Z,1005.41
2019-05-11T09:29:48.966Z,1005.46
2019-05-11T09:30:48.325Z,1005.37
2019-05-11T09:31:48.815Z,1005.42
2019-05-11T09:32:48.692Z,1005.41
2019-05-11T09:33:48.174Z,1005.41
2019-05-11T09:34:49.985Z,1005.50
2019-05-11T09:35:52.535Z,1005.44
2019-05-11T09:36:50.442Z,1005.46
2019-05-11T09:37:48.701Z,1005.58
2019-05-11T09:38:49.149Z,1005.50
2019-05-11T09:39:50.067Z,1005.53
2019-05-11T09:40:49.959Z,1005.65
2019-05-11T09:41:49.491Z,1005.65
2019-05-11T09:42:50.424Z,1005.68
2019-05-11T09:43:50.451Z,1005.76
2019-05-11T09:44:50.469Z,1005.73
2019-05-11T09:45:51.962Z,1005.75
2019-05-11T09:46:51.352Z,1005.75
2019-05-11T09:47:50.980Z,1005.80
2019-05-11T09:48:50.614Z,1005.75
2019-05-11T09:49:51.242Z,1005.75
2019-05-11T09:50:52.465Z,1005.74
2019-05-11T09:51:51.051Z,1005.79
2019-05-11T09:52:51.196Z,1005.77
2019-05-11T09:53:51.482Z,1005.77
2019-05-11T09:54:52.521Z,1005.68
2019-05-11T09:55:52.471Z,1005.73
2019-05-11T09:56:51.877Z,1005.71
2019-05-11T09:57:52.035Z,1005.75
2019-05-11T09:58:52.968Z,1005.74
2019-05-11T09:59:52.355Z,1005.71
2019-05-11T10:00:52.521Z,1005.69
2019-05-11T10:01:52.997Z,1005.73
2019-05-11T10:02:53.482Z,1005.67
2019-05-11T10:03:53.108Z,1005.73
2019-05-11T10:04:53.951Z,1005.74
2019-05-11T10:05:53.953Z,1005.75
2019-05-11T10:06:53.627Z,1005.76
2019-05-11T10:07:53.773Z,1005.78
2019-05-11T10:08:53.962Z,1005.79
2019-05-11T10:09:54.113Z,1005.91
2019-05-11T10:10:54.273Z,1005.87
2019-05-11T10:11:54.469Z,1005.91
2019-05-11T10:12:55.475Z,1005.80
2019-05-11T10:13:55.003Z,1005.85
2019-05-11T10:14:55.991Z,1005.88
2019-05-11T10:16:28.253Z,1005.82
2019-05-11T10:16:55.365Z,1005.81
2019-05-11T10:17:58.224Z,1005.93
2019-05-11T10:18:59.278Z,1005.91
2019-05-11T10:19:58.207Z,1005.92
2019-05-11T10:20:58.689Z,1005.96
2019-05-11T10:21:58.016Z,1005.97
2019-05-11T10:22:58.012Z,1006.00
2019-05-11T10:23:58.078Z,1006.01
2019-05-11T10:24:58.351Z,1006.00
2019-05-11T10:25:58.706Z,1005.99
2019-05-11T10:26:58.326Z,1006.01
2019-05-11T10:27:58.086Z,1006.11
2019-05-11T10:28:58.762Z,1006.07
2019-05-11T10:29:58.984Z,1006.12
2019-05-11T10:30:59.154Z,1006.16
2019-05-11T10:31:58.844Z,1006.23
2019-05-11T10:32:59.554Z,1006.19
2019-05-11T10:33:59.480Z,1006.24
2019-05-11T10:34:58.965Z,1006.31
2019-05-11T10:36:02.780Z,1006.35
2019-05-11T10:36:59.317Z,1006.33
2019-05-11T10:38:00.480Z,1006.34
2019-05-11T10:38:59.680Z,1006.37
2019-05-11T10:39:59.959Z,1006.42
2019-05-11T10:41:00.105Z,1006.39
2019-05-11T10:42:00.258Z,1006.42
2019-05-11T10:43:01.025Z,1006.44
2019-05-11T10:44:33.882Z,1006.48
2019-05-11T10:45:00.745Z,1006.49
2019-05-11T10:46:15.655Z,1006.45
2019-05-11T10:47:01.128Z,1006.58
2019-05-11T10:48:02.060Z,1006.48
2019-05-11T10:49:02.073Z,1006.52
2019-05-11T10:50:01.585Z,1006.53
2019-05-11T10:51:01.732Z,1006.54
2019-05-11T10:52:01.931Z,1006.54
2019-05-11T10:53:02.085Z,1006.54
2019-05-11T10:54:02.240Z,1006.55
2019-05-11T10:55:02.431Z,1006.46
2019-05-11T10:56:02.621Z,1006.52
2019-05-11T10:57:02.757Z,1006.48
2019-05-11T10:58:02.881Z,1006.50
2019-05-11T10:59:03.036Z,1006.53
2019-05-11T11:00:03.187Z,1006.53
2019-05-11T11:01:03.352Z,1006.55
2019-05-11T11:02:03.518Z,1006.56
2019-05-11T11:03:03.686Z,1006.49
2019-05-11T11:04:04.517Z,1006.47
2019-05-11T11:05:05.032Z,1006.53
2019-05-11T11:06:04.180Z,1006.46
2019-05-11T11:07:04.343Z,1006.47
2019-05-11T11:08:04.475Z,1006.44
2019-05-11T11:09:04.607Z,1006.41
2019-05-11T11:10:05.520Z,1006.37
2019-05-11T11:11:04.901Z,1006.41
2019-05-11T11:12:38.975Z,1006.35
2019-05-11T11:13:05.175Z,1006.42
2019-05-11T11:14:05.330Z,1006.43
2019-05-11T11:15:07.749Z,1006.42
2019-05-11T11:16:08.188Z,1006.41
2019-05-11T11:17:08.669Z,1006.43
2019-05-11T11:18:08.415Z,1006.46
2019-05-11T11:19:07.657Z,1006.48
2019-05-11T11:20:08.540Z,1006.51
2019-05-11T11:21:08.687Z,1006.51
2019-05-11T11:22:35.391Z,1006.56
2019-05-11T11:23:09.074Z,1006.50
2019-05-11T11:24:08.056Z,1006.58
2019-05-11T11:25:08.063Z,1006.59
2019-05-11T11:26:08.221Z,1006.65
2019-05-11T11:27:29.756Z,1006.63
2019-05-11T11:28:08.517Z,1006.67
2019-05-11T11:29:10.056Z,1006.67
2019-05-11T11:30:09.340Z,1006.71
2019-05-11T11:31:09.524Z,1006.70
2019-05-11T11:32:08.740Z,1006.72
2019-05-11T11:33:08.764Z,1006.69
2019-05-11T11:34:08.896Z,1006.73
2019-05-11T11:35:09.053Z,1006.72
2019-05-11T11:36:09.575Z,1006.66
2019-05-11T11:37:11.965Z,1006.69
2019-05-11T11:38:09.578Z,1006.73
2019-05-11T11:39:09.707Z,1006.71
2019-05-11T11:40:44.186Z,1006.68
2019-05-11T11:41:10.011Z,1006.71
2019-05-11T11:42:10.591Z,1006.74
2019-05-11T11:43:10.310Z,1006.77
2019-05-11T11:44:11.100Z,1006.69
2019-05-11T11:45:10.689Z,1006.77
2019-05-11T11:46:10.897Z,1006.74
2019-05-11T11:47:11.585Z,1006.76
2019-05-11T11:48:11.320Z,1006.89
2019-05-11T11:49:11.442Z,1006.77
2019-05-11T11:50:12.583Z,1006.79
2019-05-11T11:51:11.825Z,1006.70
2019-05-11T11:52:12.578Z,1006.63
2019-05-11T11:53:12.608Z,1006.66
2019-05-11T11:54:12.323Z,1006.60
2019-05-11T11:55:12.426Z,1006.64
2019-05-11T11:56:13.594Z,1006.65
2019-05-11T11:57:48.993Z,1006.63
2019-05-11T11:58:13.031Z,1006.72
2019-05-11T11:59:13.252Z,1006.70
2019-05-11T12:00:14.124Z,1006.73
2019-05-11T12:01:13.787Z,1006.76
2019-05-11T12:02:13.949Z,1006.80
2019-05-11T12:03:14.083Z,1006.88
2019-05-11T12:04:15.102Z,1006.88
2019-05-11T12:05:14.434Z,1006.92
2019-05-11T12:06:14.559Z,1007.06
2019-05-11T12:07:17.776Z,1006.93
2019-05-11T12:08:14.958Z,1007.05