createdAt,value
2022-11-16T00:02:19.544Z,10.90
2022-11-16T00:04:47.355Z,10.90
2022-11-16T00:07:15.256Z,10.90
2022-11-16T00:09:42.951Z,10.90
2022-11-16T00:12:12.636Z,10.90
2022-11-16T00:14:40.321Z,10.90
2022-11-16T00:17:07.850Z,10.90
2022-11-16T00:19:35.792Z,10.90
2022-11-16T00:22:03.797Z,10.90
2022-11-16T00:24:31.309Z,10.90
2022-11-16T00:26:59.079Z,10.90
2022-11-16T00:29:27.225Z,10.90
2022-11-16T00:31:55.823Z,10.90
2022-11-16T00:34:24.644Z,10.90
2022-11-16T00:36:52.526Z,10.90
2022-11-16T00:39:20.914Z,10.90
2022-11-16T00:41:49.870Z,10.90
2022-11-16T00:44:19.009Z,10.80
2022-11-16T00:46:46.643Z,10.80
2022-11-16T00:49:14.667Z,10.80
2022-11-16T00:51:43.032Z,10.80
2022-11-16T00:54:11.311Z,10.80
2022-11-16T00:56:40.339Z,10.80
2022-11-16T00:59:08.371Z,10.80
2022-11-16T01:01:37.019Z,10.80
2022-11-16T01:04:05.100Z,10.80
2022-11-16T01:06:33.155Z,10.80
2022-11-16T01:09:02.068Z,10.80
2022-11-16T01:11:48.480Z,10.80
2022-11-16T01:14:16.556Z,10.80
2022-11-16T01:16:44.375Z,10.70
2022-11-16T01:19:12.000Z,10.70
2022-11-16T01:21:39.670Z,10.70
2022-11-16T01:24:07.392Z,10.70
2022-11-16T01:26:35.005Z,10.70
2022-11-16T01:29:03.258Z,10.70
2022-11-16T01:31:35.862Z,10.70
2022-11-16T01:34:04.728Z,10.70
2022-11-16T01:36:33.260Z,10.70
2022-11-16T01:39:04.598Z,10.60
2022-11-16T01:41:44.122Z,10.60
2022-11-16T01:44:14.709Z,10.50
2022-11-16T01:46:54.402Z,10.50
2022-11-16T01:49:25.828Z,10.50
2022-11-16T01:52:01.501Z,10.50
2022-11-16T01:54:32.926Z,10.40
2022-11-16T01:57:04.361Z,10.50
2022-11-16T01:59:48.500Z,10.40
2022-11-16T02:02:24.470Z,10.40
2022-11-16T02:04:55.054Z,10.40
2022-11-16T02:08:24.768Z,10.40
2022-11-16T02:11:18.238Z,10.40
2022-11-16T02:14:31.299Z,10.30
2022-11-16T02:17:20.858Z,10.30
2022-11-16T02:20:27.959Z,10.30
2022-11-16T02:23:26.249Z,10.30
2022-11-16T02:26:13.245Z,10.30
2022-11-16T02:29:09.904Z,10.30
2022-11-16T02:31:47.083Z,10.30
2022-11-16T02:34:16.926Z,10.30
2022-11-16T02:36:46.987Z,10.30
2022-11-16T02:39:19.672Z,10.30
2022-11-16T02:41:49.836Z,10.40
2022-11-16T02:44:21.981Z,10.40
2022-11-16T02:46:57.416Z,10.40
2022-11-16T02:49:27.082Z,10.50
2022-11-16T02:51:55.946Z,10.50
2022-11-16T02:54:24.690Z,10.50
2022-11-16T02:57:04.621Z,10.50
2022-11-16T02:59:38.643Z,10.50
2022-11-16T03:02:55.052Z,10.60
2022-11-16T03:05:39.256Z,10.60
2022-11-16T03:08:50.518Z,10.60
2022-11-16T03:11:37.198Z,10.60
2022-11-16T03:14:19.547Z,10.60
2022-11-16T03:17:00.488Z,10.60
2022-11-16T03:19:37.579Z,10.60
2022-11-16T03:22:17.070Z,10.60
2022-11-16T03:24:45.380Z,10.60
2022-11-16T03:27:32.727Z,10.60
2022-11-16T03:30:24.806Z,10.60
2022-11-16T03:33:02.473Z,10.60
2022-11-16T03:35:37.313Z,10.60
2022-11-16T03:38:06.707Z,10.60
2022-11-16T03:40:36.808Z,10.60
2022-11-16T03:43:06.632Z,10.60
2022-11-16T03:45:36.585Z,10.60
2022-11-16T03:48:07.320Z,10.60
2022-11-16T03:50:35.740Z,10.60
2022-11-16T03:53:04.166Z,10.60
2022-11-16T03:55:32.347Z,10.60
2022-11-16T03:57:59.885Z,10.60
2022-11-16T04:00:28.368Z,10.70
2022-11-16T04:02:56.284Z,10.70
2022-11-16T04:05:43.948Z,10.60
2022-11-16T04:08:34.710Z,10.70
2022-11-16T04:11:21.932Z,10.70
2022-11-16T04:14:10.438Z,10.60
2022-11-16T04:17:00.439Z,10.60
2022-11-16T04:19:46.750Z,10.60
2022-11-16T04:22:46.140Z,10.60
2022-11-16T04:25:32.177Z,10.60
2022-11-16T04:28:16.166Z,10.60
2022-11-16T04:31:13.667Z,10.60
2022-11-16T04:34:04.824Z,10.60
2022-11-16T04:36:51.505Z,10.60
2022-11-16T04:39:20.179Z,10.60
2022-11-16T04:42:07.242Z,10.60
2022-11-16T04:44:55.483Z,10.60
2022-11-16T04:47:26.230Z,10.60
2022-11-16T04:49:54.064Z,10.60
2022-11-16T04:52:22.942Z,10.60
2022-11-16T04:54:51.882Z,10.60
2022-11-16T04:57:19.447Z,10.60
2022-11-16T04:59:49.748Z,10.60
2022-11-16T05:02:17.667Z,10.60
2022-11-16T05:04:50.477Z,10.60
2022-11-16T05:07:19.760Z,10.60
2022-11-16T05:09:49.106Z,10.80
2022-11-16T05:12:23.752Z,10.60
2022-11-16T05:14:56.129Z,10.60
2022-11-16T05:17:27.267Z,10.60
2022-11-16T05:20:15.338Z,10.50
2022-11-16T05:22:57.195Z,10.50
2022-11-16T05:25:33.840Z,10.50
2022-11-16T05:28:06.729Z,10.40
2022-11-16T05:30:38.605Z,10.50
2022-11-16T05:33:06.368Z,10.40
2022-11-16T05:35:38.819Z,10.40
2022-11-16T05:38:07.344Z,10.40
2022-11-16T05:40:40.116Z,10.40
2022-11-16T05:43:07.827Z,10.40
2022-11-16T05:45:40.729Z,10.40
2022-11-16T05:48:09.598Z,10.40
2022-11-16T05:50:42.509Z,10.30
2022-11-16T05:53:17.897Z,10.40
2022-11-16T05:55:45.357Z,10.30
2022-11-16T05:58:13.646Z,10.30
2022-11-16T06:00:42.061Z,10.30
2022-11-16T06:03:11.607Z,10.30
2022-11-16T06:05:40.737Z,10.30
2022-11-16T06:08:12.067Z,10.30
2022-11-16T06:10:40.018Z,10.30
2022-11-16T06:13:08.601Z,10.30
2022-11-16T06:15:38.761Z,10.30
2022-11-16T06:18:08.337Z,10.30
2022-11-16T06:20:39.019Z,10.30
2022-11-16T06:23:07.372Z,10.40
2022-11-16T06:25:39.317Z,10.30
2022-11-16T06:28:08.250Z,10.40
2022-11-16T06:30:38.454Z,10.30
2022-11-16T06:33:07.951Z,10.30
2022-11-16T06:35:36.478Z,10.40
2022-11-16T06:38:05.384Z,10.40
2022-11-16T06:40:34.048Z,10.40
2022-11-16T06:43:06.913Z,10.40
2022-11-16T06:45:35.118Z,10.40
2022-11-16T06:48:03.211Z,10.40
2022-11-16T06:50:30.944Z,10.50
2022-11-16T06:53:00.976Z,10.40
2022-11-16T06:55:30.088Z,10.50
2022-11-16T06:57:58.238Z,10.50
2022-11-16T07:00:28.284Z,10.50
2022-11-16T07:02:57.158Z,10.50
2022-11-16T07:05:25.060Z,10.60
2022-11-16T07:07:55.203Z,10.60
2022-11-16T07:10:23.708Z,10.60
2022-11-16T07:12:51.651Z,10.60
2022-11-16T07:15:20.988Z,10.60
2022-11-16T07:17:49.094Z,10.60
2022-11-16T07:20:17.170Z,10.70
2022-11-16T07:22:45.542Z,10.70
2022-11-16T07:25:16.052Z,10.70
2022-11-16T07:27:44.547Z,10.70
2022-11-16T07:30:13.319Z,10.60
2022-11-16T07:32:47.403Z,10.60
2022-11-16T07:35:28.786Z,10.60
2022-11-16T07:37:56.543Z,10.60
2022-11-16T07:40:24.159Z,10.60
2022-11-16T07:42:51.935Z,10.60
2022-11-16T07:45:55.747Z,10.60
2022-11-16T07:48:25.237Z,10.60
2022-11-16T07:51:16.353Z,10.60
2022-11-16T07:53:55.695Z,10.60
2022-11-16T07:56:24.600Z,10.60
2022-11-16T07:58:52.786Z,10.60
2022-11-16T08:01:21.166Z,10.60
2022-11-16T08:03:53.780Z,10.60
2022-11-16T08:06:24.930Z,10.60
2022-11-16T08:08:58.340Z,10.60
2022-11-16T08:11:27.684Z,10.60
2022-11-16T08:13:56.175Z,10.60
2022-11-16T08:16:23.919Z,10.60
2022-11-16T08:18:59.993Z,10.60
2022-11-16T08:21:28.103Z,10.60
2022-11-16T08:23:58.738Z,10.70
2022-11-16T08:26:27.823Z,10.70
2022-11-16T08:29:01.872Z,10.70
2022-11-16T08:31:34.229Z,10.80
2022-11-16T08:34:22.253Z,10.70
2022-11-16T08:36:53.492Z,10.70
2022-11-16T08:39:27.782Z,10.80
2022-11-16T08:41:55.563Z,10.70
2022-11-16T08:44:24.503Z,10.80
2022-11-16T08:46:54.806Z,10.80
2022-11-16T08:49:29.846Z,10.80
2022-11-16T08:51:58.109Z,10.90
2022-11-16T08:54:28.785Z,10.90
2022-11-16T08:56:56.759Z,10.90
2022-11-16T08:59:24.600Z,10.90
2022-11-16T09:01:56.017Z,11.00
2022-11-16T09:04:24.484Z,11.00
2022-11-16T09:06:53.093Z,11.00
2022-11-16T09:09:20.896Z,11.00
2022-11-16T09:11:48.831Z,11.10
2022-11-16T09:14:16.234Z,11.10
2022-11-16T09:16:43.706Z,11.10
2022-11-16T09:19:12.064Z,11.10
2022-11-16T09:21:39.595Z,11.10
2022-11-16T09:24:07.114Z,11.10
2022-11-16T09:26:34.581Z,11.10
2022-11-16T09:29:04.322Z,11.10
2022-11-16T09:31:34.662Z,11.10
2022-11-16T09:34:02.887Z,11.20
2022-11-16T09:36:30.440Z,11.20
2022-11-16T09:42:05.771Z,11.20
2022-11-16T09:44:57.750Z,11.30
2022-11-16T09:47:44.641Z,11.30
2022-11-16T09:50:44.593Z,11.40
2022-11-16T09:53:23.993Z,11.50
2022-11-16T09:55:54.552Z,11.60
2022-11-16T09:58:31.440Z,11.70
2022-11-16T10:01:07.813Z,11.80
2022-11-16T10:03:41.579Z,11.90
2022-11-16T10:06:21.435Z,11.90
2022-11-16T10:08:53.918Z,12.00
2022-11-16T10:12:03.769Z,12.00
2022-11-16T10:15:01.769Z,12.10
2022-11-16T10:17:47.464Z,12.20
2022-11-16T10:20:39.306Z,12.20
2022-11-16T10:23:19.567Z,12.30
2022-11-16T10:26:18.837Z,12.40
2022-11-16T10:28:58.876Z,12.40
2022-11-16T10:31:51.560Z,12.50
2022-11-16T10:34:27.682Z,12.50
2022-11-16T10:37:03.173Z,12.50
2022-11-16T10:39:33.604Z,12.70
2022-11-16T10:42:07.737Z,12.60
2022-11-16T10:44:47.595Z,12.70
2022-11-16T10:47:34.746Z,12.70
2022-11-16T10:50:36.476Z,12.70
2022-11-16T10:53:04.129Z,12.70
2022-11-16T10:55:31.829Z,12.70
2022-11-16T10:58:02.184Z,12.70
2022-11-16T11:00:47.141Z,12.80
2022-11-16T11:03:15.397Z,12.80
2022-11-16T11:05:53.537Z,12.90
2022-11-16T11:08:31.591Z,12.90
2022-11-16T11:11:03.327Z,13.00
2022-11-16T11:13:34.823Z,13.00
2022-11-16T11:16:18.663Z,13.10
2022-11-16T11:18:46.419Z,13.20
2022-11-16T11:21:21.003Z,13.20
2022-11-16T11:23:52.685Z,13.30
2022-11-16T11:26:36.517Z,13.40
2022-11-16T11:29:29.016Z,13.40
2022-11-16T11:32:04.296Z,13.50
2022-11-16T11:34:41.103Z,13.50
2022-11-16T11:37:37.605Z,13.50
2022-11-16T11:40:18.862Z,13.60
2022-11-16T11:43:20.947Z,13.70
2022-11-16T11:46:09.819Z,13.70
2022-11-16T11:48:54.445Z,13.80
2022-11-16T11:51:29.582Z,13.90
2022-11-16T11:54:00.263Z,14.10
2022-11-16T11:56:30.747Z,14.20
2022-11-16T11:58:58.468Z,14.40
2022-11-16T12:01:55.999Z,14.60
2022-11-16T12:04:23.454Z,14.90
2022-11-16T12:07:18.739Z,15.10
2022-11-16T12:10:14.955Z,15.30
2022-11-16T12:12:52.542Z,15.60
2022-11-16T12:15:38.276Z,15.80
2022-11-16T12:18:35.965Z,16.00
2022-11-16T12:21:21.212Z,16.00
2022-11-16T12:24:22.189Z,16.10
2022-11-16T12:27:08.110Z,16.10
2022-11-16T12:29:44.892Z,16.30
2022-11-16T12:32:27.535Z,16.40
2022-11-16T12:35:08.290Z,16.40
2022-11-16T12:37:39.574Z,16.30
2022-11-16T12:40:10.343Z,16.20
2022-11-16T12:42:59.753Z,16.20
2022-11-16T12:45:45.258Z,16.10
2022-11-16T12:48:59.172Z,16.00
2022-11-16T12:51:45.058Z,15.90
2022-11-16T12:54:20.399Z,15.90
2022-11-16T12:56:59.555Z,16.00
2022-11-16T12:59:43.467Z,16.10
2022-11-16T13:02:43.346Z,16.10
2022-11-16T13:05:19.709Z,16.00
2022-11-16T13:07:59.229Z,15.90
2022-11-16T13:10:33.155Z,15.90
2022-11-16T13:16:07.822Z,15.70
2022-11-16T13:18:40.316Z,15.50
2022-11-16T13:21:36.133Z,15.50
2022-11-16T13:24:12.700Z,15.40
2022-11-16T13:27:01.269Z,15.30
2022-11-16T13:29:37.664Z,15.20
2022-11-16T13:32:13.897Z,15.10
2022-11-16T13:34:41.759Z,15.10
2022-11-16T13:37:33.993Z,15.00
2022-11-16T13:40:01.519Z,15.00
2022-11-16T13:42:34.874Z,14.90
2022-11-16T13:45:13.444Z,14.90
2022-11-16T13:47:40.965Z,14.80
2022-11-16T13:50:18.856Z,14.70
2022-11-16T13:55:48.228Z,14.60
2022-11-16T13:58:22.099Z,14.50
2022-11-16T14:01:19.190Z,14.50
2022-11-16T14:04:13.617Z,14.40
2022-11-16T14:06:57.498Z,14.30
2022-11-16T14:09:54.463Z,14.30
2022-11-16T14:12:40.752Z,14.30
2022-11-16T14:15:18.560Z,14.20
2022-11-16T14:18:11.756Z,14.20
2022-11-16T14:20:48.964Z,14.20
2022-11-16T14:24:01.252Z,14.10
2022-11-16T14:26:51.104Z,14.10
2022-11-16T14:29:49.197Z,14.00
2022-11-16T14:32:23.544Z,14.00
2022-11-16T14:34:54.339Z,13.90
2022-11-16T14:37:22.125Z,13.90
2022-11-16T14:39:51.358Z,13.80
2022-11-16T14:42:38.199Z,13.70
2022-11-16T14:45:28.129Z,13.70
2022-11-16T14:48:27.724Z,13.60
2022-11-16T14:51:03.182Z,13.60
2022-11-16T14:53:32.253Z,13.60
2022-11-16T14:56:13.834Z,13.50
2022-11-16T14:58:59.539Z,13.50
2022-11-16T15:01:36.617Z,13.40
2022-11-16T15:04:07.936Z,13.40
2022-11-16T15:06:46.410Z,13.40
2022-11-16T15:09:22.484Z,13.40
2022-11-16T15:12:09.709Z,13.30
2022-11-16T15:14:44.368Z,13.30
2022-11-16T15:17:22.557Z,13.20
2022-11-16T15:20:02.451Z,13.20
2022-11-16T15:22:39.264Z,13.10
2022-11-16T15:25:22.978Z,13.10
2022-11-16T15:27:50.884Z,13.00
2022-11-16T15:30:37.980Z,13.00
2022-11-16T15:33:16.570Z,13.00
2022-11-16T15:35:44.284Z,13.00
2022-11-16T15:38:17.419Z,12.90
2022-11-16T15:40:54.168Z,12.90
2022-11-16T15:43:27.558Z,12.90
2022-11-16T15:45:55.998Z,12.90
2022-11-16T15:48:25.260Z,12.90
2022-11-16T15:51:05.229Z,12.90
2022-11-16T15:53:36.614Z,12.80
2022-11-16T15:56:09.690Z,12.80
2022-11-16T15:58:40.700Z,12.70
2022-11-16T16:01:09.063Z,12.80
2022-11-16T16:03:38.017Z,12.70
2022-11-16T16:06:08.759Z,12.70
2022-11-16T16:08:37.623Z,12.70
2022-11-16T16:11:26.485Z,12.80
2022-11-16T16:14:02.783Z,12.70
2022-11-16T16:16:40.209Z,12.70
2022-11-16T16:19:31.102Z,12.70
2022-11-16T16:21:59.592Z,12.70
2022-11-16T16:24:56.741Z,12.60
2022-11-16T16:27:26.501Z,12.70
2022-11-16T16:29:56.109Z,12.60
2022-11-16T16:32:31.773Z,12.60
2022-11-16T16:35:02.151Z,12.60
2022-11-16T16:37:32.066Z,12.60
2022-11-16T16:40:01.269Z,12.60
2022-11-16T16:42:29.165Z,12.60
2022-11-16T16:44:59.532Z,12.60
2022-11-16T16:47:27.110Z,12.60
2022-11-16T16:49:54.868Z,12.60
2022-11-16T16:52:22.990Z,12.60
2022-11-16T16:54:51.881Z,12.60
2022-11-16T16:57:19.473Z,12.70
2022-11-16T16:59:48.429Z,12.60
2022-11-16T17:02:17.023Z,12.60
2022-11-16T17:04:46.661Z,12.70
2022-11-16T17:07:15.738Z,12.60
2022-11-16T17:09:43.759Z,12.60
2022-11-16T17:12:11.578Z,12.60
2022-11-16T17:14:39.557Z,12.60
2022-11-16T17:17:07.261Z,12.60
2022-11-16T17:19:34.884Z,12.60
2022-11-16T17:22:02.802Z,12.60
2022-11-16T17:24:30.664Z,12.60
2022-11-16T17:26:58.157Z,12.60
2022-11-16T17:29:26.146Z,12.50
2022-11-16T17:31:54.065Z,12.50
2022-11-16T17:34:22.297Z,12.50
2022-11-16T17:36:51.548Z,12.50
2022-11-16T17:39:19.583Z,12.50
2022-11-16T17:41:47.048Z,12.40
2022-11-16T17:44:20.175Z,12.50
2022-11-16T17:46:49.403Z,12.40
2022-11-16T17:49:16.997Z,12.40
2022-11-16T17:51:45.422Z,12.40
2022-11-16T17:54:13.465Z,12.40
2022-11-16T17:56:41.020Z,12.40
2022-11-16T17:59:08.659Z,12.30
2022-11-16T18:01:36.731Z,12.30
2022-11-16T18:04:05.028Z,12.30
2022-11-16T18:06:33.742Z,12.30
2022-11-16T18:09:01.464Z,12.30
2022-11-16T18:11:29.179Z,12.30
2022-11-16T18:14:00.796Z,12.30
2022-11-16T18:16:31.865Z,12.30
2022-11-16T18:19:02.461Z,12.30
2022-11-16T18:21:30.898Z,12.20
2022-11-16T18:23:59.555Z,12.20
2022-11-16T18:26:27.203Z,12.30
2022-11-16T18:28:54.839Z,12.20
2022-11-16T18:31:23.887Z,12.20
2022-11-16T18:33:52.057Z,12.20
2022-11-16T18:36:21.203Z,12.20
2022-11-16T18:38:48.991Z,12.20
2022-11-16T18:41:19.709Z,12.20
2022-11-16T18:43:59.859Z,12.20
2022-11-16T18:46:32.666Z,12.20
2022-11-16T18:49:00.431Z,12.10
2022-11-16T18:51:29.337Z,12.10
2022-11-16T18:53:57.787Z,12.10
2022-11-16T18:56:26.324Z,12.10
2022-11-16T18:58:54.231Z,12.10
2022-11-16T19:01:24.215Z,12.10
2022-11-16T19:03:53.283Z,12.10
2022-11-16T19:06:22.513Z,12.10
2022-11-16T19:08:59.841Z,12.10
2022-11-16T19:11:28.635Z,12.10
2022-11-16T19:14:04.730Z,12.10
2022-11-16T19:16:32.241Z,12.10
2022-11-16T19:19:01.477Z,12.00
2022-11-16T19:21:29.524Z,12.10
2022-11-16T19:23:57.791Z,12.00
2022-11-16T19:26:27.488Z,12.00
2022-11-16T19:28:56.071Z,12.00
2022-11-16T19:31:30.555Z,12.00
2022-11-16T19:34:02.071Z,12.00
2022-11-16T19:36:35.114Z,12.00
2022-11-16T19:39:03.252Z,12.00
2022-11-16T19:41:31.354Z,12.00
2022-11-16T19:44:00.285Z,12.00
2022-11-16T19:46:29.999Z,12.00
2022-11-16T19:48:57.629Z,12.00
2022-11-16T19:51:30.383Z,12.00
2022-11-16T19:54:00.282Z,12.00
2022-11-16T19:56:29.090Z,12.00
2022-11-16T19:58:57.182Z,12.00
2022-11-16T20:01:29.382Z,12.00
2022-11-16T20:03:59.951Z,12.00
2022-11-16T20:06:36.627Z,12.00
2022-11-16T20:09:11.329Z,12.00
2022-11-16T20:11:41.051Z,11.90
2022-11-16T20:14:10.923Z,11.90
2022-11-16T20:16:40.130Z,11.90
2022-11-16T20:19:09.603Z,11.90
2022-11-16T20:21:41.664Z,11.90
2022-11-16T20:24:13.403Z,11.90
2022-11-16T20:26:44.091Z,11.90
2022-11-16T20:29:13.229Z,11.90
2022-11-16T20:31:42.914Z,11.90
2022-11-16T20:34:15.475Z,11.80
2022-11-16T20:36:45.024Z,11.80
2022-11-16T20:39:17.894Z,11.90
2022-11-16T20:41:46.858Z,11.90
2022-11-16T20:44:22.540Z,11.80
2022-11-16T20:46:53.053Z,11.80
2022-11-16T20:49:20.798Z,11.80
2022-11-16T20:51:49.480Z,11.80
2022-11-16T20:54:16.994Z,11.80
2022-11-16T20:56:44.788Z,11.80
2022-11-16T20:59:12.782Z,11.80
2022-11-16T21:01:41.582Z,11.80
2022-11-16T21:04:10.815Z,11.80
2022-11-16T21:06:38.853Z,11.80
2022-11-16T21:09:06.647Z,11.80
2022-11-16T21:11:54.209Z,11.90
2022-11-16T21:14:22.725Z,11.90
2022-11-16T21:16:50.353Z,11.90
2022-11-16T21:19:18.080Z,12.00
2022-11-16T21:21:45.692Z,12.00
2022-11-16T21:24:14.175Z,12.10
2022-11-16T21:26:41.933Z,12.10
2022-11-16T21:29:09.406Z,12.20
2022-11-16T21:31:37.213Z,12.30
2022-11-16T21:34:05.846Z,12.30
2022-11-16T21:36:36.291Z,12.30
2022-11-16T21:39:03.872Z,12.40
2022-11-16T21:41:32.055Z,12.40
2022-11-16T21:44:01.678Z,12.40
2022-11-16T21:46:29.272Z,12.50
2022-11-16T21:48:58.095Z,12.50
2022-11-16T21:51:27.443Z,12.50
2022-11-16T21:53:55.577Z,12.60
2022-11-16T21:56:25.539Z,12.60
2022-11-16T21:58:53.984Z,12.60
2022-11-16T22:01:23.240Z,12.60
2022-11-16T22:04:11.158Z,12.60
2022-11-16T22:06:57.516Z,12.60
2022-11-16T22:09:25.108Z,12.60
2022-11-16T22:11:52.986Z,12.70
2022-11-16T22:14:21.709Z,12.70
2022-11-16T22:16:50.974Z,12.70
2022-11-16T22:19:19.727Z,12.60
2022-11-16T22:21:47.829Z,12.80
2022-11-16T22:24:15.942Z,12.70
2022-11-16T22:26:43.404Z,12.70
2022-11-16T22:29:11.119Z,12.70
2022-11-16T22:31:39.117Z,12.70
2022-11-16T22:34:06.617Z,12.70
2022-11-16T22:36:34.729Z,12.70
2022-11-16T22:39:02.539Z,12.80
2022-11-16T22:41:30.833Z,12.80
2022-11-16T22:43:58.738Z,12.80
2022-11-16T22:46:26.555Z,12.80
2022-11-16T22:48:54.652Z,12.80
2022-11-16T22:51:31.228Z,12.80
2022-11-16T22:54:01.842Z,12.80
2022-11-16T22:56:31.494Z,12.80
2022-11-16T22:59:00.879Z,12.80
2022-11-16T23:01:34.471Z,12.90
2022-11-16T23:04:02.927Z,12.90
2022-11-16T23:06:31.000Z,12.90
2022-11-16T23:08:59.091Z,12.90
2022-11-16T23:11:46.140Z,12.90
2022-11-16T23:14:35.292Z,13.00
2022-11-16T23:17:04.526Z,13.00
2022-11-16T23:19:52.991Z,13.00
2022-11-16T23:22:40.743Z,13.00
2022-11-16T23:25:30.870Z,13.00
2022-11-16T23:28:14.787Z,13.00
2022-11-16T23:30:43.008Z,13.00
2022-11-16T23:33:11.267Z,13.00
2022-11-16T23:35:39.519Z,13.00
2022-11-16T23:38:08.275Z,13.00
2022-11-16T23:40:38.452Z,13.00
2022-11-16T23:43:25.804Z,13.00
2022-11-16T23:45:53.630Z,13.00
2022-11-16T23:48:21.191Z,13.00
2022-11-16T23:50:48.909Z,13.00
2022-11-16T23:53:16.897Z,13.10
2022-11-16T23:55:44.528Z,13.00
2022-11-16T23:58:14.443Z,13.10
