createdAt,value
2019-04-25T00:00:14.187Z,14.00
2019-04-25T00:01:14.191Z,13.40
2019-04-25T00:02:14.174Z,14.00
2019-04-25T00:03:14.135Z,13.90
2019-04-25T00:04:14.136Z,14.10
2019-04-25T00:05:14.118Z,13.40
2019-04-25T00:06:14.113Z,13.80
2019-04-25T00:07:14.105Z,14.30
2019-04-25T00:08:14.109Z,13.80
2019-04-25T00:09:14.073Z,13.70
2019-04-25T00:10:14.055Z,13.80
2019-04-25T00:11:14.045Z,13.80
2019-04-25T00:12:14.037Z,14.10
2019-04-25T00:13:14.047Z,14.50
2019-04-25T00:14:14.019Z,14.40
2019-04-25T00:15:14.000Z,13.80
2019-04-25T00:16:13.989Z,13.30
2019-04-25T00:17:13.985Z,13.90
2019-04-25T00:18:14.011Z,13.80
2019-04-25T00:19:13.963Z,14.50
2019-04-25T00:20:13.944Z,14.10
2019-04-25T00:21:13.983Z,14.20
2019-04-25T00:22:13.932Z,14.00
2019-04-25T00:23:13.917Z,13.70
2019-04-25T00:24:13.921Z,13.20
2019-04-25T00:25:17.558Z,13.40
2019-04-25T00:26:13.885Z,14.70
2019-04-25T00:27:13.874Z,14.20
2019-04-25T00:28:13.854Z,14.10
2019-04-25T00:29:13.862Z,14.10
2019-04-25T00:30:13.828Z,14.60
2019-04-25T00:31:13.816Z,14.60
2019-04-25T00:32:13.806Z,13.60
2019-04-25T00:33:13.799Z,13.60
2019-04-25T00:34:13.811Z,14.10
2019-04-25T00:35:13.799Z,14.60
2019-04-25T00:36:13.774Z,14.70
2019-04-25T00:37:13.918Z,14.20
2019-04-25T00:38:13.746Z,14.50
2019-04-25T00:39:13.754Z,14.40
2019-04-25T00:40:13.725Z,14.90
2019-04-25T00:41:13.715Z,14.30
2019-04-25T00:42:13.714Z,14.30
2019-04-25T00:43:13.713Z,14.80
2019-04-25T00:44:13.694Z,14.30
2019-04-25T00:45:14.049Z,14.20
2019-04-25T00:46:13.672Z,14.20
2019-04-25T00:47:13.652Z,14.20
2019-04-25T00:48:13.626Z,14.30
2019-04-25T00:49:13.639Z,14.90
2019-04-25T00:50:13.599Z,13.90
2019-04-25T00:51:13.602Z,14.30
2019-04-25T00:52:13.577Z,14.40
2019-04-25T00:53:13.578Z,14.10
2019-04-25T00:54:13.592Z,14.70
2019-04-25T00:55:25.909Z,14.70
2019-04-25T00:56:14.538Z,14.80
2019-04-25T00:57:13.537Z,14.40
2019-04-25T00:58:13.516Z,14.20
2019-04-25T00:59:14.007Z,14.10
2019-04-25T01:00:13.513Z,14.50
2019-04-25T01:01:13.486Z,15.40
2019-04-25T01:02:13.483Z,14.80
2019-04-25T01:03:13.464Z,14.50
2019-04-25T01:04:13.445Z,14.40
2019-04-25T01:05:13.463Z,15.30
2019-04-25T01:06:13.418Z,15.50
2019-04-25T01:07:13.434Z,14.90
2019-04-25T01:08:13.402Z,14.30
2019-04-25T01:09:13.395Z,15.40
2019-04-25T01:10:13.401Z,15.10
2019-04-25T01:11:13.391Z,15.60
2019-04-25T01:12:13.374Z,15.00
2019-04-25T01:13:13.363Z,15.30
2019-04-25T01:14:13.336Z,15.40
2019-04-25T01:15:13.350Z,16.00
2019-04-25T01:16:13.313Z,15.40
2019-04-25T01:17:13.326Z,14.90
2019-04-25T01:18:13.295Z,15.00
2019-04-25T01:19:13.507Z,15.90
2019-04-25T01:20:13.969Z,15.20
2019-04-25T01:21:14.115Z,15.30
2019-04-25T01:22:14.469Z,15.40
2019-04-25T01:23:13.789Z,16.00
2019-04-25T01:24:14.108Z,15.90
2019-04-25T01:25:13.838Z,15.90
2019-04-25T01:26:13.285Z,15.80
2019-04-25T01:27:13.501Z,15.90
2019-04-25T01:28:13.301Z,15.80
2019-04-25T01:29:13.566Z,15.80
2019-04-25T01:30:14.088Z,15.50
2019-04-25T01:31:13.763Z,15.50
2019-04-25T01:32:13.972Z,15.60
2019-04-25T01:33:13.563Z,15.80
2019-04-25T01:34:14.238Z,15.30
2019-04-25T01:35:13.978Z,15.70
2019-04-25T01:36:13.400Z,16.10
2019-04-25T01:37:13.929Z,15.80
2019-04-25T01:38:13.858Z,15.90
2019-04-25T01:39:14.368Z,15.40
2019-04-25T01:40:14.081Z,15.50
2019-04-25T01:41:14.601Z,15.90
2019-04-25T01:42:13.792Z,16.10
2019-04-25T01:43:13.788Z,16.70
2019-04-25T01:44:14.331Z,16.10
2019-04-25T01:45:14.085Z,16.30
2019-04-25T01:46:13.369Z,15.90
2019-04-25T01:47:14.078Z,15.50
2019-04-25T01:48:13.635Z,15.80
2019-04-25T01:49:14.012Z,16.40
2019-04-25T01:50:13.742Z,16.80
2019-04-25T01:51:14.239Z,16.10
2019-04-25T01:52:13.670Z,16.30
2019-04-25T01:53:14.481Z,15.10
2019-04-25T01:54:14.091Z,17.10
2019-04-25T01:55:13.736Z,17.00
2019-04-25T01:56:13.527Z,16.50
2019-04-25T01:57:14.282Z,16.10
2019-04-25T01:58:13.730Z,16.30
2019-04-25T01:59:13.768Z,16.20
2019-04-25T02:00:13.955Z,16.70
2019-04-25T02:01:14.240Z,16.10
2019-04-25T02:02:14.030Z,16.60
2019-04-25T02:03:13.504Z,16.90
2019-04-25T02:04:13.218Z,15.90
2019-04-25T02:05:13.889Z,15.80
2019-04-25T02:06:13.671Z,16.40
2019-04-25T02:07:13.467Z,16.00
2019-04-25T02:08:14.167Z,16.00
2019-04-25T02:09:13.702Z,17.20
2019-04-25T02:10:13.473Z,16.70
2019-04-25T02:11:14.147Z,15.90
2019-04-25T02:12:13.494Z,16.70
2019-04-25T02:13:13.856Z,16.70
2019-04-25T02:14:13.702Z,16.90
2019-04-25T02:15:13.771Z,16.40
2019-04-25T02:16:14.133Z,16.80
2019-04-25T02:17:14.165Z,16.20
2019-04-25T02:18:13.708Z,17.50
2019-04-25T02:19:14.383Z,16.90
2019-04-25T02:20:13.971Z,17.50
2019-04-25T02:21:13.734Z,17.00
2019-04-25T02:22:12.567Z,17.90
2019-04-25T02:23:14.031Z,16.50
2019-04-25T02:24:13.683Z,16.60
2019-04-25T02:25:13.280Z,17.30
2019-04-25T02:26:17.887Z,16.80
2019-04-25T02:27:13.684Z,16.70
2019-04-25T02:28:15.559Z,15.90
2019-04-25T02:29:13.671Z,17.00
2019-04-25T02:30:15.130Z,17.50
2019-04-25T02:31:17.529Z,17.10
2019-04-25T02:32:14.551Z,16.30
2019-04-25T02:33:14.276Z,17.50
2019-04-25T02:34:15.367Z,17.30
2019-04-25T02:35:14.702Z,16.60
2019-04-25T02:36:14.454Z,17.70
2019-04-25T02:37:14.667Z,17.60
2019-04-25T02:38:14.658Z,17.50
2019-04-25T02:39:14.736Z,17.20
2019-04-25T02:40:14.171Z,18.00
2019-04-25T02:41:14.574Z,17.10
2019-04-25T02:42:16.080Z,17.80
2019-04-25T02:43:14.270Z,17.70
2019-04-25T02:44:14.449Z,17.90
2019-04-25T02:45:16.253Z,17.80
2019-04-25T02:46:12.297Z,17.80
2019-04-25T02:47:14.651Z,18.60
2019-04-25T02:48:14.210Z,18.60
2019-04-25T02:49:28.854Z,18.30
2019-04-25T02:50:15.055Z,17.40
2019-04-25T02:51:14.456Z,18.00
2019-04-25T02:52:15.103Z,17.90
2019-04-25T02:53:14.187Z,18.40
2019-04-25T02:54:14.041Z,17.40
2019-04-25T02:55:29.496Z,18.60
2019-04-25T02:56:27.586Z,19.20
2019-04-25T02:57:14.654Z,18.90
2019-04-25T02:58:13.957Z,18.40
2019-04-25T02:59:12.157Z,18.80
2019-04-25T03:00:14.775Z,19.10
2019-04-25T03:01:21.339Z,18.70
2019-04-25T03:02:15.254Z,19.60
2019-04-25T03:03:14.764Z,19.10
2019-04-25T03:04:14.253Z,18.70
2019-04-25T03:05:14.166Z,18.90
2019-04-25T03:06:12.106Z,19.40
2019-04-25T03:07:16.882Z,18.90
2019-04-25T03:08:14.272Z,18.80
2019-04-25T03:09:12.071Z,18.10
2019-04-25T03:10:14.650Z,19.70
2019-04-25T03:11:14.678Z,19.10
2019-04-25T03:12:26.973Z,19.00
2019-04-25T03:13:14.890Z,19.70
2019-04-25T03:14:11.992Z,20.10
2019-04-25T03:15:14.317Z,19.40
2019-04-25T03:16:13.985Z,20.30
2019-04-25T03:17:13.974Z,20.10
2019-04-25T03:18:14.553Z,19.70
2019-04-25T03:19:14.017Z,20.80
2019-04-25T03:20:14.586Z,20.30
2019-04-25T03:21:16.405Z,20.60
2019-04-25T03:22:15.005Z,20.70
2019-04-25T03:23:14.223Z,21.50
2019-04-25T03:24:13.892Z,20.50
2019-04-25T03:25:16.454Z,21.10
2019-04-25T03:26:13.508Z,20.20
2019-04-25T03:27:11.850Z,20.30
2019-04-25T03:28:13.466Z,19.40
2019-04-25T03:29:13.545Z,19.40
2019-04-25T03:30:14.890Z,19.00
2019-04-25T03:31:18.573Z,18.30
2019-04-25T03:32:16.338Z,19.10
2019-04-25T03:33:18.620Z,18.70
2019-04-25T03:34:19.123Z,18.10
2019-04-25T03:35:13.581Z,17.40
2019-04-25T03:36:11.736Z,17.60
2019-04-25T03:37:11.762Z,15.40
2019-04-25T03:38:11.720Z,14.90
2019-04-25T03:39:11.702Z,14.50
2019-04-25T03:40:12.303Z,14.10
2019-04-25T03:41:11.680Z,14.10
2019-04-25T03:42:12.037Z,14.10
2019-04-25T03:43:11.664Z,12.20
2019-04-25T03:44:12.522Z,11.80
2019-04-25T03:45:11.649Z,10.70
2019-04-25T03:46:14.108Z,10.70
2019-04-25T03:47:11.648Z,10.50
2019-04-25T03:48:11.704Z,9.70
2019-04-25T03:49:11.841Z,10.20
2019-04-25T03:50:12.296Z,9.20
2019-04-25T03:51:12.253Z,9.40
2019-04-25T03:52:13.759Z,8.80
2019-04-25T03:53:12.181Z,8.20
2019-04-25T03:54:12.649Z,8.50
2019-04-25T03:55:12.304Z,8.10
2019-04-25T03:56:11.512Z,6.80
2019-04-25T03:57:13.357Z,6.70
2019-04-25T03:58:11.738Z,6.80
2019-04-25T03:59:11.478Z,6.30
2019-04-25T04:00:11.466Z,6.40
2019-04-25T04:01:11.454Z,6.10
2019-04-25T04:02:11.444Z,6.30
2019-04-25T04:03:11.513Z,6.00
2019-04-25T04:04:11.425Z,6.40
2019-04-25T04:05:11.541Z,6.50
2019-04-25T04:06:11.671Z,6.70
2019-04-25T04:07:12.272Z,6.70
2019-04-25T04:08:11.912Z,6.90
2019-04-25T04:09:11.846Z,7.00
2019-04-25T04:10:12.546Z,6.60
2019-04-25T04:11:12.103Z,6.10
2019-04-25T04:12:12.243Z,6.70
2019-04-25T04:13:12.097Z,6.40
2019-04-25T04:14:11.337Z,6.30
2019-04-25T04:15:11.314Z,6.60
2019-04-25T04:16:11.316Z,6.60
2019-04-25T04:17:11.285Z,6.80
2019-04-25T04:18:11.260Z,6.40
2019-04-25T04:19:11.282Z,6.30
2019-04-25T04:20:11.250Z,6.30
2019-04-25T04:21:11.229Z,5.90
2019-04-25T04:22:11.254Z,6.10
2019-04-25T04:23:11.353Z,5.90
2019-04-25T04:24:11.783Z,5.90
2019-04-25T04:25:11.628Z,6.20
2019-04-25T04:26:11.532Z,5.90
2019-04-25T04:27:12.074Z,6.00
2019-04-25T04:28:11.846Z,6.90
2019-04-25T04:29:12.066Z,6.30
2019-04-25T04:30:12.087Z,6.10
2019-04-25T04:31:11.115Z,6.80
2019-04-25T04:32:11.144Z,7.20
2019-04-25T04:33:25.042Z,6.70
2019-04-25T04:34:14.341Z,6.20
2019-04-25T04:35:11.077Z,6.30
2019-04-25T04:36:11.062Z,6.90
2019-04-25T04:37:11.182Z,6.50
2019-04-25T04:38:11.636Z,6.80
2019-04-25T04:39:11.947Z,6.60
2019-04-25T04:40:11.624Z,7.50
2019-04-25T04:41:11.548Z,7.10
2019-04-25T04:42:11.671Z,7.00
2019-04-25T04:43:11.702Z,7.60
2019-04-25T04:44:11.671Z,8.20
2019-04-25T04:45:12.031Z,7.20
2019-04-25T04:46:10.952Z,8.00
2019-04-25T04:47:10.940Z,8.20
2019-04-25T04:48:10.936Z,8.00
2019-04-25T04:49:10.930Z,7.90
2019-04-25T04:50:10.935Z,8.50
2019-04-25T04:51:10.892Z,8.50
2019-04-25T04:52:10.901Z,8.10
2019-04-25T04:53:11.013Z,8.50
2019-04-25T04:54:11.032Z,8.00
2019-04-25T04:55:11.642Z,8.60
2019-04-25T04:56:11.344Z,8.30
2019-04-25T04:57:23.463Z,8.50
2019-04-25T04:58:13.073Z,8.60
2019-04-25T04:59:10.942Z,8.60
2019-04-25T05:00:11.102Z,8.50
2019-04-25T05:01:11.121Z,8.10
2019-04-25T05:02:11.598Z,8.40
2019-04-25T05:03:11.199Z,8.90
2019-04-25T05:04:10.756Z,8.00
2019-04-25T05:05:11.533Z,7.60
2019-04-25T05:06:11.007Z,8.30
2019-04-25T05:07:11.062Z,7.50
2019-04-25T05:08:11.089Z,7.20
2019-04-25T05:09:11.894Z,7.20
2019-04-25T05:10:11.386Z,7.10
2019-04-25T05:11:12.304Z,6.80
2019-04-25T05:12:11.494Z,6.80
2019-04-25T05:13:11.956Z,6.50
2019-04-25T05:14:11.731Z,6.40
2019-04-25T05:15:10.617Z,6.00
2019-04-25T05:16:11.149Z,6.10
2019-04-25T05:17:11.361Z,5.50
2019-04-25T05:18:11.536Z,5.80
2019-04-25T05:19:11.502Z,5.50
2019-04-25T05:20:10.566Z,5.10
2019-04-25T05:21:10.559Z,5.20
2019-04-25T05:22:10.554Z,4.60
2019-04-25T05:23:10.583Z,4.60
2019-04-25T05:24:10.522Z,4.40
2019-04-25T05:25:10.577Z,4.50
2019-04-25T05:26:10.504Z,4.30
2019-04-25T05:27:10.489Z,4.40
2019-04-25T05:28:10.504Z,3.90
2019-04-25T05:29:10.465Z,4.00
2019-04-25T05:30:10.457Z,3.80
2019-04-25T05:31:10.472Z,3.70
2019-04-25T05:32:10.438Z,3.70
2019-04-25T05:33:10.449Z,3.80
2019-04-25T05:34:10.407Z,3.50
2019-04-25T05:35:10.407Z,3.40
2019-04-25T05:36:10.392Z,3.70
2019-04-25T05:37:10.370Z,3.40
2019-04-25T05:38:10.381Z,3.60
2019-04-25T05:39:10.355Z,3.60
2019-04-25T05:40:10.351Z,3.20
2019-04-25T05:41:10.339Z,4.00
2019-04-25T05:42:10.318Z,3.50
2019-04-25T05:43:10.341Z,3.30
2019-04-25T05:44:10.313Z,3.40
2019-04-25T05:45:10.291Z,3.10
2019-04-25T05:46:10.276Z,3.50
2019-04-25T05:47:10.269Z,3.30
2019-04-25T05:48:10.287Z,3.30
2019-04-25T05:49:10.249Z,3.10
2019-04-25T05:50:10.248Z,3.90
2019-04-25T05:51:10.219Z,3.30
2019-04-25T05:52:10.210Z,3.60
2019-04-25T05:53:10.212Z,3.60
2019-04-25T05:54:10.227Z,3.60
2019-04-25T05:55:10.182Z,3.40
2019-04-25T05:56:10.161Z,3.80
2019-04-25T05:57:10.147Z,3.10
2019-04-25T05:58:10.139Z,3.30
2019-04-25T05:59:10.162Z,2.90
2019-04-25T06:00:10.124Z,3.10
2019-04-25T06:01:10.102Z,3.00
2019-04-25T06:02:10.099Z,3.20
2019-04-25T06:03:10.087Z,3.50
2019-04-25T06:04:10.089Z,3.30
2019-04-25T06:05:10.089Z,3.30
2019-04-25T06:06:10.046Z,3.10
2019-04-25T06:07:10.042Z,3.10
2019-04-25T06:08:10.026Z,3.00
2019-04-25T06:09:10.028Z,2.80
2019-04-25T06:10:10.020Z,2.80
2019-04-25T06:11:09.989Z,2.90
2019-04-25T06:12:09.978Z,3.10
2019-04-25T06:13:09.974Z,2.90
2019-04-25T06:14:09.962Z,3.20
2019-04-25T06:15:10.006Z,2.90
2019-04-25T06:16:09.953Z,3.00
2019-04-25T06:17:09.929Z,2.80
2019-04-25T06:18:09.902Z,2.50
2019-04-25T06:19:13.962Z,3.20
2019-04-25T06:20:10.908Z,2.60
2019-04-25T06:21:09.873Z,2.60
2019-04-25T06:22:09.878Z,3.00
2019-04-25T06:23:09.850Z,2.80
2019-04-25T06:24:09.842Z,2.60
2019-04-25T06:25:13.747Z,2.80
2019-04-25T06:26:22.840Z,2.50
2019-04-25T06:27:10.822Z,2.60
2019-04-25T06:28:09.800Z,2.70
2019-04-25T06:29:09.790Z,2.20
2019-04-25T06:30:09.782Z,2.20
2019-04-25T06:31:10.441Z,2.30
2019-04-25T06:32:09.752Z,2.50
2019-04-25T06:33:09.742Z,2.50
2019-04-25T06:34:09.723Z,2.70
2019-04-25T06:35:09.734Z,2.60
2019-04-25T06:36:09.738Z,2.00
2019-04-25T06:37:09.746Z,2.20
2019-04-25T06:38:09.684Z,2.30
2019-04-25T06:39:09.703Z,2.40
2019-04-25T06:40:09.660Z,2.00
2019-04-25T06:41:09.657Z,2.00
2019-04-25T06:42:09.664Z,2.00
2019-04-25T06:43:09.624Z,1.90
2019-04-25T06:44:09.624Z,2.40
2019-04-25T06:45:09.615Z,2.40
2019-04-25T06:46:09.591Z,2.00
2019-04-25T06:47:09.627Z,2.10
2019-04-25T06:48:09.608Z,2.10
2019-04-25T06:49:09.562Z,2.30
2019-04-25T06:50:09.572Z,2.10
2019-04-25T06:51:09.533Z,1.80
2019-04-25T06:52:09.546Z,1.90
2019-04-25T06:53:09.522Z,1.70
2019-04-25T06:54:09.511Z,1.50
2019-04-25T06:55:09.511Z,2.00
2019-04-25T06:56:09.493Z,1.70
2019-04-25T06:57:09.518Z,1.80
2019-04-25T06:58:12.312Z,1.60
2019-04-25T06:59:09.462Z,1.20
2019-04-25T07:00:09.488Z,1.50
2019-04-25T07:01:09.436Z,1.50
2019-04-25T07:02:09.414Z,1.50
2019-04-25T07:03:09.413Z,1.50
2019-04-25T07:04:09.407Z,1.60
2019-04-25T07:05:09.459Z,1.40
2019-04-25T07:06:09.377Z,1.40
2019-04-25T07:07:12.433Z,1.50
2019-04-25T07:08:09.429Z,1.30
2019-04-25T07:09:09.345Z,1.30
2019-04-25T07:10:09.335Z,1.50
2019-04-25T07:11:09.320Z,1.20
2019-04-25T07:12:09.336Z,1.40
2019-04-25T07:13:09.338Z,1.50
2019-04-25T07:14:09.280Z,1.80
2019-04-25T07:15:09.287Z,1.50
2019-04-25T07:16:09.281Z,1.40
2019-04-25T07:17:09.267Z,1.40
2019-04-25T07:18:09.350Z,1.40
2019-04-25T07:19:09.273Z,1.40
2019-04-25T07:20:09.298Z,1.50
2019-04-25T07:21:09.204Z,1.70
2019-04-25T07:22:09.250Z,1.40
2019-04-25T07:23:09.194Z,1.70
2019-04-25T07:24:09.233Z,1.60
2019-04-25T07:25:09.464Z,1.30
2019-04-25T07:26:09.146Z,1.60
2019-04-25T07:27:09.139Z,1.30
2019-04-25T07:28:16.383Z,1.30
2019-04-25T07:29:10.116Z,1.40
2019-04-25T07:30:09.114Z,1.30
2019-04-25T07:31:09.146Z,1.10
2019-04-25T07:32:09.100Z,1.20
2019-04-25T07:33:09.077Z,1.60
2019-04-25T07:34:09.062Z,1.20
2019-04-25T07:35:09.063Z,1.50
2019-04-25T07:36:09.049Z,1.40
2019-04-25T07:37:09.025Z,1.30
2019-04-25T07:38:09.012Z,1.10
2019-04-25T07:39:10.679Z,1.40
2019-04-25T07:40:09.035Z,1.10
2019-04-25T07:41:08.977Z,1.10
2019-04-25T07:42:08.963Z,1.10
2019-04-25T07:43:08.970Z,0.90
2019-04-25T07:44:08.945Z,1.10
2019-04-25T07:45:08.997Z,0.90
2019-04-25T07:46:08.924Z,1.10
2019-04-25T07:47:08.914Z,1.10
2019-04-25T07:48:08.893Z,1.00
2019-04-25T07:49:08.890Z,0.90
2019-04-25T07:50:08.916Z,0.90
2019-04-25T07:51:08.889Z,1.20
2019-04-25T07:52:11.433Z,1.00
2019-04-25T07:53:08.847Z,0.90
2019-04-25T07:54:08.836Z,0.90
2019-04-25T07:55:08.854Z,1.00
2019-04-25T07:56:08.826Z,1.10
2019-04-25T07:57:08.813Z,0.80
2019-04-25T07:58:08.784Z,1.00
2019-04-25T07:59:08.780Z,1.00
2019-04-25T08:00:08.779Z,1.00
2019-04-25T08:01:08.751Z,0.90
2019-04-25T08:02:08.749Z,0.90
2019-04-25T08:03:08.797Z,0.90
2019-04-25T08:04:08.723Z,1.10
2019-04-25T08:05:08.712Z,0.90
2019-04-25T08:06:08.713Z,1.00
2019-04-25T08:07:08.686Z,1.20
2019-04-25T08:08:08.689Z,0.70
2019-04-25T08:09:08.668Z,1.10
2019-04-25T08:10:08.659Z,0.80
2019-04-25T08:11:08.691Z,0.90
2019-04-25T08:12:08.635Z,0.90
2019-04-25T08:13:08.622Z,0.80
2019-04-25T08:14:08.628Z,1.20
2019-04-25T08:15:08.594Z,0.80
2019-04-25T08:16:08.591Z,0.70
2019-04-25T08:17:08.587Z,0.70
2019-04-25T08:18:08.563Z,0.70
2019-04-25T08:19:08.546Z,0.70
2019-04-25T08:20:08.532Z,0.70
2019-04-25T08:21:08.588Z,0.90
2019-04-25T08:22:08.528Z,0.70
2019-04-25T08:23:08.524Z,0.80
2019-04-25T08:24:08.504Z,0.70
2019-04-25T08:25:08.511Z,0.70
2019-04-25T08:26:08.519Z,0.60
2019-04-25T08:27:08.533Z,0.50
2019-04-25T08:28:08.464Z,0.50
2019-04-25T08:29:08.453Z,0.50
2019-04-25T08:30:08.453Z,0.60
2019-04-25T08:31:08.543Z,0.60
2019-04-25T08:32:08.398Z,0.70
2019-04-25T08:33:08.399Z,0.80
2019-04-25T08:34:08.398Z,0.70
2019-04-25T08:35:08.373Z,0.80
2019-04-25T08:36:09.314Z,0.70
2019-04-25T08:37:18.186Z,0.80
2019-04-25T08:38:09.334Z,0.80
2019-04-25T08:39:08.333Z,1.00
2019-04-25T08:40:08.312Z,0.90
2019-04-25T08:41:08.314Z,0.80
2019-04-25T08:42:08.328Z,0.70
2019-04-25T08:43:08.269Z,0.80
2019-04-25T08:44:08.281Z,1.00
2019-04-25T08:45:08.273Z,1.00
2019-04-25T08:46:08.258Z,0.80
2019-04-25T08:47:08.263Z,0.90
2019-04-25T08:48:08.233Z,0.80
2019-04-25T08:49:08.217Z,0.80
2019-04-25T08:50:08.203Z,0.60
2019-04-25T08:51:08.194Z,0.60
2019-04-25T08:52:08.214Z,0.70
2019-04-25T08:53:08.164Z,0.70
2019-04-25T08:54:08.157Z,0.70
2019-04-25T08:55:08.145Z,0.70
2019-04-25T08:56:08.143Z,0.80
2019-04-25T08:57:08.145Z,0.80
2019-04-25T08:58:08.113Z,0.80
2019-04-25T08:59:08.221Z,0.80
2019-04-25T09:00:08.085Z,1.10
2019-04-25T09:01:08.081Z,0.80
2019-04-25T09:02:08.087Z,0.80
2019-04-25T09:03:08.060Z,1.40
2019-04-25T09:04:08.037Z,1.10
2019-04-25T09:05:08.034Z,1.30
2019-04-25T09:06:08.020Z,2.20
2019-04-25T09:07:08.038Z,2.10
2019-04-25T09:08:08.009Z,1.90
2019-04-25T09:09:08.008Z,1.40
2019-04-25T09:10:07.980Z,1.90
2019-04-25T09:11:07.973Z,1.40
2019-04-25T09:12:07.995Z,1.50
2019-04-25T09:13:07.947Z,1.40
2019-04-25T09:14:07.942Z,1.70
2019-04-25T09:15:07.930Z,1.00
2019-04-25T09:16:07.914Z,0.90
2019-04-25T09:17:07.890Z,1.10
2019-04-25T09:18:07.904Z,1.20
2019-04-25T09:19:07.890Z,1.10
2019-04-25T09:20:07.864Z,0.90
2019-04-25T09:21:07.846Z,0.90
2019-04-25T09:22:07.840Z,1.10
2019-04-25T09:23:07.838Z,1.30
2019-04-25T09:24:07.814Z,1.00
2019-04-25T09:25:07.808Z,1.10
2019-04-25T09:26:07.796Z,0.90
2019-04-25T09:27:07.785Z,1.00
2019-04-25T09:28:07.838Z,1.10
2019-04-25T09:29:16.959Z,1.10
2019-04-25T09:30:08.808Z,1.00
2019-04-25T09:31:07.737Z,0.90
2019-04-25T09:32:07.725Z,1.00
2019-04-25T09:33:07.744Z,1.00
2019-04-25T09:34:07.709Z,0.90
2019-04-25T09:35:07.722Z,1.00
2019-04-25T09:36:07.690Z,0.80
2019-04-25T09:37:07.667Z,1.10
2019-04-25T09:38:07.688Z,0.80
2019-04-25T09:39:07.662Z,1.20
2019-04-25T09:40:07.640Z,1.00
2019-04-25T09:41:07.632Z,1.20
2019-04-25T09:42:07.613Z,1.10
2019-04-25T09:43:07.624Z,1.10
2019-04-25T09:44:07.595Z,1.00
2019-04-25T09:45:07.586Z,0.90
2019-04-25T09:46:07.573Z,1.00
2019-04-25T09:47:07.566Z,1.00
2019-04-25T09:48:07.560Z,0.90
2019-04-25T09:49:07.534Z,1.40
2019-04-25T09:50:07.518Z,1.30
2019-04-25T09:51:07.514Z,1.00
2019-04-25T09:52:07.505Z,1.20
2019-04-25T09:53:07.527Z,1.30
2019-04-25T09:54:07.511Z,1.60
2019-04-25T09:55:07.465Z,1.30
2019-04-25T09:56:07.477Z,1.20
2019-04-25T09:57:07.458Z,1.10
2019-04-25T09:58:07.480Z,2.80
2019-04-25T09:59:07.427Z,3.50
2019-04-25T10:00:07.429Z,1.60
2019-04-25T10:01:07.411Z,2.90
2019-04-25T10:02:07.394Z,2.10
2019-04-25T10:03:07.391Z,1.40
2019-04-25T10:04:07.389Z,1.30
2019-04-25T10:05:07.369Z,1.20
2019-04-25T10:06:07.337Z,3.80
2019-04-25T10:07:07.359Z,3.20
2019-04-25T10:08:07.325Z,2.50
2019-04-25T10:09:07.329Z,2.20
2019-04-25T10:10:07.299Z,2.00
2019-04-25T10:11:07.307Z,1.50
2019-04-25T10:12:07.277Z,1.60
2019-04-25T10:13:07.260Z,1.50
2019-04-25T10:14:07.395Z,1.20
2019-04-25T10:15:07.247Z,1.70
2019-04-25T10:16:07.248Z,3.40
2019-04-25T10:17:07.248Z,4.00
2019-04-25T10:18:07.227Z,1.60
2019-04-25T10:19:07.232Z,1.40
2019-04-25T10:20:07.195Z,2.60
2019-04-25T10:21:07.181Z,3.10
2019-04-25T10:22:07.183Z,1.70
2019-04-25T10:23:07.154Z,1.70
2019-04-25T10:24:07.162Z,1.60
2019-04-25T10:25:07.138Z,1.70
2019-04-25T10:26:07.127Z,1.00
2019-04-25T10:27:07.111Z,1.30
2019-04-25T10:28:07.103Z,1.20
2019-04-25T10:29:07.129Z,1.00
2019-04-25T10:30:16.803Z,1.00
2019-04-25T10:31:08.061Z,0.90
2019-04-25T10:32:07.079Z,1.10
2019-04-25T10:33:07.083Z,1.00
2019-04-25T10:34:07.061Z,1.50
2019-04-25T10:35:07.034Z,2.90
2019-04-25T10:36:07.014Z,2.20
2019-04-25T10:37:07.015Z,1.30
2019-04-25T10:38:06.994Z,1.10
2019-04-25T10:39:10.863Z,1.10
2019-04-25T10:40:06.989Z,1.00
2019-04-25T10:41:06.953Z,0.90
2019-04-25T10:42:06.951Z,0.80
2019-04-25T10:43:06.937Z,1.00
2019-04-25T10:44:06.938Z,1.00
2019-04-25T10:45:06.941Z,1.00
2019-04-25T10:46:06.907Z,0.90
2019-04-25T10:47:06.890Z,1.00
2019-04-25T10:48:06.878Z,0.90
2019-04-25T10:49:06.864Z,1.80
2019-04-25T10:50:06.873Z,1.70
2019-04-25T10:51:06.837Z,1.80
2019-04-25T10:52:06.846Z,1.30
2019-04-25T10:53:06.824Z,1.20
2019-04-25T10:54:06.860Z,1.10
2019-04-25T10:55:06.815Z,1.30
2019-04-25T10:56:06.780Z,1.10
2019-04-25T10:57:06.784Z,1.00
2019-04-25T10:58:06.762Z,0.90
2019-04-25T10:59:06.756Z,1.10
2019-04-25T11:00:09.494Z,1.00
2019-04-25T11:01:06.734Z,0.90
2019-04-25T11:02:06.718Z,1.00
2019-04-25T11:03:06.705Z,1.00
2019-04-25T11:04:06.701Z,1.10
2019-04-25T11:05:06.699Z,1.50
2019-04-25T11:06:06.678Z,1.60
2019-04-25T11:07:06.666Z,1.20
2019-04-25T11:08:06.658Z,1.60
2019-04-25T11:09:06.638Z,1.30
2019-04-25T11:10:06.641Z,1.40
2019-04-25T11:11:06.614Z,1.80
2019-04-25T11:12:06.614Z,1.70
2019-04-25T11:13:06.613Z,1.60
2019-04-25T11:14:07.608Z,1.10
2019-04-25T11:15:06.597Z,1.00
2019-04-25T11:16:06.566Z,1.00
2019-04-25T11:17:06.554Z,0.70
2019-04-25T11:18:06.545Z,1.00
2019-04-25T11:19:06.538Z,1.00
2019-04-25T11:20:06.527Z,0.90
2019-04-25T11:21:06.513Z,1.00
2019-04-25T11:22:06.505Z,1.20
2019-04-25T11:23:06.479Z,1.00
2019-04-25T11:24:06.463Z,1.20
2019-04-25T11:25:06.490Z,1.10
2019-04-25T11:26:06.459Z,1.10
2019-04-25T11:27:06.443Z,1.00
2019-04-25T11:28:06.421Z,0.90
2019-04-25T11:29:06.417Z,1.10
2019-04-25T11:30:10.885Z,0.50
2019-04-25T11:31:06.390Z,0.70
2019-04-25T11:32:06.500Z,1.70
2019-04-25T11:33:06.373Z,2.90
2019-04-25T11:34:06.356Z,2.10
2019-04-25T11:35:06.367Z,1.30
2019-04-25T11:36:06.339Z,0.80
2019-04-25T11:37:06.330Z,1.10
2019-04-25T11:38:06.327Z,1.00
2019-04-25T11:39:06.344Z,0.60
2019-04-25T11:40:06.328Z,0.90
2019-04-25T11:41:06.278Z,0.70
2019-04-25T11:42:06.307Z,0.90
2019-04-25T11:43:06.256Z,0.90
2019-04-25T11:44:06.255Z,0.80
2019-04-25T11:45:06.267Z,0.90
2019-04-25T11:46:06.219Z,0.70
2019-04-25T11:47:08.369Z,1.40
2019-04-25T11:48:06.205Z,0.70
2019-04-25T11:49:06.189Z,1.20
2019-04-25T11:50:06.216Z,1.30
2019-04-25T11:51:06.166Z,0.80
2019-04-25T11:52:06.160Z,1.90
2019-04-25T11:53:06.140Z,2.10
2019-04-25T11:54:06.139Z,1.80
2019-04-25T11:55:06.167Z,1.80
2019-04-25T11:56:06.117Z,1.30
2019-04-25T11:57:06.110Z,0.80
2019-04-25T11:58:06.097Z,1.70
2019-04-25T11:59:06.077Z,1.50
2019-04-25T12:00:06.078Z,0.80
2019-04-25T12:01:06.075Z,0.90
2019-04-25T12:02:06.045Z,1.10
2019-04-25T12:03:06.055Z,0.90
2019-04-25T12:04:06.033Z,0.60
2019-04-25T12:05:06.027Z,0.90
2019-04-25T12:06:06.013Z,0.80
2019-04-25T12:07:07.152Z,0.70
2019-04-25T12:08:05.984Z,0.60
2019-04-25T12:09:05.960Z,0.70
2019-04-25T12:10:06.044Z,0.60
2019-04-25T12:11:06.156Z,0.90
2019-04-25T12:12:05.970Z,1.00
2019-04-25T12:13:06.756Z,0.80
2019-04-25T12:14:05.916Z,0.80
2019-04-25T12:15:05.924Z,1.00
2019-04-25T12:16:05.892Z,0.80
2019-04-25T12:17:05.879Z,1.10
2019-04-25T12:18:05.881Z,0.80
2019-04-25T12:19:05.852Z,0.60
2019-04-25T12:20:05.854Z,0.80
2019-04-25T12:21:05.845Z,0.80
2019-04-25T12:22:05.824Z,0.80
2019-04-25T12:23:10.248Z,0.70
2019-04-25T12:24:06.109Z,0.70
2019-04-25T12:25:05.807Z,0.70
2019-04-25T12:26:05.801Z,0.70
2019-04-25T12:27:05.769Z,0.80
2019-04-25T12:28:05.804Z,0.70
2019-04-25T12:29:05.750Z,0.70
2019-04-25T12:30:05.748Z,0.50
2019-04-25T12:31:05.726Z,0.50
2019-04-25T12:32:05.707Z,1.20
2019-04-25T12:33:18.033Z,1.00
2019-04-25T12:34:06.688Z,0.80
2019-04-25T12:35:06.163Z,0.80
2019-04-25T12:36:05.669Z,0.60
2019-04-25T12:37:06.714Z,0.90
2019-04-25T12:38:05.642Z,0.60
2019-04-25T12:39:05.630Z,1.00
2019-04-25T12:40:06.138Z,1.30
2019-04-25T12:41:05.641Z,0.90
2019-04-25T12:42:05.599Z,1.30
2019-04-25T12:43:05.596Z,0.80
2019-04-25T12:44:05.591Z,0.90
2019-04-25T12:45:05.569Z,0.70
2019-04-25T12:46:05.572Z,1.00
2019-04-25T12:47:05.537Z,0.90
2019-04-25T12:48:05.543Z,1.00
2019-04-25T12:49:05.524Z,1.10
2019-04-25T12:50:05.516Z,1.00
2019-04-25T12:51:05.511Z,0.70
2019-04-25T12:52:05.480Z,0.80
2019-04-25T12:53:05.478Z,0.60
2019-04-25T12:54:06.601Z,0.70
2019-04-25T12:55:05.460Z,0.80
2019-04-25T12:56:05.460Z,0.80
2019-04-25T12:57:05.652Z,0.70
2019-04-25T12:58:05.871Z,0.80
2019-04-25T12:59:05.423Z,0.70
2019-04-25T13:00:05.901Z,0.80
2019-04-25T13:01:05.414Z,0.60
2019-04-25T13:02:05.372Z,0.80
2019-04-25T13:03:06.960Z,0.80
2019-04-25T13:04:05.399Z,1.00
2019-04-25T13:05:05.994Z,0.80
2019-04-25T13:06:05.343Z,0.90
2019-04-25T13:07:05.411Z,0.90
2019-04-25T13:08:05.314Z,2.50
2019-04-25T13:09:05.498Z,2.20
2019-04-25T13:10:05.706Z,1.30