createdAt,value
2022-10-05T00:00:40.659Z,17.00
2022-10-05T00:03:15.508Z,17.10
2022-10-05T00:05:42.323Z,17.00
2022-10-05T00:08:13.992Z,17.00
2022-10-05T00:10:43.811Z,17.00
2022-10-05T00:13:21.741Z,16.90
2022-10-05T00:15:48.835Z,16.90
2022-10-05T00:18:16.495Z,17.00
2022-10-05T00:20:43.516Z,16.80
2022-10-05T00:23:15.223Z,17.00
2022-10-05T00:25:41.726Z,16.90
2022-10-05T00:28:15.330Z,17.00
2022-10-05T00:30:45.136Z,17.00
2022-10-05T00:33:11.632Z,16.90
2022-10-05T00:35:38.391Z,17.00
2022-10-05T00:38:04.877Z,16.90
2022-10-05T00:41:01.035Z,16.90
2022-10-05T00:43:46.525Z,17.00
2022-10-05T00:46:31.762Z,17.00
2022-10-05T00:49:13.467Z,16.90
2022-10-05T00:51:41.203Z,16.90
2022-10-05T00:54:18.482Z,16.90
2022-10-05T00:56:53.212Z,16.90
2022-10-05T00:59:39.959Z,16.90
2022-10-05T01:02:15.270Z,16.90
2022-10-05T01:04:49.571Z,16.90
2022-10-05T01:07:24.829Z,16.90
2022-10-05T01:10:09.771Z,16.90
2022-10-05T01:12:45.539Z,16.90
2022-10-05T01:15:30.929Z,16.90
2022-10-05T01:18:02.875Z,16.90
2022-10-05T01:20:49.630Z,16.90
2022-10-05T01:23:16.158Z,16.90
2022-10-05T01:25:42.624Z,16.90
2022-10-05T01:28:28.059Z,16.90
2022-10-05T01:30:54.595Z,16.80
2022-10-05T01:33:21.057Z,16.80
2022-10-05T01:35:59.483Z,16.80
2022-10-05T01:38:43.477Z,16.80
2022-10-05T01:41:09.948Z,16.80
2022-10-05T01:43:47.465Z,16.80
2022-10-05T01:46:32.398Z,16.70
2022-10-05T01:48:58.858Z,16.70
2022-10-05T01:51:25.316Z,16.70
2022-10-05T01:53:54.795Z,16.60
2022-10-05T01:56:24.379Z,16.60
2022-10-05T01:59:07.948Z,16.60
2022-10-05T02:01:40.606Z,16.50
2022-10-05T02:04:56.552Z,16.50
2022-10-05T02:07:13.780Z,16.50
2022-10-05T02:09:48.384Z,16.50
2022-10-05T02:12:17.796Z,16.50
2022-10-05T02:14:46.863Z,16.40
2022-10-05T02:17:14.931Z,16.40
2022-10-05T02:19:42.928Z,16.40
2022-10-05T02:22:28.208Z,16.40
2022-10-05T02:24:57.059Z,16.40
2022-10-05T02:27:43.823Z,16.30
2022-10-05T02:30:16.218Z,16.40
2022-10-05T02:32:48.475Z,16.30
2022-10-05T02:35:16.572Z,16.20
2022-10-05T02:37:54.262Z,16.30
2022-10-05T02:40:24.583Z,16.30
2022-10-05T02:43:01.806Z,16.30
2022-10-05T02:45:40.282Z,16.30
2022-10-05T02:48:09.788Z,16.20
2022-10-05T02:50:43.159Z,16.20
2022-10-05T02:53:09.848Z,16.30
2022-10-05T02:55:48.231Z,16.30
2022-10-05T02:58:27.172Z,16.30
2022-10-05T03:01:17.906Z,16.30
2022-10-05T03:03:56.723Z,16.20
2022-10-05T03:06:29.447Z,16.20
2022-10-05T03:09:06.024Z,16.20
2022-10-05T03:11:51.211Z,16.20
2022-10-05T03:14:28.319Z,16.20
2022-10-05T03:17:03.260Z,16.30
2022-10-05T03:19:32.815Z,16.20
2022-10-05T03:21:59.321Z,16.30
2022-10-05T03:24:25.814Z,16.20
2022-10-05T03:27:12.780Z,16.30
2022-10-05T03:29:42.143Z,16.20
2022-10-05T03:32:17.713Z,16.10
2022-10-05T03:34:48.542Z,16.10
2022-10-05T03:37:15.006Z,16.20
2022-10-05T03:39:44.725Z,16.20
2022-10-05T03:42:14.219Z,16.20
2022-10-05T03:44:40.682Z,16.30
2022-10-05T03:47:23.339Z,16.30
2022-10-05T03:49:57.242Z,16.30
2022-10-05T03:52:35.080Z,16.20
2022-10-05T03:55:05.421Z,16.30
2022-10-05T03:57:37.819Z,16.30
2022-10-05T04:00:13.739Z,16.30
2022-10-05T04:02:44.700Z,16.30
2022-10-05T04:05:12.288Z,16.30
2022-10-05T04:07:47.447Z,16.30
2022-10-05T04:10:19.027Z,16.30
2022-10-05T04:12:48.182Z,16.20
2022-10-05T04:15:19.698Z,16.20
2022-10-05T04:17:47.647Z,16.30
2022-10-05T04:20:26.732Z,16.30
2022-10-05T04:23:08.304Z,16.30
2022-10-05T04:25:36.899Z,16.30
2022-10-05T04:28:10.133Z,16.30
2022-10-05T04:30:39.545Z,16.30
2022-10-05T04:33:09.336Z,16.30
2022-10-05T04:35:53.377Z,16.30
2022-10-05T04:38:22.637Z,16.20
2022-10-05T04:41:06.191Z,16.30
2022-10-05T04:43:51.606Z,16.30
2022-10-05T04:46:36.846Z,16.30
2022-10-05T04:49:14.974Z,16.20
2022-10-05T04:52:05.895Z,16.30
2022-10-05T04:54:47.164Z,16.20
2022-10-05T04:57:17.230Z,16.20
2022-10-05T05:00:02.864Z,16.30
2022-10-05T05:02:32.430Z,16.30
2022-10-05T05:05:17.063Z,16.30
2022-10-05T05:07:49.699Z,16.20
2022-10-05T05:10:28.476Z,16.20
2022-10-05T05:13:01.115Z,16.10
2022-10-05T05:15:35.118Z,16.20
2022-10-05T05:18:06.477Z,16.30
2022-10-05T05:20:32.942Z,16.30
2022-10-05T05:23:28.815Z,16.20
2022-10-05T05:26:14.095Z,16.20
2022-10-05T05:28:52.959Z,16.30
2022-10-05T05:31:24.958Z,16.30
2022-10-05T05:33:56.295Z,16.20
2022-10-05T05:36:26.466Z,16.30
2022-10-05T05:39:00.142Z,16.40
2022-10-05T05:41:38.896Z,16.40
2022-10-05T05:44:08.363Z,16.30
2022-10-05T05:47:02.898Z,16.30
2022-10-05T05:49:35.600Z,16.30
2022-10-05T05:52:08.282Z,16.30
2022-10-05T05:54:38.293Z,16.30
2022-10-05T05:57:16.694Z,16.30
2022-10-05T05:59:56.414Z,16.20
2022-10-05T06:02:32.101Z,16.30
2022-10-05T06:05:02.615Z,16.20
2022-10-05T06:07:30.966Z,16.20
2022-10-05T06:10:16.381Z,16.30
2022-10-05T06:12:44.564Z,16.40
2022-10-05T06:15:22.838Z,16.30
2022-10-05T06:17:52.653Z,16.30
2022-10-05T06:20:28.298Z,16.30
2022-10-05T06:22:55.635Z,16.30
2022-10-05T06:25:44.407Z,16.30
2022-10-05T06:28:14.975Z,16.20
2022-10-05T06:30:59.800Z,16.30
2022-10-05T06:33:37.831Z,16.20
2022-10-05T06:36:28.046Z,16.20
2022-10-05T06:39:03.832Z,16.20
2022-10-05T06:41:56.056Z,16.30
2022-10-05T06:44:25.454Z,16.30
2022-10-05T06:46:59.205Z,16.40
2022-10-05T06:49:44.445Z,16.40
2022-10-05T06:52:11.104Z,16.40
2022-10-05T06:55:00.162Z,16.40
2022-10-05T06:57:42.092Z,16.30
2022-10-05T07:00:17.325Z,16.40
2022-10-05T07:02:58.882Z,16.50
2022-10-05T07:05:34.815Z,16.40
2022-10-05T07:08:04.760Z,16.40
2022-10-05T07:10:33.851Z,16.40
2022-10-05T07:13:19.123Z,16.40
2022-10-05T07:15:45.667Z,16.50
2022-10-05T07:18:15.518Z,16.50
2022-10-05T07:21:06.044Z,16.50
2022-10-05T07:23:43.824Z,16.60
2022-10-05T07:26:26.664Z,16.50
2022-10-05T07:29:08.063Z,16.50
2022-10-05T07:31:56.070Z,16.50
2022-10-05T07:34:43.036Z,16.50
2022-10-05T07:37:30.324Z,16.60
2022-10-05T07:40:02.572Z,16.50
2022-10-05T07:42:48.757Z,16.60
2022-10-05T07:45:18.380Z,16.60
2022-10-05T07:47:57.155Z,16.60
2022-10-05T07:50:29.819Z,16.60
2022-10-05T07:52:56.455Z,16.70
2022-10-05T07:55:27.150Z,16.70
2022-10-05T07:58:00.667Z,16.60
2022-10-05T08:00:47.384Z,16.70
2022-10-05T08:03:16.657Z,16.70
2022-10-05T08:05:47.050Z,16.70
2022-10-05T08:08:31.503Z,16.60
2022-10-05T08:11:02.116Z,16.70
2022-10-05T08:13:36.897Z,16.70
2022-10-05T08:16:05.969Z,16.60
2022-10-05T08:18:45.299Z,16.60
2022-10-05T08:21:13.535Z,16.60
2022-10-05T08:23:49.166Z,16.60
2022-10-05T08:26:15.626Z,16.70
2022-10-05T08:29:08.203Z,16.80
2022-10-05T08:31:38.648Z,16.80
2022-10-05T08:34:05.408Z,16.80
2022-10-05T08:36:43.574Z,16.70
2022-10-05T08:39:16.109Z,16.80
2022-10-05T08:42:04.079Z,16.80
2022-10-05T08:44:40.907Z,16.80
2022-10-05T08:47:18.822Z,16.80
2022-10-05T08:49:45.325Z,16.90
2022-10-05T08:52:22.381Z,16.90
2022-10-05T08:55:07.613Z,16.90
2022-10-05T08:57:49.408Z,16.90
2022-10-05T09:00:15.920Z,16.90
2022-10-05T09:03:03.835Z,16.90
2022-10-05T09:05:49.118Z,17.00
2022-10-05T09:08:20.403Z,16.90
2022-10-05T09:10:46.996Z,17.00
2022-10-05T09:13:13.693Z,16.80
2022-10-05T09:15:46.401Z,16.90
2022-10-05T09:18:16.077Z,16.90
2022-10-05T09:21:05.886Z,17.00
2022-10-05T09:23:35.325Z,17.00
2022-10-05T09:26:07.754Z,17.10
2022-10-05T09:28:37.808Z,17.10
2022-10-05T09:31:04.484Z,17.10
2022-10-05T09:33:53.963Z,17.30
2022-10-05T09:36:32.662Z,17.30
2022-10-05T09:39:17.989Z,17.30
2022-10-05T09:42:03.467Z,17.40
2022-10-05T09:44:40.558Z,17.50
2022-10-05T09:47:16.011Z,17.60
2022-10-05T09:49:45.760Z,17.60
2022-10-05T09:52:21.888Z,17.70
2022-10-05T09:55:08.324Z,17.80
2022-10-05T09:57:37.274Z,17.90
2022-10-05T10:00:16.248Z,18.00
2022-10-05T10:02:53.018Z,18.00
2022-10-05T10:05:22.378Z,18.20
2022-10-05T10:07:57.934Z,18.20
2022-10-05T10:10:48.775Z,18.20
2022-10-05T10:13:21.628Z,18.20
2022-10-05T10:15:52.350Z,18.20
2022-10-05T10:18:42.828Z,18.20
2022-10-05T10:21:12.349Z,18.20
2022-10-05T10:24:03.918Z,18.30
2022-10-05T10:26:49.124Z,18.30
2022-10-05T10:29:18.639Z,18.30
2022-10-05T10:31:48.876Z,18.30
2022-10-05T10:34:34.758Z,18.30
2022-10-05T10:37:10.973Z,18.30
2022-10-05T10:39:48.454Z,18.30
2022-10-05T10:42:35.226Z,18.50
2022-10-05T10:45:01.940Z,18.50
2022-10-05T10:47:49.080Z,18.50
2022-10-05T10:50:19.731Z,18.50
2022-10-05T10:52:46.824Z,18.40
2022-10-05T10:55:36.382Z,18.40
2022-10-05T10:58:34.825Z,18.40
2022-10-05T11:01:20.291Z,18.30
2022-10-05T11:03:59.681Z,18.50
2022-10-05T11:06:34.703Z,18.50
2022-10-05T11:09:01.204Z,18.50
2022-10-05T11:11:49.310Z,18.60
2022-10-05T11:14:20.973Z,18.40
2022-10-05T11:16:59.583Z,18.50
2022-10-05T11:20:05.658Z,18.50
2022-10-05T11:22:43.671Z,18.60
2022-10-05T11:25:24.992Z,18.70
2022-10-05T11:28:01.001Z,18.70
2022-10-05T11:30:48.866Z,18.70
2022-10-05T11:33:24.295Z,18.70
2022-10-05T11:35:50.957Z,18.80
2022-10-05T11:38:17.538Z,18.70
2022-10-05T11:40:47.597Z,18.80
2022-10-05T11:43:32.616Z,18.70
2022-10-05T11:46:13.293Z,18.80
2022-10-05T11:49:00.328Z,18.70
2022-10-05T11:51:29.983Z,18.70
2022-10-05T11:54:02.672Z,18.90
2022-10-05T11:56:38.371Z,18.90
2022-10-05T11:59:04.834Z,18.90
2022-10-05T12:01:41.835Z,19.00
2022-10-05T12:04:15.413Z,18.90
2022-10-05T12:06:48.553Z,19.00
2022-10-05T12:10:04.929Z,19.10
2022-10-05T12:12:46.491Z,19.20
2022-10-05T12:15:25.204Z,19.00
2022-10-05T12:18:04.580Z,19.00
2022-10-05T12:20:33.904Z,19.10
2022-10-05T12:23:07.401Z,19.30
2022-10-05T12:25:36.228Z,19.10
2022-10-05T12:28:05.190Z,19.10
2022-10-05T12:30:50.851Z,19.00
2022-10-05T12:33:17.331Z,19.10
2022-10-05T12:35:49.291Z,19.10
2022-10-05T12:38:19.139Z,19.10
2022-10-05T12:40:51.462Z,19.20
2022-10-05T12:43:23.720Z,19.20
2022-10-05T12:45:59.481Z,19.20
2022-10-05T12:48:28.995Z,19.40
2022-10-05T12:51:01.058Z,19.50
2022-10-05T12:53:28.686Z,19.50
2022-10-05T12:56:03.955Z,19.50
2022-10-05T12:58:49.130Z,19.50
2022-10-05T13:01:29.278Z,19.50
2022-10-05T13:04:06.960Z,19.50
2022-10-05T13:06:45.539Z,19.30
2022-10-05T13:09:32.336Z,19.40
2022-10-05T13:12:03.863Z,19.30
2022-10-05T13:14:42.695Z,19.30
2022-10-05T13:17:32.452Z,19.40
2022-10-05T13:20:03.048Z,19.30
2022-10-05T13:22:59.107Z,19.10
2022-10-05T13:25:30.402Z,19.30
2022-10-05T13:27:59.810Z,19.30
2022-10-05T13:30:27.049Z,19.20
2022-10-05T13:32:56.984Z,19.20
2022-10-05T13:35:26.563Z,19.30
2022-10-05T13:38:03.894Z,19.50
2022-10-05T13:40:45.839Z,19.50
2022-10-05T13:43:25.541Z,19.60
2022-10-05T13:45:58.134Z,19.80
2022-10-05T13:48:43.128Z,19.80
2022-10-05T13:51:29.748Z,19.90
2022-10-05T13:54:00.836Z,19.70
2022-10-05T13:56:36.134Z,20.00
2022-10-05T13:59:21.414Z,20.00
2022-10-05T14:01:50.948Z,20.20
2022-10-05T14:04:23.803Z,20.20
2022-10-05T14:06:52.400Z,20.00
2022-10-05T14:09:22.060Z,20.20
2022-10-05T14:11:50.036Z,20.00
2022-10-05T14:14:23.447Z,20.20
2022-10-05T14:16:54.617Z,20.20
2022-10-05T14:19:26.822Z,20.10
2022-10-05T14:22:01.570Z,19.90
2022-10-05T14:24:45.738Z,19.90
2022-10-05T14:27:26.029Z,20.20
2022-10-05T14:29:57.815Z,20.00
2022-10-05T14:32:25.055Z,19.90
2022-10-05T14:35:07.598Z,19.70
2022-10-05T14:37:52.958Z,19.70
2022-10-05T14:40:25.723Z,19.70
2022-10-05T14:42:52.611Z,19.60
2022-10-05T14:45:20.423Z,19.40
2022-10-05T14:47:54.439Z,19.30
2022-10-05T14:50:26.271Z,19.20
2022-10-05T14:53:11.205Z,19.20
2022-10-05T14:55:44.898Z,19.00
2022-10-05T14:58:23.631Z,19.00
2022-10-05T15:01:01.340Z,19.10
2022-10-05T15:03:29.442Z,19.00
2022-10-05T15:05:59.316Z,19.00
2022-10-05T15:08:49.395Z,18.80
2022-10-05T15:11:34.729Z,18.80
2022-10-05T15:14:02.148Z,19.30
2022-10-05T15:16:38.408Z,19.20
2022-10-05T15:19:08.243Z,19.10
2022-10-05T15:21:42.386Z,19.00
2022-10-05T15:24:13.231Z,19.00
2022-10-05T15:26:45.826Z,19.00
2022-10-05T15:29:16.274Z,18.90
2022-10-05T15:31:44.694Z,18.90
2022-10-05T15:34:11.347Z,18.90
2022-10-05T15:36:52.794Z,18.80
2022-10-05T15:39:36.945Z,18.70
2022-10-05T15:42:06.754Z,18.70
2022-10-05T15:44:48.946Z,18.80
2022-10-05T15:47:35.671Z,18.80
2022-10-05T15:50:07.399Z,18.80
2022-10-05T15:52:40.531Z,18.80
2022-10-05T15:55:07.029Z,18.80
2022-10-05T15:57:41.238Z,18.70
2022-10-05T16:00:11.176Z,18.70
2022-10-05T16:02:44.181Z,18.60
2022-10-05T16:05:40.256Z,18.60
2022-10-05T16:08:27.624Z,18.50
2022-10-05T16:10:54.436Z,18.50
2022-10-05T16:13:25.735Z,18.50
2022-10-05T16:16:01.104Z,18.50
2022-10-05T16:18:38.746Z,18.50
2022-10-05T16:21:10.700Z,18.30
2022-10-05T16:23:49.507Z,18.40
2022-10-05T16:26:31.576Z,18.30
2022-10-05T16:29:12.908Z,18.40
2022-10-05T16:32:02.311Z,18.40
2022-10-05T16:34:49.236Z,18.40
2022-10-05T16:37:35.569Z,18.30
2022-10-05T16:40:06.799Z,18.30
2022-10-05T16:42:52.269Z,18.30
2022-10-05T16:45:24.842Z,18.20
2022-10-05T16:48:09.239Z,18.20
2022-10-05T16:50:51.006Z,18.20
2022-10-05T16:53:20.719Z,18.20
2022-10-05T16:55:48.956Z,18.20
2022-10-05T16:58:20.759Z,18.30
2022-10-05T17:00:56.403Z,18.10
2022-10-05T17:03:39.924Z,18.10
2022-10-05T17:06:12.076Z,18.10
2022-10-05T17:08:49.182Z,18.10
2022-10-05T17:11:34.909Z,18.00
2022-10-05T17:14:01.514Z,18.20
2022-10-05T17:16:30.769Z,18.20
2022-10-05T17:19:00.727Z,18.10
2022-10-05T17:21:34.801Z,18.10
2022-10-05T17:24:13.215Z,18.10
2022-10-05T17:26:45.762Z,18.10
2022-10-05T17:29:31.942Z,18.10
2022-10-05T17:32:16.543Z,18.00
2022-10-05T17:35:01.439Z,18.10
2022-10-05T17:37:27.894Z,18.10
2022-10-05T17:39:58.248Z,18.10
2022-10-05T17:42:24.727Z,18.00
2022-10-05T17:44:54.347Z,18.10
2022-10-05T17:47:42.037Z,18.00
2022-10-05T17:50:30.806Z,18.00
2022-10-05T17:53:34.664Z,18.00
2022-10-05T17:56:03.202Z,18.10
2022-10-05T17:58:29.823Z,18.10
2022-10-05T18:00:56.362Z,18.10
2022-10-05T18:03:32.119Z,18.00
2022-10-05T18:06:17.363Z,18.10
2022-10-05T18:08:43.854Z,18.10
2022-10-05T18:11:17.028Z,18.10
2022-10-05T18:13:49.837Z,18.10
2022-10-05T18:16:34.928Z,18.00
2022-10-05T18:19:01.458Z,18.10
2022-10-05T18:21:29.609Z,18.10
2022-10-05T18:23:59.118Z,18.10
2022-10-05T18:26:36.720Z,18.10
2022-10-05T18:29:42.021Z,18.10
2022-10-05T18:32:31.583Z,18.10
2022-10-05T18:35:02.537Z,18.10
2022-10-05T18:37:48.840Z,18.10
2022-10-05T18:40:34.572Z,18.00
2022-10-05T18:43:19.939Z,18.10
2022-10-05T18:45:59.555Z,18.00
2022-10-05T18:48:35.406Z,18.10
2022-10-05T18:51:11.376Z,18.10
2022-10-05T18:53:56.558Z,18.10
2022-10-05T18:56:23.125Z,18.20
2022-10-05T18:59:07.835Z,18.10
2022-10-05T19:01:45.816Z,18.20
2022-10-05T19:04:27.634Z,18.10
2022-10-05T19:06:58.372Z,18.20
2022-10-05T19:09:46.939Z,18.10
2022-10-05T19:12:31.998Z,18.20
2022-10-05T19:15:17.307Z,18.20
2022-10-05T19:17:52.981Z,18.20
2022-10-05T19:20:24.398Z,18.20
2022-10-05T19:23:09.515Z,18.20
2022-10-05T19:25:51.191Z,18.20
2022-10-05T19:28:34.973Z,18.20
2022-10-05T19:31:04.668Z,18.30
2022-10-05T19:33:33.760Z,18.20
2022-10-05T19:36:03.819Z,18.10
2022-10-05T19:38:49.450Z,18.00
2022-10-05T19:41:40.770Z,18.00
2022-10-05T19:44:07.271Z,18.10
2022-10-05T19:46:40.829Z,18.00
2022-10-05T19:49:13.469Z,18.00
2022-10-05T19:51:50.272Z,18.10
2022-10-05T19:54:26.034Z,18.20
2022-10-05T19:56:54.332Z,18.00
2022-10-05T19:59:24.787Z,16.90
2022-10-05T20:01:52.905Z,16.20
2022-10-05T20:04:35.906Z,16.00
2022-10-05T20:07:02.583Z,15.70
2022-10-05T20:09:29.639Z,15.80
2022-10-05T20:11:56.906Z,15.60
2022-10-05T20:14:30.777Z,15.30
2022-10-05T20:17:30.868Z,15.30
2022-10-05T20:20:23.383Z,15.30
2022-10-05T20:22:50.003Z,15.00
2022-10-05T20:25:19.542Z,14.80
2022-10-05T20:27:47.454Z,14.80
2022-10-05T20:30:34.225Z,14.80
2022-10-05T20:33:01.511Z,14.70
2022-10-05T20:35:30.484Z,14.80
2022-10-05T20:38:00.771Z,14.80
2022-10-05T20:40:29.101Z,14.80
2022-10-05T20:42:56.203Z,14.90
2022-10-05T20:45:22.736Z,14.80
2022-10-05T20:47:50.635Z,14.90
2022-10-05T20:50:17.512Z,14.80
2022-10-05T20:52:44.010Z,14.80
2022-10-05T20:55:11.139Z,14.90
2022-10-05T20:57:42.249Z,14.90
2022-10-05T21:00:10.243Z,15.00
2022-10-05T21:02:37.148Z,15.00
2022-10-05T21:05:04.540Z,15.10
2022-10-05T21:07:33.966Z,15.10
2022-10-05T21:10:01.038Z,15.10
2022-10-05T21:12:27.689Z,15.00
2022-10-05T21:15:04.463Z,15.00
2022-10-05T21:17:31.620Z,14.90
2022-10-05T21:19:58.155Z,15.00
2022-10-05T21:22:24.990Z,14.90
2022-10-05T21:24:51.471Z,15.00
2022-10-05T21:27:18.167Z,15.00
2022-10-05T21:29:45.260Z,14.90
2022-10-05T21:32:12.066Z,14.80
2022-10-05T21:34:39.609Z,14.70
2022-10-05T21:37:06.527Z,14.80
2022-10-05T21:39:34.493Z,14.70
2022-10-05T21:42:01.218Z,14.60
2022-10-05T21:44:27.875Z,14.60
2022-10-05T21:46:54.789Z,14.60
2022-10-05T21:49:21.547Z,14.70
2022-10-05T21:51:48.184Z,14.60
2022-10-05T21:54:16.728Z,14.60
2022-10-05T21:56:46.369Z,14.50
2022-10-05T21:59:14.705Z,14.50
2022-10-05T22:01:41.319Z,14.50
2022-10-05T22:04:07.934Z,14.50
2022-10-05T22:06:35.207Z,14.50
2022-10-05T22:09:02.519Z,14.40
2022-10-05T22:11:29.051Z,14.40
2022-10-05T22:14:01.958Z,14.30
2022-10-05T22:16:31.372Z,14.30
2022-10-05T22:18:58.305Z,14.30
2022-10-05T22:21:25.144Z,14.40
2022-10-05T22:23:51.693Z,14.40
2022-10-05T22:26:19.255Z,14.40
2022-10-05T22:28:46.832Z,14.40
2022-10-05T22:31:13.650Z,14.40
2022-10-05T22:33:40.778Z,14.50
2022-10-05T22:36:07.663Z,14.10
2022-10-05T22:38:34.208Z,14.20
2022-10-05T22:41:00.708Z,14.30
2022-10-05T22:43:27.232Z,14.20
2022-10-05T22:45:54.037Z,14.10
2022-10-05T22:48:20.589Z,14.00
2022-10-05T22:50:47.112Z,14.10
2022-10-05T22:53:14.036Z,14.00
2022-10-05T22:55:40.657Z,14.10
2022-10-05T22:58:07.291Z,14.10
2022-10-05T23:00:56.257Z,14.00
2022-10-05T23:03:20.384Z,14.00
2022-10-05T23:05:46.864Z,14.00
2022-10-05T23:08:13.342Z,14.10
2022-10-05T23:10:39.840Z,14.20
2022-10-05T23:13:07.297Z,14.00
2022-10-05T23:15:36.989Z,14.10
2022-10-05T23:18:03.603Z,14.10
2022-10-05T23:20:30.155Z,14.10
2022-10-05T23:22:58.624Z,14.00
2022-10-05T23:25:25.536Z,14.10
2022-10-05T23:27:52.252Z,13.90
2022-10-05T23:30:20.062Z,13.90
2022-10-05T23:32:46.584Z,13.90
2022-10-05T23:35:13.263Z,14.00
2022-10-05T23:37:42.203Z,14.00
2022-10-05T23:40:12.039Z,14.00
2022-10-05T23:42:41.780Z,14.10
2022-10-05T23:45:09.155Z,14.10
2022-10-05T23:47:36.048Z,14.10
2022-10-05T23:50:03.277Z,14.20
2022-10-05T23:52:29.808Z,14.20
2022-10-05T23:54:56.283Z,14.20
2022-10-05T23:57:22.819Z,14.10
2022-10-05T23:59:52.323Z,14.10
