createdAt,value
2022-08-17T00:01:51.776Z,80.90
2022-08-17T00:04:22.663Z,81.00
2022-08-17T00:06:53.362Z,81.00
2022-08-17T00:09:20.555Z,81.10
2022-08-17T00:12:40.910Z,81.10
2022-08-17T00:14:36.881Z,81.30
2022-08-17T00:17:04.807Z,81.30
2022-08-17T00:19:32.922Z,81.40
2022-08-17T00:22:31.864Z,81.40
2022-08-17T00:24:53.984Z,81.40
2022-08-17T00:27:21.556Z,81.50
2022-08-17T00:29:51.946Z,81.50
2022-08-17T00:33:15.409Z,81.50
2022-08-17T00:35:11.248Z,81.50
2022-08-17T00:37:41.006Z,81.50
2022-08-17T00:40:11.834Z,81.60
2022-08-17T00:42:41.593Z,81.60
2022-08-17T00:45:18.027Z,81.60
2022-08-17T00:47:45.338Z,81.50
2022-08-17T00:50:18.906Z,81.50
2022-08-17T00:52:55.085Z,81.70
2022-08-17T00:55:24.145Z,81.60
2022-08-17T00:58:00.322Z,81.40
2022-08-17T01:00:34.561Z,81.60
2022-08-17T01:03:11.903Z,81.60
2022-08-17T01:05:42.353Z,81.70
2022-08-17T01:08:13.839Z,81.70
2022-08-17T01:11:00.583Z,81.70
2022-08-17T01:13:39.741Z,81.90
2022-08-17T01:16:11.447Z,81.90
2022-08-17T01:18:39.129Z,81.80
2022-08-17T01:21:22.317Z,81.90
2022-08-17T01:23:51.809Z,82.10
2022-08-17T01:26:20.098Z,81.90
2022-08-17T01:28:55.110Z,82.00
2022-08-17T01:31:30.357Z,81.90
2022-08-17T01:34:04.854Z,82.10
2022-08-17T01:36:32.084Z,82.20
2022-08-17T01:39:01.712Z,82.20
2022-08-17T01:41:30.921Z,82.30
2022-08-17T01:44:03.057Z,82.30
2022-08-17T01:46:35.605Z,82.50
2022-08-17T01:49:07.447Z,82.40
2022-08-17T01:51:34.662Z,82.50
2022-08-17T01:54:12.858Z,82.40
2022-08-17T01:56:47.311Z,82.50
2022-08-17T01:59:17.071Z,82.50
2022-08-17T02:01:47.324Z,82.40
2022-08-17T02:04:15.307Z,82.60
2022-08-17T02:06:53.198Z,82.60
2022-08-17T02:09:29.503Z,82.70
2022-08-17T02:12:37.414Z,82.80
2022-08-17T02:14:54.521Z,82.90
2022-08-17T02:17:24.280Z,82.70
2022-08-17T02:19:54.011Z,82.70
2022-08-17T02:22:26.080Z,82.80
2022-08-17T02:25:00.491Z,82.90
2022-08-17T02:27:29.417Z,82.90
2022-08-17T02:31:00.117Z,83.00
2022-08-17T02:32:55.024Z,83.00
2022-08-17T02:35:27.274Z,83.20
2022-08-17T02:37:55.661Z,83.20
2022-08-17T02:40:36.476Z,83.20
2022-08-17T02:43:06.559Z,83.20
2022-08-17T02:45:33.954Z,83.30
2022-08-17T02:48:03.676Z,83.30
2022-08-17T02:50:31.082Z,83.30
2022-08-17T02:53:01.754Z,83.30
2022-08-17T02:55:38.876Z,83.40
2022-08-17T02:58:07.402Z,83.60
2022-08-17T03:00:44.397Z,83.50
2022-08-17T03:03:18.864Z,83.60
2022-08-17T03:05:51.388Z,83.60
2022-08-17T03:08:19.542Z,83.70
2022-08-17T03:10:50.090Z,83.90
2022-08-17T03:13:20.136Z,84.00
2022-08-17T03:15:48.413Z,84.10
2022-08-17T03:18:24.826Z,84.20
2022-08-17T03:20:55.574Z,84.20
2022-08-17T03:23:25.439Z,84.10
2022-08-17T03:25:54.174Z,84.40
2022-08-17T03:28:22.804Z,84.40
2022-08-17T03:30:52.579Z,84.50
2022-08-17T03:33:20.347Z,84.60
2022-08-17T03:35:50.236Z,84.70
2022-08-17T03:38:18.238Z,84.70
2022-08-17T03:40:58.021Z,84.80
2022-08-17T03:43:31.648Z,84.80
2022-08-17T03:46:27.331Z,85.10
2022-08-17T03:49:15.798Z,85.20
2022-08-17T03:52:01.793Z,84.90
2022-08-17T03:54:47.476Z,84.80
2022-08-17T03:57:19.603Z,85.10
2022-08-17T03:59:51.641Z,85.60
2022-08-17T04:02:25.800Z,85.40
2022-08-17T04:04:54.167Z,85.60
2022-08-17T04:07:27.581Z,85.50
2022-08-17T04:09:58.074Z,85.50
2022-08-17T04:12:30.809Z,85.60
2022-08-17T04:15:02.889Z,85.70
2022-08-17T04:17:30.083Z,85.70
2022-08-17T04:19:59.582Z,85.70
2022-08-17T04:22:34.269Z,86.10
2022-08-17T04:25:23.071Z,85.80
2022-08-17T04:27:50.266Z,86.00
2022-08-17T04:30:17.592Z,86.60
2022-08-17T04:33:04.150Z,86.50
2022-08-17T04:35:52.436Z,86.90
2022-08-17T04:38:27.453Z,87.00
2022-08-17T04:41:15.186Z,87.50
2022-08-17T04:43:46.456Z,87.30
2022-08-17T04:46:20.229Z,87.20
2022-08-17T04:48:52.150Z,87.80
2022-08-17T04:51:28.008Z,87.50
2022-08-17T04:53:59.128Z,87.70
2022-08-17T04:56:30.507Z,87.40
2022-08-17T04:59:06.815Z,87.30
2022-08-17T05:01:35.867Z,87.60
2022-08-17T05:04:33.441Z,87.60
2022-08-17T05:07:00.164Z,87.40
2022-08-17T05:09:29.743Z,87.50
2022-08-17T05:12:03.529Z,87.60
2022-08-17T05:14:35.338Z,87.70
2022-08-17T05:17:09.383Z,87.90
2022-08-17T05:19:38.719Z,88.60
2022-08-17T05:22:08.417Z,88.50
2022-08-17T05:24:43.782Z,88.20
2022-08-17T05:27:22.818Z,88.90
2022-08-17T05:29:50.784Z,88.50
2022-08-17T05:32:37.208Z,89.00
2022-08-17T05:35:10.340Z,88.60
2022-08-17T05:37:39.814Z,89.10
2022-08-17T05:40:07.763Z,88.90
2022-08-17T05:42:34.991Z,89.70
2022-08-17T05:45:02.332Z,88.90
2022-08-17T05:47:30.819Z,88.90
2022-08-17T05:50:01.590Z,89.00
2022-08-17T05:53:02.846Z,88.80
2022-08-17T05:55:49.002Z,89.40
2022-08-17T05:58:58.803Z,89.10
2022-08-17T06:01:55.868Z,89.40
2022-08-17T06:04:46.953Z,89.30
2022-08-17T06:07:44.054Z,90.00
2022-08-17T06:10:29.377Z,89.40
2022-08-17T06:13:02.411Z,89.30
2022-08-17T06:15:45.201Z,89.50
2022-08-17T06:18:18.526Z,89.90
2022-08-17T06:20:51.918Z,89.60
2022-08-17T06:23:32.984Z,89.90
2022-08-17T06:26:27.598Z,90.00
2022-08-17T06:29:28.206Z,90.20
2022-08-17T06:31:55.601Z,90.20
2022-08-17T06:34:25.115Z,90.00
2022-08-17T06:37:24.638Z,90.20
2022-08-17T06:40:31.324Z,90.50
2022-08-17T06:43:07.090Z,90.40
2022-08-17T06:45:56.971Z,90.10
2022-08-17T06:48:58.345Z,90.30
2022-08-17T06:51:34.708Z,90.20
2022-08-17T06:54:15.352Z,90.30
2022-08-17T06:56:57.314Z,90.50
2022-08-17T06:59:54.874Z,90.40
2022-08-17T07:02:52.269Z,90.50
2022-08-17T07:06:05.582Z,90.60
2022-08-17T07:08:41.668Z,91.00
2022-08-17T07:11:21.315Z,90.70
2022-08-17T07:14:03.638Z,91.00
2022-08-17T07:16:46.755Z,91.10
2022-08-17T07:19:22.613Z,91.20
2022-08-17T07:22:13.992Z,91.20
2022-08-17T07:24:58.457Z,91.10
2022-08-17T07:27:51.079Z,91.60
2022-08-17T07:30:23.777Z,91.40
2022-08-17T07:33:22.686Z,91.40
2022-08-17T07:35:50.593Z,91.80
2022-08-17T07:38:28.395Z,91.40
2022-08-17T07:41:05.924Z,91.70
2022-08-17T07:43:42.204Z,91.50
2022-08-17T07:46:30.275Z,91.70
2022-08-17T07:49:18.979Z,91.60
2022-08-17T07:51:50.434Z,92.00
2022-08-17T07:54:19.525Z,91.70
2022-08-17T07:56:54.247Z,91.80
2022-08-17T07:59:35.466Z,91.90
2022-08-17T08:02:16.326Z,92.00
2022-08-17T08:05:01.471Z,92.00
2022-08-17T08:07:53.038Z,92.10
2022-08-17T08:10:35.631Z,92.10
2022-08-17T08:13:20.830Z,92.30
2022-08-17T08:15:54.929Z,92.70
2022-08-17T08:18:55.327Z,92.40
2022-08-17T08:21:48.974Z,92.70
2022-08-17T08:24:43.948Z,92.90
2022-08-17T08:27:48.731Z,93.00
2022-08-17T08:30:19.636Z,93.00
2022-08-17T08:32:57.327Z,92.80
2022-08-17T08:35:41.737Z,92.90
2022-08-17T08:38:28.275Z,92.90
2022-08-17T08:41:07.883Z,93.50
2022-08-17T08:43:53.085Z,93.70
2022-08-17T08:46:59.928Z,94.20
2022-08-17T08:49:59.079Z,93.30
2022-08-17T08:52:45.846Z,93.30
2022-08-17T08:55:35.502Z,93.10
2022-08-17T08:58:32.068Z,93.40
2022-08-17T09:01:03.354Z,93.50
2022-08-17T09:04:17.905Z,93.40
2022-08-17T09:07:12.315Z,93.70
2022-08-17T09:10:06.720Z,93.60
2022-08-17T09:12:51.600Z,94.00
2022-08-17T09:15:28.238Z,94.30
2022-08-17T09:18:59.820Z,94.50
2022-08-17T09:21:05.906Z,94.10
2022-08-17T09:23:46.845Z,93.90
2022-08-17T09:26:22.968Z,93.90
2022-08-17T09:28:55.378Z,94.00
2022-08-17T09:31:35.529Z,94.00
2022-08-17T09:34:32.126Z,94.10
2022-08-17T09:37:18.700Z,94.10
2022-08-17T09:39:58.374Z,94.20
2022-08-17T09:42:45.661Z,94.20
2022-08-17T09:45:31.094Z,94.40
2022-08-17T09:48:38.033Z,94.50
2022-08-17T09:51:15.062Z,95.00
2022-08-17T09:53:44.761Z,94.50
2022-08-17T09:56:33.938Z,94.30
2022-08-17T09:59:36.559Z,95.00
2022-08-17T10:02:40.484Z,94.70
2022-08-17T10:05:13.714Z,94.80
2022-08-17T10:08:21.722Z,94.60
2022-08-17T10:11:13.558Z,94.60
2022-08-17T10:13:59.647Z,94.90
2022-08-17T10:16:38.273Z,94.90
2022-08-17T10:19:18.130Z,94.70
2022-08-17T10:22:14.999Z,94.80
2022-08-17T10:25:23.857Z,94.90
2022-08-17T10:28:05.550Z,94.90
2022-08-17T10:30:40.000Z,94.80
2022-08-17T10:33:21.183Z,94.80
2022-08-17T10:36:10.682Z,95.00
2022-08-17T10:38:49.516Z,95.00
2022-08-17T10:41:24.329Z,95.00
2022-08-17T10:44:39.217Z,95.10
2022-08-17T10:47:05.800Z,95.10
2022-08-17T10:49:37.121Z,95.00
2022-08-17T10:52:31.363Z,95.00
2022-08-17T10:55:06.033Z,95.20
2022-08-17T10:57:35.450Z,95.10
2022-08-17T11:00:29.314Z,95.10
2022-08-17T11:02:58.063Z,95.20
2022-08-17T11:05:58.820Z,95.20
2022-08-17T11:08:51.255Z,95.30
2022-08-17T11:12:06.686Z,95.50
2022-08-17T11:15:05.637Z,95.60
2022-08-17T11:17:52.273Z,95.40
2022-08-17T11:20:47.612Z,95.40
2022-08-17T11:23:42.648Z,95.40
2022-08-17T11:26:26.210Z,95.50
2022-08-17T11:29:03.254Z,95.30
2022-08-17T11:31:40.135Z,95.50
2022-08-17T11:34:14.604Z,95.60
2022-08-17T11:37:01.161Z,95.50
2022-08-17T11:40:08.085Z,95.70
2022-08-17T11:42:44.459Z,95.70
2022-08-17T11:45:40.995Z,95.90
2022-08-17T11:48:48.177Z,95.90
2022-08-17T11:51:34.763Z,95.90
2022-08-17T11:57:02.419Z,95.90
2022-08-17T11:59:45.877Z,95.70
2022-08-17T12:02:31.417Z,95.70
2022-08-17T12:05:02.925Z,95.60
2022-08-17T12:07:33.107Z,95.60
2022-08-17T12:10:05.792Z,95.50
2022-08-17T12:12:35.968Z,95.50
2022-08-17T12:15:11.111Z,95.40
2022-08-17T12:17:46.636Z,95.40
2022-08-17T12:20:45.194Z,95.50
2022-08-17T12:23:18.155Z,95.50
2022-08-17T12:26:01.017Z,95.30
2022-08-17T12:28:32.484Z,95.30
2022-08-17T12:31:06.685Z,95.20
2022-08-17T12:33:45.485Z,95.20
2022-08-17T12:36:21.380Z,95.30
2022-08-17T12:39:14.330Z,95.40
2022-08-17T12:42:02.373Z,95.20
2022-08-17T12:44:32.234Z,95.10
2022-08-17T12:47:10.668Z,95.00
2022-08-17T12:49:42.211Z,95.00
2022-08-17T12:52:29.125Z,95.00
2022-08-17T12:55:13.444Z,95.20
2022-08-17T12:57:47.889Z,95.00
2022-08-17T13:00:30.590Z,95.00
2022-08-17T13:03:09.196Z,94.60
2022-08-17T13:05:43.601Z,94.70
2022-08-17T13:08:19.280Z,94.80
2022-08-17T13:11:04.093Z,95.10
2022-08-17T13:13:37.762Z,94.60
2022-08-17T13:16:19.279Z,94.60
2022-08-17T13:18:53.767Z,94.70
2022-08-17T13:21:23.587Z,94.90
2022-08-17T13:24:16.955Z,95.00
2022-08-17T13:26:55.464Z,95.10
2022-08-17T13:29:36.548Z,94.90
2022-08-17T13:32:12.985Z,94.80
2022-08-17T13:35:15.012Z,94.70
2022-08-17T13:37:55.885Z,94.60
2022-08-17T13:40:22.987Z,94.50
2022-08-17T13:42:55.479Z,94.50
2022-08-17T13:45:36.523Z,94.40
2022-08-17T13:48:30.113Z,94.40
2022-08-17T13:50:57.339Z,94.10
2022-08-17T13:53:32.830Z,94.20
2022-08-17T13:56:31.785Z,94.20
2022-08-17T13:59:06.617Z,94.30
2022-08-17T14:01:39.863Z,94.10
2022-08-17T14:04:12.809Z,94.20
2022-08-17T14:06:54.390Z,94.20
2022-08-17T14:09:36.800Z,94.30
2022-08-17T14:12:13.206Z,93.80
2022-08-17T14:14:42.590Z,93.80
2022-08-17T14:17:12.720Z,94.10
2022-08-17T14:19:42.258Z,94.00
2022-08-17T14:22:23.770Z,94.00
2022-08-17T14:24:53.790Z,94.00
2022-08-17T14:27:25.592Z,94.10
2022-08-17T14:29:55.863Z,94.10
2022-08-17T14:32:29.574Z,94.10
2022-08-17T14:35:03.717Z,94.10
2022-08-17T14:37:32.146Z,94.20
2022-08-17T14:40:06.442Z,94.50
2022-08-17T14:42:35.342Z,94.10
2022-08-17T14:45:06.263Z,94.20
2022-08-17T14:47:55.875Z,94.20
2022-08-17T14:50:25.334Z,94.30
2022-08-17T14:52:58.028Z,94.20
2022-08-17T14:55:25.604Z,94.20
2022-08-17T14:57:52.956Z,94.30
2022-08-17T15:00:21.660Z,94.40
2022-08-17T15:03:00.513Z,94.30
2022-08-17T15:05:31.892Z,94.30
2022-08-17T15:08:02.686Z,94.40
2022-08-17T15:10:30.680Z,94.40
2022-08-17T15:13:02.906Z,94.30
2022-08-17T15:15:31.099Z,94.20
2022-08-17T15:17:59.698Z,94.10
2022-08-17T15:20:31.640Z,94.20
2022-08-17T15:23:01.350Z,94.20
2022-08-17T15:25:32.178Z,94.40
2022-08-17T15:28:02.395Z,94.00
2022-08-17T15:30:32.204Z,94.00
2022-08-17T15:33:00.615Z,94.00
2022-08-17T15:35:31.171Z,93.80
2022-08-17T15:38:10.584Z,93.80
2022-08-17T15:40:46.112Z,93.80
2022-08-17T15:43:16.946Z,93.70
2022-08-17T15:45:58.661Z,93.60
2022-08-17T15:48:49.961Z,93.50
2022-08-17T15:51:26.356Z,93.70
2022-08-17T15:54:00.284Z,93.90
2022-08-17T15:56:32.445Z,93.30
2022-08-17T15:59:02.083Z,93.30
2022-08-17T16:02:16.300Z,93.20
2022-08-17T16:04:29.610Z,93.10
2022-08-17T16:06:59.623Z,93.50
2022-08-17T16:09:29.364Z,93.60
2022-08-17T16:11:56.777Z,93.40
2022-08-17T16:14:30.318Z,93.30
2022-08-17T16:17:01.173Z,93.40
2022-08-17T16:19:31.308Z,93.50
2022-08-17T16:22:01.274Z,93.60
2022-08-17T16:24:29.659Z,93.80
2022-08-17T16:26:56.877Z,93.30
2022-08-17T16:29:26.555Z,93.40
2022-08-17T16:32:06.901Z,93.50
2022-08-17T16:34:36.687Z,93.50
2022-08-17T16:37:04.446Z,93.70
2022-08-17T16:39:34.384Z,93.70
2022-08-17T16:42:02.897Z,93.60
2022-08-17T16:44:31.971Z,93.60
2022-08-17T16:47:01.351Z,93.60
2022-08-17T16:49:37.020Z,93.60
2022-08-17T16:52:10.341Z,93.30
2022-08-17T16:54:45.421Z,93.30
2022-08-17T16:57:17.381Z,93.40
2022-08-17T16:59:52.499Z,93.80
2022-08-17T17:02:29.620Z,94.10
2022-08-17T17:05:14.405Z,94.70
2022-08-17T17:07:49.662Z,94.40
2022-08-17T17:10:24.371Z,94.20
2022-08-17T17:13:01.586Z,94.20
2022-08-17T17:15:58.863Z,94.20
2022-08-17T17:18:50.170Z,94.60
2022-08-17T17:21:24.616Z,94.40
2022-08-17T17:24:00.313Z,94.50
2022-08-17T17:26:43.179Z,94.20
2022-08-17T17:29:47.702Z,94.20
2022-08-17T17:32:32.362Z,94.80
2022-08-17T17:35:24.195Z,94.30
2022-08-17T17:37:54.371Z,94.30
2022-08-17T17:40:42.661Z,94.30
2022-08-17T17:43:36.959Z,94.50
2022-08-17T17:46:28.736Z,94.50
2022-08-17T17:49:00.430Z,94.60
2022-08-17T17:52:09.146Z,94.60
2022-08-17T17:55:08.341Z,94.70
2022-08-17T17:57:44.823Z,94.60
2022-08-17T18:00:23.470Z,94.80
2022-08-17T18:03:04.873Z,95.10
2022-08-17T18:06:02.448Z,94.90
2022-08-17T18:09:10.207Z,95.00
2022-08-17T18:11:41.382Z,94.90
2022-08-17T18:14:24.237Z,94.80
2022-08-17T18:16:57.886Z,94.70
2022-08-17T18:19:30.088Z,94.70
2022-08-17T18:22:21.483Z,94.50
2022-08-17T18:24:57.368Z,94.50
2022-08-17T18:27:38.768Z,94.50
2022-08-17T18:30:17.015Z,94.50
2022-08-17T18:32:46.950Z,94.40
2022-08-17T18:35:14.343Z,94.30
2022-08-17T18:37:49.682Z,94.30
2022-08-17T18:40:19.695Z,94.40
2022-08-17T18:42:55.933Z,94.30
2022-08-17T18:45:44.641Z,94.50
2022-08-17T18:48:22.994Z,94.60
2022-08-17T18:50:56.217Z,94.80
2022-08-17T18:53:37.331Z,94.50
2022-08-17T18:56:30.458Z,94.80
2022-08-17T18:59:05.484Z,95.00
2022-08-17T19:02:04.363Z,94.80
2022-08-17T19:05:08.512Z,94.80
2022-08-17T19:07:45.116Z,95.20
2022-08-17T19:10:28.244Z,94.90
2022-08-17T19:13:12.968Z,95.00
2022-08-17T19:16:07.758Z,95.60
2022-08-17T19:19:05.065Z,95.10
2022-08-17T19:21:41.580Z,95.20
2022-08-17T19:24:29.980Z,95.20
2022-08-17T19:27:16.657Z,95.60
2022-08-17T19:29:50.236Z,95.50
2022-08-17T19:32:26.691Z,95.20
2022-08-17T19:34:56.026Z,95.20
2022-08-17T19:38:05.026Z,95.20
2022-08-17T19:41:06.222Z,95.30
2022-08-17T19:43:36.567Z,95.10
2022-08-17T19:46:29.870Z,95.30
2022-08-17T19:49:06.331Z,95.20
2022-08-17T19:51:51.987Z,95.30
2022-08-17T19:54:34.985Z,95.50
2022-08-17T19:57:39.342Z,95.40
2022-08-17T20:00:13.441Z,95.80
2022-08-17T20:03:06.359Z,95.60
2022-08-17T20:06:01.381Z,95.80
2022-08-17T20:08:39.125Z,95.50
2022-08-17T20:11:17.076Z,95.90
2022-08-17T20:14:07.939Z,95.50
2022-08-17T20:16:38.111Z,95.70
2022-08-17T20:19:10.002Z,95.80
2022-08-17T20:21:44.331Z,95.80
2022-08-17T20:24:18.011Z,95.70
2022-08-17T20:26:55.490Z,95.80
2022-08-17T20:30:04.476Z,95.70
2022-08-17T20:32:36.750Z,95.80
2022-08-17T20:35:32.857Z,95.60
2022-08-17T20:38:33.482Z,95.70
2022-08-17T20:41:01.113Z,96.00
2022-08-17T20:43:37.041Z,95.70
2022-08-17T20:46:19.252Z,95.80
2022-08-17T20:48:55.239Z,95.80
2022-08-17T20:51:39.450Z,95.70
2022-08-17T20:54:18.075Z,95.60
2022-08-17T20:56:47.582Z,95.80
2022-08-17T20:59:21.023Z,95.80
2022-08-17T21:02:18.992Z,95.90
2022-08-17T21:04:52.909Z,96.20
2022-08-17T21:07:33.025Z,95.90
2022-08-17T21:10:13.952Z,96.00
2022-08-17T21:12:59.280Z,96.00
2022-08-17T21:15:57.005Z,96.10
2022-08-17T21:18:37.372Z,96.20
2022-08-17T21:21:18.063Z,96.10
2022-08-17T21:23:48.201Z,96.00
2022-08-17T21:27:12.222Z,96.00
2022-08-17T21:30:16.075Z,96.10
2022-08-17T21:33:04.835Z,96.40
2022-08-17T21:35:51.432Z,96.20
2022-08-17T21:38:32.692Z,96.50
2022-08-17T21:41:01.221Z,96.20
2022-08-17T21:43:36.528Z,96.20
2022-08-17T21:46:12.256Z,96.30
2022-08-17T21:48:48.285Z,96.20
2022-08-17T21:51:25.262Z,96.30
2022-08-17T21:53:56.378Z,96.40
2022-08-17T21:56:38.433Z,96.30
2022-08-17T21:59:27.283Z,96.60
2022-08-17T22:02:06.202Z,96.60
2022-08-17T22:04:36.096Z,96.40
2022-08-17T22:07:08.482Z,96.40
2022-08-17T22:09:41.438Z,96.50
2022-08-17T22:12:24.198Z,96.50
2022-08-17T22:15:05.999Z,96.60
2022-08-17T22:17:39.868Z,96.60
2022-08-17T22:20:17.295Z,96.60
2022-08-17T22:23:08.625Z,96.70
2022-08-17T22:25:56.276Z,96.70
2022-08-17T22:28:43.135Z,96.60
2022-08-17T22:31:16.721Z,96.80
2022-08-17T22:33:43.914Z,96.70
2022-08-17T22:36:30.406Z,96.70
2022-08-17T22:39:10.117Z,96.80
2022-08-17T22:41:50.591Z,96.80
2022-08-17T22:44:17.688Z,96.80
2022-08-17T22:47:02.963Z,96.70
2022-08-17T22:49:53.982Z,97.10
2022-08-17T22:52:56.916Z,96.90
2022-08-17T22:55:43.767Z,96.90
2022-08-17T22:58:31.775Z,97.00
2022-08-17T23:01:23.132Z,97.00
2022-08-17T23:04:07.340Z,97.30
2022-08-17T23:06:54.146Z,97.50
2022-08-17T23:09:23.596Z,97.00
2022-08-17T23:11:58.740Z,97.10
2022-08-17T23:14:31.674Z,97.10
2022-08-17T23:16:59.510Z,97.10
2022-08-17T23:19:31.666Z,97.00
2022-08-17T23:22:01.266Z,97.00
2022-08-17T23:24:31.981Z,97.40
2022-08-17T23:27:02.383Z,97.10
2022-08-17T23:29:29.702Z,97.10
2022-08-17T23:32:00.003Z,97.20
2022-08-17T23:34:28.299Z,97.20
2022-08-17T23:36:57.943Z,97.30
2022-08-17T23:39:28.010Z,97.30
2022-08-17T23:42:04.991Z,97.20
2022-08-17T23:44:34.274Z,97.30
2022-08-17T23:47:03.553Z,97.20
2022-08-17T23:49:33.285Z,97.20
2022-08-17T23:52:02.463Z,97.40
2022-08-17T23:54:43.697Z,97.30
2022-08-17T23:57:15.674Z,97.40
2022-08-17T23:59:44.016Z,97.30
