createdAt,value
2018-09-20T00:00:52.046Z,21.20
2018-09-20T00:03:20.884Z,21.20
2018-09-20T00:05:49.717Z,21.20
2018-09-20T00:08:18.548Z,21.30
2018-09-20T00:10:48.147Z,21.20
2018-09-20T00:13:16.973Z,21.40
2018-09-20T00:15:45.806Z,21.40
2018-09-20T00:18:14.638Z,21.40
2018-09-20T00:20:43.479Z,21.30
2018-09-20T00:23:12.313Z,21.40
2018-09-20T00:25:41.159Z,21.40
2018-09-20T00:28:09.995Z,21.30
2018-09-20T00:30:38.829Z,21.30
2018-09-20T00:33:07.668Z,21.30
2018-09-20T00:35:36.510Z,21.20
2018-09-20T00:38:05.346Z,21.10
2018-09-20T00:40:34.926Z,21.00
2018-09-20T00:43:03.758Z,21.00
2018-09-20T00:45:32.593Z,21.10
2018-09-20T00:48:01.425Z,21.10
2018-09-20T00:50:30.263Z,21.10
2018-09-20T00:52:59.104Z,21.00
2018-09-20T00:55:27.940Z,21.00
2018-09-20T00:57:56.765Z,21.00
2018-09-20T01:00:25.633Z,21.00
2018-09-20T01:02:54.459Z,21.10
2018-09-20T01:05:23.295Z,21.10
2018-09-20T01:07:52.130Z,21.10
2018-09-20T01:10:21.710Z,21.10
2018-09-20T01:12:50.558Z,21.10
2018-09-20T01:15:19.406Z,21.10
2018-09-20T01:17:48.221Z,21.00
2018-09-20T01:20:17.063Z,20.90
2018-09-20T01:22:45.898Z,20.90
2018-09-20T01:25:14.741Z,20.90
2018-09-20T01:27:43.586Z,20.90
2018-09-20T01:30:12.427Z,21.00
2018-09-20T01:32:41.276Z,20.90
2018-09-20T01:35:10.123Z,20.90
2018-09-20T01:37:38.942Z,20.70
2018-09-20T01:40:07.835Z,20.70
2018-09-20T01:42:36.615Z,20.70
2018-09-20T01:45:05.453Z,20.70
2018-09-20T01:47:34.295Z,20.60
2018-09-20T01:50:03.135Z,20.60
2018-09-20T01:52:31.963Z,20.60
2018-09-20T01:55:00.794Z,20.50
2018-09-20T01:57:29.631Z,20.50
2018-09-20T01:59:58.464Z,20.40
2018-09-20T02:02:27.293Z,20.40
2018-09-20T02:04:56.142Z,20.40
2018-09-20T02:07:24.974Z,20.60
2018-09-20T02:09:53.806Z,20.50
2018-09-20T02:12:22.632Z,20.50
2018-09-20T02:14:51.477Z,20.40
2018-09-20T02:17:20.307Z,20.40
2018-09-20T02:19:49.164Z,20.30
2018-09-20T02:22:18.012Z,20.40
2018-09-20T02:24:47.576Z,20.30
2018-09-20T02:27:16.497Z,20.40
2018-09-20T02:29:45.321Z,20.20
2018-09-20T02:32:14.157Z,20.10
2018-09-20T02:34:42.980Z,20.10
2018-09-20T02:37:11.820Z,20.10
2018-09-20T02:39:40.647Z,20.10
2018-09-20T02:42:10.217Z,20.10
2018-09-20T02:44:39.061Z,20.20
2018-09-20T02:47:07.893Z,20.10
2018-09-20T02:49:36.729Z,20.00
2018-09-20T02:52:06.337Z,20.10
2018-09-20T02:54:35.138Z,20.00
2018-09-20T02:57:03.982Z,19.90
2018-09-20T02:59:32.834Z,19.90
2018-09-20T03:02:01.665Z,20.00
2018-09-20T03:04:30.494Z,20.00
2018-09-20T03:06:59.336Z,20.00
2018-09-20T03:09:28.175Z,20.00
2018-09-20T03:11:57.012Z,19.90
2018-09-20T03:14:25.853Z,19.90
2018-09-20T03:16:54.696Z,19.80
2018-09-20T03:19:23.534Z,19.80
2018-09-20T03:21:52.366Z,19.70
2018-09-20T03:24:21.218Z,19.70
2018-09-20T03:26:59.136Z,19.80
2018-09-20T03:29:24.865Z,19.70
2018-09-20T03:31:54.548Z,19.60
2018-09-20T03:34:23.377Z,19.50
2018-09-20T03:36:52.215Z,19.50
2018-09-20T03:39:21.056Z,19.50
2018-09-20T03:41:49.902Z,19.50
2018-09-20T03:44:18.728Z,19.50
2018-09-20T03:46:47.568Z,19.40
2018-09-20T03:49:16.407Z,19.30
2018-09-20T03:51:45.982Z,19.30
2018-09-20T03:54:14.818Z,19.30
2018-09-20T03:56:44.397Z,19.30
2018-09-20T03:59:13.239Z,19.30
2018-09-20T04:01:42.069Z,19.40
2018-09-20T04:04:11.653Z,19.30
2018-09-20T04:06:40.490Z,19.30
2018-09-20T04:09:09.325Z,19.30
2018-09-20T04:11:38.157Z,19.40
2018-09-20T04:14:06.990Z,19.40
2018-09-20T04:16:35.820Z,19.40
2018-09-20T04:19:04.651Z,19.30
2018-09-20T04:21:33.488Z,19.30
2018-09-20T04:24:02.321Z,19.30
2018-09-20T04:26:31.165Z,19.20
2018-09-20T04:28:59.994Z,19.30
2018-09-20T04:31:28.914Z,19.20
2018-09-20T04:33:57.717Z,19.30
2018-09-20T04:36:26.544Z,19.30
2018-09-20T04:38:55.392Z,19.20
2018-09-20T04:41:24.222Z,19.10
2018-09-20T04:43:53.069Z,19.20
2018-09-20T04:46:21.902Z,19.10
2018-09-20T04:48:50.742Z,19.10
2018-09-20T04:51:19.566Z,19.10
2018-09-20T04:53:48.401Z,19.10
2018-09-20T04:56:17.976Z,19.10
2018-09-20T04:58:47.044Z,19.10
2018-09-20T05:01:15.876Z,19.10
2018-09-20T05:03:44.720Z,19.10
2018-09-20T05:06:13.559Z,19.10
2018-09-20T05:08:43.155Z,19.00
2018-09-20T05:13:41.448Z,19.00
2018-09-20T05:16:10.289Z,19.00
2018-09-20T05:18:39.125Z,19.00
2018-09-20T05:21:07.957Z,19.00
2018-09-20T05:23:36.801Z,18.90
2018-09-20T05:26:05.642Z,18.90
2018-09-20T05:28:34.469Z,18.90
2018-09-20T05:31:03.301Z,18.80
2018-09-20T05:33:32.134Z,18.70
2018-09-20T05:36:00.963Z,18.70
2018-09-20T05:38:29.800Z,18.70
2018-09-20T05:40:58.636Z,18.70
2018-09-20T05:43:28.260Z,18.70
2018-09-20T05:45:57.043Z,18.70
2018-09-20T05:48:25.875Z,18.80
2018-09-20T05:50:54.736Z,18.80
2018-09-20T05:53:24.304Z,18.70
2018-09-20T05:55:53.156Z,18.80
2018-09-20T05:58:21.998Z,18.90
2018-09-20T06:00:50.827Z,18.80
2018-09-20T06:03:19.669Z,18.90
2018-09-20T06:05:49.283Z,18.90
2018-09-20T06:08:18.092Z,18.90
2018-09-20T06:10:46.942Z,18.80
2018-09-20T06:13:15.871Z,18.80
2018-09-20T06:15:44.683Z,18.90
2018-09-20T06:18:13.517Z,18.90
2018-09-20T06:20:43.124Z,18.80
2018-09-20T06:23:11.952Z,18.90
2018-09-20T06:25:40.802Z,18.90
2018-09-20T06:28:10.386Z,18.90
2018-09-20T06:30:39.220Z,19.00
2018-09-20T06:33:08.064Z,18.90
2018-09-20T06:35:36.909Z,18.90
2018-09-20T06:38:05.749Z,19.10
2018-09-20T06:40:34.593Z,19.10
2018-09-20T06:43:03.448Z,19.10
2018-09-20T06:45:33.044Z,19.00
2018-09-20T06:48:01.900Z,19.10
2018-09-20T06:50:30.764Z,19.10
2018-09-20T06:52:59.581Z,19.10
2018-09-20T06:55:28.423Z,19.20
2018-09-20T06:57:58.009Z,19.10
2018-09-20T07:00:26.864Z,19.10
2018-09-20T07:02:55.708Z,19.10
2018-09-20T07:05:25.290Z,19.10
2018-09-20T07:07:54.143Z,19.20
2018-09-20T07:10:22.976Z,19.30
2018-09-20T07:12:51.819Z,19.30
2018-09-20T07:15:20.649Z,19.40
2018-09-20T07:17:49.497Z,19.40
2018-09-20T07:20:18.345Z,19.40
2018-09-20T07:22:47.917Z,19.40
2018-09-20T07:25:16.812Z,19.60
2018-09-20T07:27:45.613Z,19.60
2018-09-20T07:30:14.457Z,19.70
2018-09-20T07:32:43.358Z,19.70
2018-09-20T07:35:12.890Z,19.80
2018-09-20T07:37:41.723Z,19.90
2018-09-20T07:40:10.588Z,19.90
2018-09-20T07:42:39.427Z,20.00
2018-09-20T07:45:08.264Z,20.10
2018-09-20T07:47:37.122Z,20.20
2018-09-20T07:50:05.988Z,20.30
2018-09-20T07:52:34.846Z,20.40
2018-09-20T07:55:04.428Z,20.40
2018-09-20T07:57:33.280Z,20.60
2018-09-20T08:00:02.118Z,20.70
2018-09-20T08:02:30.970Z,20.70
2018-09-20T08:04:59.804Z,20.90
2018-09-20T08:07:29.381Z,20.90
2018-09-20T08:09:58.221Z,21.00
2018-09-20T08:12:27.067Z,21.10
2018-09-20T08:14:55.919Z,21.10
2018-09-20T08:17:24.749Z,21.20
2018-09-20T08:19:54.345Z,21.30
2018-09-20T08:22:23.187Z,21.30
2018-09-20T08:24:52.025Z,21.40
2018-09-20T08:27:20.903Z,21.50
2018-09-20T08:29:49.739Z,21.60
2018-09-20T08:32:18.582Z,21.70
2018-09-20T08:34:47.417Z,21.80
2018-09-20T08:37:16.327Z,21.90
2018-09-20T08:39:45.096Z,22.00
2018-09-20T08:42:13.932Z,22.10
2018-09-20T08:44:42.778Z,22.20
2018-09-20T08:47:11.616Z,22.20
2018-09-20T08:49:40.459Z,22.30
2018-09-20T08:52:09.365Z,22.50
2018-09-20T08:54:38.918Z,22.60
2018-09-20T08:59:37.168Z,22.70
2018-09-20T09:02:06.007Z,22.70
2018-09-20T09:04:34.909Z,22.80
2018-09-20T09:07:03.676Z,22.90
2018-09-20T09:12:03.141Z,23.10
2018-09-20T09:14:33.850Z,23.10
2018-09-20T09:17:02.880Z,23.20
2018-09-20T09:19:32.513Z,23.20
2018-09-20T09:24:41.728Z,23.40
2018-09-20T09:27:10.580Z,23.60
2018-09-20T09:29:39.426Z,23.60
2018-09-20T09:32:08.250Z,23.70
2018-09-20T09:34:37.090Z,23.80
2018-09-20T09:37:05.916Z,23.80
2018-09-20T09:39:34.773Z,24.00
2018-09-20T09:42:03.649Z,24.00
2018-09-20T09:44:33.204Z,24.00
2018-09-20T09:47:02.049Z,24.20
2018-09-20T09:49:30.884Z,24.20
2018-09-20T09:51:59.732Z,24.40
2018-09-20T09:54:28.634Z,24.50
2018-09-20T09:56:58.152Z,24.70
2018-09-20T09:59:26.999Z,24.70
2018-09-20T10:01:55.826Z,24.70
2018-09-20T10:04:24.664Z,24.70
2018-09-20T10:06:54.280Z,24.80
2018-09-20T10:09:23.091Z,24.90
2018-09-20T10:11:51.951Z,25.00
2018-09-20T10:14:20.810Z,25.10
2018-09-20T10:16:49.656Z,25.10
2018-09-20T10:19:18.498Z,25.10
2018-09-20T10:21:47.340Z,25.20
2018-09-20T10:24:16.177Z,25.20
2018-09-20T10:26:45.002Z,25.40
2018-09-20T10:29:13.842Z,25.40
2018-09-20T10:31:42.679Z,25.50
2018-09-20T10:34:11.571Z,25.50
2018-09-20T10:36:40.372Z,25.50
2018-09-20T10:39:09.204Z,25.60
2018-09-20T10:41:38.052Z,25.60
2018-09-20T10:44:06.892Z,25.80
2018-09-20T10:46:36.479Z,25.80
2018-09-20T10:49:05.360Z,25.80
2018-09-20T10:51:34.206Z,25.80
2018-09-20T10:54:03.046Z,25.90
2018-09-20T10:56:31.869Z,25.90
2018-09-20T10:59:01.444Z,26.10
2018-09-20T11:01:30.278Z,26.10
2018-09-20T11:03:59.136Z,26.30
2018-09-20T11:06:27.981Z,26.40
2018-09-20T11:08:56.825Z,26.30
2018-09-20T11:11:26.389Z,26.40
2018-09-20T11:13:55.215Z,26.40
2018-09-20T11:16:24.135Z,26.50
2018-09-20T11:18:52.938Z,26.50
2018-09-20T11:21:21.780Z,26.60
2018-09-20T11:23:50.623Z,26.70
2018-09-20T11:26:19.461Z,26.70
2018-09-20T11:28:49.027Z,26.70
2018-09-20T11:31:17.871Z,26.80
2018-09-20T11:33:46.723Z,26.80
2018-09-20T11:36:15.579Z,27.00
2018-09-20T11:38:44.405Z,27.00
2018-09-20T11:41:13.241Z,27.00
2018-09-20T11:43:42.080Z,27.00
2018-09-20T11:46:10.927Z,26.90
2018-09-20T11:48:39.762Z,26.90
2018-09-20T11:51:08.608Z,27.00
2018-09-20T11:53:37.441Z,27.00
2018-09-20T11:56:06.284Z,27.10
2018-09-20T11:58:35.135Z,27.20
2018-09-20T12:01:03.992Z,27.20
2018-09-20T12:03:32.827Z,27.30
2018-09-20T12:06:01.682Z,27.40
2018-09-20T12:08:30.508Z,27.30
2018-09-20T12:10:59.343Z,27.40
2018-09-20T12:13:28.178Z,27.40
2018-09-20T12:15:57.821Z,27.50
2018-09-20T12:18:26.663Z,27.60
2018-09-20T12:20:56.239Z,27.60
2018-09-20T12:23:25.080Z,27.70
2018-09-20T12:25:54.041Z,27.80
2018-09-20T12:28:22.766Z,27.90
2018-09-20T12:30:51.611Z,27.90
2018-09-20T12:33:20.469Z,28.10
2018-09-20T12:35:49.510Z,28.00
2018-09-20T12:38:18.244Z,28.20
2018-09-20T12:40:46.971Z,28.20
2018-09-20T12:43:16.604Z,28.10
2018-09-20T12:45:45.375Z,28.20
2018-09-20T12:48:15.020Z,28.10
2018-09-20T12:50:43.802Z,28.10
2018-09-20T12:53:12.660Z,28.20
2018-09-20T12:55:42.243Z,28.20
2018-09-20T12:58:11.114Z,28.20
2018-09-20T13:00:39.963Z,28.40
2018-09-20T13:03:09.551Z,28.40
2018-09-20T13:05:38.391Z,28.50
2018-09-20T13:08:07.236Z,28.60
2018-09-20T13:10:36.063Z,28.60
2018-09-20T13:13:04.967Z,28.70
2018-09-20T13:15:33.756Z,28.70
2018-09-20T13:18:02.591Z,28.80
2018-09-20T13:20:32.228Z,28.80
2018-09-20T13:23:01.007Z,28.70
2018-09-20T13:25:29.874Z,28.70
2018-09-20T13:27:58.678Z,28.90
2018-09-20T13:30:27.527Z,29.10
2018-09-20T13:32:56.357Z,29.20
2018-09-20T13:35:25.200Z,29.10
2018-09-20T13:37:54.023Z,29.10
2018-09-20T13:40:22.863Z,29.10
2018-09-20T13:42:51.727Z,29.20
2018-09-20T13:45:20.552Z,29.40
2018-09-20T13:47:49.383Z,29.40
2018-09-20T13:50:18.962Z,29.40
2018-09-20T13:52:47.821Z,29.40
2018-09-20T13:55:16.655Z,29.40
2018-09-20T13:57:46.243Z,29.50
2018-09-20T14:00:26.843Z,29.50
2018-09-20T14:02:59.086Z,29.50
2018-09-20T14:05:27.953Z,29.50
2018-09-20T14:07:56.798Z,29.50
2018-09-20T14:10:25.628Z,29.60
2018-09-20T14:12:54.459Z,29.60
2018-09-20T14:15:23.312Z,29.70
2018-09-20T14:17:52.133Z,29.70
2018-09-20T14:20:21.707Z,29.70
2018-09-20T14:22:50.535Z,29.80
2018-09-20T14:25:19.381Z,29.80
2018-09-20T14:27:48.211Z,29.90
2018-09-20T14:30:17.786Z,29.80
2018-09-20T14:32:46.626Z,29.80
2018-09-20T14:35:15.475Z,29.70
2018-09-20T14:37:44.294Z,29.80
2018-09-20T14:40:13.129Z,29.80
2018-09-20T14:42:41.960Z,29.80
2018-09-20T14:45:11.578Z,29.90
2018-09-20T14:47:41.127Z,29.90
2018-09-20T14:50:09.964Z,29.70
2018-09-20T14:52:38.870Z,29.80
2018-09-20T14:55:07.650Z,29.70
2018-09-20T14:57:36.487Z,29.70
2018-09-20T15:00:05.323Z,29.70
2018-09-20T15:02:34.895Z,29.70
2018-09-20T15:05:03.750Z,29.50
2018-09-20T15:07:32.619Z,29.60
2018-09-20T15:10:01.460Z,29.60
2018-09-20T15:12:30.295Z,29.60
2018-09-20T15:14:59.152Z,29.80
2018-09-20T15:17:27.973Z,29.60
2018-09-20T15:19:56.834Z,29.60
2018-09-20T15:22:26.440Z,29.60
2018-09-20T15:24:55.252Z,29.60
2018-09-20T15:27:24.095Z,29.70
2018-09-20T15:29:52.929Z,29.70
2018-09-20T15:32:22.505Z,29.60
2018-09-20T15:34:51.338Z,29.60
2018-09-20T15:37:20.181Z,29.70
2018-09-20T15:39:49.029Z,29.50
2018-09-20T15:42:17.859Z,29.40
2018-09-20T15:44:46.714Z,29.50
2018-09-20T15:47:15.585Z,29.40
2018-09-20T15:49:44.390Z,29.40
2018-09-20T15:52:13.228Z,29.30
2018-09-20T15:54:42.055Z,29.30
2018-09-20T15:57:10.886Z,29.30
2018-09-20T15:59:39.731Z,29.40
2018-09-20T16:02:08.590Z,29.30
2018-09-20T16:04:38.167Z,29.20
2018-09-20T16:07:06.996Z,29.10
2018-09-20T16:09:36.572Z,29.00
2018-09-20T16:12:06.144Z,29.00
2018-09-20T16:14:35.076Z,28.90
2018-09-20T16:17:03.848Z,28.80
2018-09-20T16:19:32.688Z,28.80
2018-09-20T16:22:01.532Z,28.70
2018-09-20T16:27:00.555Z,28.70
2018-09-20T16:29:30.973Z,28.50
2018-09-20T16:32:01.161Z,28.40
2018-09-20T16:34:30.348Z,28.40
2018-09-20T16:39:37.800Z,28.20
2018-09-20T16:42:07.911Z,28.20
2018-09-20T16:44:37.488Z,28.20
2018-09-20T16:47:06.322Z,28.10
2018-09-20T16:49:35.173Z,27.90
2018-09-20T16:52:04.005Z,27.90
2018-09-20T16:54:32.867Z,27.80
2018-09-20T16:57:01.723Z,27.70
2018-09-20T16:59:30.552Z,27.60
2018-09-20T17:01:59.401Z,27.50
2018-09-20T17:04:28.233Z,27.40
2018-09-20T17:06:57.811Z,27.30
2018-09-20T17:09:26.662Z,27.20
2018-09-20T17:11:55.490Z,27.20
2018-09-20T17:14:24.400Z,27.10
2018-09-20T17:16:53.199Z,27.10
2018-09-20T17:19:22.042Z,27.10
2018-09-20T17:21:50.885Z,27.00
2018-09-20T17:24:19.734Z,26.90
2018-09-20T17:26:48.565Z,26.80
2018-09-20T17:29:17.419Z,26.70
2018-09-20T17:31:46.248Z,26.60
2018-09-20T17:34:15.160Z,26.50
2018-09-20T17:36:43.976Z,26.50
2018-09-20T17:39:12.791Z,26.40
2018-09-20T17:41:41.899Z,26.30
2018-09-20T17:44:10.746Z,26.20
2018-09-20T17:46:39.590Z,26.10
2018-09-20T17:49:09.159Z,26.00
2018-09-20T17:51:37.990Z,26.00
2018-09-20T17:54:07.771Z,25.90
2018-09-20T17:56:36.518Z,25.90
2018-09-20T17:59:05.361Z,25.80
2018-09-20T18:01:34.204Z,25.70
2018-09-20T18:04:03.035Z,25.70
2018-09-20T18:06:31.888Z,25.60
2018-09-20T18:09:00.734Z,25.50
2018-09-20T18:11:30.322Z,25.40
2018-09-20T18:13:59.195Z,25.30
2018-09-20T18:16:28.032Z,25.20
2018-09-20T18:18:56.870Z,25.00
2018-09-20T18:21:25.725Z,25.00
2018-09-20T18:23:54.549Z,24.90
2018-09-20T18:26:23.390Z,24.80
2018-09-20T18:28:52.248Z,24.70
2018-09-20T18:31:21.096Z,24.70
2018-09-20T18:33:49.936Z,24.70
2018-09-20T18:36:19.556Z,24.60
2018-09-20T18:38:49.127Z,24.70
2018-09-20T18:41:17.966Z,24.80
2018-09-20T18:43:46.817Z,24.70
2018-09-20T18:46:15.665Z,24.70
2018-09-20T18:48:44.534Z,24.70
2018-09-20T18:51:13.371Z,24.60
2018-09-20T18:53:42.216Z,24.50
2018-09-20T18:56:11.058Z,24.50
2018-09-20T18:58:39.903Z,24.50
2018-09-20T19:01:08.785Z,24.60
2018-09-20T19:03:37.613Z,24.50
2018-09-20T19:06:06.456Z,24.60
2018-09-20T19:08:35.319Z,24.50
2018-09-20T19:11:04.890Z,24.40
2018-09-20T19:13:33.716Z,24.50
2018-09-20T19:16:03.315Z,24.40
2018-09-20T19:18:32.898Z,24.40
2018-09-20T19:21:01.741Z,24.20
2018-09-20T19:23:31.331Z,24.00
2018-09-20T19:26:00.196Z,23.90
2018-09-20T19:28:29.035Z,23.80
2018-09-20T19:30:57.873Z,23.70
2018-09-20T19:35:56.159Z,23.60
2018-09-20T19:38:24.995Z,23.70
2018-09-20T19:40:53.905Z,23.60
2018-09-20T19:43:22.705Z,23.60
2018-09-20T19:45:51.537Z,23.60
2018-09-20T19:48:20.368Z,23.60
2018-09-20T19:50:49.221Z,23.60
2018-09-20T19:53:18.814Z,23.50
2018-09-20T19:55:47.663Z,23.40
2018-09-20T19:58:16.519Z,23.30
2018-09-20T20:00:45.366Z,23.10
2018-09-20T20:03:14.197Z,23.10
2018-09-20T20:05:43.083Z,23.00
2018-09-20T20:08:12.678Z,23.00
2018-09-20T20:10:42.253Z,23.00
2018-09-20T20:13:11.095Z,23.00
2018-09-20T20:15:40.673Z,23.00
2018-09-20T20:18:10.257Z,23.00
2018-09-20T20:20:39.102Z,23.00
2018-09-20T20:23:07.940Z,23.00
2018-09-20T20:25:36.793Z,23.00
2018-09-20T20:28:05.654Z,22.90
2018-09-20T20:30:34.503Z,22.90
2018-09-20T20:33:03.327Z,22.90
2018-09-20T20:35:32.911Z,22.80
2018-09-20T20:38:01.772Z,22.70
2018-09-20T20:40:30.611Z,22.80
2018-09-20T20:43:00.199Z,22.70
2018-09-20T20:45:29.058Z,22.60
2018-09-20T20:47:57.896Z,22.70
2018-09-20T20:50:27.473Z,22.60
2018-09-20T20:52:56.329Z,22.60
2018-09-20T20:55:25.169Z,22.60
2018-09-20T20:57:54.790Z,22.40
2018-09-20T21:00:23.635Z,22.60
2018-09-20T21:02:52.464Z,22.50
2018-09-20T21:05:22.111Z,22.40
2018-09-20T21:07:50.952Z,22.50
2018-09-20T21:10:19.801Z,22.50
2018-09-20T21:12:48.645Z,22.50
2018-09-20T21:15:17.484Z,22.40
2018-09-20T21:17:46.314Z,22.40
2018-09-20T21:20:15.918Z,22.40
2018-09-20T21:22:44.745Z,22.30
2018-09-20T21:25:13.585Z,22.30
2018-09-20T21:27:42.452Z,22.20
2018-09-20T21:30:11.276Z,22.30
2018-09-20T21:32:40.965Z,22.20
2018-09-20T21:35:09.687Z,22.10
2018-09-20T21:37:39.261Z,22.10
2018-09-20T21:40:08.099Z,22.10
2018-09-20T21:42:36.947Z,22.10
2018-09-20T21:45:06.527Z,22.10
2018-09-20T21:47:35.364Z,22.10
2018-09-20T21:50:04.952Z,22.00
2018-09-20T21:52:33.782Z,22.10
2018-09-20T21:55:02.612Z,22.10
2018-09-20T21:57:31.443Z,22.00
2018-09-20T22:00:00.291Z,22.00
2018-09-20T22:02:29.125Z,21.90
2018-09-20T22:04:57.978Z,21.90
2018-09-20T22:07:26.822Z,21.80
2018-09-20T22:09:55.678Z,21.80
2018-09-20T22:12:24.513Z,21.80
2018-09-20T22:14:53.335Z,21.90
2018-09-20T22:19:52.332Z,21.80
2018-09-20T22:22:21.168Z,21.90
2018-09-20T22:24:50.001Z,21.90
2018-09-20T22:27:18.838Z,21.80
2018-09-20T22:29:47.678Z,21.80
2018-09-20T22:32:16.514Z,21.70
2018-09-20T22:34:46.107Z,21.70
2018-09-20T22:37:15.686Z,21.70
2018-09-20T22:39:44.551Z,21.70
2018-09-20T22:42:13.361Z,21.70
2018-09-20T22:44:42.222Z,21.60
2018-09-20T22:47:11.054Z,21.50
2018-09-20T22:49:39.895Z,21.50
2018-09-20T22:52:08.727Z,21.40
2018-09-20T22:54:37.573Z,21.50
2018-09-20T22:57:06.414Z,21.40
2018-09-20T22:59:35.249Z,21.40
2018-09-20T23:02:04.102Z,21.40
2018-09-20T23:04:32.974Z,21.40
2018-09-20T23:07:01.800Z,21.40
2018-09-20T23:09:30.639Z,21.40
2018-09-20T23:11:59.471Z,21.40
2018-09-20T23:14:29.061Z,21.30
2018-09-20T23:16:57.887Z,21.30
2018-09-20T23:19:26.714Z,21.30
2018-09-20T23:21:55.542Z,21.30
2018-09-20T23:24:25.121Z,21.30
2018-09-20T23:26:53.948Z,21.20
2018-09-20T23:29:22.783Z,21.20
2018-09-20T23:31:51.620Z,21.20
2018-09-20T23:34:20.461Z,21.20
2018-09-20T23:36:49.291Z,21.10
2018-09-20T23:39:18.130Z,21.10
2018-09-20T23:41:46.969Z,21.10
2018-09-20T23:44:16.581Z,21.00
2018-09-20T23:46:45.379Z,21.00
2018-09-20T23:49:14.211Z,20.90
2018-09-20T23:51:43.041Z,20.80
2018-09-20T23:54:11.870Z,20.80
2018-09-20T23:56:40.697Z,20.80
2018-09-20T23:59:09.545Z,20.70
